createdAt,value
2018-10-16T00:01:52.221Z,6.37
2018-10-16T00:04:28.889Z,6.37
2018-10-16T00:07:04.379Z,6.60
2018-10-16T00:09:41.091Z,6.47
2018-10-16T00:12:15.613Z,6.03
2018-10-16T00:14:51.149Z,6.33
2018-10-16T00:17:25.973Z,6.83
2018-10-16T00:20:03.857Z,7.40
2018-10-16T00:22:38.484Z,6.93
2018-10-16T00:25:15.032Z,6.50
2018-10-16T00:27:49.755Z,6.07
2018-10-16T00:30:24.270Z,7.20
2018-10-16T00:32:59.022Z,6.70
2018-10-16T00:35:36.052Z,6.60
2018-10-16T00:38:10.568Z,6.47
2018-10-16T00:40:51.133Z,6.50
2018-10-16T00:43:45.419Z,5.97
2018-10-16T00:46:21.584Z,6.50
2018-10-16T00:48:56.483Z,6.40
2018-10-16T00:51:32.309Z,6.10
2018-10-16T00:54:17.380Z,6.50
2018-10-16T00:56:52.242Z,6.10
2018-10-16T00:59:26.809Z,7.20
2018-10-16T01:02:01.318Z,6.20
2018-10-16T01:04:36.281Z,6.63
2018-10-16T01:07:10.810Z,6.37
2018-10-16T01:09:45.680Z,6.77
2018-10-16T01:12:20.364Z,6.93
2018-10-16T01:14:55.030Z,7.23
2018-10-16T01:17:29.567Z,6.40
2018-10-16T01:20:04.077Z,7.03
2018-10-16T01:22:38.980Z,6.13
2018-10-16T01:25:14.071Z,6.70
2018-10-16T01:27:48.947Z,6.80
2018-10-16T01:30:23.482Z,6.83
2018-10-16T01:32:58.059Z,7.07
2018-10-16T01:35:32.925Z,6.90
2018-10-16T01:38:07.622Z,6.03
2018-10-16T01:40:42.492Z,6.67
2018-10-16T01:43:19.230Z,7.30
2018-10-16T01:45:53.722Z,6.23
2018-10-16T01:48:51.008Z,6.17
2018-10-16T01:51:25.983Z,5.97
2018-10-16T01:54:01.337Z,6.87
2018-10-16T01:56:35.941Z,6.63
2018-10-16T01:59:10.717Z,6.53
2018-10-16T02:01:45.373Z,6.47
2018-10-16T02:04:19.947Z,6.33
2018-10-16T02:06:55.433Z,7.03
2018-10-16T02:09:29.951Z,5.93
2018-10-16T02:12:04.570Z,6.60
2018-10-16T02:14:39.296Z,6.67
2018-10-16T02:17:14.040Z,6.50
2018-10-16T02:19:48.993Z,7.37
2018-10-16T02:22:35.104Z,6.83
2018-10-16T02:25:11.624Z,6.43
2018-10-16T02:27:46.126Z,6.50
2018-10-16T02:30:34.897Z,6.40
2018-10-16T02:33:09.857Z,7.47
2018-10-16T02:35:44.472Z,6.87
2018-10-16T02:38:19.286Z,6.47
2018-10-16T02:40:54.114Z,6.30
2018-10-16T02:43:28.625Z,7.13
2018-10-16T02:46:03.668Z,6.27
2018-10-16T02:48:38.619Z,6.73
2018-10-16T02:51:13.226Z,7.27
2018-10-16T02:53:47.955Z,6.67
2018-10-16T02:56:22.736Z,6.87
2018-10-16T02:58:57.871Z,6.33
2018-10-16T03:01:32.506Z,7.27
2018-10-16T03:04:07.136Z,6.87
2018-10-16T03:06:41.999Z,6.77
2018-10-16T03:09:16.719Z,7.13
2018-10-16T03:11:51.660Z,7.00
2018-10-16T03:14:26.637Z,6.43
2018-10-16T03:17:01.573Z,6.37
2018-10-16T03:19:36.254Z,7.07
2018-10-16T03:22:11.381Z,6.70
2018-10-16T03:24:46.277Z,6.63
2018-10-16T03:27:21.318Z,6.40
2018-10-16T03:29:56.275Z,7.23
2018-10-16T03:32:30.813Z,7.50
2018-10-16T03:35:20.247Z,7.13
2018-10-16T03:37:54.932Z,6.90
2018-10-16T03:40:29.576Z,7.70
2018-10-16T03:43:04.100Z,7.20
2018-10-16T03:45:38.953Z,6.83
2018-10-16T03:48:13.798Z,6.60
2018-10-16T03:50:48.331Z,7.07
2018-10-16T03:53:23.008Z,7.03
2018-10-16T03:55:57.785Z,7.83
2018-10-16T03:58:32.457Z,6.70
2018-10-16T04:01:06.992Z,7.77
2018-10-16T04:03:42.006Z,7.70
2018-10-16T04:06:16.889Z,7.17
2018-10-16T04:08:52.276Z,6.93
2018-10-16T04:11:26.953Z,8.27
2018-10-16T04:14:01.964Z,7.73
2018-10-16T04:16:37.024Z,6.93
2018-10-16T04:19:11.745Z,6.63
2018-10-16T04:21:47.409Z,7.63
2018-10-16T04:24:22.053Z,8.17
2018-10-16T04:26:56.620Z,7.30
2018-10-16T04:29:31.255Z,7.07
2018-10-16T04:32:06.796Z,6.90
2018-10-16T04:34:41.901Z,6.50
2018-10-16T04:37:16.398Z,7.07
2018-10-16T04:39:50.925Z,7.37
2018-10-16T04:42:25.448Z,6.83
2018-10-16T04:44:59.986Z,7.03
2018-10-16T04:47:34.496Z,6.50
2018-10-16T04:50:10.149Z,7.77
2018-10-16T04:52:44.718Z,7.10
2018-10-16T04:55:19.503Z,7.03
2018-10-16T04:57:53.981Z,6.97
2018-10-16T05:00:29.095Z,7.33
2018-10-16T05:03:03.768Z,7.33
2018-10-16T05:05:38.384Z,7.50
2018-10-16T05:08:12.920Z,7.73
2018-10-16T05:10:47.624Z,7.67
2018-10-16T05:13:22.335Z,7.50
2018-10-16T05:15:56.812Z,7.90
2018-10-16T05:18:31.604Z,6.97
2018-10-16T05:21:06.246Z,6.90
2018-10-16T05:23:40.739Z,7.03
2018-10-16T05:26:15.517Z,7.57
2018-10-16T05:28:50.158Z,7.40
2018-10-16T05:31:25.077Z,7.67
2018-10-16T05:33:59.389Z,7.13
2018-10-16T05:36:33.998Z,6.93
2018-10-16T05:39:11.367Z,7.73
2018-10-16T05:41:46.104Z,6.93
2018-10-16T05:44:20.578Z,7.23
2018-10-16T05:46:55.241Z,7.80
2018-10-16T05:49:29.912Z,8.07
2018-10-16T05:52:04.433Z,6.80
2018-10-16T05:54:39.356Z,7.40
2018-10-16T05:57:13.860Z,6.93
2018-10-16T05:59:48.836Z,7.27
2018-10-16T06:02:23.928Z,7.63
2018-10-16T06:04:58.500Z,7.53
2018-10-16T06:07:33.092Z,6.80
2018-10-16T06:10:08.081Z,7.43
2018-10-16T06:12:42.688Z,6.97
2018-10-16T06:15:17.388Z,8.43
2018-10-16T06:17:51.994Z,8.43
2018-10-16T06:20:26.439Z,7.50
2018-10-16T06:23:01.116Z,7.77
2018-10-16T06:25:35.707Z,8.77
2018-10-16T06:28:17.067Z,8.90
2018-10-16T06:30:51.583Z,8.70
2018-10-16T06:33:29.496Z,9.37
2018-10-16T06:36:04.620Z,9.10
2018-10-16T06:38:39.209Z,9.07
2018-10-16T06:41:14.315Z,8.70
2018-10-16T06:43:48.986Z,8.47
2018-10-16T06:46:23.453Z,8.87
2018-10-16T06:48:58.122Z,8.43
2018-10-16T06:51:32.733Z,9.67
2018-10-16T06:54:07.712Z,10.33
2018-10-16T06:56:42.196Z,9.60
2018-10-16T06:59:16.731Z,9.40
2018-10-16T07:01:51.684Z,9.27
2018-10-16T07:04:26.172Z,9.30
2018-10-16T07:07:00.960Z,9.77
2018-10-16T07:09:35.425Z,8.87
2018-10-16T07:12:10.233Z,8.90
2018-10-16T07:14:44.800Z,8.53
2018-10-16T07:17:19.566Z,8.47
2018-10-16T07:19:54.302Z,8.57
2018-10-16T07:22:28.993Z,8.30
2018-10-16T07:25:03.550Z,9.07
2018-10-16T07:30:37.240Z,8.33
2018-10-16T07:33:12.289Z,9.03
2018-10-16T07:35:47.942Z,8.60
2018-10-16T07:38:23.045Z,8.53
2018-10-16T07:40:57.946Z,9.17
2018-10-16T07:43:32.506Z,9.00
2018-10-16T07:46:07.093Z,9.97
2018-10-16T07:48:42.298Z,9.97
2018-10-16T07:51:28.985Z,9.13
2018-10-16T07:54:03.525Z,8.90
2018-10-16T07:56:38.233Z,8.83
2018-10-16T07:59:13.409Z,8.73
2018-10-16T08:01:48.160Z,8.53
2018-10-16T08:04:22.689Z,8.37
2018-10-16T08:06:57.155Z,8.70
2018-10-16T08:09:31.942Z,8.23
2018-10-16T08:12:09.185Z,9.53
2018-10-16T08:14:43.668Z,8.43
2018-10-16T08:17:18.300Z,8.80
2018-10-16T08:19:52.819Z,8.33
2018-10-16T08:22:27.272Z,8.47
2018-10-16T08:25:01.843Z,7.87
2018-10-16T08:27:36.684Z,7.53
2018-10-16T08:30:11.682Z,7.80
2018-10-16T08:32:46.320Z,7.20
2018-10-16T08:35:21.252Z,7.27
2018-10-16T08:40:05.095Z,6.87
2018-10-16T08:42:50.954Z,6.50
2018-10-16T08:45:37.068Z,6.40
2018-10-16T08:48:23.066Z,7.07
2018-10-16T08:51:09.076Z,6.70
2018-10-16T08:53:43.513Z,6.83
2018-10-16T08:56:18.009Z,7.07
2018-10-16T08:58:52.441Z,6.87
2018-10-16T09:01:27.208Z,6.80
2018-10-16T09:04:06.517Z,6.70
2018-10-16T09:06:41.291Z,6.90
2018-10-16T09:09:17.041Z,7.23
2018-10-16T09:11:51.526Z,6.50
2018-10-16T09:14:26.212Z,7.60
2018-10-16T09:17:01.221Z,7.13
2018-10-16T09:19:35.674Z,6.70
2018-10-16T09:22:10.191Z,6.60
2018-10-16T09:24:44.936Z,6.77
2018-10-16T09:27:19.535Z,6.97
2018-10-16T09:29:54.051Z,6.47
2018-10-16T09:32:28.465Z,7.63
2018-10-16T09:35:02.984Z,8.20
2018-10-16T09:37:37.756Z,8.00
2018-10-16T09:40:13.346Z,8.57
2018-10-16T09:42:47.836Z,8.00
2018-10-16T09:45:22.540Z,7.67
2018-10-16T09:47:57.102Z,6.97
2018-10-16T09:50:32.007Z,7.90
2018-10-16T09:53:07.797Z,7.33
2018-10-16T09:55:44.802Z,7.77
2018-10-16T09:58:19.525Z,8.57
2018-10-16T10:00:59.361Z,7.27
2018-10-16T10:03:33.864Z,7.40
2018-10-16T10:06:11.789Z,7.57
2018-10-16T10:08:46.572Z,7.10
2018-10-16T10:14:30.649Z,6.77
2018-10-16T10:17:06.176Z,6.97
2018-10-16T10:19:48.801Z,7.50
2018-10-16T10:22:23.424Z,6.70
2018-10-16T10:24:58.041Z,6.87
2018-10-16T10:27:32.833Z,7.20
2018-10-16T10:30:10.513Z,6.90
2018-10-16T10:32:47.101Z,7.07
2018-10-16T10:35:22.169Z,7.60
2018-10-16T10:38:08.360Z,6.47
2018-10-16T10:40:43.013Z,6.53
2018-10-16T10:43:17.692Z,6.70
2018-10-16T10:45:52.286Z,6.40
2018-10-16T10:48:26.946Z,6.47
2018-10-16T10:51:02.143Z,6.20
2018-10-16T10:53:36.415Z,6.97
2018-10-16T10:56:10.941Z,6.77
2018-10-16T10:58:47.630Z,6.43
2018-10-16T11:01:22.333Z,6.37
2018-10-16T11:03:57.021Z,6.73
2018-10-16T11:06:31.917Z,7.23
2018-10-16T11:09:08.820Z,6.60
2018-10-16T11:11:48.841Z,6.40
2018-10-16T11:14:24.240Z,6.30
2018-10-16T11:16:58.783Z,5.90
2018-10-16T11:19:33.552Z,6.60
2018-10-16T11:22:27.277Z,6.43
2018-10-16T11:25:01.891Z,6.03
2018-10-16T11:27:37.112Z,5.90
2018-10-16T11:30:13.619Z,6.53
2018-10-16T11:32:48.014Z,6.00
2018-10-16T11:35:22.588Z,5.90
2018-10-16T11:37:57.208Z,5.80
2018-10-16T11:40:31.826Z,5.80
2018-10-16T11:43:06.400Z,5.83
2018-10-16T11:45:40.936Z,6.60
2018-10-16T11:48:23.081Z,6.50
2018-10-16T11:50:59.811Z,6.43
2018-10-16T11:53:39.938Z,6.00
2018-10-16T11:56:15.329Z,5.93
2018-10-16T11:59:02.420Z,6.10
2018-10-16T12:01:36.918Z,6.73
2018-10-16T12:04:11.769Z,6.47
2018-10-16T12:06:46.866Z,6.03
2018-10-16T12:09:36.817Z,6.27
2018-10-16T12:12:11.601Z,6.70
2018-10-16T12:15:00.493Z,5.87
2018-10-16T12:17:39.948Z,6.80
2018-10-16T12:20:20.428Z,6.60
2018-10-16T12:22:54.979Z,6.60
2018-10-16T12:25:29.831Z,6.43
2018-10-16T12:28:04.373Z,6.40
2018-10-16T12:30:39.013Z,5.70
2018-10-16T12:33:13.491Z,6.27
2018-10-16T12:35:48.341Z,6.20
2018-10-16T12:38:23.836Z,6.13
2018-10-16T12:40:58.549Z,6.07
2018-10-16T12:43:34.399Z,6.10
2018-10-16T12:46:08.947Z,6.70
2018-10-16T12:48:44.419Z,6.00
2018-10-16T12:51:22.090Z,6.63
2018-10-16T12:54:05.568Z,6.57
2018-10-16T12:59:48.618Z,6.00
2018-10-16T13:05:29.916Z,5.87
2018-10-16T13:08:04.355Z,6.33
2018-10-16T13:10:38.601Z,6.23
2018-10-16T13:13:13.024Z,6.37
2018-10-16T13:15:47.463Z,6.63
2018-10-16T13:18:21.893Z,6.30
2018-10-16T13:20:56.154Z,6.17
2018-10-16T13:23:30.449Z,5.83
2018-10-16T13:26:05.095Z,6.13
2018-10-16T13:28:39.283Z,6.33
2018-10-16T13:31:13.593Z,6.30
2018-10-16T13:33:47.798Z,5.90
2018-10-16T13:36:22.271Z,6.17
2018-10-16T13:38:56.742Z,6.40
2018-10-16T13:41:31.286Z,5.73
2018-10-16T13:44:05.781Z,6.07
2018-10-16T13:46:39.927Z,6.53
2018-10-16T13:49:14.527Z,6.67
2018-10-16T13:51:49.055Z,6.17
2018-10-16T13:54:23.908Z,5.80
2018-10-16T13:56:58.683Z,6.17
2018-10-16T13:59:33.240Z,6.77
2018-10-16T14:02:07.626Z,6.50
2018-10-16T14:04:42.346Z,6.37
2018-10-16T14:07:16.996Z,6.03
2018-10-16T14:09:51.353Z,5.57
2018-10-16T14:12:25.804Z,6.33
2018-10-16T14:15:00.129Z,6.03
2018-10-16T14:17:34.517Z,6.23
2018-10-16T14:20:09.858Z,5.87
2018-10-16T14:22:44.431Z,6.60
2018-10-16T14:25:24.947Z,5.70
2018-10-16T14:28:00.155Z,5.83
2018-10-16T14:30:34.763Z,6.27
2018-10-16T14:33:11.211Z,6.27
2018-10-16T14:35:45.608Z,5.93
2018-10-16T14:38:20.009Z,5.33
2018-10-16T14:40:55.083Z,6.67
2018-10-16T14:43:30.451Z,6.27
2018-10-16T14:49:06.624Z,5.83
2018-10-16T14:51:51.152Z,5.83
2018-10-16T14:54:26.544Z,6.43
2018-10-16T14:57:01.174Z,6.20
2018-10-16T14:59:39.198Z,6.40
2018-10-16T15:02:14.086Z,5.87
2018-10-16T15:05:01.252Z,6.53
2018-10-16T15:07:36.204Z,6.00
2018-10-16T15:10:11.939Z,6.40
2018-10-16T15:12:47.045Z,6.93
2018-10-16T15:15:38.323Z,6.47
2018-10-16T15:18:12.981Z,6.43
2018-10-16T15:20:47.904Z,6.20
2018-10-16T15:23:22.876Z,7.00
2018-10-16T15:25:57.351Z,7.40
2018-10-16T15:28:32.297Z,7.27
2018-10-16T15:31:07.197Z,7.77
2018-10-16T15:33:41.990Z,6.00
2018-10-16T15:36:16.863Z,6.47
2018-10-16T15:38:51.996Z,5.93
2018-10-16T15:41:26.364Z,6.37
2018-10-16T15:44:01.011Z,6.50
2018-10-16T15:46:35.492Z,6.70
2018-10-16T15:49:10.224Z,6.23
2018-10-16T15:51:44.965Z,5.57
2018-10-16T15:54:20.064Z,6.37
2018-10-16T15:56:55.067Z,6.00
2018-10-16T15:59:29.516Z,6.13
2018-10-16T16:02:04.176Z,6.30
2018-10-16T16:04:39.268Z,6.20
2018-10-16T16:07:14.308Z,6.23
2018-10-16T16:09:48.709Z,6.00
2018-10-16T16:12:23.293Z,6.17
2018-10-16T16:14:57.954Z,6.80
2018-10-16T16:17:32.520Z,9.47
2018-10-16T16:20:08.961Z,7.37
2018-10-16T16:22:43.937Z,7.23
2018-10-16T16:25:18.778Z,7.07
2018-10-16T16:27:53.536Z,6.80
2018-10-16T16:30:28.155Z,6.47
2018-10-16T16:33:02.790Z,6.47
2018-10-16T16:35:37.781Z,6.97
2018-10-16T16:38:12.499Z,6.47
2018-10-16T16:40:47.548Z,6.33
2018-10-16T16:43:21.986Z,6.33
2018-10-16T16:45:56.914Z,6.40
2018-10-16T16:48:31.575Z,6.43
2018-10-16T16:51:06.193Z,6.40
2018-10-16T16:53:40.897Z,6.73
2018-10-16T16:56:15.799Z,8.50
2018-10-16T16:58:50.718Z,8.80
2018-10-16T17:01:25.273Z,9.50
2018-10-16T17:03:59.844Z,7.10
2018-10-16T17:06:34.348Z,7.47
2018-10-16T17:09:10.152Z,7.07
2018-10-16T17:11:44.771Z,7.30
2018-10-16T17:14:19.252Z,7.37
2018-10-16T17:16:53.904Z,8.80
2018-10-16T17:19:28.853Z,9.60
2018-10-16T17:22:03.469Z,8.33
2018-10-16T17:24:38.298Z,8.13
2018-10-16T17:27:12.825Z,8.97
2018-10-16T17:29:47.458Z,9.67
2018-10-16T17:32:22.277Z,10.03
2018-10-16T17:34:56.821Z,9.20
2018-10-16T17:37:32.265Z,8.83
2018-10-16T17:40:08.468Z,10.77
2018-10-16T17:42:43.707Z,9.90
2018-10-16T17:45:18.433Z,9.17
2018-10-16T17:50:53.355Z,9.93
2018-10-16T17:53:29.264Z,9.40
2018-10-16T17:56:03.880Z,9.30
2018-10-16T17:58:43.927Z,8.93
2018-10-16T18:01:18.444Z,8.90
2018-10-16T18:03:52.892Z,9.20
2018-10-16T18:06:27.489Z,8.80
2018-10-16T18:09:02.226Z,9.50
2018-10-16T18:11:36.909Z,8.97
2018-10-16T18:14:11.681Z,9.20
2018-10-16T18:16:46.572Z,9.07
2018-10-16T18:19:21.150Z,8.70
2018-10-16T18:21:55.774Z,8.30
2018-10-16T18:24:30.472Z,8.23
2018-10-16T18:27:05.385Z,8.17
2018-10-16T18:29:40.037Z,9.67
2018-10-16T18:32:14.717Z,7.50
2018-10-16T18:34:49.632Z,7.97
2018-10-16T18:37:24.650Z,7.40
2018-10-16T18:39:59.385Z,7.53
2018-10-16T18:42:34.285Z,7.27
2018-10-16T18:45:10.285Z,7.13
2018-10-16T18:47:44.609Z,7.30
2018-10-16T18:50:19.321Z,7.57
2018-10-16T18:52:53.988Z,7.37
2018-10-16T18:55:28.917Z,8.33
2018-10-16T18:58:03.902Z,7.63
2018-10-16T19:00:39.484Z,7.70
2018-10-16T19:03:14.392Z,9.30
2018-10-16T19:05:49.406Z,7.70
2018-10-16T19:08:24.403Z,7.57
2018-10-16T19:10:59.080Z,7.53
2018-10-16T19:13:33.577Z,7.97
2018-10-16T19:16:08.194Z,7.20
2018-10-16T19:18:42.975Z,7.83
2018-10-16T19:21:17.465Z,7.87
2018-10-16T19:23:52.101Z,8.07
2018-10-16T19:26:27.203Z,7.50
2018-10-16T19:29:02.934Z,7.37
2018-10-16T19:31:37.605Z,8.37
2018-10-16T19:34:12.088Z,7.90
2018-10-16T19:36:46.849Z,7.80
2018-10-16T19:39:25.445Z,7.97
2018-10-16T19:42:00.167Z,7.27
2018-10-16T19:44:35.006Z,8.23
2018-10-16T19:47:09.972Z,8.00
2018-10-16T19:49:44.721Z,7.23
2018-10-16T19:52:19.400Z,7.60
2018-10-16T19:54:54.156Z,7.80
2018-10-16T19:57:29.465Z,7.73
2018-10-16T20:00:04.375Z,6.97
2018-10-16T20:02:39.268Z,7.30
2018-10-16T20:05:13.687Z,6.73
2018-10-16T20:08:01.737Z,7.00
2018-10-16T20:10:40.201Z,7.07
2018-10-16T20:13:15.362Z,7.40
2018-10-16T20:15:50.180Z,6.90
2018-10-16T20:18:24.734Z,7.43
2018-10-16T20:20:59.807Z,7.43
2018-10-16T20:23:41.118Z,6.73
2018-10-16T20:26:16.261Z,7.03
2018-10-16T20:28:51.004Z,7.17
2018-10-16T20:31:25.461Z,7.40
2018-10-16T20:34:00.289Z,7.87
2018-10-16T20:36:38.520Z,6.93
2018-10-16T20:39:14.243Z,6.63
2018-10-16T20:41:48.899Z,6.90
2018-10-16T20:44:23.732Z,6.83
2018-10-16T20:46:58.508Z,6.50
2018-10-16T20:52:33.061Z,6.87
2018-10-16T20:55:07.887Z,6.70
2018-10-16T20:57:42.661Z,6.83
2018-10-16T21:00:17.244Z,6.67
2018-10-16T21:02:51.841Z,7.30
2018-10-16T21:05:26.560Z,6.30
2018-10-16T21:08:01.004Z,6.47
2018-10-16T21:10:35.834Z,6.23
2018-10-16T21:13:10.569Z,7.00
2018-10-16T21:15:45.141Z,6.73
2018-10-16T21:18:19.644Z,6.13
2018-10-16T21:20:54.276Z,6.53
2018-10-16T21:23:29.052Z,7.07
2018-10-16T21:26:03.877Z,6.60
2018-10-16T21:28:38.452Z,6.87
2018-10-16T21:31:13.327Z,7.40
2018-10-16T21:33:48.264Z,6.00
2018-10-16T21:36:23.068Z,6.80
2018-10-16T21:38:57.732Z,6.60
2018-10-16T21:41:32.344Z,6.40
2018-10-16T21:44:07.807Z,7.43
2018-10-16T21:46:48.568Z,6.60
2018-10-16T21:49:24.048Z,6.73
2018-10-16T21:51:58.996Z,7.70
2018-10-16T21:54:55.579Z,7.40
2018-10-16T21:57:30.229Z,6.43
2018-10-16T22:00:05.781Z,6.80
2018-10-16T22:02:49.768Z,7.10
2018-10-16T22:05:24.864Z,6.63
2018-10-16T22:07:59.579Z,6.53
2018-10-16T22:10:34.144Z,6.60
2018-10-16T22:13:10.726Z,7.07
2018-10-16T22:15:50.653Z,7.23
2018-10-16T22:18:25.621Z,6.70
2018-10-16T22:21:00.301Z,7.23
2018-10-16T22:23:35.302Z,6.90
2018-10-16T22:26:09.937Z,6.73
2018-10-16T22:28:44.676Z,6.93
2018-10-16T22:31:19.921Z,7.07
2018-10-16T22:33:55.047Z,7.10
2018-10-16T22:36:29.600Z,6.63
2018-10-16T22:39:05.845Z,7.27
2018-10-16T22:41:40.390Z,7.30
2018-10-16T22:44:15.573Z,7.17
2018-10-16T22:46:50.345Z,6.63
2018-10-16T22:49:24.932Z,6.83
2018-10-16T22:52:00.300Z,7.20
2018-10-16T22:54:35.053Z,7.07
2018-10-16T22:57:09.605Z,6.40
2018-10-16T22:59:44.396Z,6.80
2018-10-16T23:02:19.028Z,6.43
2018-10-16T23:04:53.831Z,6.50
2018-10-16T23:07:29.994Z,6.80
2018-10-16T23:10:07.218Z,7.20
2018-10-16T23:12:41.912Z,6.73
2018-10-16T23:15:17.173Z,6.63
2018-10-16T23:17:51.997Z,7.03
2018-10-16T23:20:33.551Z,7.63
2018-10-16T23:23:08.450Z,6.50
2018-10-16T23:25:43.076Z,7.37
2018-10-16T23:28:30.080Z,6.63
2018-10-16T23:31:05.119Z,7.23
2018-10-16T23:33:39.620Z,6.73
2018-10-16T23:36:14.429Z,6.53
2018-10-16T23:38:49.114Z,7.07
2018-10-16T23:41:23.721Z,7.13
2018-10-16T23:43:58.199Z,7.03
2018-10-16T23:46:32.956Z,6.10
2018-10-16T23:49:08.347Z,6.80
2018-10-16T23:51:42.953Z,6.70
2018-10-16T23:54:18.136Z,6.53
2018-10-16T23:56:53.391Z,6.57
2018-10-16T23:59:28.620Z,6.67
