createdAt,value
2019-03-19T00:02:12.802Z,76.06
2019-03-19T00:04:44.216Z,75.90
2019-03-19T00:07:15.546Z,75.81
2019-03-19T00:09:46.815Z,75.75
2019-03-19T00:12:19.596Z,75.17
2019-03-19T00:14:50.891Z,74.32
2019-03-19T00:17:22.289Z,73.67
2019-03-19T00:19:53.587Z,74.68
2019-03-19T00:22:25.852Z,75.12
2019-03-19T00:24:57.393Z,75.18
2019-03-19T00:27:28.733Z,75.10
2019-03-19T00:30:00.020Z,75.17
2019-03-19T00:32:31.498Z,75.21
2019-03-19T00:35:02.960Z,74.92
2019-03-19T00:37:34.236Z,74.42
2019-03-19T00:40:10.569Z,74.00
2019-03-19T00:42:41.913Z,72.68
2019-03-19T00:45:14.667Z,72.83
2019-03-19T00:47:48.860Z,73.90
2019-03-19T00:50:20.220Z,73.78
2019-03-19T00:52:51.623Z,74.37
2019-03-19T00:55:22.877Z,74.29
2019-03-19T00:57:54.251Z,75.46
2019-03-19T01:00:25.467Z,76.28
2019-03-19T01:02:56.759Z,75.42
2019-03-19T01:05:28.212Z,75.17
2019-03-19T01:07:59.656Z,73.73
2019-03-19T01:10:31.131Z,73.62
2019-03-19T01:13:05.954Z,74.87
2019-03-19T01:15:37.241Z,75.24
2019-03-19T01:18:10.360Z,76.22
2019-03-19T01:20:41.820Z,75.68
2019-03-19T01:23:13.163Z,74.52
2019-03-19T01:25:55.286Z,73.80
2019-03-19T01:28:17.703Z,75.93
2019-03-19T01:30:50.003Z,75.87
2019-03-19T01:33:21.391Z,77.04
2019-03-19T01:35:52.623Z,77.42
2019-03-19T01:38:23.906Z,77.51
2019-03-19T01:40:55.119Z,77.94
2019-03-19T01:43:26.416Z,78.80
2019-03-19T01:45:57.646Z,78.40
2019-03-19T01:48:30.205Z,79.03
2019-03-19T01:51:01.501Z,79.77
2019-03-19T01:53:32.773Z,79.94
2019-03-19T01:56:05.458Z,80.31
2019-03-19T01:58:37.017Z,80.98
2019-03-19T02:01:08.440Z,80.97
2019-03-19T02:03:39.707Z,80.76
2019-03-19T02:06:11.159Z,80.42
2019-03-19T02:08:42.431Z,80.37
2019-03-19T02:11:13.655Z,80.31
2019-03-19T02:13:44.957Z,80.64
2019-03-19T02:16:16.285Z,81.05
2019-03-19T02:18:47.657Z,80.83
2019-03-19T02:21:19.112Z,80.17
2019-03-19T02:23:50.400Z,79.88
2019-03-19T02:26:21.679Z,79.63
2019-03-19T02:28:52.970Z,79.43
2019-03-19T02:31:24.498Z,79.40
2019-03-19T02:33:55.710Z,79.37
2019-03-19T02:36:27.056Z,79.86
2019-03-19T02:38:58.351Z,79.70
2019-03-19T02:41:29.644Z,79.67
2019-03-19T02:44:00.863Z,79.80
2019-03-19T02:46:32.160Z,79.81
2019-03-19T02:49:04.467Z,79.63
2019-03-19T02:51:45.245Z,79.68
2019-03-19T02:54:16.654Z,79.61
2019-03-19T02:56:48.112Z,79.55
2019-03-19T02:59:19.521Z,79.55
2019-03-19T03:01:50.919Z,79.30
2019-03-19T03:04:31.502Z,79.15
2019-03-19T03:07:04.118Z,78.94
2019-03-19T03:09:35.450Z,77.94
2019-03-19T03:12:07.802Z,77.42
2019-03-19T03:14:39.175Z,78.40
2019-03-19T03:17:10.538Z,78.81
2019-03-19T03:19:41.807Z,78.58
2019-03-19T03:22:13.030Z,78.42
2019-03-19T03:24:44.304Z,78.23
2019-03-19T03:27:15.522Z,78.23
2019-03-19T03:29:46.864Z,78.03
2019-03-19T03:32:18.160Z,77.84
2019-03-19T03:34:49.505Z,77.62
2019-03-19T03:37:21.015Z,77.73
2019-03-19T03:39:52.303Z,77.46
2019-03-19T03:42:23.526Z,77.37
2019-03-19T03:44:54.882Z,77.36
2019-03-19T03:47:26.097Z,77.23
2019-03-19T03:49:57.432Z,77.16
2019-03-19T03:52:28.654Z,77.13
2019-03-19T03:55:00.086Z,77.18
2019-03-19T03:57:31.475Z,77.18
2019-03-19T04:00:06.212Z,77.17
2019-03-19T04:02:40.950Z,77.08
2019-03-19T04:05:14.242Z,77.05
2019-03-19T04:07:45.826Z,77.23
2019-03-19T04:10:18.739Z,77.04
2019-03-19T04:12:54.001Z,77.04
2019-03-19T04:15:25.616Z,76.99
2019-03-19T04:17:57.018Z,76.96
2019-03-19T04:20:28.313Z,77.02
2019-03-19T04:23:00.218Z,77.00
2019-03-19T04:25:31.517Z,77.08
2019-03-19T04:28:03.116Z,77.00
2019-03-19T04:30:34.842Z,76.97
2019-03-19T04:33:07.310Z,76.97
2019-03-19T04:35:45.701Z,76.80
2019-03-19T04:38:17.444Z,76.74
2019-03-19T04:40:49.715Z,76.72
2019-03-19T04:43:21.464Z,76.74
2019-03-19T04:45:54.591Z,76.78
2019-03-19T04:48:26.096Z,76.76
2019-03-19T04:50:57.313Z,76.72
2019-03-19T04:53:28.761Z,76.79
2019-03-19T04:56:00.182Z,76.79
2019-03-19T04:58:31.457Z,77.03
2019-03-19T05:01:02.684Z,77.11
2019-03-19T05:03:33.957Z,77.14
2019-03-19T05:06:05.633Z,77.17
2019-03-19T05:08:38.789Z,77.11
2019-03-19T05:11:10.410Z,77.12
2019-03-19T05:13:41.699Z,77.10
2019-03-19T05:16:13.153Z,77.15
2019-03-19T05:18:44.533Z,77.18
2019-03-19T05:21:15.896Z,77.21
2019-03-19T05:23:47.151Z,77.13
2019-03-19T05:26:18.516Z,77.15
2019-03-19T05:28:50.804Z,77.19
2019-03-19T05:31:22.051Z,77.19
2019-03-19T05:33:53.471Z,77.08
2019-03-19T05:36:24.714Z,76.99
2019-03-19T05:38:56.088Z,76.91
2019-03-19T05:41:28.384Z,76.98
2019-03-19T05:43:59.659Z,77.02
2019-03-19T05:46:30.973Z,76.92
2019-03-19T05:49:02.256Z,76.84
2019-03-19T05:51:33.621Z,76.74
2019-03-19T05:54:04.959Z,76.64
2019-03-19T05:56:36.254Z,76.52
2019-03-19T05:59:07.703Z,76.57
2019-03-19T06:01:38.945Z,76.44
2019-03-19T06:04:12.341Z,76.07
2019-03-19T06:06:43.564Z,75.82
2019-03-19T06:09:14.867Z,75.63
2019-03-19T06:11:46.223Z,75.34
2019-03-19T06:14:17.761Z,75.24
2019-03-19T06:16:48.991Z,75.03
2019-03-19T06:19:20.343Z,74.71
2019-03-19T06:21:51.647Z,74.76
2019-03-19T06:24:23.240Z,74.60
2019-03-19T06:26:54.641Z,74.49
2019-03-19T06:29:31.657Z,74.57
2019-03-19T06:32:03.044Z,74.20
2019-03-19T06:34:34.330Z,74.12
2019-03-19T06:37:07.330Z,74.18
2019-03-19T06:39:38.766Z,74.30
2019-03-19T06:42:09.992Z,74.42
2019-03-19T06:44:41.337Z,74.72
2019-03-19T06:47:12.636Z,74.91
2019-03-19T06:49:44.034Z,75.19
2019-03-19T06:52:15.642Z,75.26
2019-03-19T06:54:46.938Z,75.34
2019-03-19T06:57:18.234Z,75.24
2019-03-19T06:59:49.530Z,75.18
2019-03-19T07:02:20.995Z,75.23
2019-03-19T07:04:52.353Z,74.89
2019-03-19T07:07:23.655Z,74.62
2019-03-19T07:09:55.063Z,74.24
2019-03-19T07:12:26.434Z,74.00
2019-03-19T07:14:57.804Z,73.86
2019-03-19T07:17:29.037Z,73.80
2019-03-19T07:20:00.495Z,73.72
2019-03-19T07:22:32.816Z,72.99
2019-03-19T07:25:06.872Z,72.95
2019-03-19T07:27:38.248Z,72.15
2019-03-19T07:30:22.106Z,72.13
2019-03-19T07:32:53.554Z,71.72
2019-03-19T07:35:25.002Z,70.59
2019-03-19T07:37:56.235Z,69.93
2019-03-19T07:40:26.473Z,69.81
2019-03-19T07:42:57.821Z,69.66
2019-03-19T07:45:29.126Z,69.60
2019-03-19T07:48:00.441Z,70.12
2019-03-19T07:50:31.723Z,69.91
2019-03-19T07:53:03.029Z,69.71
2019-03-19T07:55:34.255Z,68.49
2019-03-19T07:58:05.754Z,68.07
2019-03-19T08:00:37.187Z,68.38
2019-03-19T08:03:15.915Z,68.03
2019-03-19T08:05:41.491Z,67.60
2019-03-19T08:08:12.724Z,67.91
2019-03-19T08:10:44.036Z,67.82
2019-03-19T08:13:15.320Z,66.73
2019-03-19T08:15:46.551Z,67.54
2019-03-19T08:18:17.919Z,68.29
2019-03-19T08:20:49.284Z,68.12
2019-03-19T08:23:20.544Z,67.91
2019-03-19T08:25:53.387Z,68.13
2019-03-19T08:28:24.719Z,67.21
2019-03-19T08:30:56.023Z,67.27
2019-03-19T08:33:27.266Z,67.15
2019-03-19T08:36:08.784Z,67.54
2019-03-19T08:38:31.507Z,67.57
2019-03-19T08:41:02.818Z,67.39
2019-03-19T08:43:34.248Z,67.01
2019-03-19T08:46:06.682Z,66.90
2019-03-19T08:48:37.955Z,66.60
2019-03-19T08:51:09.335Z,65.31
2019-03-19T08:53:40.639Z,65.04
2019-03-19T08:56:11.872Z,65.27
2019-03-19T08:58:43.151Z,64.69
2019-03-19T09:01:14.420Z,64.92
2019-03-19T09:03:46.748Z,63.91
2019-03-19T09:06:18.122Z,62.59
2019-03-19T09:08:50.420Z,62.23
2019-03-19T09:11:21.787Z,62.13
2019-03-19T09:13:53.087Z,62.54
2019-03-19T09:16:24.499Z,61.94
2019-03-19T09:18:55.731Z,61.39
2019-03-19T09:21:27.131Z,61.13
2019-03-19T09:23:58.668Z,60.91
2019-03-19T09:26:30.243Z,59.88
2019-03-19T09:29:01.480Z,57.75
2019-03-19T09:31:32.769Z,58.34
2019-03-19T09:34:04.215Z,59.73
2019-03-19T09:36:35.800Z,60.27
2019-03-19T09:39:08.591Z,57.34
2019-03-19T09:41:40.080Z,57.48
2019-03-19T09:44:11.320Z,57.67
2019-03-19T09:46:42.807Z,57.59
2019-03-19T09:49:14.035Z,58.62
2019-03-19T09:51:45.319Z,55.69
2019-03-19T09:54:16.551Z,56.29
2019-03-19T09:56:47.988Z,54.83
2019-03-19T09:59:26.783Z,54.61
2019-03-19T10:01:52.327Z,53.37
2019-03-19T10:04:24.783Z,54.90
2019-03-19T10:07:05.736Z,57.03
2019-03-19T10:09:29.471Z,53.83
2019-03-19T10:12:00.810Z,52.52
2019-03-19T10:14:32.055Z,51.71
2019-03-19T10:17:03.562Z,52.74
2019-03-19T10:19:34.881Z,51.89
2019-03-19T10:22:06.298Z,53.72
2019-03-19T10:24:37.668Z,51.78
2019-03-19T10:27:09.090Z,49.53
2019-03-19T10:29:41.376Z,48.62
2019-03-19T10:32:12.781Z,46.51
2019-03-19T10:34:44.010Z,47.21
2019-03-19T10:37:15.357Z,48.26
2019-03-19T10:39:46.615Z,48.11
2019-03-19T10:42:19.529Z,49.76
2019-03-19T10:44:50.967Z,48.54
2019-03-19T10:47:22.352Z,46.95
2019-03-19T10:49:53.611Z,46.12
2019-03-19T10:52:25.308Z,48.99
2019-03-19T10:54:56.561Z,44.62
2019-03-19T10:57:29.379Z,44.92
2019-03-19T11:00:23.444Z,46.84
2019-03-19T11:02:55.411Z,44.42
2019-03-19T11:05:27.213Z,44.88
2019-03-19T11:07:58.599Z,43.22
2019-03-19T11:10:29.923Z,42.28
2019-03-19T11:13:01.356Z,42.67
2019-03-19T11:15:32.777Z,43.94
2019-03-19T11:18:06.696Z,42.37
2019-03-19T11:20:40.797Z,42.99
2019-03-19T11:23:12.259Z,41.67
2019-03-19T11:25:53.913Z,43.35
2019-03-19T11:28:16.815Z,43.27
2019-03-19T11:30:48.129Z,41.09
2019-03-19T11:33:19.419Z,42.32
2019-03-19T11:35:50.767Z,41.19
2019-03-19T11:38:22.171Z,41.49
2019-03-19T11:40:53.489Z,42.46
2019-03-19T11:43:25.763Z,45.60
2019-03-19T11:45:57.289Z,45.34
2019-03-19T11:48:28.603Z,43.78
2019-03-19T11:50:59.905Z,40.37
2019-03-19T11:53:32.035Z,40.61
2019-03-19T11:56:03.361Z,40.09
2019-03-19T11:58:34.677Z,41.38
2019-03-19T12:01:06.641Z,40.56
2019-03-19T12:03:37.938Z,39.50
2019-03-19T12:06:09.398Z,41.74
2019-03-19T12:08:40.789Z,42.85
2019-03-19T12:11:12.147Z,41.07
2019-03-19T12:13:43.526Z,39.47
2019-03-19T12:16:14.893Z,40.65
2019-03-19T12:18:46.131Z,42.10
2019-03-19T12:21:17.403Z,41.46
2019-03-19T12:23:50.343Z,40.83
2019-03-19T12:26:21.650Z,41.60
2019-03-19T12:28:53.038Z,41.25
2019-03-19T12:31:24.491Z,43.65
2019-03-19T12:33:55.935Z,40.62
2019-03-19T12:36:27.220Z,40.33
2019-03-19T12:38:58.614Z,41.71
2019-03-19T12:41:29.839Z,39.21
2019-03-19T12:44:02.224Z,39.12
2019-03-19T12:46:33.608Z,39.40
2019-03-19T12:49:05.130Z,39.65
2019-03-19T12:51:36.454Z,41.57
2019-03-19T12:54:11.346Z,41.83
2019-03-19T12:56:42.737Z,40.75
2019-03-19T12:59:20.195Z,40.23
2019-03-19T13:01:47.095Z,36.87
2019-03-19T13:04:18.474Z,38.13
2019-03-19T13:06:49.722Z,38.42
2019-03-19T13:09:22.248Z,40.60
2019-03-19T13:11:53.602Z,38.09
2019-03-19T13:14:28.768Z,35.58
2019-03-19T13:17:00.220Z,39.11
2019-03-19T13:19:31.530Z,38.12
2019-03-19T13:22:02.784Z,35.71
2019-03-19T13:24:34.159Z,40.11
2019-03-19T13:27:05.537Z,36.62
2019-03-19T13:29:37.825Z,37.01
2019-03-19T13:32:09.116Z,38.71
2019-03-19T13:34:40.434Z,37.97
2019-03-19T13:37:13.599Z,38.12
2019-03-19T13:39:44.907Z,35.46
2019-03-19T13:42:16.219Z,36.95
2019-03-19T13:44:47.461Z,36.97
2019-03-19T13:47:18.778Z,34.79
2019-03-19T13:49:50.075Z,35.89
2019-03-19T13:52:21.495Z,37.51
2019-03-19T13:54:52.933Z,35.59
2019-03-19T13:57:24.171Z,35.88
2019-03-19T13:59:55.478Z,36.59
2019-03-19T14:02:26.721Z,34.17
2019-03-19T14:04:58.132Z,36.53
2019-03-19T14:07:29.376Z,35.59
2019-03-19T14:10:00.765Z,35.86
2019-03-19T14:12:33.637Z,33.98
2019-03-19T14:15:11.441Z,35.30
2019-03-19T14:17:42.818Z,36.24
2019-03-19T14:20:20.239Z,38.36
2019-03-19T14:22:51.624Z,36.93
2019-03-19T14:25:23.078Z,36.57
2019-03-19T14:27:54.466Z,36.21
2019-03-19T14:30:28.998Z,35.13
2019-03-19T14:33:00.610Z,35.20
2019-03-19T14:35:37.402Z,34.58
2019-03-19T14:38:05.152Z,33.10
2019-03-19T14:40:36.526Z,35.85
2019-03-19T14:43:07.913Z,34.63
2019-03-19T14:45:39.468Z,33.40
2019-03-19T14:48:11.023Z,34.54
2019-03-19T14:50:42.393Z,33.75
2019-03-19T14:53:13.846Z,31.93
2019-03-19T14:55:45.674Z,33.83
2019-03-19T14:58:17.019Z,33.57
2019-03-19T15:00:48.490Z,32.08
2019-03-19T15:03:19.793Z,35.39
2019-03-19T15:05:51.251Z,35.25
2019-03-19T15:08:22.557Z,33.59
2019-03-19T15:10:53.858Z,33.69
2019-03-19T15:13:25.106Z,36.17
2019-03-19T15:15:57.650Z,33.20
2019-03-19T15:18:29.305Z,32.65
2019-03-19T15:21:02.948Z,32.85
2019-03-19T15:23:35.212Z,32.89
2019-03-19T15:26:11.139Z,32.77
2019-03-19T15:28:46.247Z,33.42
2019-03-19T15:31:17.667Z,33.70
2019-03-19T15:33:49.129Z,32.10
2019-03-19T15:36:20.622Z,33.39
2019-03-19T15:38:52.892Z,33.40
2019-03-19T15:41:24.209Z,32.46
2019-03-19T15:43:55.600Z,32.86
2019-03-19T15:46:27.130Z,33.17
2019-03-19T15:49:00.443Z,32.14
2019-03-19T15:51:31.649Z,31.97
2019-03-19T15:54:06.618Z,33.34
2019-03-19T15:56:40.532Z,32.11
2019-03-19T15:59:12.060Z,32.79
2019-03-19T16:01:43.519Z,33.97
2019-03-19T16:04:14.761Z,31.85
2019-03-19T16:06:46.410Z,30.79
2019-03-19T16:09:17.829Z,31.67
2019-03-19T16:11:49.219Z,31.33
2019-03-19T16:14:20.698Z,33.34
2019-03-19T16:16:52.072Z,31.37
2019-03-19T16:19:23.422Z,31.92
2019-03-19T16:21:56.163Z,32.13
2019-03-19T16:24:27.497Z,33.02
2019-03-19T16:26:59.044Z,32.14
2019-03-19T16:29:31.281Z,31.42
2019-03-19T16:32:02.989Z,33.48
2019-03-19T16:34:34.235Z,34.41
2019-03-19T16:37:05.757Z,32.81
2019-03-19T16:39:37.066Z,32.29
2019-03-19T16:42:08.421Z,32.83
2019-03-19T16:44:39.711Z,33.38
2019-03-19T16:47:11.037Z,34.19
2019-03-19T16:49:42.445Z,33.93
2019-03-19T16:52:15.090Z,35.56
2019-03-19T16:54:46.311Z,35.71
2019-03-19T16:57:18.720Z,35.11
2019-03-19T16:59:49.997Z,34.99
2019-03-19T17:02:21.536Z,35.78
2019-03-19T17:04:52.902Z,35.70
2019-03-19T17:07:24.289Z,36.49
2019-03-19T17:09:55.886Z,36.94
2019-03-19T17:12:27.264Z,37.77
2019-03-19T17:15:11.548Z,38.72
2019-03-19T17:17:42.992Z,38.85
2019-03-19T17:20:18.721Z,39.22
2019-03-19T17:22:50.180Z,40.88
2019-03-19T17:25:28.339Z,40.42
2019-03-19T17:27:59.711Z,39.84
2019-03-19T17:30:33.241Z,40.02
2019-03-19T17:33:04.819Z,40.65
2019-03-19T17:35:36.520Z,42.15
2019-03-19T17:38:08.969Z,43.13
2019-03-19T17:40:44.205Z,42.87
2019-03-19T17:43:15.578Z,43.55
2019-03-19T17:45:46.970Z,44.67
2019-03-19T17:48:18.342Z,44.25
2019-03-19T17:50:54.769Z,45.36
2019-03-19T17:53:26.214Z,44.65
2019-03-19T17:55:58.368Z,45.36
2019-03-19T17:58:29.718Z,46.09
2019-03-19T18:01:01.098Z,46.00
2019-03-19T18:03:32.417Z,46.70
2019-03-19T18:06:03.878Z,47.24
2019-03-19T18:08:35.418Z,47.49
2019-03-19T18:11:06.797Z,47.53
2019-03-19T18:13:40.709Z,47.50
2019-03-19T18:16:12.019Z,47.67
2019-03-19T18:18:45.497Z,47.35
2019-03-19T18:21:16.893Z,47.58
2019-03-19T18:23:48.263Z,47.72
2019-03-19T18:26:19.717Z,48.69
2019-03-19T18:28:51.197Z,46.42
2019-03-19T18:31:22.556Z,47.06
2019-03-19T18:33:53.945Z,48.12
2019-03-19T18:36:25.254Z,49.40
2019-03-19T18:38:56.530Z,51.78
2019-03-19T18:41:27.867Z,51.12
2019-03-19T18:44:00.435Z,50.79
2019-03-19T18:46:31.653Z,52.36
2019-03-19T18:49:02.971Z,52.69
2019-03-19T18:51:34.201Z,53.61
2019-03-19T18:54:05.625Z,54.40
2019-03-19T18:56:36.932Z,55.51
2019-03-19T18:59:08.281Z,56.50
2019-03-19T19:01:39.708Z,56.46
2019-03-19T19:04:11.027Z,56.83
2019-03-19T19:06:42.324Z,56.88
2019-03-19T19:09:13.774Z,57.57
2019-03-19T19:11:45.070Z,57.68
2019-03-19T19:14:16.274Z,57.82
2019-03-19T19:16:47.749Z,58.59
2019-03-19T19:19:19.009Z,58.37
2019-03-19T19:21:50.368Z,57.06
2019-03-19T19:24:21.756Z,55.94
2019-03-19T19:26:57.652Z,56.53
2019-03-19T19:29:29.127Z,57.53
2019-03-19T19:32:00.820Z,57.15
2019-03-19T19:34:32.183Z,58.40
2019-03-19T19:37:03.956Z,58.51
2019-03-19T19:39:35.283Z,58.90
2019-03-19T19:42:06.725Z,58.50
2019-03-19T19:44:38.151Z,59.08
2019-03-19T19:47:09.648Z,58.42
2019-03-19T19:49:41.087Z,59.14
2019-03-19T19:52:12.345Z,60.19
2019-03-19T19:54:43.765Z,60.38
2019-03-19T19:57:15.051Z,60.44
2019-03-19T19:59:46.369Z,60.71
2019-03-19T20:02:17.675Z,60.25
2019-03-19T20:04:49.905Z,60.04
2019-03-19T20:07:23.526Z,60.22
2019-03-19T20:09:58.514Z,60.34
2019-03-19T20:12:29.939Z,60.33
2019-03-19T20:15:01.408Z,60.47
2019-03-19T20:17:33.122Z,61.04
2019-03-19T20:20:16.091Z,60.83
2019-03-19T20:22:54.130Z,61.32
2019-03-19T20:25:25.535Z,61.84
2019-03-19T20:27:56.880Z,62.35
2019-03-19T20:30:30.006Z,63.11
2019-03-19T20:33:01.313Z,63.71
2019-03-19T20:35:32.693Z,62.15
2019-03-19T20:38:03.927Z,63.14
2019-03-19T20:40:35.634Z,63.30
2019-03-19T20:43:07.348Z,63.87
2019-03-19T20:45:38.782Z,64.06
2019-03-19T20:48:10.083Z,63.95
2019-03-19T20:50:42.100Z,64.79
2019-03-19T20:53:13.402Z,64.77
2019-03-19T20:55:49.337Z,64.33
2019-03-19T20:58:21.693Z,64.43
2019-03-19T21:00:53.024Z,65.30
2019-03-19T21:03:35.431Z,65.02
2019-03-19T21:05:59.892Z,64.01
2019-03-19T21:08:31.194Z,64.06
2019-03-19T21:11:02.737Z,64.58
2019-03-19T21:13:34.922Z,66.00
2019-03-19T21:16:06.340Z,65.24
2019-03-19T21:18:37.578Z,66.17
2019-03-19T21:21:09.083Z,66.37
2019-03-19T21:23:40.422Z,65.75
2019-03-19T21:26:11.825Z,65.58
2019-03-19T21:28:43.260Z,66.84
2019-03-19T21:31:17.759Z,66.88
2019-03-19T21:33:51.475Z,66.46
2019-03-19T21:36:22.175Z,67.00
2019-03-19T21:38:53.641Z,66.53
2019-03-19T21:41:25.031Z,66.69
2019-03-19T21:43:56.265Z,66.85
2019-03-19T21:46:30.280Z,66.81
2019-03-19T21:49:02.577Z,66.83
2019-03-19T21:51:37.090Z,66.93
2019-03-19T21:54:08.411Z,67.02
2019-03-19T21:56:40.048Z,66.43
2019-03-19T21:59:11.376Z,66.25
2019-03-19T22:01:44.053Z,66.35
2019-03-19T22:04:18.623Z,66.25
2019-03-19T22:06:50.123Z,67.02
2019-03-19T22:09:21.416Z,66.77
2019-03-19T22:11:52.893Z,66.82
2019-03-19T22:14:24.119Z,67.50
2019-03-19T22:16:55.461Z,68.34
2019-03-19T22:19:27.673Z,68.52
2019-03-19T22:21:59.306Z,69.42
2019-03-19T22:24:30.601Z,69.19
2019-03-19T22:27:02.092Z,69.12
2019-03-19T22:29:33.385Z,69.01
2019-03-19T22:32:04.811Z,68.37
2019-03-19T22:34:36.100Z,68.51
2019-03-19T22:37:07.532Z,68.90
2019-03-19T22:39:38.912Z,69.04
2019-03-19T22:42:10.185Z,69.03
2019-03-19T22:44:41.579Z,69.10
2019-03-19T22:47:13.042Z,69.71
2019-03-19T22:49:44.344Z,68.93
2019-03-19T22:52:15.620Z,69.28
2019-03-19T22:54:46.924Z,69.63
2019-03-19T22:57:18.255Z,69.97
2019-03-19T22:59:50.008Z,71.03
2019-03-19T23:02:22.499Z,71.46
2019-03-19T23:04:53.804Z,71.43
2019-03-19T23:07:25.148Z,71.16
2019-03-19T23:09:56.448Z,71.86
2019-03-19T23:12:28.896Z,72.10
2019-03-19T23:15:00.369Z,72.26
2019-03-19T23:17:31.749Z,71.78
2019-03-19T23:20:03.148Z,71.95
2019-03-19T23:22:34.496Z,72.15
2019-03-19T23:25:07.233Z,71.71
2019-03-19T23:27:39.814Z,71.68
2019-03-19T23:30:19.926Z,71.46
2019-03-19T23:32:51.410Z,71.47
2019-03-19T23:35:22.932Z,70.61
2019-03-19T23:37:54.284Z,70.85
2019-03-19T23:40:25.581Z,70.49
2019-03-19T23:42:56.982Z,71.29
2019-03-19T23:45:28.279Z,71.36
2019-03-19T23:47:59.712Z,71.64
2019-03-19T23:50:31.078Z,72.08
2019-03-19T23:53:02.507Z,71.10
2019-03-19T23:55:33.879Z,70.63
2019-03-19T23:58:05.345Z,70.97
