createdAt,value
2019-04-01T00:00:18.622Z,30.82
2019-04-01T00:02:50.099Z,32.53
2019-04-01T00:05:21.433Z,31.90
2019-04-01T00:07:52.763Z,30.00
2019-04-01T00:10:24.097Z,45.70
2019-04-01T00:12:55.412Z,42.53
2019-04-01T00:15:26.810Z,31.15
2019-04-01T00:17:58.278Z,32.15
2019-04-01T00:20:29.639Z,31.45
2019-04-01T00:23:01.116Z,37.48
2019-04-01T00:25:32.505Z,39.33
2019-04-01T00:28:03.834Z,31.93
2019-04-01T00:30:35.146Z,32.58
2019-04-01T00:33:07.524Z,36.23
2019-04-01T00:35:38.833Z,34.60
2019-04-01T00:38:16.156Z,35.03
2019-04-01T00:40:47.463Z,38.83
2019-04-01T00:43:29.741Z,37.88
2019-04-01T00:46:01.066Z,35.55
2019-04-01T00:48:32.393Z,38.65
2019-04-01T00:51:03.715Z,39.03
2019-04-01T00:53:34.938Z,36.10
2019-04-01T00:56:07.264Z,40.30
2019-04-01T00:58:38.628Z,37.93
2019-04-01T01:01:11.200Z,40.08
2019-04-01T01:03:42.507Z,42.70
2019-04-01T01:06:13.808Z,40.80
2019-04-01T01:08:45.213Z,39.60
2019-04-01T01:11:16.469Z,37.23
2019-04-01T01:13:48.779Z,41.58
2019-04-01T01:16:19.992Z,40.70
2019-04-01T01:18:51.305Z,39.83
2019-04-01T01:21:22.621Z,34.23
2019-04-01T01:23:53.947Z,33.53
2019-04-01T01:26:25.304Z,39.67
2019-04-01T01:28:56.612Z,38.38
2019-04-01T01:31:27.885Z,34.50
2019-04-01T01:33:59.102Z,42.53
2019-04-01T01:36:30.507Z,39.63
2019-04-01T01:39:01.703Z,38.48
2019-04-01T01:41:34.345Z,40.43
2019-04-01T01:44:05.683Z,39.33
2019-04-01T01:46:36.941Z,43.38
2019-04-01T01:49:08.263Z,39.03
2019-04-01T01:51:39.563Z,39.53
2019-04-01T01:54:10.804Z,38.83
2019-04-01T01:56:43.641Z,39.35
2019-04-01T01:59:18.189Z,39.42
2019-04-01T02:01:49.532Z,36.42
2019-04-01T02:04:23.990Z,39.80
2019-04-01T02:06:56.376Z,42.73
2019-04-01T02:09:27.680Z,39.65
2019-04-01T02:11:58.918Z,38.65
2019-04-01T02:14:31.084Z,43.80
2019-04-01T02:17:04.001Z,39.80
2019-04-01T02:19:35.354Z,40.85
2019-04-01T02:22:06.798Z,40.28
2019-04-01T02:24:38.473Z,40.67
2019-04-01T02:27:10.062Z,38.35
2019-04-01T02:29:41.602Z,40.85
2019-04-01T02:32:14.547Z,39.42
2019-04-01T02:34:45.884Z,50.60
2019-04-01T02:37:17.236Z,48.83
2019-04-01T02:39:51.662Z,44.27
2019-04-01T02:42:26.549Z,45.20
2019-04-01T02:44:57.899Z,48.92
2019-04-01T02:47:29.277Z,49.55
2019-04-01T02:50:02.680Z,44.08
2019-04-01T02:52:33.883Z,45.85
2019-04-01T02:55:07.442Z,49.80
2019-04-01T02:57:38.877Z,42.62
2019-04-01T03:00:10.204Z,50.20
2019-04-01T03:02:41.426Z,49.73
2019-04-01T03:05:12.703Z,47.73
2019-04-01T03:07:44.042Z,51.48
2019-04-01T03:10:15.372Z,50.33
2019-04-01T03:12:46.559Z,49.63
2019-04-01T03:15:17.808Z,45.85
2019-04-01T03:17:49.170Z,55.95
2019-04-01T03:20:20.321Z,47.53
2019-04-01T03:22:51.694Z,47.20
2019-04-01T03:25:22.918Z,50.28
2019-04-01T03:27:55.109Z,55.28
2019-04-01T03:30:26.286Z,51.02
2019-04-01T03:32:57.651Z,46.55
2019-04-01T03:35:28.822Z,45.33
2019-04-01T03:38:00.135Z,45.60
2019-04-01T03:40:31.334Z,47.48
2019-04-01T03:43:02.627Z,47.38
2019-04-01T03:45:33.922Z,41.85
2019-04-01T03:48:05.294Z,47.05
2019-04-01T03:50:36.654Z,48.33
2019-04-01T03:53:08.019Z,43.48
2019-04-01T03:55:39.369Z,43.92
2019-04-01T03:58:10.662Z,41.00
2019-04-01T04:00:42.128Z,44.80
2019-04-01T04:03:13.463Z,40.40
2019-04-01T04:05:44.824Z,40.92
2019-04-01T04:08:16.162Z,37.53
2019-04-01T04:10:47.493Z,40.17
2019-04-01T04:13:18.807Z,49.25
2019-04-01T04:15:50.161Z,49.88
2019-04-01T04:18:21.498Z,45.67
2019-04-01T04:20:52.875Z,48.35
2019-04-01T04:23:25.196Z,47.20
2019-04-01T04:25:56.484Z,47.60
2019-04-01T04:28:27.887Z,49.38
2019-04-01T04:31:00.288Z,45.12
2019-04-01T04:33:31.652Z,40.63
2019-04-01T04:36:02.968Z,46.33
2019-04-01T04:38:34.193Z,47.17
2019-04-01T04:41:05.520Z,48.75
2019-04-01T04:43:36.855Z,52.05
2019-04-01T04:46:08.205Z,45.60
2019-04-01T04:48:40.576Z,49.15
2019-04-01T04:51:11.928Z,54.20
2019-04-01T04:53:44.324Z,41.68
2019-04-01T04:56:15.675Z,44.77
2019-04-01T04:58:47.112Z,41.80
2019-04-01T05:01:18.640Z,40.25
2019-04-01T05:03:49.825Z,41.02
2019-04-01T05:06:21.135Z,44.60
2019-04-01T05:08:52.477Z,41.88
2019-04-01T05:11:23.825Z,46.28
2019-04-01T05:13:55.149Z,37.53
2019-04-01T05:16:26.460Z,41.58
2019-04-01T05:18:58.825Z,40.83
2019-04-01T05:21:30.260Z,39.55
2019-04-01T05:24:01.812Z,45.33
2019-04-01T05:26:33.596Z,41.42
2019-04-01T05:29:04.938Z,40.08
2019-04-01T05:31:36.218Z,37.95
2019-04-01T05:34:07.536Z,38.30
2019-04-01T05:36:38.933Z,46.28
2019-04-01T05:39:10.379Z,46.45
2019-04-01T05:41:41.799Z,46.92
2019-04-01T05:44:13.356Z,55.30
2019-04-01T05:46:44.711Z,59.18
2019-04-01T05:49:16.602Z,55.98
2019-04-01T05:51:47.971Z,51.88
2019-04-01T05:54:19.299Z,59.40
2019-04-01T05:56:50.592Z,50.78
2019-04-01T05:59:21.856Z,52.38
2019-04-01T06:01:53.155Z,56.33
2019-04-01T06:04:24.478Z,62.55
2019-04-01T06:06:56.517Z,62.55
2019-04-01T06:09:27.894Z,71.85
2019-04-01T06:11:59.211Z,56.70
2019-04-01T06:14:30.599Z,58.80
2019-04-01T06:17:01.987Z,58.25
2019-04-01T06:19:34.304Z,62.50
2019-04-01T06:22:05.678Z,58.20
2019-04-01T06:24:39.003Z,61.58
2019-04-01T06:27:10.786Z,74.47
2019-04-01T06:29:42.384Z,53.00
2019-04-01T06:32:13.751Z,57.98
2019-04-01T06:34:52.677Z,53.63
2019-04-01T06:37:18.249Z,49.42
2019-04-01T06:39:49.737Z,60.20
2019-04-01T06:42:21.122Z,53.80
2019-04-01T06:44:52.563Z,51.10
2019-04-01T06:47:23.904Z,58.87
2019-04-01T06:49:55.236Z,52.15
2019-04-01T06:52:26.730Z,47.10
2019-04-01T06:54:58.055Z,47.88
2019-04-01T06:57:30.947Z,53.13
2019-04-01T07:00:03.892Z,54.35
2019-04-01T07:02:35.298Z,52.75
2019-04-01T07:05:07.765Z,45.80
2019-04-01T07:07:39.316Z,45.80
2019-04-01T07:10:10.905Z,44.20
2019-04-01T07:12:42.245Z,41.45
2019-04-01T07:15:13.572Z,41.45
2019-04-01T07:17:46.100Z,36.68
2019-04-01T07:20:20.226Z,41.98
2019-04-01T07:22:51.506Z,44.60
2019-04-01T07:25:22.852Z,47.35
2019-04-01T07:27:54.209Z,57.25
2019-04-01T07:30:25.598Z,51.48
2019-04-01T07:32:56.999Z,47.08
2019-04-01T07:35:30.324Z,52.25
2019-04-01T07:38:01.707Z,55.60
2019-04-01T07:40:33.074Z,57.08
2019-04-01T07:43:05.297Z,66.65
2019-04-01T07:45:40.353Z,62.03
2019-04-01T07:48:14.976Z,60.63
2019-04-01T07:51:02.709Z,63.17
2019-04-01T07:53:33.935Z,58.73
2019-04-01T07:56:05.327Z,62.93
2019-04-01T07:58:37.742Z,64.62
2019-04-01T08:01:09.125Z,57.45
2019-04-01T08:03:42.083Z,59.38
2019-04-01T08:06:13.671Z,63.40
2019-04-01T08:08:46.394Z,61.35
2019-04-01T08:11:18.048Z,56.98
2019-04-01T08:13:51.395Z,64.85
2019-04-01T08:16:22.790Z,72.08
2019-04-01T08:18:58.987Z,84.62
2019-04-01T08:21:31.116Z,64.72
2019-04-01T08:24:07.557Z,74.30
2019-04-01T08:26:39.066Z,74.03
2019-04-01T08:29:29.500Z,71.47
2019-04-01T08:31:49.772Z,77.90
2019-04-01T08:34:21.194Z,85.85
2019-04-01T08:36:52.523Z,76.65
2019-04-01T08:39:23.887Z,88.55
2019-04-01T08:41:55.491Z,81.30
2019-04-01T08:44:27.254Z,78.80
2019-04-01T08:46:58.650Z,80.10
2019-04-01T08:49:30.283Z,77.08
2019-04-01T08:52:01.655Z,75.15
2019-04-01T08:54:33.052Z,80.92
2019-04-01T08:57:21.090Z,79.00
2019-04-01T08:59:56.105Z,70.28
2019-04-01T09:02:26.996Z,68.67
2019-04-01T09:04:58.727Z,64.30
2019-04-01T09:07:34.758Z,66.72
2019-04-01T09:10:06.760Z,56.98
2019-04-01T09:12:38.126Z,55.95
2019-04-01T09:15:09.472Z,61.85
2019-04-01T09:17:40.908Z,59.95
2019-04-01T09:20:12.365Z,54.55
2019-04-01T09:22:43.773Z,49.42
2019-04-01T09:25:16.126Z,44.63
2019-04-01T09:27:48.680Z,52.43
2019-04-01T09:30:20.010Z,43.78
2019-04-01T09:32:52.600Z,45.25
2019-04-01T09:35:24.270Z,41.92
2019-04-01T09:37:55.643Z,32.58
2019-04-01T09:40:27.120Z,34.88
2019-04-01T09:43:04.193Z,40.58
2019-04-01T09:45:36.652Z,37.83
2019-04-01T09:48:08.005Z,34.85
2019-04-01T09:50:39.344Z,32.85
2019-04-01T09:53:10.731Z,36.95
2019-04-01T09:55:42.159Z,33.60
2019-04-01T09:58:14.722Z,37.25
2019-04-01T10:00:53.177Z,31.12
2019-04-01T10:03:24.841Z,33.73
2019-04-01T10:05:56.730Z,30.00
2019-04-01T10:08:42.451Z,29.20
2019-04-01T10:11:18.690Z,32.90
2019-04-01T10:13:52.546Z,26.60
2019-04-01T10:16:26.621Z,29.27
2019-04-01T10:18:58.235Z,23.07
2019-04-01T10:21:31.701Z,24.92
2019-04-01T10:24:03.500Z,26.40
2019-04-01T10:26:34.920Z,23.60
2019-04-01T10:29:06.385Z,29.07
2019-04-01T10:31:37.796Z,45.15
2019-04-01T10:34:09.254Z,28.12
2019-04-01T10:36:40.903Z,29.67
2019-04-01T10:39:12.815Z,30.32
2019-04-01T10:41:44.179Z,32.13
2019-04-01T10:44:15.630Z,24.95
2019-04-01T10:46:49.768Z,23.90
2019-04-01T10:49:21.175Z,25.50
2019-04-01T10:51:54.814Z,26.35
2019-04-01T10:54:26.246Z,24.15
2019-04-01T10:56:58.964Z,21.85
2019-04-01T10:59:30.603Z,24.67
2019-04-01T11:02:02.105Z,28.15
2019-04-01T11:04:38.228Z,25.70
2019-04-01T11:07:12.804Z,24.25
2019-04-01T11:09:45.366Z,25.80
2019-04-01T11:12:16.825Z,22.15
2019-04-01T11:14:48.272Z,21.42
2019-04-01T11:17:19.980Z,21.50
2019-04-01T11:19:51.626Z,20.82
2019-04-01T11:22:26.055Z,20.17
2019-04-01T11:24:58.720Z,19.95
2019-04-01T11:27:33.766Z,21.68
2019-04-01T11:30:07.801Z,22.87
2019-04-01T11:32:41.659Z,19.75
2019-04-01T11:35:13.367Z,20.57
2019-04-01T11:37:46.040Z,23.92
2019-04-01T11:40:18.224Z,20.37
2019-04-01T11:42:49.811Z,18.67
2019-04-01T11:45:22.497Z,20.25
2019-04-01T11:47:54.182Z,22.07
2019-04-01T11:50:25.704Z,18.60
2019-04-01T11:52:57.143Z,18.87
2019-04-01T11:55:28.590Z,26.05
2019-04-01T11:57:59.997Z,19.80
2019-04-01T12:00:31.418Z,25.90
2019-04-01T12:03:03.010Z,22.35
2019-04-01T12:05:36.405Z,22.00
2019-04-01T12:08:08.278Z,24.50
2019-04-01T12:10:40.215Z,25.97
2019-04-01T12:13:12.747Z,27.77
2019-04-01T12:15:44.785Z,23.20
2019-04-01T12:18:19.448Z,21.15
2019-04-01T12:20:51.860Z,26.80
2019-04-01T12:23:25.309Z,20.95
2019-04-01T12:25:56.736Z,22.98
2019-04-01T12:28:29.132Z,18.98
2019-04-01T12:31:00.576Z,23.25
2019-04-01T12:33:32.934Z,20.25
2019-04-01T12:36:05.602Z,23.10
2019-04-01T12:38:38.511Z,20.92
2019-04-01T12:41:10.279Z,23.80
2019-04-01T12:43:41.869Z,23.73
2019-04-01T12:46:13.420Z,28.73
2019-04-01T12:48:44.878Z,29.67
2019-04-01T12:51:16.218Z,25.35
2019-04-01T12:53:47.572Z,26.75
2019-04-01T12:56:19.001Z,31.80
2019-04-01T12:58:50.325Z,25.50
2019-04-01T13:01:21.706Z,25.92
2019-04-01T13:03:53.047Z,27.82
2019-04-01T13:06:24.441Z,26.60
2019-04-01T13:08:56.767Z,29.67
2019-04-01T13:11:30.384Z,28.25
2019-04-01T13:14:01.825Z,26.93
2019-04-01T13:16:35.544Z,27.90
2019-04-01T13:19:07.070Z,30.12
2019-04-01T13:21:39.955Z,27.20
2019-04-01T13:24:11.365Z,31.00
2019-04-01T13:26:42.793Z,31.05
2019-04-01T13:29:14.275Z,28.27
2019-04-01T13:31:45.778Z,30.40
2019-04-01T13:34:20.014Z,31.65
2019-04-01T13:36:50.360Z,33.92
2019-04-01T13:39:21.798Z,27.27
2019-04-01T13:41:56.086Z,31.95
2019-04-01T13:44:36.690Z,27.35
2019-04-01T13:47:08.369Z,31.05
2019-04-01T13:49:39.691Z,29.72
2019-04-01T13:52:11.036Z,27.37
2019-04-01T13:54:42.410Z,30.77
2019-04-01T13:57:14.790Z,25.97
2019-04-01T13:59:49.509Z,26.52
2019-04-01T14:02:20.932Z,29.52
2019-04-01T14:04:53.341Z,31.52
2019-04-01T14:07:24.851Z,29.10
2019-04-01T14:09:56.259Z,27.58
2019-04-01T14:12:28.927Z,31.52
2019-04-01T14:15:01.997Z,33.78
2019-04-01T14:17:33.776Z,26.30
2019-04-01T14:20:05.438Z,29.23
2019-04-01T14:22:36.853Z,26.75
2019-04-01T14:25:08.260Z,29.02
2019-04-01T14:27:39.763Z,28.20
2019-04-01T14:30:12.811Z,29.35
2019-04-01T14:32:44.307Z,32.05
2019-04-01T14:35:16.726Z,29.90
2019-04-01T14:37:51.367Z,35.63
2019-04-01T14:40:23.841Z,44.33
2019-04-01T14:42:57.433Z,34.73
2019-04-01T14:45:29.003Z,33.70
2019-04-01T14:48:01.894Z,30.95
2019-04-01T14:50:36.326Z,32.08
2019-04-01T14:53:07.850Z,32.17
2019-04-01T14:55:39.720Z,31.17
2019-04-01T14:58:11.288Z,31.27
2019-04-01T15:00:45.199Z,69.32
2019-04-01T15:03:16.713Z,30.97
2019-04-01T15:05:49.127Z,33.00
2019-04-01T15:08:24.400Z,32.17
2019-04-01T15:10:57.464Z,34.80
2019-04-01T15:13:28.861Z,27.75
2019-04-01T15:16:01.290Z,28.73
2019-04-01T15:18:34.466Z,38.25
2019-04-01T15:21:05.902Z,32.10
2019-04-01T15:23:37.232Z,42.80
2019-04-01T15:26:08.585Z,27.32
2019-04-01T15:28:41.656Z,28.10
2019-04-01T15:31:13.181Z,31.60
2019-04-01T15:33:45.872Z,30.20
2019-04-01T15:36:17.615Z,23.18
2019-04-01T15:38:49.057Z,27.37
2019-04-01T15:41:20.446Z,21.87
2019-04-01T15:43:52.794Z,24.00
2019-04-01T15:46:24.142Z,21.57
2019-04-01T15:48:55.577Z,26.17
2019-04-01T15:51:26.922Z,26.75
2019-04-01T15:54:01.269Z,20.17
2019-04-01T15:56:31.702Z,23.62
2019-04-01T15:59:03.137Z,23.15
2019-04-01T16:01:41.594Z,22.22
2019-04-01T16:04:18.194Z,19.57
2019-04-01T16:06:51.696Z,21.90
2019-04-01T16:09:26.258Z,24.52
2019-04-01T16:11:59.448Z,24.43
2019-04-01T16:14:31.257Z,18.85
2019-04-01T16:17:05.214Z,25.60
2019-04-01T16:19:37.164Z,25.10
2019-04-01T16:22:08.586Z,24.77
2019-04-01T16:24:40.059Z,25.20
2019-04-01T16:27:14.841Z,20.77
2019-04-01T16:29:47.221Z,21.55
2019-04-01T16:32:20.663Z,26.73
2019-04-01T16:34:52.067Z,27.27
2019-04-01T16:37:23.473Z,22.87
2019-04-01T16:39:55.983Z,19.60
2019-04-01T16:42:27.424Z,26.23
2019-04-01T16:45:00.134Z,24.00
2019-04-01T16:47:31.505Z,19.60
2019-04-01T16:50:03.038Z,19.65
2019-04-01T16:52:35.523Z,22.73
2019-04-01T16:55:07.284Z,25.75
2019-04-01T16:57:38.611Z,18.30
2019-04-01T17:00:10.223Z,18.00
2019-04-01T17:02:41.397Z,25.32
2019-04-01T17:05:13.019Z,20.77
2019-04-01T17:07:45.699Z,22.62
2019-04-01T17:10:21.389Z,22.98
2019-04-01T17:12:55.802Z,20.08
2019-04-01T17:15:27.060Z,23.98
2019-04-01T17:17:59.131Z,21.57
2019-04-01T17:20:32.326Z,18.77
2019-04-01T17:23:03.669Z,16.45
2019-04-01T17:25:34.997Z,16.35
2019-04-01T17:28:06.451Z,15.40
2019-04-01T17:30:37.896Z,17.62
2019-04-01T17:33:09.363Z,18.23
2019-04-01T17:35:41.850Z,15.38
2019-04-01T17:38:14.011Z,19.77
2019-04-01T17:40:45.422Z,16.77
2019-04-01T17:43:16.820Z,16.35
2019-04-01T17:45:49.869Z,18.80
2019-04-01T17:48:21.246Z,24.25
2019-04-01T17:50:52.575Z,23.27
2019-04-01T17:53:23.911Z,19.27
2019-04-01T17:55:57.275Z,19.80
2019-04-01T17:58:28.635Z,17.70
2019-04-01T18:01:00.375Z,18.23
2019-04-01T18:03:31.819Z,20.30
2019-04-01T18:06:03.222Z,18.27
2019-04-01T18:08:34.612Z,20.32
2019-04-01T18:11:06.063Z,20.27
2019-04-01T18:13:38.072Z,16.67
2019-04-01T18:16:10.354Z,17.55
2019-04-01T18:18:41.687Z,18.65
2019-04-01T18:21:13.006Z,20.05
2019-04-01T18:23:44.259Z,21.42
2019-04-01T18:26:15.485Z,23.95
2019-04-01T18:28:47.008Z,20.48
2019-04-01T18:31:18.322Z,18.82
2019-04-01T18:33:56.001Z,21.12
2019-04-01T18:36:23.138Z,21.68
2019-04-01T18:38:54.656Z,18.12
2019-04-01T18:41:25.900Z,22.22
2019-04-01T18:43:57.644Z,21.57
2019-04-01T18:46:28.929Z,19.85
2019-04-01T18:49:00.272Z,18.30
2019-04-01T18:51:31.601Z,19.17
2019-04-01T18:54:02.946Z,22.75
2019-04-01T18:56:34.215Z,19.02
2019-04-01T18:59:05.504Z,20.77
2019-04-01T19:01:36.749Z,17.65
2019-04-01T19:04:08.057Z,19.02
2019-04-01T19:06:40.494Z,16.57
2019-04-01T19:09:12.296Z,20.08
2019-04-01T19:11:48.150Z,18.67
2019-04-01T19:14:19.471Z,23.05
2019-04-01T19:16:51.892Z,20.10
2019-04-01T19:19:23.187Z,22.70
2019-04-01T19:21:54.605Z,17.37
2019-04-01T19:24:25.969Z,17.12
2019-04-01T19:26:57.309Z,17.25
2019-04-01T19:29:28.616Z,17.70
2019-04-01T19:31:59.947Z,17.92
2019-04-01T19:34:31.267Z,17.57
2019-04-01T19:37:04.772Z,13.28
2019-04-01T19:42:08.135Z,15.70
2019-04-01T19:44:39.474Z,23.25
2019-04-01T19:47:11.883Z,16.67
2019-04-01T19:49:43.204Z,19.23
2019-04-01T19:52:14.552Z,15.23
2019-04-01T19:54:45.908Z,14.90
2019-04-01T19:57:19.184Z,16.32
2019-04-01T19:59:50.521Z,15.40
2019-04-01T20:02:21.790Z,26.68
2019-04-01T20:04:53.106Z,16.32
2019-04-01T20:07:25.332Z,15.32
2019-04-01T20:09:56.629Z,14.87
2019-04-01T20:12:31.993Z,17.30
2019-04-01T20:15:03.457Z,15.48
2019-04-01T20:17:34.707Z,14.68
2019-04-01T20:20:09.166Z,17.60
2019-04-01T20:22:41.735Z,21.30
2019-04-01T20:25:12.962Z,15.65
2019-04-01T20:27:44.347Z,19.12
2019-04-01T20:30:16.111Z,19.55
2019-04-01T20:32:48.995Z,20.72
2019-04-01T20:35:23.684Z,25.48
2019-04-01T20:37:54.543Z,15.63
2019-04-01T20:40:25.877Z,21.05
2019-04-01T20:42:57.344Z,19.93
2019-04-01T20:45:29.717Z,18.35
2019-04-01T20:48:00.861Z,20.50
2019-04-01T20:50:32.160Z,19.67
2019-04-01T20:53:03.329Z,19.90
2019-04-01T20:55:47.421Z,21.87
2019-04-01T20:58:07.696Z,19.75
2019-04-01T21:00:38.999Z,17.48
2019-04-01T21:03:12.269Z,20.65
2019-04-01T21:05:43.687Z,21.30
2019-04-01T21:08:16.447Z,22.50
2019-04-01T21:10:48.205Z,16.87
2019-04-01T21:13:19.528Z,20.80
2019-04-01T21:15:50.827Z,19.98
2019-04-01T21:18:22.137Z,18.50
2019-04-01T21:20:53.730Z,19.55
2019-04-01T21:23:25.055Z,21.02
2019-04-01T21:25:56.421Z,19.00
2019-04-01T21:28:27.668Z,18.77
2019-04-01T21:30:59.511Z,19.17
2019-04-01T21:33:30.996Z,21.85
2019-04-01T21:36:02.279Z,24.15
2019-04-01T21:38:33.535Z,21.87
2019-04-01T21:41:04.921Z,20.12
2019-04-01T21:43:36.224Z,20.48
2019-04-01T21:46:07.608Z,20.88
2019-04-01T21:48:39.263Z,19.75
2019-04-01T21:51:10.956Z,20.70
2019-04-01T21:53:42.179Z,27.40
2019-04-01T21:56:13.405Z,22.77
2019-04-01T21:58:45.783Z,19.12
2019-04-01T22:01:17.317Z,21.60
2019-04-01T22:03:48.720Z,20.72
2019-04-01T22:06:20.037Z,21.77
2019-04-01T22:08:52.727Z,21.30
2019-04-01T22:11:23.972Z,21.57
2019-04-01T22:13:56.095Z,18.92
2019-04-01T22:16:27.774Z,15.50
2019-04-01T22:18:59.174Z,17.98
2019-04-01T22:21:30.398Z,16.37
2019-04-01T22:24:01.622Z,18.63
2019-04-01T22:26:32.959Z,19.67
2019-04-01T22:29:04.314Z,18.52
2019-04-01T22:31:35.524Z,21.30
2019-04-01T22:34:09.057Z,18.45
2019-04-01T22:36:40.548Z,18.87
2019-04-01T22:39:11.750Z,19.65
2019-04-01T22:41:43.972Z,18.25
2019-04-01T22:44:15.176Z,17.90
2019-04-01T22:46:47.524Z,17.65
2019-04-01T22:49:19.909Z,17.57
2019-04-01T22:51:51.097Z,16.97
2019-04-01T22:54:22.397Z,16.00
2019-04-01T22:56:53.632Z,19.05
2019-04-01T22:59:24.803Z,15.60
2019-04-01T23:01:59.363Z,15.80
2019-04-01T23:04:29.863Z,19.20
2019-04-01T23:07:01.127Z,17.85
2019-04-01T23:09:34.403Z,18.10
2019-04-01T23:12:05.611Z,16.50
2019-04-01T23:14:36.828Z,17.30
2019-04-01T23:17:08.005Z,16.87
2019-04-01T23:19:39.243Z,19.02
2019-04-01T23:22:11.826Z,12.30
2019-04-01T23:24:43.034Z,15.48
2019-04-01T23:27:14.238Z,15.13
2019-04-01T23:29:46.459Z,15.32
2019-04-01T23:32:17.671Z,13.40
2019-04-01T23:34:49.917Z,19.67
2019-04-01T23:37:21.056Z,14.18
2019-04-01T23:39:52.249Z,13.32
2019-04-01T23:42:23.446Z,16.80
2019-04-01T23:44:54.641Z,15.13
2019-04-01T23:47:25.759Z,16.10
2019-04-01T23:49:56.949Z,12.15
2019-04-01T23:52:28.143Z,12.63
2019-04-01T23:55:00.219Z,14.60
2019-04-01T23:57:31.555Z,17.17
