createdAt,value
2022-08-09T00:00:05.808Z,1.40
2022-08-09T00:04:34.410Z,1.30
2022-08-09T00:08:49.935Z,1.50
2022-08-09T00:13:03.539Z,1.30
2022-08-09T00:18:09.363Z,1.65
2022-08-09T00:21:56.723Z,1.30
2022-08-09T00:26:10.859Z,1.83
2022-08-09T00:30:26.043Z,1.52
2022-08-09T00:34:38.603Z,1.55
2022-08-09T00:38:50.560Z,1.60
2022-08-09T00:44:19.389Z,1.63
2022-08-09T00:47:39.629Z,1.50
2022-08-09T00:51:56.124Z,1.50
2022-08-09T00:56:09.762Z,1.58
2022-08-09T01:00:23.665Z,1.67
2022-08-09T01:04:58.051Z,1.60
2022-08-09T01:09:58.140Z,1.45
2022-08-09T01:14:17.518Z,1.65
2022-08-09T01:18:32.445Z,1.73
2022-08-09T01:22:54.746Z,1.75
2022-08-09T01:27:08.736Z,1.40
2022-08-09T01:32:31.153Z,1.60
2022-08-09T01:36:04.564Z,1.70
2022-08-09T01:40:23.256Z,2.00
2022-08-09T01:44:42.214Z,1.77
2022-08-09T01:49:09.537Z,1.60
2022-08-09T01:53:23.861Z,1.67
2022-08-09T01:57:45.792Z,1.85
2022-08-09T02:02:01.043Z,2.60
2022-08-09T02:06:14.994Z,2.00
2022-08-09T02:10:31.044Z,2.08
2022-08-09T02:14:45.261Z,1.92
2022-08-09T02:18:59.293Z,2.20
2022-08-09T02:23:31.882Z,1.95
2022-08-09T02:28:09.668Z,2.45
2022-08-09T02:32:24.998Z,2.35
2022-08-09T02:36:44.178Z,2.55
2022-08-09T02:41:02.467Z,2.15
2022-08-09T02:45:17.914Z,2.60
2022-08-09T02:49:38.677Z,2.33
2022-08-09T02:54:01.462Z,3.28
2022-08-09T02:58:36.876Z,2.45
2022-08-09T03:03:00.458Z,2.20
2022-08-09T03:07:14.652Z,2.85
2022-08-09T03:12:06.287Z,2.53
2022-08-09T03:16:06.746Z,3.15
2022-08-09T03:20:19.845Z,2.70
2022-08-09T03:24:51.744Z,2.60
2022-08-09T03:29:13.581Z,2.97
2022-08-09T03:33:54.588Z,3.20
2022-08-09T03:38:06.797Z,3.15
2022-08-09T03:42:28.850Z,3.08
2022-08-09T03:46:40.735Z,3.50
2022-08-09T03:50:54.550Z,3.63
2022-08-09T03:55:10.587Z,3.13
2022-08-09T03:59:27.462Z,3.33
2022-08-09T04:04:02.190Z,3.67
2022-08-09T04:08:16.368Z,3.58
2022-08-09T04:12:44.551Z,3.72
2022-08-09T04:16:57.411Z,3.50
2022-08-09T04:21:10.627Z,3.70
2022-08-09T04:25:24.348Z,3.45
2022-08-09T04:29:37.169Z,3.65
2022-08-09T04:33:56.762Z,3.83
2022-08-09T04:38:11.495Z,4.05
2022-08-09T04:42:23.567Z,3.92
2022-08-09T04:46:57.078Z,3.60
2022-08-09T04:51:08.914Z,3.88
2022-08-09T04:55:21.286Z,3.75
2022-08-09T04:59:34.749Z,3.72
2022-08-09T05:03:46.383Z,4.28
2022-08-09T05:08:00.030Z,3.58
2022-08-09T05:12:12.449Z,3.78
2022-08-09T05:16:31.730Z,3.17
2022-08-09T05:20:43.754Z,3.08
2022-08-09T05:24:57.218Z,3.03
2022-08-09T05:29:24.454Z,2.70
2022-08-09T05:33:43.266Z,2.50
2022-08-09T05:37:55.902Z,2.80
2022-08-09T05:42:07.809Z,2.75
2022-08-09T05:46:20.486Z,3.08
2022-08-09T05:50:44.081Z,2.90
2022-08-09T05:55:07.177Z,2.65
2022-08-09T05:59:21.854Z,2.40
2022-08-09T06:03:34.783Z,2.72
2022-08-09T06:08:07.811Z,2.35
2022-08-09T06:12:20.689Z,2.63
2022-08-09T06:16:32.783Z,2.22
2022-08-09T06:20:54.228Z,2.25
2022-08-09T06:25:08.669Z,2.20
2022-08-09T06:29:26.994Z,1.92
2022-08-09T06:33:41.520Z,2.20
2022-08-09T06:38:05.431Z,1.80
2022-08-09T06:42:20.249Z,1.58
2022-08-09T06:46:39.871Z,1.60
2022-08-09T06:50:53.446Z,1.45
2022-08-09T06:55:10.267Z,1.58
2022-08-09T07:00:50.099Z,1.38
2022-08-09T07:04:03.744Z,1.60
2022-08-09T07:08:16.409Z,1.30
2022-08-09T07:12:38.469Z,1.15
2022-08-09T07:16:57.660Z,1.27
2022-08-09T07:21:10.337Z,1.50
2022-08-09T07:25:22.875Z,1.25
2022-08-09T07:29:38.147Z,1.08
2022-08-09T07:33:55.917Z,1.10
2022-08-09T07:38:07.633Z,1.10
2022-08-09T07:42:20.132Z,1.00
2022-08-09T07:46:44.374Z,1.27
2022-08-09T07:51:08.992Z,1.00
2022-08-09T07:55:41.351Z,1.10
2022-08-09T08:00:08.978Z,0.90
2022-08-09T08:04:32.017Z,0.90
2022-08-09T08:09:03.529Z,1.10
2022-08-09T08:13:16.191Z,1.00
2022-08-09T08:17:52.260Z,0.95
2022-08-09T08:21:59.572Z,0.90
2022-08-09T08:26:13.233Z,1.10
2022-08-09T08:30:26.586Z,1.10
2022-08-09T08:34:40.534Z,0.80
2022-08-09T08:38:53.053Z,1.00
2022-08-09T08:43:13.575Z,1.13
2022-08-09T08:47:29.897Z,1.08
2022-08-09T08:52:01.725Z,0.90
2022-08-09T08:56:27.215Z,1.17
2022-08-09T09:00:42.827Z,0.70
2022-08-09T09:05:06.084Z,0.98
2022-08-09T09:09:58.171Z,0.82
2022-08-09T09:14:00.469Z,0.85
2022-08-09T09:18:16.290Z,1.00
2022-08-09T09:22:29.462Z,0.82
2022-08-09T09:26:43.656Z,0.90
2022-08-09T09:30:57.883Z,0.90
2022-08-09T09:35:15.764Z,1.45
2022-08-09T09:39:50.412Z,0.70
2022-08-09T09:44:11.400Z,0.90
2022-08-09T09:48:24.677Z,0.88
2022-08-09T09:52:53.772Z,0.90
2022-08-09T09:58:02.471Z,1.30
2022-08-09T10:01:47.342Z,1.10
2022-08-09T10:06:04.033Z,0.98
2022-08-09T10:10:31.590Z,0.80
2022-08-09T10:14:48.274Z,0.90
2022-08-09T10:19:05.838Z,0.93
2022-08-09T10:23:21.138Z,0.80
2022-08-09T10:27:34.616Z,0.80
2022-08-09T10:36:22.327Z,0.77
2022-08-09T10:40:40.508Z,0.85
2022-08-09T10:45:04.372Z,0.93
2022-08-09T10:49:42.321Z,0.77
2022-08-09T10:54:12.498Z,0.77
2022-08-09T10:58:33.736Z,0.85
2022-08-09T11:03:15.935Z,1.10
2022-08-09T11:07:18.347Z,0.85
2022-08-09T11:11:55.326Z,0.75
2022-08-09T11:16:35.239Z,0.80
2022-08-09T11:20:49.701Z,0.80
2022-08-09T11:25:08.822Z,1.00
2022-08-09T11:30:05.199Z,0.88
2022-08-09T11:34:42.765Z,0.80
2022-08-09T11:39:03.024Z,0.80
2022-08-09T11:43:16.665Z,0.70
2022-08-09T11:47:46.080Z,0.95
2022-08-09T11:52:53.779Z,0.80
2022-08-09T11:56:42.484Z,0.85
2022-08-09T12:01:15.427Z,0.70
2022-08-09T12:05:42.284Z,0.80
2022-08-09T12:10:02.517Z,0.88
2022-08-09T12:14:28.597Z,0.63
2022-08-09T12:18:54.166Z,0.90
2022-08-09T12:23:05.989Z,0.90
2022-08-09T12:29:13.737Z,0.75
2022-08-09T12:32:05.918Z,0.60
2022-08-09T12:36:31.122Z,0.80
2022-08-09T12:40:46.236Z,0.90
2022-08-09T12:44:59.370Z,0.80
2022-08-09T12:49:12.219Z,0.80
2022-08-09T12:53:37.230Z,0.60
2022-08-09T12:57:50.234Z,0.68
2022-08-09T13:02:09.496Z,0.60
2022-08-09T13:06:34.355Z,0.63
2022-08-09T13:10:52.432Z,0.60
2022-08-09T13:15:08.954Z,0.77
2022-08-09T13:20:06.898Z,0.77
2022-08-09T13:24:42.563Z,0.70
2022-08-09T13:28:42.135Z,0.68
2022-08-09T13:32:55.702Z,0.50
2022-08-09T13:37:08.177Z,0.60
2022-08-09T13:41:59.441Z,0.85
2022-08-09T13:46:07.856Z,0.75
2022-08-09T13:50:31.087Z,0.60
2022-08-09T13:54:58.894Z,0.90
2022-08-09T13:59:11.995Z,0.60
2022-08-09T14:04:02.177Z,0.60
2022-08-09T14:08:01.372Z,0.63
2022-08-09T14:12:15.430Z,0.57
2022-08-09T14:16:29.052Z,0.70
2022-08-09T14:20:41.016Z,0.70
2022-08-09T14:24:54.037Z,0.65
2022-08-09T14:29:25.400Z,0.70
2022-08-09T14:33:40.442Z,0.77
2022-08-09T14:38:02.404Z,0.63
2022-08-09T14:42:28.998Z,0.60
2022-08-09T14:47:04.798Z,0.63
2022-08-09T14:51:21.421Z,0.70
2022-08-09T14:55:36.382Z,0.57
2022-08-09T14:59:48.998Z,0.80
2022-08-09T15:04:00.953Z,0.60
2022-08-09T15:08:13.233Z,0.88
2022-08-09T15:12:28.105Z,0.70
2022-08-09T15:16:39.784Z,0.80
2022-08-09T15:21:58.053Z,1.00
2022-08-09T15:25:39.263Z,0.80
2022-08-09T15:30:55.476Z,0.68
2022-08-09T15:34:32.958Z,0.65
2022-08-09T15:38:49.386Z,0.43
2022-08-09T15:43:01.909Z,0.57
2022-08-09T15:47:22.534Z,0.60
2022-08-09T15:52:04.085Z,0.80
2022-08-09T15:56:29.319Z,0.55
2022-08-09T16:00:39.560Z,0.90
2022-08-09T16:04:52.669Z,0.63
2022-08-09T16:09:05.882Z,0.68
2022-08-09T16:13:21.217Z,0.60
2022-08-09T16:17:50.570Z,0.70
2022-08-09T16:22:02.461Z,0.57
2022-08-09T16:26:20.185Z,0.90
2022-08-09T16:30:59.105Z,0.88
2022-08-09T16:35:11.372Z,0.60
2022-08-09T16:39:31.187Z,1.10
2022-08-09T16:44:00.436Z,0.60
2022-08-09T16:48:38.344Z,0.68
2022-08-09T16:52:45.626Z,0.70
2022-08-09T16:57:01.753Z,0.80
2022-08-09T17:01:13.427Z,0.90
2022-08-09T17:05:25.310Z,0.70
2022-08-09T17:10:01.804Z,0.93
2022-08-09T17:14:26.430Z,0.80
2022-08-09T17:18:39.987Z,0.52
2022-08-09T17:22:58.879Z,0.90
2022-08-09T17:27:15.394Z,0.70
2022-08-09T17:31:29.779Z,0.80
2022-08-09T17:35:43.781Z,1.23
2022-08-09T17:39:58.868Z,0.50
2022-08-09T17:44:42.335Z,0.80
2022-08-09T17:48:52.612Z,0.80
2022-08-09T17:53:19.822Z,1.02
2022-08-09T17:58:03.837Z,0.70
2022-08-09T18:02:12.847Z,0.77
2022-08-09T18:06:32.942Z,0.70
2022-08-09T18:10:45.945Z,0.70
2022-08-09T18:15:07.440Z,0.50
2022-08-09T18:20:56.439Z,0.60
2022-08-09T18:24:11.082Z,0.32
2022-08-09T18:30:40.356Z,0.82
2022-08-09T18:32:59.311Z,0.50
2022-08-09T18:37:48.020Z,0.60
2022-08-09T18:41:52.587Z,0.63
2022-08-09T18:46:50.727Z,0.90
2022-08-09T18:50:39.947Z,0.65
2022-08-09T18:54:55.184Z,0.68
2022-08-09T18:59:09.258Z,0.82
2022-08-09T19:03:21.396Z,0.70
2022-08-09T19:07:33.407Z,0.73
2022-08-09T19:11:47.318Z,0.77
2022-08-09T19:15:58.972Z,0.70
2022-08-09T19:20:25.063Z,0.85
2022-08-09T19:25:08.964Z,0.65
2022-08-09T19:29:18.433Z,0.60
2022-08-09T19:33:32.630Z,0.93
2022-08-09T19:37:54.232Z,0.82
2022-08-09T19:42:06.682Z,0.88
2022-08-09T19:46:34.152Z,0.77
2022-08-09T19:50:54.414Z,0.88
2022-08-09T19:55:07.107Z,0.90
2022-08-09T19:59:39.726Z,0.63
2022-08-09T20:04:12.330Z,0.82
2022-08-09T20:08:35.439Z,0.90
2022-08-09T20:12:49.715Z,0.82
2022-08-09T20:17:03.758Z,0.75
2022-08-09T20:21:16.849Z,1.02
2022-08-09T20:25:49.498Z,0.68
2022-08-09T20:30:04.583Z,0.88
2022-08-09T20:34:16.766Z,0.82
2022-08-09T20:38:46.620Z,0.82
2022-08-09T20:43:18.383Z,0.73
2022-08-09T20:47:48.533Z,0.90
2022-08-09T20:52:02.903Z,0.63
2022-08-09T20:56:20.459Z,0.90
2022-08-09T21:00:33.407Z,0.80
2022-08-09T21:05:54.685Z,0.60
2022-08-09T21:09:38.142Z,0.70
2022-08-09T21:13:59.051Z,0.88
2022-08-09T21:18:24.810Z,0.40
2022-08-09T21:22:46.806Z,0.68
2022-08-09T21:27:01.013Z,0.63
2022-08-09T21:31:48.440Z,0.60
2022-08-09T21:36:01.109Z,1.00
2022-08-09T21:40:22.011Z,0.60
2022-08-09T21:44:48.314Z,0.60
2022-08-09T21:48:59.960Z,0.57
2022-08-09T21:53:15.567Z,0.80
2022-08-09T21:57:59.572Z,0.68
2022-08-09T22:02:09.045Z,0.80
2022-08-09T22:06:31.111Z,0.77
2022-08-09T22:11:50.355Z,0.70
2022-08-09T22:15:16.978Z,0.60
2022-08-09T22:19:58.922Z,0.80
2022-08-09T22:24:02.002Z,0.63
2022-08-09T22:28:13.896Z,0.70
2022-08-09T22:32:41.452Z,0.73
2022-08-09T22:36:55.154Z,0.70
2022-08-09T22:41:06.832Z,0.65
2022-08-09T22:48:15.519Z,0.70
2022-08-09T22:49:52.001Z,0.98
2022-08-09T22:54:04.033Z,1.20
2022-08-09T22:58:31.028Z,0.90
2022-08-09T23:02:45.142Z,1.10
2022-08-09T23:07:18.249Z,1.10
2022-08-09T23:11:49.913Z,1.17
2022-08-09T23:16:03.876Z,1.50
2022-08-09T23:20:15.625Z,1.45
2022-08-09T23:24:27.279Z,1.40
2022-08-09T23:28:38.889Z,1.35
2022-08-09T23:32:50.475Z,1.35
2022-08-09T23:37:02.302Z,1.10
2022-08-09T23:41:27.880Z,1.00
2022-08-09T23:45:41.071Z,1.30
2022-08-09T23:49:52.760Z,1.05
2022-08-09T23:54:04.558Z,1.00
2022-08-09T23:58:27.706Z,1.13
