createdAt,value
2018-06-10T00:00:39.158Z,99.90
2018-06-10T00:07:07.276Z,99.90
2018-06-10T00:10:48.585Z,99.90
2018-06-10T00:13:28.282Z,99.90
2018-06-10T00:16:02.798Z,99.90
2018-06-10T00:19:16.107Z,99.90
2018-06-10T00:21:50.257Z,99.90
2018-06-10T00:24:26.225Z,99.90
2018-06-10T00:33:35.972Z,99.90
2018-06-10T00:39:28.100Z,99.90
2018-06-10T00:42:35.532Z,99.90
2018-06-10T00:45:25.806Z,99.90
2018-06-10T00:48:05.418Z,99.90
2018-06-10T00:50:39.855Z,99.90
2018-06-10T00:53:12.666Z,99.90
2018-06-10T00:55:46.516Z,99.90
2018-06-10T00:58:23.449Z,99.90
2018-06-10T01:01:17.392Z,99.90
2018-06-10T01:04:00.985Z,99.90
2018-06-10T01:06:34.748Z,99.90
2018-06-10T01:09:09.139Z,99.90
2018-06-10T01:11:43.949Z,99.90
2018-06-10T01:14:31.293Z,99.90
2018-06-10T01:17:13.826Z,99.90
2018-06-10T01:21:42.240Z,99.90
2018-06-10T01:24:27.217Z,99.90
2018-06-10T01:26:59.573Z,99.90
2018-06-10T01:29:35.794Z,99.90
2018-06-10T01:32:20.414Z,99.90
2018-06-10T01:40:53.058Z,99.90
2018-06-10T01:46:12.823Z,99.90
2018-06-10T01:49:06.815Z,99.90
2018-06-10T01:51:46.316Z,99.90
2018-06-10T01:57:16.282Z,99.90
2018-06-10T02:00:02.709Z,99.90
2018-06-10T02:02:47.128Z,99.90
2018-06-10T02:05:29.717Z,99.90
2018-06-10T02:08:25.184Z,99.90
2018-06-10T02:11:10.111Z,99.90
2018-06-10T02:13:45.687Z,99.90
2018-06-10T02:16:28.394Z,99.90
2018-06-10T02:19:04.701Z,99.90
2018-06-10T02:21:40.084Z,99.90
2018-06-10T02:27:08.321Z,99.90
2018-06-10T02:29:44.958Z,99.90
2018-06-10T02:32:24.180Z,99.90
2018-06-10T02:35:05.173Z,99.90
2018-06-10T02:37:52.061Z,99.90
2018-06-10T02:40:25.653Z,99.90
2018-06-10T02:43:11.205Z,99.90
2018-06-10T02:45:51.077Z,99.90
2018-06-10T02:48:34.072Z,99.90
2018-06-10T02:53:41.668Z,99.90
2018-06-10T03:01:49.295Z,99.90
2018-06-10T03:11:57.074Z,99.90
2018-06-10T03:14:50.437Z,99.90
2018-06-10T03:18:00.437Z,99.90
2018-06-10T03:20:53.794Z,99.90
2018-06-10T03:23:40.550Z,99.90
2018-06-10T03:30:24.701Z,99.90
2018-06-10T03:58:07.942Z,99.90
2018-06-10T04:00:57.822Z,99.90
2018-06-10T04:07:33.197Z,99.90
2018-06-10T04:18:18.202Z,99.90
2018-06-10T04:25:37.673Z,99.90
2018-06-10T04:28:41.998Z,99.90
2018-06-10T04:31:18.149Z,99.90
2018-06-10T04:33:53.731Z,99.90
2018-06-10T04:36:43.521Z,99.90
2018-06-10T04:39:30.132Z,99.90
2018-06-10T04:42:33.064Z,99.90
2018-06-10T04:45:13.303Z,99.90
2018-06-10T04:47:49.752Z,99.90
2018-06-10T04:53:43.906Z,99.90
2018-06-10T05:00:15.856Z,99.90
2018-06-10T05:02:55.988Z,99.90
2018-06-10T05:05:28.763Z,99.90
2018-06-10T05:08:12.831Z,99.90
2018-06-10T05:15:18.917Z,99.90
2018-06-10T05:18:00.550Z,99.90
2018-06-10T05:20:50.663Z,99.90
2018-06-10T05:23:41.622Z,99.90
2018-06-10T05:32:57.786Z,99.90
2018-06-10T05:38:23.204Z,99.90
2018-06-10T05:40:55.768Z,99.90
2018-06-10T05:44:00.569Z,99.90
2018-06-10T05:50:59.719Z,99.90
2018-06-10T05:53:40.519Z,99.90
2018-06-10T05:56:14.788Z,99.90
2018-06-10T05:58:48.638Z,99.90
2018-06-10T06:01:22.103Z,99.90
2018-06-10T06:04:05.079Z,99.90
2018-06-10T06:06:39.207Z,99.90
2018-06-10T06:09:21.124Z,99.90
2018-06-10T06:11:53.418Z,99.90
2018-06-10T06:15:04.865Z,99.90
2018-06-10T06:18:12.225Z,99.90
2018-06-10T06:20:49.849Z,99.90
2018-06-10T06:23:34.586Z,99.90
2018-06-10T06:26:14.172Z,99.90
2018-06-10T06:28:47.418Z,99.90
2018-06-10T06:31:29.587Z,99.90
2018-06-10T06:34:08.429Z,99.90
2018-06-10T06:39:36.576Z,99.90
2018-06-10T06:42:25.018Z,99.90
2018-06-10T06:45:27.699Z,99.90
2018-06-10T06:48:04.457Z,99.90
2018-06-10T06:50:42.627Z,99.90
2018-06-10T06:57:05.603Z,99.90
2018-06-10T06:59:42.567Z,99.90
2018-06-10T07:02:15.259Z,99.90
2018-06-10T07:04:59.124Z,99.90
2018-06-10T07:07:33.261Z,99.90
2018-06-10T07:10:07.771Z,99.90
2018-06-10T07:12:44.115Z,99.90
2018-06-10T07:15:22.576Z,99.90
2018-06-10T07:17:58.350Z,99.90
2018-06-10T07:20:34.303Z,99.90
2018-06-10T07:23:11.350Z,99.90
2018-06-10T07:25:43.978Z,99.90
2018-06-10T07:28:20.982Z,99.90
2018-06-10T07:31:02.697Z,99.90
2018-06-10T07:33:42.685Z,99.90
2018-06-10T07:36:17.409Z,99.90
2018-06-10T07:38:54.683Z,99.90
2018-06-10T07:41:36.760Z,99.90
2018-06-10T07:44:09.073Z,99.90
2018-06-10T07:46:41.224Z,99.90
2018-06-10T07:49:22.913Z,99.90
2018-06-10T07:51:58.330Z,99.90
2018-06-10T07:54:50.907Z,99.90
2018-06-10T07:57:28.488Z,99.90
2018-06-10T08:00:08.133Z,99.90
2018-06-10T08:02:40.607Z,99.90
2018-06-10T08:05:17.197Z,99.90
2018-06-10T08:10:29.595Z,99.90
2018-06-10T08:13:02.435Z,99.90
2018-06-10T08:15:35.414Z,99.90
2018-06-10T08:18:08.319Z,99.90
2018-06-10T08:20:41.270Z,99.90
2018-06-10T08:23:28.813Z,99.90
2018-06-10T08:26:01.444Z,99.90
2018-06-10T08:28:37.496Z,99.90
2018-06-10T08:31:25.398Z,99.90
2018-06-10T08:36:42.967Z,99.90
2018-06-10T08:39:47.841Z,99.90
2018-06-10T08:42:21.793Z,99.90
2018-06-10T08:44:57.088Z,99.90
2018-06-10T08:47:30.182Z,99.90
2018-06-10T08:50:09.200Z,99.90
2018-06-10T08:52:59.157Z,99.90
2018-06-10T08:55:31.499Z,99.90
2018-06-10T08:58:03.903Z,99.90
2018-06-10T09:01:09.062Z,99.90
2018-06-10T09:03:41.549Z,99.90
2018-06-10T09:06:13.992Z,99.90
2018-06-10T09:08:46.483Z,99.90
2018-06-10T09:11:26.770Z,99.90
2018-06-10T09:14:08.228Z,99.90
2018-06-10T09:16:41.098Z,99.90
2018-06-10T09:19:14.207Z,99.90
2018-06-10T09:21:48.132Z,99.90
2018-06-10T09:24:23.091Z,99.90
2018-06-10T09:27:02.737Z,99.90
2018-06-10T09:29:34.963Z,99.90
2018-06-10T09:32:08.680Z,99.90
2018-06-10T09:34:42.938Z,99.90
2018-06-10T09:37:15.608Z,99.90
2018-06-10T09:39:50.127Z,99.90
2018-06-10T09:42:26.264Z,99.90
2018-06-10T09:44:58.800Z,99.90
2018-06-10T09:47:31.129Z,99.90
2018-06-10T09:50:03.600Z,99.90
2018-06-10T09:52:36.388Z,99.90
2018-06-10T09:55:08.663Z,99.90
2018-06-10T09:57:49.670Z,99.90
2018-06-10T10:00:26.967Z,99.90
2018-06-10T10:03:18.807Z,99.90
2018-06-10T10:05:52.573Z,99.90
2018-06-10T10:08:25.280Z,99.90
2018-06-10T10:10:58.633Z,99.90
2018-06-10T10:13:39.901Z,99.90
2018-06-10T10:16:12.122Z,99.90
2018-06-10T10:18:49.920Z,99.90
2018-06-10T10:21:22.382Z,99.90
2018-06-10T10:24:03.085Z,99.90
2018-06-10T10:26:35.930Z,99.90
2018-06-10T10:29:08.309Z,99.90
2018-06-10T10:31:40.754Z,99.90
2018-06-10T10:34:20.721Z,99.90
2018-06-10T10:36:52.895Z,99.90
2018-06-10T10:39:25.478Z,99.90
2018-06-10T10:41:57.713Z,99.90
2018-06-10T10:44:32.376Z,99.90
2018-06-10T10:49:46.315Z,99.90
2018-06-10T10:52:22.658Z,99.90
2018-06-10T10:54:55.349Z,99.90
2018-06-10T10:57:27.592Z,99.90
2018-06-10T11:00:15.370Z,99.90
2018-06-10T11:02:51.947Z,99.90
2018-06-10T11:05:36.535Z,99.90
2018-06-10T11:08:09.169Z,99.90
2018-06-10T11:10:41.579Z,99.90
2018-06-10T11:13:18.004Z,99.90
2018-06-10T11:15:50.254Z,99.90
2018-06-10T11:18:22.718Z,99.90
2018-06-10T11:20:57.819Z,99.90
2018-06-10T11:23:30.229Z,99.90
2018-06-10T11:26:14.468Z,99.90
2018-06-10T11:28:46.903Z,99.90
2018-06-10T11:31:19.394Z,99.90
2018-06-10T11:33:51.903Z,99.90
2018-06-10T11:36:24.895Z,99.90
2018-06-10T11:38:56.963Z,99.90
2018-06-10T11:44:11.593Z,99.90
2018-06-10T11:46:47.932Z,99.90
2018-06-10T11:49:20.208Z,99.90
2018-06-10T11:51:52.978Z,99.90
2018-06-10T11:54:26.512Z,99.90
2018-06-10T11:56:59.032Z,99.90
2018-06-10T12:02:34.458Z,99.90
2018-06-10T12:05:06.962Z,99.90
2018-06-10T12:07:42.714Z,99.90
2018-06-10T12:10:15.063Z,99.90
2018-06-10T12:12:49.900Z,99.90
2018-06-10T12:15:22.315Z,99.90
2018-06-10T12:17:54.732Z,99.90
2018-06-10T12:20:42.228Z,99.90
2018-06-10T12:23:34.296Z,99.90
2018-06-10T12:26:09.756Z,99.90
2018-06-10T12:28:42.383Z,99.90
2018-06-10T12:31:30.331Z,99.90
2018-06-10T12:34:04.876Z,99.90
2018-06-10T12:36:37.337Z,99.90
2018-06-10T12:39:15.445Z,99.90
2018-06-10T12:45:09.099Z,99.90
2018-06-10T12:47:53.284Z,99.90
2018-06-10T12:50:40.725Z,99.90
2018-06-10T12:53:28.259Z,99.90
2018-06-10T12:56:19.649Z,99.90
2018-06-10T12:58:56.118Z,99.90
2018-06-10T13:01:47.421Z,99.90
2018-06-10T13:04:30.278Z,99.90
2018-06-10T13:07:10.688Z,99.90
2018-06-10T13:09:55.969Z,99.90
2018-06-10T13:12:32.128Z,99.90
2018-06-10T13:15:04.828Z,99.90
2018-06-10T13:17:40.511Z,99.90
2018-06-10T13:20:18.814Z,99.90
2018-06-10T13:23:06.916Z,99.90
2018-06-10T13:26:20.092Z,99.90
2018-06-10T13:29:06.829Z,99.90
2018-06-10T13:32:13.062Z,99.90
2018-06-10T13:37:59.830Z,99.90
2018-06-10T13:40:40.004Z,99.90
2018-06-10T13:43:28.041Z,99.90
2018-06-10T13:46:06.997Z,99.90
2018-06-10T13:49:08.893Z,99.90
2018-06-10T13:52:01.823Z,99.90
2018-06-10T13:57:51.111Z,99.90
2018-06-10T14:03:21.551Z,99.90
2018-06-10T14:05:57.722Z,99.90
2018-06-10T14:08:44.747Z,99.90
2018-06-10T14:11:25.928Z,99.90
2018-06-10T14:14:00.723Z,99.90
2018-06-10T14:16:50.760Z,99.90
2018-06-10T14:19:39.776Z,99.90
2018-06-10T14:22:15.640Z,99.90
2018-06-10T14:25:06.793Z,99.90
2018-06-10T14:27:46.305Z,99.90
2018-06-10T14:30:29.893Z,99.90
2018-06-10T14:33:04.241Z,99.90
2018-06-10T14:42:19.201Z,99.90
2018-06-10T14:47:37.867Z,98.90
2018-06-10T14:53:56.742Z,98.80
2018-06-10T14:56:29.307Z,96.30
2018-06-10T14:59:09.564Z,95.60
2018-06-10T15:02:07.036Z,90.20
2018-06-10T15:04:47.881Z,83.90
2018-06-10T15:10:12.611Z,75.00
2018-06-10T15:13:08.672Z,74.60
2018-06-10T15:15:42.945Z,68.20
2018-06-10T15:18:27.836Z,67.60
2018-06-10T15:26:48.636Z,67.30
2018-06-10T15:29:34.759Z,65.90
2018-06-10T15:32:27.089Z,65.00
2018-06-10T15:35:24.226Z,65.90
2018-06-10T15:38:11.088Z,63.50
2018-06-10T15:40:54.988Z,66.20
2018-06-10T15:43:59.304Z,66.60
2018-06-10T15:46:59.737Z,63.50
2018-06-10T15:49:43.785Z,63.90
2018-06-10T15:53:13.062Z,59.60
2018-06-10T15:55:57.405Z,61.40
2018-06-10T15:58:45.629Z,63.50
2018-06-10T16:01:32.785Z,61.70
2018-06-10T16:04:09.386Z,61.00
2018-06-10T16:10:15.422Z,57.00
2018-06-10T16:12:54.276Z,59.10
2018-06-10T16:25:31.642Z,51.30
2018-06-10T16:28:19.042Z,49.20
2018-06-10T16:33:42.309Z,47.90
2018-06-10T16:39:14.556Z,45.60
2018-06-10T16:41:57.125Z,47.00
2018-06-10T16:44:40.400Z,46.50
2018-06-10T16:47:57.568Z,46.20
2018-06-10T16:51:00.115Z,47.00
2018-06-10T16:57:41.893Z,47.70
2018-06-10T17:00:22.134Z,48.60
2018-06-10T17:02:59.733Z,48.50
2018-06-10T17:08:29.423Z,50.90
2018-06-10T17:11:24.041Z,50.90
2018-06-10T17:14:01.069Z,51.40
2018-06-10T17:16:34.668Z,50.80
2018-06-10T17:19:10.604Z,51.80
2018-06-10T17:21:51.019Z,52.00
2018-06-10T17:24:31.411Z,49.80
2018-06-10T17:31:27.161Z,48.90
2018-06-10T17:34:14.989Z,50.30
2018-06-10T17:37:04.036Z,49.60
2018-06-10T17:39:49.309Z,49.10
2018-06-10T17:42:27.664Z,49.70
2018-06-10T17:45:20.291Z,48.10
2018-06-10T17:47:58.791Z,48.80
2018-06-10T17:50:37.297Z,49.60
2018-06-10T17:57:12.019Z,48.70
2018-06-10T18:00:04.819Z,47.80
2018-06-10T18:02:58.377Z,48.90
2018-06-10T18:05:41.811Z,49.70
2018-06-10T18:11:06.248Z,50.00
2018-06-10T18:13:50.858Z,48.80
2018-06-10T18:17:00.982Z,48.10
2018-06-10T18:23:22.956Z,48.00
2018-06-10T18:25:57.675Z,47.70
2018-06-10T18:28:51.289Z,48.10
2018-06-10T18:31:27.955Z,48.50
2018-06-10T18:37:26.333Z,47.10
2018-06-10T18:40:07.501Z,49.20
2018-06-10T18:42:44.848Z,50.70
2018-06-10T18:45:17.672Z,51.90
2018-06-10T18:48:16.854Z,51.20
2018-06-10T18:50:50.066Z,52.40
2018-06-10T18:53:35.861Z,52.60
2018-06-10T18:56:22.138Z,51.10
2018-06-10T18:59:00.682Z,50.40
2018-06-10T19:09:57.332Z,53.50
2018-06-10T19:12:46.511Z,51.70
2018-06-10T19:18:27.308Z,52.00
2018-06-10T19:21:33.802Z,53.50
2018-06-10T19:24:06.431Z,53.60
2018-06-10T19:26:55.998Z,53.10
2018-06-10T19:29:33.387Z,53.10
2018-06-10T19:32:06.229Z,52.80
2018-06-10T19:34:41.721Z,54.00
2018-06-10T19:37:17.784Z,54.00
2018-06-10T19:39:52.745Z,53.20
2018-06-10T19:46:49.321Z,53.50
2018-06-10T19:49:24.550Z,54.00
2018-06-10T19:56:54.996Z,51.70
2018-06-10T19:59:29.901Z,48.00
2018-06-10T20:02:11.669Z,47.40
2018-06-10T20:07:51.789Z,48.60
2018-06-10T20:10:25.075Z,49.40
2018-06-10T20:13:06.838Z,49.00
2018-06-10T20:15:43.885Z,49.40
2018-06-10T20:18:31.446Z,50.90
2018-06-10T20:21:11.459Z,51.00
2018-06-10T20:24:08.214Z,52.00
2018-06-10T20:26:52.460Z,53.00
2018-06-10T20:29:25.364Z,53.10
2018-06-10T20:31:57.660Z,51.50
2018-06-10T20:35:04.808Z,53.20
2018-06-10T20:40:28.968Z,49.40
2018-06-10T20:43:06.914Z,50.70
2018-06-10T20:45:46.950Z,51.20
2018-06-10T20:51:17.240Z,53.10
2018-06-10T20:53:53.529Z,55.00
2018-06-10T20:56:31.993Z,58.50
2018-06-10T20:59:05.484Z,58.70
2018-06-10T21:04:59.122Z,59.40
2018-06-10T21:07:31.546Z,61.20
2018-06-10T21:10:04.565Z,61.70
2018-06-10T21:12:50.441Z,63.60
2018-06-10T21:15:24.365Z,64.10
2018-06-10T21:17:58.662Z,64.50
2018-06-10T21:20:37.999Z,66.80
2018-06-10T21:23:16.684Z,67.30
2018-06-10T21:25:50.820Z,68.90
2018-06-10T21:28:25.910Z,69.60
2018-06-10T21:31:08.204Z,73.10
2018-06-10T21:33:42.492Z,75.00
2018-06-10T21:36:18.444Z,76.60
2018-06-10T21:38:52.741Z,82.40
2018-06-10T21:41:27.891Z,86.80
2018-06-10T21:44:03.011Z,90.60
2018-06-10T21:46:35.693Z,92.20
2018-06-10T21:49:09.675Z,93.20
2018-06-10T21:51:43.679Z,95.50
2018-06-10T21:54:19.055Z,97.20
2018-06-10T21:56:54.277Z,98.70
2018-06-10T21:59:30.775Z,99.10
2018-06-10T22:02:05.888Z,99.30
2018-06-10T22:04:38.834Z,99.90
2018-06-10T22:07:44.641Z,99.90
2018-06-10T22:10:18.111Z,99.90
2018-06-10T22:12:52.711Z,99.90
2018-06-10T22:15:26.260Z,99.90
2018-06-10T22:17:59.434Z,99.90
2018-06-10T22:20:33.017Z,99.90
2018-06-10T22:23:12.018Z,99.90
2018-06-10T22:25:47.922Z,99.90
2018-06-10T22:28:22.746Z,99.90
2018-06-10T22:30:55.967Z,99.90
2018-06-10T22:33:29.090Z,99.90
2018-06-10T22:36:09.073Z,99.90
2018-06-10T22:38:42.236Z,99.90
2018-06-10T22:41:16.144Z,99.90
2018-06-10T22:44:00.989Z,99.90
2018-06-10T22:46:39.748Z,99.90
2018-06-10T22:49:18.856Z,99.90
2018-06-10T22:51:53.329Z,99.90
2018-06-10T22:54:48.039Z,99.90
2018-06-10T22:57:21.607Z,99.90
2018-06-10T22:59:56.989Z,99.90
2018-06-10T23:02:32.037Z,99.90
2018-06-10T23:05:05.425Z,99.90
2018-06-10T23:07:41.308Z,99.90
2018-06-10T23:10:14.003Z,99.90
2018-06-10T23:12:56.607Z,99.90
2018-06-10T23:15:31.835Z,99.90
2018-06-10T23:18:05.271Z,99.50
2018-06-10T23:20:40.551Z,96.70
2018-06-10T23:23:15.109Z,95.70
2018-06-10T23:25:48.070Z,97.20
2018-06-10T23:28:22.273Z,96.00
2018-06-10T23:31:00.078Z,93.70
2018-06-10T23:33:33.829Z,96.00
2018-06-10T23:36:06.949Z,94.70
2018-06-10T23:38:40.745Z,93.10
2018-06-10T23:41:13.863Z,94.20
2018-06-10T23:43:47.860Z,94.80
2018-06-10T23:46:20.570Z,96.30
2018-06-10T23:48:53.626Z,98.20
2018-06-10T23:52:03.574Z,99.90
2018-06-10T23:54:36.666Z,99.90
2018-06-10T23:57:08.877Z,99.90
2018-06-10T23:59:44.876Z,99.90
