createdAt,value
2019-02-27T00:00:15.386Z,1.90
2019-02-27T00:02:44.295Z,1.90
2019-02-27T00:05:14.430Z,1.90
2019-02-27T00:07:43.442Z,1.90
2019-02-27T00:10:12.557Z,1.90
2019-02-27T00:12:41.476Z,1.90
2019-02-27T00:15:10.470Z,1.90
2019-02-27T00:17:39.484Z,1.90
2019-02-27T00:20:08.695Z,1.90
2019-02-27T00:22:37.692Z,1.90
2019-02-27T00:25:07.027Z,1.90
2019-02-27T00:27:36.136Z,1.90
2019-02-27T00:30:06.888Z,2.00
2019-02-27T00:32:35.795Z,2.00
2019-02-27T00:35:07.263Z,2.10
2019-02-27T00:37:35.146Z,2.10
2019-02-27T00:40:05.635Z,2.20
2019-02-27T00:42:34.289Z,2.20
2019-02-27T00:45:06.773Z,2.20
2019-02-27T00:47:33.742Z,2.20
2019-02-27T00:50:05.780Z,2.20
2019-02-27T00:52:33.403Z,2.30
2019-02-27T00:55:04.673Z,2.20
2019-02-27T00:57:33.060Z,2.20
2019-02-27T01:00:06.337Z,2.30
2019-02-27T01:02:32.562Z,2.20
2019-02-27T01:05:01.726Z,2.20
2019-02-27T01:07:30.634Z,2.20
2019-02-27T01:09:59.851Z,2.20
2019-02-27T01:12:28.727Z,2.30
2019-02-27T01:14:57.766Z,2.30
2019-02-27T01:17:26.880Z,2.30
2019-02-27T01:19:55.994Z,2.30
2019-02-27T01:22:25.103Z,2.40
2019-02-27T01:24:54.010Z,2.40
2019-02-27T01:27:23.026Z,2.40
2019-02-27T01:29:52.032Z,2.40
2019-02-27T01:32:20.939Z,2.40
2019-02-27T01:34:49.848Z,2.40
2019-02-27T01:37:18.861Z,2.40
2019-02-27T01:39:47.744Z,2.40
2019-02-27T01:42:16.672Z,2.40
2019-02-27T01:44:46.657Z,2.30
2019-02-27T01:47:16.227Z,2.30
2019-02-27T01:49:48.948Z,2.40
2019-02-27T01:52:15.787Z,2.40
2019-02-27T01:54:46.072Z,2.40
2019-02-27T01:57:15.236Z,2.40
2019-02-27T01:59:44.349Z,2.40
2019-02-27T02:02:13.256Z,2.40
2019-02-27T02:04:42.165Z,2.40
2019-02-27T02:07:11.174Z,2.40
2019-02-27T02:09:40.184Z,2.40
2019-02-27T02:12:17.894Z,2.40
2019-02-27T02:14:55.399Z,2.50
2019-02-27T02:17:49.789Z,2.50
2019-02-27T02:20:27.794Z,2.50
2019-02-27T02:23:21.787Z,2.50
2019-02-27T02:26:12.902Z,2.50
2019-02-27T02:28:48.078Z,2.50
2019-02-27T02:31:24.332Z,2.60
2019-02-27T02:34:05.512Z,2.60
2019-02-27T02:36:35.763Z,2.50
2019-02-27T02:39:19.166Z,2.60
2019-02-27T02:42:01.841Z,2.60
2019-02-27T02:44:49.968Z,2.50
2019-02-27T02:47:21.842Z,2.60
2019-02-27T02:49:59.553Z,2.60
2019-02-27T02:52:40.939Z,2.60
2019-02-27T02:55:25.512Z,2.60
2019-02-27T02:58:17.344Z,2.60
2019-02-27T03:01:14.060Z,2.50
2019-02-27T03:03:54.256Z,2.50
2019-02-27T03:06:34.638Z,2.50
2019-02-27T03:09:05.438Z,2.50
2019-02-27T03:11:55.831Z,2.50
2019-02-27T03:14:27.862Z,2.50
2019-02-27T03:17:28.490Z,2.50
2019-02-27T03:20:03.332Z,2.50
2019-02-27T03:22:41.880Z,2.50
2019-02-27T03:25:29.089Z,2.50
2019-02-27T03:28:06.699Z,2.50
2019-02-27T03:30:41.232Z,2.50
2019-02-27T03:33:24.625Z,2.60
2019-02-27T03:36:04.939Z,2.60
2019-02-27T03:38:46.024Z,2.50
2019-02-27T03:41:22.543Z,2.50
2019-02-27T03:44:06.460Z,2.50
2019-02-27T03:46:56.652Z,2.40
2019-02-27T03:49:31.356Z,2.40
2019-02-27T03:52:23.229Z,2.40
2019-02-27T03:54:58.135Z,2.40
2019-02-27T03:57:48.472Z,2.30
2019-02-27T04:00:32.318Z,2.40
2019-02-27T04:03:04.194Z,2.30
2019-02-27T04:06:09.740Z,2.30
2019-02-27T04:08:57.873Z,2.30
2019-02-27T04:11:26.797Z,2.30
2019-02-27T04:14:03.049Z,2.30
2019-02-27T04:16:29.260Z,2.30
2019-02-27T04:19:02.718Z,2.30
2019-02-27T04:21:27.548Z,2.30
2019-02-27T04:23:56.555Z,2.20
2019-02-27T04:26:25.469Z,2.20
2019-02-27T04:28:54.353Z,2.20
2019-02-27T04:31:23.281Z,2.30
2019-02-27T04:33:52.186Z,2.30
2019-02-27T04:36:21.096Z,2.20
2019-02-27T04:38:50.119Z,2.30
2019-02-27T04:41:19.011Z,2.30
2019-02-27T04:43:47.919Z,2.20
2019-02-27T04:46:21.264Z,2.30
2019-02-27T04:48:49.238Z,2.20
2019-02-27T04:51:17.922Z,2.20
2019-02-27T04:53:46.826Z,2.20
2019-02-27T04:56:15.818Z,2.20
2019-02-27T04:58:44.743Z,2.20
2019-02-27T05:01:13.657Z,2.20
2019-02-27T05:03:42.670Z,2.20
2019-02-27T05:06:12.082Z,2.20
2019-02-27T05:08:42.220Z,2.20
2019-02-27T05:11:13.972Z,2.20
2019-02-27T05:13:41.669Z,2.10
2019-02-27T05:16:13.949Z,2.10
2019-02-27T05:18:41.224Z,2.10
2019-02-27T05:21:10.132Z,2.10
2019-02-27T05:23:39.039Z,2.10
2019-02-27T05:26:07.951Z,2.10
2019-02-27T05:28:36.803Z,2.10
2019-02-27T05:31:05.763Z,2.10
2019-02-27T05:33:36.465Z,2.10
2019-02-27T05:36:05.215Z,2.20
2019-02-27T05:38:34.124Z,2.10
2019-02-27T05:41:03.031Z,2.20
2019-02-27T05:43:31.939Z,2.20
2019-02-27T05:46:02.766Z,2.20
2019-02-27T05:48:31.396Z,2.20
2019-02-27T05:51:00.299Z,2.20
2019-02-27T05:53:29.209Z,2.20
2019-02-27T05:55:58.604Z,2.20
2019-02-27T05:58:27.641Z,2.20
2019-02-27T06:00:56.647Z,2.20
2019-02-27T06:03:25.558Z,2.20
2019-02-27T06:05:54.463Z,2.20
2019-02-27T06:08:23.370Z,2.20
2019-02-27T06:10:55.286Z,2.20
2019-02-27T06:13:22.824Z,2.20
2019-02-27T06:15:51.649Z,2.20
2019-02-27T06:18:23.482Z,2.20
2019-02-27T06:20:51.184Z,2.20
2019-02-27T06:23:20.199Z,2.20
2019-02-27T06:25:49.103Z,2.20
2019-02-27T06:28:18.819Z,2.20
2019-02-27T06:30:48.358Z,2.30
2019-02-27T06:33:17.260Z,2.30
2019-02-27T06:35:46.165Z,2.30
2019-02-27T06:38:15.175Z,2.30
2019-02-27T06:40:44.086Z,2.30
2019-02-27T06:43:12.992Z,2.40
2019-02-27T06:45:45.535Z,2.40
2019-02-27T06:48:12.444Z,2.40
2019-02-27T06:50:41.352Z,2.40
2019-02-27T06:53:10.262Z,2.40
2019-02-27T06:55:39.271Z,2.50
2019-02-27T06:58:08.191Z,2.50
2019-02-27T07:00:37.188Z,2.50
2019-02-27T07:03:06.099Z,2.50
2019-02-27T07:05:35.005Z,2.40
2019-02-27T07:08:05.195Z,2.50
2019-02-27T07:10:34.355Z,2.50
2019-02-27T07:13:03.364Z,2.50
2019-02-27T07:15:32.274Z,2.40
2019-02-27T07:18:03.468Z,2.50
2019-02-27T07:20:31.828Z,2.50
2019-02-27T07:23:00.838Z,2.50
2019-02-27T07:25:29.854Z,2.50
2019-02-27T07:27:58.755Z,2.50
2019-02-27T07:30:27.665Z,2.50
2019-02-27T07:32:56.674Z,2.60
2019-02-27T07:35:26.810Z,2.50
2019-02-27T07:37:56.229Z,2.50
2019-02-27T07:40:25.239Z,2.60
2019-02-27T07:42:54.351Z,2.50
2019-02-27T07:45:23.857Z,2.60
2019-02-27T07:47:52.986Z,2.60
2019-02-27T07:50:22.220Z,2.60
2019-02-27T07:52:52.099Z,2.70
2019-02-27T07:55:23.059Z,2.70
2019-02-27T07:57:51.893Z,2.70
2019-02-27T08:00:26.115Z,2.80
2019-02-27T08:02:54.421Z,2.80
2019-02-27T08:05:28.342Z,2.90
2019-02-27T08:07:53.871Z,3.00
2019-02-27T08:10:26.645Z,3.10
2019-02-27T08:12:56.636Z,3.10
2019-02-27T08:15:26.222Z,3.20
2019-02-27T08:17:57.816Z,3.30
2019-02-27T08:20:25.674Z,3.40
2019-02-27T08:22:54.687Z,3.50
2019-02-27T08:25:23.596Z,3.60
2019-02-27T08:27:54.155Z,3.50
2019-02-27T08:30:24.306Z,3.60
2019-02-27T08:32:53.173Z,3.80
2019-02-27T08:35:22.090Z,4.10
2019-02-27T08:37:50.997Z,4.50
2019-02-27T08:40:24.402Z,4.50
2019-02-27T08:42:50.450Z,4.50
2019-02-27T08:45:20.996Z,4.40
2019-02-27T08:47:50.107Z,4.40
2019-02-27T08:50:21.063Z,4.40
2019-02-27T08:52:51.435Z,4.50
2019-02-27T08:55:22.505Z,4.50
2019-02-27T08:57:55.744Z,4.90
2019-02-27T09:00:23.574Z,5.00
2019-02-27T09:02:52.662Z,4.90
2019-02-27T09:05:21.801Z,4.80
2019-02-27T09:07:50.688Z,4.70
2019-02-27T09:10:23.284Z,4.70
2019-02-27T09:12:51.875Z,4.70
2019-02-27T09:15:20.988Z,4.90
2019-02-27T09:17:50.085Z,5.00
2019-02-27T09:20:20.662Z,5.30
2019-02-27T09:22:49.658Z,5.80
2019-02-27T09:25:23.540Z,6.50
2019-02-27T09:27:49.326Z,6.40
2019-02-27T09:30:19.954Z,6.20
2019-02-27T09:32:48.869Z,6.00
2019-02-27T09:35:17.982Z,5.90
2019-02-27T09:37:48.356Z,6.10
2019-02-27T09:40:19.993Z,6.20
2019-02-27T09:42:50.152Z,6.10
2019-02-27T09:45:26.611Z,6.30
2019-02-27T09:47:59.493Z,6.50
2019-02-27T09:50:31.694Z,6.40
2019-02-27T09:53:01.078Z,6.40
2019-02-27T09:55:31.145Z,6.40
2019-02-27T09:58:00.041Z,6.20
2019-02-27T10:00:37.257Z,6.20
2019-02-27T10:03:06.569Z,6.30
2019-02-27T10:05:36.672Z,6.40
2019-02-27T10:08:07.690Z,6.40
2019-02-27T10:10:36.771Z,6.50
2019-02-27T10:13:05.680Z,6.90
2019-02-27T10:15:34.610Z,6.70
2019-02-27T10:18:03.494Z,6.60
2019-02-27T10:20:36.745Z,6.70
2019-02-27T10:23:03.153Z,7.00
2019-02-27T10:25:32.059Z,7.10
2019-02-27T10:28:04.482Z,8.10
2019-02-27T10:30:31.599Z,8.40
2019-02-27T10:33:00.523Z,8.10
2019-02-27T10:35:30.141Z,7.70
2019-02-27T10:37:59.101Z,7.60
2019-02-27T10:40:28.115Z,7.60
2019-02-27T10:42:57.176Z,7.70
2019-02-27T10:45:26.392Z,7.40
2019-02-27T10:47:55.301Z,7.20
2019-02-27T10:50:24.310Z,7.40
2019-02-27T10:52:53.218Z,7.60
2019-02-27T10:55:23.049Z,7.60
2019-02-27T10:57:52.261Z,7.70
2019-02-27T11:00:25.092Z,7.70
2019-02-27T11:02:54.687Z,7.90
2019-02-27T11:05:24.549Z,7.90
2019-02-27T11:07:53.761Z,8.20
2019-02-27T11:10:22.839Z,8.30
2019-02-27T11:12:51.746Z,8.20
2019-02-27T11:15:21.872Z,8.10
2019-02-27T11:17:50.899Z,8.20
2019-02-27T11:20:20.980Z,8.20
2019-02-27T11:22:50.755Z,8.30
2019-02-27T11:25:30.204Z,9.20
2019-02-27T11:27:59.113Z,9.80
2019-02-27T11:30:37.040Z,10.00
2019-02-27T11:33:06.240Z,10.20
2019-02-27T11:35:35.251Z,10.50
2019-02-27T11:38:04.757Z,10.70
2019-02-27T11:40:33.684Z,10.30
2019-02-27T11:43:06.594Z,9.90
2019-02-27T11:45:33.134Z,9.90
2019-02-27T11:48:02.048Z,9.90
2019-02-27T11:50:31.051Z,9.60
2019-02-27T11:53:02.825Z,9.40
2019-02-27T11:55:30.505Z,9.30
2019-02-27T11:58:04.556Z,9.30
2019-02-27T12:00:31.596Z,9.70
2019-02-27T12:03:00.505Z,10.00
2019-02-27T12:05:33.796Z,11.00
2019-02-27T12:08:00.067Z,12.00
2019-02-27T12:10:32.756Z,13.50
2019-02-27T12:13:01.816Z,13.70
2019-02-27T12:15:30.877Z,14.50
2019-02-27T12:18:01.709Z,15.40
2019-02-27T12:20:30.431Z,15.70
2019-02-27T12:22:59.320Z,15.30
2019-02-27T12:25:30.032Z,14.90
2019-02-27T12:27:58.778Z,14.10
2019-02-27T12:30:29.260Z,13.40
2019-02-27T12:32:58.264Z,13.20
2019-02-27T12:35:29.711Z,12.80
2019-02-27T12:37:58.728Z,12.10
2019-02-27T12:40:27.739Z,11.70
2019-02-27T12:42:56.622Z,11.30
2019-02-27T12:45:29.539Z,11.20
2019-02-27T12:47:57.935Z,11.20
2019-02-27T12:50:31.563Z,10.80
2019-02-27T12:53:00.664Z,10.60
2019-02-27T12:55:29.758Z,10.40
2019-02-27T12:57:58.676Z,10.10
2019-02-27T13:00:29.522Z,10.10
2019-02-27T13:02:59.365Z,9.80
2019-02-27T13:05:28.798Z,9.80
2019-02-27T13:07:57.986Z,9.80
2019-02-27T13:10:34.002Z,9.70
2019-02-27T13:13:00.424Z,9.60
2019-02-27T13:15:32.499Z,9.50
2019-02-27T13:18:01.509Z,9.50
2019-02-27T13:20:31.529Z,9.50
2019-02-27T13:23:04.174Z,9.40
2019-02-27T13:25:31.085Z,9.30
2019-02-27T13:28:00.008Z,9.20
2019-02-27T13:30:29.511Z,9.10
2019-02-27T13:33:01.265Z,9.00
2019-02-27T13:35:29.305Z,9.00
2019-02-27T13:37:58.196Z,9.00
2019-02-27T13:40:28.230Z,8.90
2019-02-27T13:42:57.332Z,8.90
2019-02-27T13:45:30.636Z,8.90
2019-02-27T13:48:04.834Z,8.90
2019-02-27T13:50:30.084Z,8.90
2019-02-27T13:52:59.012Z,8.80
2019-02-27T13:55:27.922Z,8.70
2019-02-27T13:57:59.694Z,8.80
2019-02-27T14:00:32.269Z,8.80
2019-02-27T14:03:01.195Z,8.70
2019-02-27T14:05:35.115Z,8.70
2019-02-27T14:08:00.581Z,8.60
2019-02-27T14:10:30.865Z,8.60
2019-02-27T14:12:59.976Z,8.50
2019-02-27T14:15:31.232Z,8.50
2019-02-27T14:17:59.552Z,8.40
2019-02-27T14:20:29.212Z,8.40
2019-02-27T14:22:58.604Z,8.40
2019-02-27T14:25:33.034Z,8.40
2019-02-27T14:28:00.505Z,8.40
2019-02-27T14:30:50.480Z,8.30
2019-02-27T14:33:20.458Z,8.30
2019-02-27T14:35:49.539Z,8.30
2019-02-27T14:38:21.772Z,8.30
2019-02-27T14:40:48.977Z,8.30
2019-02-27T14:43:17.900Z,8.30
2019-02-27T14:45:46.809Z,8.30
2019-02-27T14:48:18.152Z,8.30
2019-02-27T14:50:46.261Z,8.30
2019-02-27T14:53:16.539Z,8.30
2019-02-27T14:55:45.714Z,8.30
2019-02-27T14:58:14.724Z,8.30
2019-02-27T15:00:43.632Z,8.20
2019-02-27T15:03:12.543Z,8.20
2019-02-27T15:05:44.949Z,8.20
2019-02-27T15:08:11.992Z,8.10
2019-02-27T15:10:41.364Z,8.10
2019-02-27T15:13:10.422Z,8.10
2019-02-27T15:15:43.153Z,8.10
2019-02-27T15:18:09.982Z,8.10
2019-02-27T15:20:40.944Z,8.10
2019-02-27T15:23:09.412Z,8.00
2019-02-27T15:25:41.946Z,8.00
2019-02-27T15:28:08.986Z,8.00
2019-02-27T15:30:37.894Z,8.00
2019-02-27T15:33:06.906Z,8.00
2019-02-27T15:35:35.813Z,7.90
2019-02-27T15:38:04.719Z,7.90
2019-02-27T15:40:33.627Z,7.90
2019-02-27T15:43:11.019Z,7.90
2019-02-27T15:45:33.081Z,7.90
2019-02-27T15:48:06.378Z,7.90
2019-02-27T15:50:33.952Z,7.80
2019-02-27T15:53:03.065Z,7.80
2019-02-27T15:55:34.169Z,7.80
2019-02-27T15:58:02.545Z,7.80
2019-02-27T16:00:31.420Z,7.80
2019-02-27T16:03:00.359Z,7.80
2019-02-27T16:05:31.509Z,7.70
2019-02-27T16:07:59.800Z,7.70
2019-02-27T16:10:29.330Z,7.70
2019-02-27T16:13:00.943Z,7.60
2019-02-27T16:15:28.775Z,7.60
2019-02-27T16:17:57.687Z,7.50
2019-02-27T16:20:27.653Z,7.50
2019-02-27T16:22:56.624Z,7.40
2019-02-27T16:25:29.114Z,7.40
2019-02-27T16:27:58.027Z,7.30
2019-02-27T16:30:32.482Z,7.20
2019-02-27T16:32:59.225Z,7.20
2019-02-27T16:35:28.126Z,7.20
2019-02-27T16:37:57.953Z,7.10
2019-02-27T16:40:30.732Z,7.10
2019-02-27T16:42:59.661Z,7.00
2019-02-27T16:45:39.213Z,7.00
2019-02-27T16:48:08.115Z,7.00
2019-02-27T16:50:37.023Z,6.90
2019-02-27T16:53:05.938Z,6.90
2019-02-27T16:55:37.077Z,6.80
2019-02-27T16:58:05.590Z,6.70
2019-02-27T17:00:38.488Z,6.70
2019-02-27T17:03:12.786Z,6.70
2019-02-27T17:05:40.385Z,6.60
2019-02-27T17:08:08.896Z,6.60
2019-02-27T17:10:38.527Z,6.50
2019-02-27T17:13:07.531Z,6.50
2019-02-27T17:15:36.578Z,6.40
2019-02-27T17:18:05.554Z,6.40
2019-02-27T17:20:34.458Z,6.30
2019-02-27T17:23:06.845Z,6.30
2019-02-27T17:25:33.911Z,6.20
2019-02-27T17:28:02.922Z,6.20
2019-02-27T17:30:37.820Z,6.20
2019-02-27T17:33:05.598Z,6.20
2019-02-27T17:35:34.556Z,6.10
2019-02-27T17:38:03.567Z,6.10
2019-02-27T17:40:36.598Z,6.10
2019-02-27T17:43:03.124Z,6.10
2019-02-27T17:45:32.050Z,6.10
2019-02-27T17:48:01.040Z,6.10
2019-02-27T17:50:31.817Z,6.00
2019-02-27T17:53:00.701Z,6.00
2019-02-27T17:55:29.623Z,6.00
2019-02-27T17:57:59.249Z,6.00
2019-02-27T18:00:33.649Z,6.00
2019-02-27T18:03:04.884Z,5.90
2019-02-27T18:05:33.121Z,6.00
2019-02-27T18:08:03.429Z,5.90
2019-02-27T18:10:37.200Z,5.90
2019-02-27T18:13:03.320Z,5.80
2019-02-27T18:15:32.229Z,5.80
2019-02-27T18:18:01.137Z,5.80
2019-02-27T18:20:32.062Z,5.80
2019-02-27T18:23:00.497Z,5.90
2019-02-27T18:25:29.496Z,5.80
2019-02-27T18:27:59.572Z,5.80
2019-02-27T18:30:28.950Z,5.90
2019-02-27T18:32:57.856Z,5.80
2019-02-27T18:35:29.551Z,5.80
2019-02-27T18:37:57.421Z,5.80
2019-02-27T18:40:26.321Z,5.80
2019-02-27T18:42:56.545Z,5.80
2019-02-27T18:45:28.504Z,5.80
2019-02-27T18:47:58.755Z,5.90
2019-02-27T18:50:27.877Z,5.80
2019-02-27T18:52:56.896Z,5.80
2019-02-27T18:55:29.609Z,5.80
2019-02-27T18:57:56.358Z,5.80
2019-02-27T19:00:26.794Z,5.70
2019-02-27T19:03:01.184Z,5.60
2019-02-27T19:05:30.163Z,5.60
2019-02-27T19:07:59.042Z,5.60
2019-02-27T19:10:28.053Z,5.60
2019-02-27T19:13:00.138Z,5.50
2019-02-27T19:15:28.223Z,5.50
2019-02-27T19:17:57.520Z,5.50
2019-02-27T19:20:41.410Z,5.50
2019-02-27T19:23:10.689Z,5.40
2019-02-27T19:25:39.596Z,5.40
2019-02-27T19:28:08.808Z,5.40
2019-02-27T19:30:38.788Z,5.40
2019-02-27T19:33:08.592Z,5.40
2019-02-27T19:35:37.560Z,5.30
2019-02-27T19:38:06.509Z,5.30
2019-02-27T19:40:35.926Z,5.30
2019-02-27T19:43:06.155Z,5.20
2019-02-27T19:45:35.961Z,5.20
2019-02-27T19:48:05.927Z,5.20
2019-02-27T19:50:34.831Z,5.20
2019-02-27T19:53:06.856Z,5.20
2019-02-27T19:55:34.320Z,5.10
2019-02-27T19:58:03.296Z,5.10
2019-02-27T20:00:34.894Z,5.10
2019-02-27T20:03:04.076Z,5.00
2019-02-27T20:05:32.985Z,5.00
2019-02-27T20:08:02.595Z,4.90
2019-02-27T20:10:33.234Z,4.90
2019-02-27T20:13:02.577Z,4.80
2019-02-27T20:15:31.484Z,4.80
2019-02-27T20:18:00.399Z,4.70
2019-02-27T20:20:30.153Z,4.80
2019-02-27T20:22:59.129Z,4.70
2019-02-27T20:25:32.851Z,4.70
2019-02-27T20:28:01.943Z,4.70
2019-02-27T20:30:30.866Z,4.70
2019-02-27T20:33:02.321Z,4.60
2019-02-27T20:35:30.319Z,4.60
2019-02-27T20:37:59.225Z,4.60
2019-02-27T20:40:30.932Z,4.60
2019-02-27T20:42:58.690Z,4.60
2019-02-27T20:45:27.568Z,4.60
2019-02-27T20:47:59.979Z,4.60
2019-02-27T20:50:35.345Z,4.60
2019-02-27T20:53:04.340Z,4.60
2019-02-27T20:55:33.247Z,4.50
2019-02-27T20:58:02.154Z,4.50
2019-02-27T21:00:35.776Z,4.40
2019-02-27T21:03:02.582Z,4.40
2019-02-27T21:05:31.847Z,4.40
2019-02-27T21:08:02.072Z,4.40
2019-02-27T21:10:35.496Z,4.40
2019-02-27T21:13:04.404Z,4.30
2019-02-27T21:15:33.824Z,4.30
2019-02-27T21:18:02.730Z,4.30
2019-02-27T21:20:33.219Z,4.30
2019-02-27T21:23:02.390Z,4.20
2019-02-27T21:25:31.320Z,4.30
2019-02-27T21:28:00.307Z,4.30
2019-02-27T21:30:29.315Z,4.30
2019-02-27T21:32:58.224Z,4.30
2019-02-27T21:35:29.640Z,4.30
2019-02-27T21:37:57.881Z,4.40
2019-02-27T21:40:26.891Z,4.40
2019-02-27T21:42:55.802Z,4.40
2019-02-27T21:45:25.042Z,4.40
2019-02-27T21:47:54.023Z,4.40
2019-02-27T21:50:24.749Z,4.40
2019-02-27T21:52:54.717Z,4.40
2019-02-27T21:55:24.312Z,4.50
2019-02-27T21:57:53.322Z,4.50
2019-02-27T22:00:26.948Z,4.50
2019-02-27T22:02:57.997Z,4.50
2019-02-27T22:05:27.112Z,4.50
2019-02-27T22:07:56.033Z,4.50
2019-02-27T22:10:24.941Z,4.50
2019-02-27T22:12:54.053Z,4.50
2019-02-27T22:15:28.590Z,4.50
2019-02-27T22:17:57.590Z,4.50
2019-02-27T22:20:26.985Z,4.50
2019-02-27T22:22:56.072Z,4.40
2019-02-27T22:25:30.118Z,4.50
2019-02-27T22:27:55.584Z,4.50
2019-02-27T22:30:24.697Z,4.50
2019-02-27T22:32:53.604Z,4.50
2019-02-27T22:35:22.511Z,4.50
2019-02-27T22:38:00.346Z,4.50
2019-02-27T22:40:29.335Z,4.50
2019-02-27T22:42:58.553Z,4.50
2019-02-27T22:45:27.457Z,4.60
2019-02-27T22:47:57.616Z,4.50
2019-02-27T22:50:26.584Z,4.50
2019-02-27T22:52:55.521Z,4.50
2019-02-27T22:55:24.419Z,4.50
2019-02-27T22:57:54.822Z,4.60
2019-02-27T23:00:43.090Z,4.60
2019-02-27T23:03:10.689Z,4.60
2019-02-27T23:05:39.699Z,4.60
2019-02-27T23:08:08.708Z,4.70
2019-02-27T23:10:37.821Z,4.70
2019-02-27T23:13:12.472Z,4.70
2019-02-27T23:15:38.913Z,4.70
2019-02-27T23:18:08.256Z,4.70
2019-02-27T23:20:37.324Z,4.70
2019-02-27T23:23:06.479Z,4.60
2019-02-27T23:25:35.465Z,4.70
2019-02-27T23:28:04.372Z,4.70
2019-02-27T23:30:33.385Z,4.70
2019-02-27T23:33:02.923Z,4.70
2019-02-27T23:35:32.016Z,4.70
2019-02-27T23:38:03.318Z,4.80
2019-02-27T23:40:31.469Z,4.80
2019-02-27T23:43:03.381Z,4.80
2019-02-27T23:45:30.820Z,4.80
2019-02-27T23:48:02.171Z,4.80
2019-02-27T23:50:30.272Z,4.80
2019-02-27T23:52:59.193Z,4.80
2019-02-27T23:55:28.292Z,4.80
2019-02-27T23:57:57.934Z,4.80
