createdAt,value
2017-09-21T00:00:39.078Z,99.90
2017-09-21T00:03:06.665Z,99.90
2017-09-21T00:05:34.161Z,99.90
2017-09-21T00:08:01.675Z,99.90
2017-09-21T00:10:29.164Z,99.90
2017-09-21T00:12:56.654Z,99.90
2017-09-21T00:15:24.162Z,99.90
2017-09-21T00:17:52.433Z,99.90
2017-09-21T00:20:20.081Z,99.90
2017-09-21T00:22:47.634Z,99.90
2017-09-21T00:25:15.141Z,99.90
2017-09-21T00:27:42.629Z,99.90
2017-09-21T00:30:10.133Z,99.90
2017-09-21T00:32:38.520Z,99.90
2017-09-21T00:35:06.069Z,99.90
2017-09-21T00:37:33.557Z,99.90
2017-09-21T00:40:01.069Z,99.90
2017-09-21T00:42:28.565Z,99.90
2017-09-21T00:44:56.843Z,99.90
2017-09-21T00:47:25.097Z,99.90
2017-09-21T00:49:53.377Z,99.90
2017-09-21T00:52:20.921Z,99.90
2017-09-21T00:54:48.417Z,99.90
2017-09-21T00:57:16.013Z,99.90
2017-09-21T00:59:43.557Z,99.90
2017-09-21T01:02:11.061Z,99.90
2017-09-21T01:04:38.549Z,99.90
2017-09-21T01:07:06.052Z,99.90
2017-09-21T01:09:34.305Z,99.90
2017-09-21T01:12:01.813Z,99.90
2017-09-21T01:14:29.294Z,99.90
2017-09-21T01:16:56.868Z,99.90
2017-09-21T01:19:24.358Z,99.90
2017-09-21T01:21:51.856Z,99.90
2017-09-21T01:24:19.356Z,99.90
2017-09-21T01:26:46.946Z,99.90
2017-09-21T01:29:14.455Z,99.90
2017-09-21T01:31:42.710Z,99.90
2017-09-21T01:34:10.216Z,99.90
2017-09-21T01:36:37.706Z,99.90
2017-09-21T01:39:05.980Z,99.90
2017-09-21T01:41:34.233Z,99.90
2017-09-21T01:44:02.513Z,99.90
2017-09-21T01:46:30.398Z,99.90
2017-09-21T01:48:57.913Z,99.90
2017-09-21T01:51:25.484Z,99.90
2017-09-21T01:53:52.973Z,99.90
2017-09-21T01:56:21.249Z,99.90
2017-09-21T01:58:49.525Z,99.90
2017-09-21T02:01:17.037Z,99.90
2017-09-21T02:03:45.298Z,99.90
2017-09-21T02:06:13.573Z,99.90
2017-09-21T02:08:41.823Z,99.90
2017-09-21T02:11:10.097Z,99.90
2017-09-21T02:13:38.372Z,99.90
2017-09-21T02:16:05.883Z,99.90
2017-09-21T02:18:34.177Z,99.90
2017-09-21T02:21:01.686Z,99.90
2017-09-21T02:23:29.945Z,99.90
2017-09-21T02:25:58.216Z,99.90
2017-09-21T02:28:26.469Z,99.90
2017-09-21T02:30:53.977Z,99.90
2017-09-21T02:33:21.465Z,99.90
2017-09-21T02:35:49.750Z,99.90
2017-09-21T02:38:17.241Z,99.90
2017-09-21T02:40:44.736Z,99.90
2017-09-21T02:43:12.245Z,99.90
2017-09-21T02:45:40.497Z,99.90
2017-09-21T02:48:08.081Z,99.90
2017-09-21T02:50:35.569Z,99.90
2017-09-21T02:53:03.077Z,99.90
2017-09-21T02:55:30.565Z,99.90
2017-09-21T02:57:58.157Z,99.90
2017-09-21T03:00:25.654Z,99.90
2017-09-21T03:02:53.156Z,99.90
2017-09-21T03:05:20.651Z,99.90
2017-09-21T03:07:49.050Z,99.90
2017-09-21T03:10:16.560Z,99.90
2017-09-21T03:12:44.054Z,99.90
2017-09-21T03:15:11.569Z,99.90
2017-09-21T03:17:39.074Z,99.90
2017-09-21T03:20:06.586Z,99.90
2017-09-21T03:22:34.119Z,99.90
2017-09-21T03:25:01.625Z,99.90
2017-09-21T03:27:29.884Z,99.90
2017-09-21T03:29:58.157Z,99.90
2017-09-21T03:32:26.422Z,99.90
2017-09-21T03:34:53.949Z,99.90
2017-09-21T03:37:21.433Z,99.90
2017-09-21T03:39:48.925Z,99.90
2017-09-21T03:42:17.209Z,99.90
2017-09-21T03:44:44.722Z,99.90
2017-09-21T03:47:12.244Z,99.90
2017-09-21T03:49:39.748Z,99.90
2017-09-21T03:52:07.253Z,99.90
2017-09-21T03:54:34.745Z,99.90
2017-09-21T03:57:02.261Z,99.90
2017-09-21T03:59:30.517Z,99.90
2017-09-21T04:01:58.910Z,99.90
2017-09-21T04:04:26.405Z,99.90
2017-09-21T04:06:53.905Z,99.90
2017-09-21T04:09:21.428Z,99.90
2017-09-21T04:11:48.924Z,99.90
2017-09-21T04:14:16.433Z,99.90
2017-09-21T04:16:43.926Z,99.90
2017-09-21T04:19:11.456Z,99.90
2017-09-21T04:21:38.953Z,99.90
2017-09-21T04:24:06.449Z,99.90
2017-09-21T04:26:34.045Z,99.90
2017-09-21T04:29:01.603Z,99.90
2017-09-21T04:31:29.109Z,99.90
2017-09-21T04:33:57.369Z,99.90
2017-09-21T04:36:25.641Z,99.90
2017-09-21T04:38:53.146Z,99.90
2017-09-21T04:41:20.838Z,99.90
2017-09-21T04:43:48.334Z,99.90
2017-09-21T04:46:15.865Z,99.90
2017-09-21T04:48:43.357Z,99.90
2017-09-21T04:51:10.917Z,99.90
2017-09-21T04:53:38.464Z,99.90
2017-09-21T04:56:05.953Z,99.90
2017-09-21T04:58:33.471Z,99.90
2017-09-21T05:01:00.971Z,99.90
2017-09-21T05:03:28.486Z,99.90
2017-09-21T05:05:55.991Z,99.90
2017-09-21T05:08:23.496Z,99.90
2017-09-21T05:10:51.754Z,99.90
2017-09-21T05:13:20.041Z,99.90
2017-09-21T05:15:47.549Z,99.90
2017-09-21T05:18:15.830Z,99.90
2017-09-21T05:20:43.396Z,99.90
2017-09-21T05:23:10.890Z,99.90
2017-09-21T05:25:38.408Z,99.90
2017-09-21T05:28:05.903Z,99.90
2017-09-21T05:30:33.464Z,99.90
2017-09-21T05:33:00.958Z,99.90
2017-09-21T05:35:28.462Z,99.90
2017-09-21T05:37:55.959Z,99.90
2017-09-21T05:40:23.476Z,99.90
2017-09-21T05:42:51.734Z,99.90
2017-09-21T05:45:19.998Z,99.90
2017-09-21T05:47:48.277Z,99.90
2017-09-21T05:50:15.769Z,99.90
2017-09-21T05:52:43.388Z,99.90
2017-09-21T05:55:10.933Z,99.90
2017-09-21T05:57:38.453Z,99.90
2017-09-21T06:00:05.949Z,99.90
2017-09-21T06:02:33.467Z,99.90
2017-09-21T06:05:00.965Z,99.90
2017-09-21T06:07:28.477Z,99.90
2017-09-21T06:09:55.978Z,99.90
2017-09-21T06:12:23.473Z,99.90
2017-09-21T06:14:50.980Z,99.90
2017-09-21T06:17:18.481Z,99.90
2017-09-21T06:19:46.001Z,99.90
2017-09-21T06:22:13.589Z,99.90
2017-09-21T06:24:41.109Z,99.90
2017-09-21T06:27:09.370Z,99.90
2017-09-21T06:29:37.636Z,99.90
2017-09-21T06:32:05.125Z,99.90
2017-09-21T06:34:32.641Z,99.90
2017-09-21T06:37:00.134Z,99.90
2017-09-21T06:39:27.658Z,99.90
2017-09-21T06:41:55.145Z,99.90
2017-09-21T06:44:23.408Z,99.90
2017-09-21T06:46:51.692Z,99.90
2017-09-21T06:49:19.193Z,99.90
2017-09-21T06:51:48.233Z,99.90
2017-09-21T06:54:15.737Z,99.90
2017-09-21T06:56:44.013Z,99.90
2017-09-21T06:59:11.513Z,99.90
2017-09-21T07:01:39.125Z,99.90
2017-09-21T07:04:06.622Z,99.90
2017-09-21T07:06:34.912Z,99.90
2017-09-21T07:09:02.402Z,99.90
2017-09-21T07:11:29.894Z,99.90
2017-09-21T07:13:57.433Z,99.90
2017-09-21T07:16:24.922Z,99.90
2017-09-21T07:18:52.521Z,99.90
2017-09-21T07:21:20.070Z,99.90
2017-09-21T07:23:47.634Z,99.90
2017-09-21T07:26:15.122Z,99.90
2017-09-21T07:28:43.397Z,99.90
2017-09-21T07:31:11.653Z,99.90
2017-09-21T07:33:39.941Z,99.90
2017-09-21T07:36:07.429Z,99.90
2017-09-21T07:38:34.917Z,99.90
2017-09-21T07:41:02.426Z,99.90
2017-09-21T07:43:29.913Z,99.30
2017-09-21T07:45:57.460Z,98.90
2017-09-21T07:48:24.952Z,98.50
2017-09-21T07:50:53.967Z,99.90
2017-09-21T07:53:21.469Z,99.90
2017-09-21T07:55:48.983Z,99.90
2017-09-21T07:58:16.469Z,99.90
2017-09-21T08:00:43.973Z,99.90
2017-09-21T08:03:11.465Z,99.90
2017-09-21T08:05:39.737Z,99.90
2017-09-21T08:08:08.009Z,99.90
2017-09-21T08:10:35.531Z,99.90
2017-09-21T08:13:03.794Z,99.90
2017-09-21T08:15:32.134Z,99.90
2017-09-21T08:17:59.617Z,99.90
2017-09-21T08:20:27.104Z,99.90
2017-09-21T08:22:54.705Z,99.90
2017-09-21T08:25:22.195Z,99.90
2017-09-21T08:27:49.697Z,99.90
2017-09-21T08:30:17.177Z,99.90
2017-09-21T08:32:44.681Z,99.90
2017-09-21T08:35:12.177Z,99.90
2017-09-21T08:37:39.683Z,99.90
2017-09-21T08:40:07.169Z,99.90
2017-09-21T08:42:34.673Z,99.90
2017-09-21T08:45:02.169Z,99.90
2017-09-21T08:47:30.469Z,99.90
2017-09-21T08:49:57.995Z,99.90
2017-09-21T08:52:25.517Z,99.90
2017-09-21T08:54:53.806Z,99.90
2017-09-21T08:57:21.299Z,99.90
2017-09-21T08:59:48.810Z,99.90
2017-09-21T09:02:16.297Z,99.90
2017-09-21T09:04:43.805Z,99.90
2017-09-21T09:07:11.317Z,99.90
2017-09-21T09:09:38.866Z,99.90
2017-09-21T09:12:06.406Z,99.90
2017-09-21T09:14:33.913Z,99.90
2017-09-21T09:17:01.415Z,99.90
2017-09-21T09:19:28.913Z,99.90
2017-09-21T09:21:57.169Z,99.90
2017-09-21T09:24:25.446Z,99.90
2017-09-21T09:26:53.710Z,99.90
2017-09-21T09:29:21.228Z,99.90
2017-09-21T09:31:48.728Z,99.90
2017-09-21T09:34:16.219Z,99.90
2017-09-21T09:36:44.493Z,99.90
2017-09-21T09:39:12.749Z,99.90
2017-09-21T09:41:41.023Z,99.90
2017-09-21T09:44:08.574Z,99.90
2017-09-21T09:46:36.086Z,99.90
2017-09-21T09:49:04.341Z,99.90
2017-09-21T09:51:31.854Z,99.90
2017-09-21T09:53:59.345Z,99.90
2017-09-21T09:56:27.618Z,99.90
2017-09-21T09:58:55.109Z,99.90
2017-09-21T10:01:22.613Z,99.90
2017-09-21T10:03:50.105Z,99.90
2017-09-21T10:06:17.625Z,99.90
2017-09-21T10:08:45.118Z,99.90
2017-09-21T10:11:13.369Z,99.90
2017-09-21T10:13:40.872Z,99.90
2017-09-21T10:16:08.363Z,99.90
2017-09-21T10:18:36.638Z,99.90
2017-09-21T10:21:04.125Z,99.90
2017-09-21T10:23:31.629Z,98.70
2017-09-21T10:25:59.278Z,99.80
2017-09-21T10:28:26.780Z,99.60
2017-09-21T10:30:54.396Z,99.60
2017-09-21T10:33:21.909Z,98.20
2017-09-21T10:35:49.393Z,98.80
2017-09-21T10:38:16.873Z,98.70
2017-09-21T10:40:45.157Z,97.30
2017-09-21T10:43:12.653Z,97.20
2017-09-21T10:45:40.157Z,96.30
2017-09-21T10:48:07.649Z,96.00
2017-09-21T10:50:35.256Z,96.10
2017-09-21T10:53:02.744Z,95.00
2017-09-21T10:55:31.010Z,95.30
2017-09-21T10:57:59.261Z,96.00
2017-09-21T11:00:26.866Z,96.00
2017-09-21T11:02:54.349Z,96.50
2017-09-21T11:05:21.873Z,96.10
2017-09-21T11:07:49.377Z,96.40
2017-09-21T11:10:16.860Z,94.30
2017-09-21T11:12:44.459Z,94.80
2017-09-21T11:15:11.958Z,95.90
2017-09-21T11:17:39.544Z,95.10
2017-09-21T11:20:07.091Z,95.20
2017-09-21T11:22:34.594Z,95.20
2017-09-21T11:25:02.085Z,95.00
2017-09-21T11:27:29.581Z,96.60
2017-09-21T11:29:57.091Z,96.20
2017-09-21T11:32:24.597Z,96.30
2017-09-21T11:34:52.844Z,95.70
2017-09-21T11:37:21.228Z,95.90
2017-09-21T11:39:48.714Z,95.80
2017-09-21T11:42:16.205Z,94.60
2017-09-21T11:44:43.756Z,95.00
2017-09-21T11:47:11.300Z,94.00
2017-09-21T11:49:38.801Z,94.00
2017-09-21T11:52:06.292Z,93.50
2017-09-21T11:54:33.805Z,93.10
2017-09-21T11:57:01.289Z,94.80
2017-09-21T11:59:28.786Z,93.70
2017-09-21T12:01:56.273Z,94.90
2017-09-21T12:04:23.884Z,94.50
2017-09-21T12:06:51.384Z,93.20
2017-09-21T12:09:19.766Z,94.00
2017-09-21T12:11:47.273Z,94.00
2017-09-21T12:14:14.749Z,94.60
2017-09-21T12:16:42.256Z,93.90
2017-09-21T12:19:09.736Z,93.10
2017-09-21T12:21:37.242Z,93.10
2017-09-21T12:24:04.737Z,92.30
2017-09-21T12:26:32.294Z,92.60
2017-09-21T12:28:59.778Z,93.30
2017-09-21T12:31:27.380Z,92.20
2017-09-21T12:33:54.865Z,92.20
2017-09-21T12:36:22.446Z,91.10
2017-09-21T12:38:49.933Z,90.40
2017-09-21T12:41:17.445Z,91.60
2017-09-21T12:43:44.958Z,91.40
2017-09-21T12:46:13.209Z,90.40
2017-09-21T12:48:41.501Z,85.60
2017-09-21T12:51:08.998Z,85.30
2017-09-21T12:53:37.271Z,89.80
2017-09-21T12:56:04.844Z,89.80
2017-09-21T12:58:32.346Z,88.00
2017-09-21T13:01:00.599Z,91.20
2017-09-21T13:03:28.885Z,91.10
2017-09-21T13:05:57.189Z,90.50
2017-09-21T13:08:24.716Z,90.50
2017-09-21T13:10:52.210Z,90.50
2017-09-21T13:13:20.502Z,88.90
2017-09-21T13:15:48.060Z,88.90
2017-09-21T13:18:15.595Z,90.20
2017-09-21T13:20:43.109Z,90.60
2017-09-21T13:23:11.370Z,91.10
2017-09-21T13:25:38.885Z,91.10
2017-09-21T13:28:06.382Z,91.50
2017-09-21T13:30:33.889Z,92.20
2017-09-21T13:33:02.150Z,91.90
2017-09-21T13:35:30.436Z,91.90
2017-09-21T13:37:57.925Z,91.80
2017-09-21T13:40:25.428Z,90.80
2017-09-21T13:42:52.973Z,90.90
2017-09-21T13:45:20.509Z,90.90
2017-09-21T13:47:48.010Z,91.50
2017-09-21T13:50:15.601Z,91.70
2017-09-21T13:52:43.135Z,91.30
2017-09-21T13:55:10.601Z,91.30
2017-09-21T13:57:38.869Z,92.50
2017-09-21T14:00:07.126Z,94.20
2017-09-21T14:02:35.397Z,92.50
2017-09-21T14:05:02.957Z,92.50
2017-09-21T14:07:32.137Z,92.60
2017-09-21T14:09:59.686Z,92.60
2017-09-21T14:12:27.230Z,92.20
2017-09-21T14:14:54.720Z,93.30
2017-09-21T14:17:22.314Z,92.70
2017-09-21T14:19:49.811Z,92.70
2017-09-21T14:22:17.422Z,92.90
2017-09-21T14:24:44.958Z,92.70
2017-09-21T14:27:12.472Z,93.20
2017-09-21T14:29:40.728Z,92.60
2017-09-21T14:32:09.017Z,92.10
2017-09-21T14:34:36.526Z,92.20
2017-09-21T14:37:04.786Z,91.40
2017-09-21T14:39:33.045Z,91.70
2017-09-21T14:42:01.301Z,92.30
2017-09-21T14:44:28.806Z,92.30
2017-09-21T14:46:56.289Z,92.00
2017-09-21T14:49:23.789Z,91.50
2017-09-21T14:51:51.277Z,91.40
2017-09-21T14:54:18.781Z,91.40
2017-09-21T14:56:46.265Z,90.60
2017-09-21T14:59:13.809Z,91.10
2017-09-21T15:01:41.361Z,92.30
2017-09-21T15:04:08.878Z,92.60
2017-09-21T15:06:37.134Z,93.30
2017-09-21T15:09:05.390Z,92.70
2017-09-21T15:11:33.658Z,91.70
2017-09-21T15:14:01.906Z,91.50
2017-09-21T15:16:29.405Z,91.40
2017-09-21T15:18:56.885Z,91.50
2017-09-21T15:21:24.468Z,91.80
2017-09-21T15:23:51.961Z,91.90
2017-09-21T15:26:19.461Z,92.10
2017-09-21T15:28:46.998Z,91.60
2017-09-21T15:31:14.505Z,91.90
2017-09-21T15:33:42.081Z,91.90
2017-09-21T15:36:09.627Z,92.70
2017-09-21T15:38:37.114Z,92.30
2017-09-21T15:41:04.601Z,92.50
2017-09-21T15:43:32.903Z,92.90
2017-09-21T15:46:00.394Z,92.90
2017-09-21T15:48:28.658Z,94.00
2017-09-21T15:50:56.913Z,93.40
2017-09-21T15:53:24.421Z,93.40
2017-09-21T15:55:51.910Z,93.30
2017-09-21T15:58:20.178Z,94.10
2017-09-21T16:00:47.664Z,94.10
2017-09-21T16:03:15.169Z,94.50
2017-09-21T16:05:42.716Z,94.60
2017-09-21T16:08:10.465Z,94.30
2017-09-21T16:10:37.955Z,94.40
2017-09-21T16:13:05.441Z,94.60
2017-09-21T16:15:33.714Z,95.30
2017-09-21T16:18:01.215Z,95.30
2017-09-21T16:20:28.760Z,95.20
2017-09-21T16:22:56.244Z,96.10
2017-09-21T16:25:23.745Z,96.30
2017-09-21T16:27:51.233Z,96.30
2017-09-21T16:30:18.748Z,96.20
2017-09-21T16:32:46.269Z,97.20
2017-09-21T16:35:13.768Z,96.90
2017-09-21T16:37:41.261Z,97.10
2017-09-21T16:40:08.773Z,97.50
2017-09-21T16:42:37.021Z,97.90
2017-09-21T16:45:04.507Z,97.90
2017-09-21T16:47:32.008Z,98.50
2017-09-21T16:49:59.517Z,98.60
2017-09-21T16:52:27.022Z,99.00
2017-09-21T16:54:54.504Z,99.70
2017-09-21T16:57:22.037Z,99.90
2017-09-21T16:59:49.556Z,99.90
2017-09-21T17:02:17.061Z,99.90
2017-09-21T17:04:44.546Z,99.90
2017-09-21T17:07:12.069Z,99.90
2017-09-21T17:09:40.326Z,99.90
2017-09-21T17:12:08.620Z,99.90
2017-09-21T17:14:36.108Z,99.90
2017-09-21T17:17:03.606Z,99.90
2017-09-21T17:19:31.094Z,99.90
2017-09-21T17:21:58.605Z,99.90
2017-09-21T17:24:26.089Z,99.90
2017-09-21T17:26:53.597Z,99.90
2017-09-21T17:29:21.077Z,99.90
2017-09-21T17:31:48.589Z,99.90
2017-09-21T17:34:16.068Z,99.90
2017-09-21T17:36:44.365Z,99.90
2017-09-21T17:39:11.866Z,99.90
2017-09-21T17:41:39.441Z,99.90
2017-09-21T17:44:06.945Z,99.90
2017-09-21T17:46:34.429Z,99.90
2017-09-21T17:49:01.938Z,99.90
2017-09-21T17:51:29.517Z,99.90
2017-09-21T17:53:57.025Z,99.90
2017-09-21T17:56:24.526Z,99.90
2017-09-21T17:58:52.045Z,99.90
2017-09-21T18:01:19.543Z,99.90
2017-09-21T18:03:47.025Z,99.90
2017-09-21T18:06:14.529Z,99.90
2017-09-21T18:08:42.058Z,99.90
2017-09-21T18:11:09.544Z,99.90
2017-09-21T18:13:37.793Z,99.90
2017-09-21T18:16:05.371Z,99.90
2017-09-21T18:18:32.914Z,99.90
2017-09-21T18:21:00.417Z,99.90
2017-09-21T18:23:27.914Z,99.90
2017-09-21T18:25:55.416Z,99.90
2017-09-21T18:28:23.661Z,99.90
2017-09-21T18:30:51.181Z,99.90
2017-09-21T18:33:18.679Z,99.90
2017-09-21T18:35:46.210Z,99.90
2017-09-21T18:38:14.499Z,99.90
2017-09-21T18:40:41.990Z,99.90
2017-09-21T18:43:09.505Z,99.90
2017-09-21T18:45:36.993Z,99.90
2017-09-21T18:48:05.273Z,99.90
2017-09-21T18:50:32.828Z,99.90
2017-09-21T18:53:00.332Z,99.90
2017-09-21T18:55:28.592Z,99.90
2017-09-21T18:57:56.097Z,99.90
2017-09-21T19:00:23.589Z,99.90
2017-09-21T19:02:51.865Z,99.90
2017-09-21T19:05:20.117Z,99.90
2017-09-21T19:07:48.394Z,99.90
2017-09-21T19:10:15.884Z,99.90
2017-09-21T19:12:43.396Z,99.90
2017-09-21T19:15:10.929Z,99.90
2017-09-21T19:17:38.430Z,99.90
2017-09-21T19:20:05.937Z,99.90
2017-09-21T19:22:33.458Z,99.90
2017-09-21T19:25:01.001Z,99.90
2017-09-21T19:27:28.484Z,99.90
2017-09-21T19:29:56.009Z,99.90
2017-09-21T19:32:23.494Z,99.90
2017-09-21T19:34:51.078Z,99.90
2017-09-21T19:37:18.576Z,99.90
2017-09-21T19:39:46.162Z,99.90
2017-09-21T19:42:13.641Z,99.90
2017-09-21T19:44:41.166Z,99.90
2017-09-21T19:47:08.653Z,99.90
2017-09-21T19:49:36.149Z,99.90
2017-09-21T19:52:03.681Z,99.90
2017-09-21T19:54:31.224Z,99.90
2017-09-21T19:56:58.725Z,99.90
2017-09-21T19:59:26.319Z,99.90
2017-09-21T20:01:53.852Z,99.90
2017-09-21T20:04:21.346Z,99.90
2017-09-21T20:06:48.859Z,99.90
2017-09-21T20:09:16.379Z,99.90
2017-09-21T20:11:43.881Z,99.90
2017-09-21T20:14:11.370Z,99.90
2017-09-21T20:16:38.885Z,99.90
2017-09-21T20:19:07.146Z,99.90
2017-09-21T20:21:35.413Z,99.90
2017-09-21T20:24:03.665Z,99.90
2017-09-21T20:26:31.934Z,99.90
2017-09-21T20:29:00.189Z,99.90
2017-09-21T20:31:28.472Z,99.90
2017-09-21T20:33:56.021Z,99.90
2017-09-21T20:36:23.567Z,99.90
2017-09-21T20:38:51.076Z,99.90
2017-09-21T20:41:19.334Z,99.90
2017-09-21T20:43:46.844Z,99.90
2017-09-21T20:46:14.357Z,99.90
2017-09-21T20:48:41.866Z,99.90
2017-09-21T20:51:09.446Z,99.90
2017-09-21T20:53:36.969Z,99.90
2017-09-21T20:56:05.225Z,99.90
2017-09-21T20:58:33.497Z,99.90
2017-09-21T21:01:01.748Z,99.90
2017-09-21T21:03:30.017Z,99.90
2017-09-21T21:05:57.518Z,99.90
2017-09-21T21:08:25.023Z,99.90
2017-09-21T21:10:52.524Z,99.90
2017-09-21T21:13:20.037Z,99.90
2017-09-21T21:15:47.525Z,99.90
2017-09-21T21:18:15.808Z,99.90
2017-09-21T21:20:43.375Z,99.90
2017-09-21T21:23:10.897Z,99.90
2017-09-21T21:25:38.401Z,99.90
2017-09-21T21:28:05.889Z,99.90
2017-09-21T21:30:33.425Z,99.90
2017-09-21T21:33:00.960Z,99.90
2017-09-21T21:35:28.538Z,99.90
2017-09-21T21:37:56.026Z,99.90
2017-09-21T21:40:24.298Z,99.90
2017-09-21T21:42:52.599Z,99.90
2017-09-21T21:45:20.109Z,99.90
2017-09-21T21:47:48.395Z,99.90
2017-09-21T21:50:15.928Z,99.90
2017-09-21T21:52:43.417Z,99.90
2017-09-21T21:55:10.934Z,99.90
2017-09-21T21:57:38.456Z,99.90
2017-09-21T22:00:05.948Z,99.90
2017-09-21T22:02:33.453Z,99.90
2017-09-21T22:05:00.940Z,99.90
2017-09-21T22:07:28.529Z,99.90
2017-09-21T22:09:56.017Z,99.90
2017-09-21T22:12:23.521Z,99.90
2017-09-21T22:14:51.024Z,99.90
2017-09-21T22:17:18.615Z,99.90
2017-09-21T22:19:46.109Z,99.90
2017-09-21T22:22:13.613Z,99.90
2017-09-21T22:24:41.116Z,99.90
2017-09-21T22:27:08.615Z,99.90
2017-09-21T22:29:36.889Z,99.90
2017-09-21T22:32:04.382Z,99.90
2017-09-21T22:34:31.910Z,99.90
2017-09-21T22:36:59.405Z,99.90
2017-09-21T22:39:26.918Z,99.90
2017-09-21T22:41:54.401Z,99.90
2017-09-21T22:44:21.957Z,99.90
2017-09-21T22:46:49.456Z,99.90
2017-09-21T22:49:16.982Z,99.90
2017-09-21T22:51:44.468Z,99.90
2017-09-21T22:54:11.953Z,99.90
2017-09-21T22:56:39.509Z,99.90
2017-09-21T22:59:07.005Z,99.90
2017-09-21T23:01:34.508Z,99.90
2017-09-21T23:04:02.009Z,99.90
2017-09-21T23:06:29.517Z,99.90
2017-09-21T23:08:57.001Z,99.90
2017-09-21T23:11:25.271Z,99.90
2017-09-21T23:13:53.520Z,99.90
2017-09-21T23:16:21.792Z,99.90
2017-09-21T23:18:49.291Z,99.90
2017-09-21T23:21:16.804Z,99.90
2017-09-21T23:23:44.297Z,99.90
2017-09-21T23:26:12.568Z,99.90
2017-09-21T23:28:40.820Z,99.90
2017-09-21T23:31:08.333Z,99.90
2017-09-21T23:33:35.827Z,99.90
2017-09-21T23:36:03.394Z,99.90
2017-09-21T23:38:30.936Z,99.90
2017-09-21T23:40:58.421Z,99.90
2017-09-21T23:43:25.925Z,99.90
2017-09-21T23:45:53.465Z,99.90
2017-09-21T23:48:21.089Z,99.90
2017-09-21T23:50:48.655Z,99.90
2017-09-21T23:53:16.165Z,99.90
2017-09-21T23:55:44.441Z,99.90
2017-09-21T23:58:11.949Z,99.90
