createdAt,value
2018-05-14T00:05:44.789Z,36.54
2018-05-14T00:08:31.911Z,36.58
2018-05-14T00:11:08.831Z,36.55
2018-05-14T00:13:54.815Z,36.51
2018-05-14T00:16:37.209Z,36.54
2018-05-14T00:19:15.415Z,36.67
2018-05-14T00:21:59.993Z,36.64
2018-05-14T00:24:49.746Z,36.76
2018-05-14T00:27:36.463Z,36.70
2018-05-14T00:30:12.533Z,36.82
2018-05-14T00:32:47.769Z,36.78
2018-05-14T00:35:28.642Z,36.84
2018-05-14T00:38:02.375Z,36.73
2018-05-14T00:40:36.297Z,36.72
2018-05-14T00:43:21.444Z,36.84
2018-05-14T00:45:56.098Z,36.81
2018-05-14T00:48:28.839Z,36.94
2018-05-14T00:51:05.391Z,36.96
2018-05-14T00:56:22.915Z,36.83
2018-05-14T00:59:04.214Z,36.87
2018-05-14T01:01:49.243Z,36.85
2018-05-14T01:04:42.587Z,36.95
2018-05-14T01:07:38.601Z,36.98
2018-05-14T01:10:24.647Z,36.96
2018-05-14T01:13:16.739Z,36.95
2018-05-14T01:16:04.878Z,37.02
2018-05-14T01:18:51.110Z,36.99
2018-05-14T01:24:35.443Z,37.05
2018-05-14T01:27:19.139Z,37.06
2018-05-14T01:29:59.672Z,37.09
2018-05-14T01:32:41.240Z,37.12
2018-05-14T01:41:09.200Z,37.25
2018-05-14T01:43:52.116Z,37.31
2018-05-14T01:46:26.344Z,37.35
2018-05-14T01:49:10.712Z,37.28
2018-05-14T01:51:49.036Z,37.33
2018-05-14T01:54:30.270Z,37.37
2018-05-14T01:57:11.300Z,37.35
2018-05-14T01:59:48.684Z,37.34
2018-05-14T02:02:28.123Z,37.38
2018-05-14T02:05:06.608Z,37.39
2018-05-14T02:07:50.149Z,37.40
2018-05-14T02:10:29.652Z,37.43
2018-05-14T02:16:04.889Z,37.63
2018-05-14T02:18:50.831Z,37.67
2018-05-14T02:21:22.396Z,37.64
2018-05-14T02:24:01.603Z,37.62
2018-05-14T02:26:42.063Z,37.70
2018-05-14T02:29:18.656Z,37.63
2018-05-14T02:31:57.074Z,37.60
2018-05-14T02:34:32.162Z,37.70
2018-05-14T02:37:09.648Z,37.71
2018-05-14T02:39:53.204Z,37.76
2018-05-14T02:45:49.213Z,37.75
2018-05-14T02:51:33.821Z,37.71
2018-05-14T02:54:20.424Z,37.80
2018-05-14T02:57:09.196Z,37.75
2018-05-14T02:59:47.128Z,37.72
2018-05-14T03:02:31.729Z,37.68
2018-05-14T03:05:08.503Z,37.65
2018-05-14T03:07:47.705Z,37.80
2018-05-14T03:10:30.550Z,37.80
2018-05-14T03:13:24.077Z,37.76
2018-05-14T03:16:03.634Z,37.69
2018-05-14T03:18:35.200Z,37.79
2018-05-14T03:21:09.658Z,37.75
2018-05-14T03:23:53.413Z,37.77
2018-05-14T03:26:26.687Z,37.67
2018-05-14T03:29:03.029Z,37.75
2018-05-14T03:31:39.677Z,37.75
2018-05-14T03:34:12.979Z,37.73
2018-05-14T03:36:46.898Z,37.75
2018-05-14T03:39:26.483Z,37.75
2018-05-14T03:42:00.984Z,37.81
2018-05-14T03:44:35.122Z,37.84
2018-05-14T03:47:13.313Z,37.84
2018-05-14T03:49:56.000Z,37.87
2018-05-14T03:52:33.053Z,37.92
2018-05-14T03:55:12.788Z,37.98
2018-05-14T03:57:49.827Z,37.97
2018-05-14T04:00:34.555Z,38.03
2018-05-14T04:03:25.129Z,38.04
2018-05-14T04:06:16.695Z,38.08
2018-05-14T04:08:52.741Z,38.11
2018-05-14T04:11:30.479Z,38.20
2018-05-14T04:14:06.246Z,38.23
2018-05-14T04:16:40.776Z,38.27
2018-05-14T04:19:23.760Z,38.33
2018-05-14T04:22:02.376Z,38.34
2018-05-14T04:24:34.987Z,38.34
2018-05-14T04:27:05.345Z,38.43
2018-05-14T04:29:34.950Z,38.45
2018-05-14T04:32:17.051Z,38.46
2018-05-14T04:34:54.211Z,38.58
2018-05-14T04:37:31.178Z,38.63
2018-05-14T04:40:01.536Z,38.66
2018-05-14T04:42:30.974Z,38.66
2018-05-14T04:45:08.079Z,38.66
2018-05-14T04:47:47.142Z,38.68
2018-05-14T04:50:24.509Z,38.89
2018-05-14T04:52:55.124Z,39.09
2018-05-14T04:55:26.293Z,39.13
2018-05-14T04:57:58.684Z,39.04
2018-05-14T05:03:28.286Z,39.30
2018-05-14T05:06:11.789Z,39.24
2018-05-14T05:12:05.635Z,39.29
2018-05-14T05:14:40.815Z,39.34
2018-05-14T05:17:25.560Z,39.39
2018-05-14T05:20:27.854Z,39.51
2018-05-14T05:23:20.473Z,39.51
2018-05-14T05:26:03.550Z,39.59
2018-05-14T05:31:46.308Z,39.70
2018-05-14T05:34:30.186Z,39.66
2018-05-14T05:40:07.997Z,39.83
2018-05-14T05:42:38.990Z,39.87
2018-05-14T05:45:22.122Z,39.91
2018-05-14T05:47:59.811Z,39.99
2018-05-14T05:50:30.409Z,39.88
2018-05-14T05:53:19.694Z,40.00
2018-05-14T05:55:52.511Z,39.93
2018-05-14T05:58:32.600Z,40.08
2018-05-14T06:01:17.908Z,40.15
2018-05-14T06:03:51.318Z,40.08
2018-05-14T06:06:27.138Z,40.08
2018-05-14T06:09:15.772Z,40.00
2018-05-14T06:11:48.575Z,40.01
2018-05-14T06:17:22.174Z,40.04
2018-05-14T06:19:56.411Z,40.10
2018-05-14T06:22:36.224Z,40.05
2018-05-14T06:25:12.521Z,40.18
2018-05-14T06:27:51.160Z,40.23
2018-05-14T06:30:33.547Z,40.20
2018-05-14T06:33:04.880Z,40.14
2018-05-14T06:35:44.983Z,40.17
2018-05-14T06:38:19.808Z,40.23
2018-05-14T06:40:49.234Z,40.26
2018-05-14T06:43:20.411Z,40.35
2018-05-14T06:45:56.341Z,40.38
2018-05-14T06:48:31.200Z,40.40
2018-05-14T06:51:02.096Z,40.43
2018-05-14T06:53:35.152Z,40.49
2018-05-14T06:56:14.959Z,40.55
2018-05-14T06:58:45.099Z,40.61
2018-05-14T07:01:21.287Z,40.58
2018-05-14T07:03:55.241Z,40.76
2018-05-14T07:06:28.731Z,40.71
2018-05-14T07:09:02.482Z,40.75
2018-05-14T07:11:32.659Z,40.92
2018-05-14T07:14:03.786Z,40.91
2018-05-14T07:16:35.270Z,40.95
2018-05-14T07:19:04.816Z,40.99
2018-05-14T07:21:37.085Z,41.04
2018-05-14T07:24:10.586Z,41.05
2018-05-14T07:26:47.488Z,41.01
2018-05-14T07:29:20.729Z,41.06
2018-05-14T07:31:50.474Z,41.22
2018-05-14T07:34:19.590Z,41.25
2018-05-14T07:36:54.090Z,41.34
2018-05-14T07:39:29.177Z,41.40
2018-05-14T07:42:04.511Z,41.50
2018-05-14T07:44:38.972Z,41.53
2018-05-14T07:47:08.654Z,41.58
2018-05-14T07:49:41.046Z,41.84
2018-05-14T07:52:12.108Z,42.19
2018-05-14T07:54:51.470Z,42.45
2018-05-14T07:57:30.683Z,42.39
2018-05-14T08:00:00.068Z,42.43
2018-05-14T08:02:34.140Z,42.31
2018-05-14T08:05:07.426Z,42.22
2018-05-14T08:07:48.603Z,42.16
2018-05-14T08:10:26.078Z,42.09
2018-05-14T08:12:56.198Z,41.97
2018-05-14T08:15:29.739Z,41.93
2018-05-14T08:17:59.237Z,41.92
2018-05-14T08:20:35.293Z,41.88
2018-05-14T08:23:10.572Z,41.82
2018-05-14T08:25:40.507Z,41.75
2018-05-14T08:28:23.501Z,41.69
2018-05-14T08:30:53.596Z,41.68
2018-05-14T08:33:28.627Z,41.69
2018-05-14T08:36:06.360Z,41.73
2018-05-14T08:38:36.775Z,41.70
2018-05-14T08:41:14.075Z,41.66
2018-05-14T08:43:51.759Z,41.67
2018-05-14T08:46:29.065Z,41.68
2018-05-14T08:49:05.687Z,41.77
2018-05-14T08:51:36.090Z,41.70
2018-05-14T08:54:08.283Z,41.71
2018-05-14T08:56:49.809Z,41.60
2018-05-14T08:59:27.350Z,41.71
2018-05-14T09:02:08.414Z,41.72
2018-05-14T09:04:38.494Z,41.70
2018-05-14T09:07:12.303Z,41.72
2018-05-14T09:09:47.519Z,41.75
2018-05-14T09:12:25.167Z,41.73
2018-05-14T09:15:00.705Z,41.67
2018-05-14T09:17:31.027Z,41.62
2018-05-14T09:20:04.334Z,41.70
2018-05-14T09:22:46.814Z,41.65
2018-05-14T09:25:35.048Z,41.67
2018-05-14T09:30:53.107Z,41.87
2018-05-14T09:33:27.933Z,41.92
2018-05-14T09:36:13.221Z,41.89
2018-05-14T09:38:57.220Z,41.69
2018-05-14T09:41:53.229Z,41.83
2018-05-14T09:44:38.669Z,41.81
2018-05-14T09:47:16.851Z,41.72
2018-05-14T09:49:50.253Z,41.71
2018-05-14T09:55:30.709Z,41.67
2018-05-14T09:58:18.478Z,41.82
2018-05-14T10:00:56.589Z,41.85
2018-05-14T10:03:46.775Z,41.72
2018-05-14T10:06:31.641Z,41.76
2018-05-14T10:09:24.364Z,41.86
2018-05-14T10:12:01.011Z,42.00
2018-05-14T10:14:45.699Z,41.99
2018-05-14T10:17:22.264Z,42.09
2018-05-14T10:20:19.582Z,42.12
2018-05-14T10:23:13.023Z,42.14
2018-05-14T10:25:56.633Z,42.16
2018-05-14T10:31:24.053Z,42.25
2018-05-14T10:37:19.201Z,42.33
2018-05-14T10:39:59.449Z,42.53
2018-05-14T10:42:52.622Z,42.66
2018-05-14T10:45:48.332Z,42.62
2018-05-14T10:51:08.918Z,42.67
2018-05-14T10:53:41.897Z,42.89
2018-05-14T10:56:16.170Z,42.91
2018-05-14T10:58:51.333Z,43.02
2018-05-14T11:01:29.348Z,43.02
2018-05-14T11:04:00.780Z,42.95
2018-05-14T11:06:32.755Z,43.10
2018-05-14T11:09:02.947Z,43.20
2018-05-14T11:11:33.483Z,43.17
2018-05-14T11:14:10.180Z,43.25
2018-05-14T11:16:45.579Z,43.22
2018-05-14T11:19:19.619Z,43.25
2018-05-14T11:21:53.480Z,43.27
2018-05-14T11:24:25.684Z,43.26
2018-05-14T11:26:56.118Z,43.23
2018-05-14T11:29:31.499Z,43.22
2018-05-14T11:32:07.625Z,43.26
2018-05-14T11:34:45.571Z,43.25
2018-05-14T11:37:32.975Z,43.39
2018-05-14T11:49:09.001Z,43.26
2018-05-14T11:51:56.146Z,43.28
2018-05-14T12:00:41.944Z,43.44
2018-05-14T12:03:21.788Z,43.46
2018-05-14T12:06:06.256Z,43.48
2018-05-14T12:08:56.933Z,43.52
2018-05-14T12:11:41.435Z,43.56
2018-05-14T12:18:00.540Z,43.47
2018-05-14T12:20:40.795Z,43.29
2018-05-14T12:26:09.498Z,43.06
2018-05-14T12:32:03.408Z,43.02
2018-05-14T12:34:49.910Z,43.04
2018-05-14T12:37:31.709Z,43.07
2018-05-14T12:43:05.189Z,43.07
2018-05-14T12:45:40.994Z,43.22
2018-05-14T12:51:07.874Z,43.28
2018-05-14T12:53:55.875Z,43.33
2018-05-14T12:56:37.239Z,43.26
2018-05-14T12:59:19.610Z,42.95
2018-05-14T13:02:06.987Z,43.18
2018-05-14T13:05:06.157Z,43.27
2018-05-14T13:21:35.292Z,42.66
2018-05-14T13:24:25.210Z,42.56
2018-05-14T13:30:08.851Z,42.66
2018-05-14T13:35:29.341Z,42.56
2018-05-14T13:38:06.283Z,42.68
2018-05-14T13:40:53.378Z,42.41
2018-05-14T13:43:31.638Z,42.35
2018-05-14T13:46:08.017Z,42.09
2018-05-14T13:51:29.655Z,42.29
2018-05-14T13:54:11.803Z,42.70
2018-05-14T13:56:51.343Z,42.43
2018-05-14T13:59:36.678Z,42.28
2018-05-14T14:02:31.780Z,42.30
2018-05-14T14:05:03.617Z,42.23
2018-05-14T14:10:40.442Z,42.12
2018-05-14T14:13:17.796Z,42.55
2018-05-14T14:18:40.266Z,42.10
2018-05-14T14:26:50.120Z,42.20
2018-05-14T14:29:25.997Z,41.98
2018-05-14T14:31:56.377Z,42.11
2018-05-14T14:34:42.212Z,41.88
2018-05-14T14:37:15.656Z,41.84
2018-05-14T14:39:49.021Z,41.84
2018-05-14T14:42:18.690Z,41.79
2018-05-14T14:44:47.835Z,41.71
2018-05-14T14:47:30.135Z,41.70
2018-05-14T14:50:11.429Z,41.91
2018-05-14T14:58:44.667Z,41.97
2018-05-14T15:01:23.998Z,41.95
2018-05-14T15:04:09.794Z,42.07
2018-05-14T15:06:51.857Z,42.10
2018-05-14T15:21:09.196Z,41.83
2018-05-14T15:26:52.268Z,41.74
2018-05-14T15:29:38.147Z,41.48
2018-05-14T15:32:24.370Z,41.40
2018-05-14T15:37:45.517Z,41.28
2018-05-14T15:40:22.154Z,41.17
2018-05-14T15:46:03.426Z,41.13
2018-05-14T15:51:27.883Z,41.19
2018-05-14T15:54:10.912Z,41.07
2018-05-14T15:59:35.774Z,41.06
2018-05-14T16:05:06.908Z,41.00
2018-05-14T16:07:58.866Z,40.91
2018-05-14T16:10:49.770Z,40.74
2018-05-14T16:13:32.603Z,40.82
2018-05-14T16:16:04.697Z,40.63
2018-05-14T16:18:42.173Z,40.44
2018-05-14T16:21:17.579Z,40.31
2018-05-14T16:23:48.616Z,40.03
2018-05-14T16:26:19.308Z,39.87
2018-05-14T16:28:53.684Z,39.64
2018-05-14T16:31:28.941Z,39.53
2018-05-14T16:34:18.745Z,39.42
2018-05-14T16:36:48.288Z,39.37
2018-05-14T16:39:22.785Z,39.29
2018-05-14T16:41:56.938Z,39.26
2018-05-14T16:44:32.041Z,39.32
2018-05-14T16:47:06.708Z,39.30
2018-05-14T16:49:37.106Z,39.44
2018-05-14T16:52:11.980Z,39.50
2018-05-14T16:54:48.337Z,39.44
2018-05-14T16:57:23.011Z,39.46
2018-05-14T16:59:53.347Z,39.48
2018-05-14T17:02:44.288Z,39.51
2018-05-14T17:05:41.049Z,39.51
2018-05-14T17:08:17.401Z,39.56
2018-05-14T17:13:54.253Z,39.70
2018-05-14T17:16:48.366Z,39.68
2018-05-14T17:19:37.442Z,39.71
2018-05-14T17:31:45.012Z,39.66
2018-05-14T17:34:37.526Z,39.65
2018-05-14T17:37:28.921Z,39.59
2018-05-14T17:40:07.619Z,39.59
2018-05-14T17:42:56.674Z,39.61
2018-05-14T17:48:47.674Z,39.59
2018-05-14T17:54:14.454Z,39.54
2018-05-14T17:59:56.850Z,39.54
2018-05-14T18:05:30.913Z,39.47
2018-05-14T18:08:06.647Z,39.53
2018-05-14T18:13:32.340Z,39.50
2018-05-14T18:16:03.318Z,39.56
2018-05-14T18:21:50.167Z,39.55
2018-05-14T18:24:26.596Z,39.64
2018-05-14T18:27:14.265Z,39.62
2018-05-14T18:30:04.552Z,39.58
2018-05-14T18:32:44.662Z,39.60
2018-05-14T18:35:27.548Z,39.59
2018-05-14T18:37:58.799Z,39.72
2018-05-14T18:43:22.962Z,39.74
2018-05-14T18:45:59.127Z,39.84
2018-05-14T18:48:44.034Z,39.87
2018-05-14T18:51:21.188Z,39.82
2018-05-14T18:56:51.970Z,39.93
2018-05-14T18:59:21.772Z,39.94
2018-05-14T19:02:01.524Z,39.79
2018-05-14T19:04:45.231Z,39.82
2018-05-14T19:07:17.386Z,39.95
2018-05-14T19:09:47.110Z,39.92
2018-05-14T19:15:20.091Z,39.89
2018-05-14T19:18:05.180Z,39.87
2018-05-14T19:20:48.682Z,39.91
2018-05-14T19:24:14.023Z,39.99
2018-05-14T19:30:02.304Z,40.06
2018-05-14T19:32:44.325Z,40.02
2018-05-14T19:35:34.671Z,39.96
2018-05-14T19:38:26.035Z,39.95
2018-05-14T19:41:22.467Z,40.00
2018-05-14T19:49:31.568Z,40.03
2018-05-14T19:52:00.746Z,40.13
2018-05-14T19:54:30.344Z,40.12
2018-05-14T19:57:02.432Z,40.14
2018-05-14T19:59:32.510Z,40.16
2018-05-14T20:02:01.658Z,40.17
2018-05-14T20:04:30.771Z,40.04
2018-05-14T20:06:59.894Z,39.96
2018-05-14T20:09:29.626Z,39.88
2018-05-14T20:11:58.759Z,39.83
2018-05-14T20:14:27.868Z,39.79
2018-05-14T20:16:57.418Z,39.79
2018-05-14T20:19:26.535Z,39.74
2018-05-14T20:21:55.671Z,39.75
2018-05-14T20:24:25.014Z,39.67
2018-05-14T20:26:54.126Z,39.64
2018-05-14T20:29:23.256Z,39.49
2018-05-14T20:31:53.657Z,39.49
2018-05-14T20:34:22.920Z,39.49
2018-05-14T20:36:52.265Z,39.45
2018-05-14T20:39:22.108Z,39.37
2018-05-14T20:41:51.898Z,39.37
2018-05-14T20:44:21.404Z,39.39
2018-05-14T20:46:51.338Z,39.39
2018-05-14T20:49:21.184Z,39.36
2018-05-14T20:51:50.358Z,39.31
2018-05-14T20:54:20.233Z,39.24
2018-05-14T20:56:49.387Z,39.17
2018-05-14T20:59:19.356Z,39.16
2018-05-14T21:01:48.857Z,39.12
2018-05-14T21:04:18.047Z,39.06
2018-05-14T21:06:47.168Z,39.04
2018-05-14T21:09:16.300Z,39.04
2018-05-14T21:11:45.435Z,39.02
2018-05-14T21:14:14.570Z,38.97
2018-05-14T21:16:43.687Z,38.95
2018-05-14T21:19:12.823Z,38.90
2018-05-14T21:21:41.935Z,38.92
2018-05-14T21:24:11.086Z,38.91
2018-05-14T21:26:40.131Z,38.90
2018-05-14T21:29:09.271Z,38.90
2018-05-14T21:31:38.396Z,38.89
2018-05-14T21:34:07.588Z,38.87
2018-05-14T21:36:36.711Z,38.84
2018-05-14T21:39:06.209Z,38.81
2018-05-14T21:41:35.434Z,38.80
2018-05-14T21:44:04.549Z,38.81
2018-05-14T21:46:33.672Z,38.82
2018-05-14T21:49:02.817Z,38.82
2018-05-14T21:51:31.935Z,38.80
2018-05-14T21:54:01.059Z,38.78
2018-05-14T21:56:30.203Z,38.76
2018-05-14T21:58:59.377Z,38.75
2018-05-14T22:01:28.862Z,38.76
2018-05-14T22:03:58.448Z,38.76
2018-05-14T22:06:27.076Z,38.75
2018-05-14T22:08:56.202Z,38.69
2018-05-14T22:11:25.360Z,38.69
2018-05-14T22:13:54.547Z,38.71
2018-05-14T22:16:23.687Z,38.71
2018-05-14T22:18:52.851Z,38.72
2018-05-14T22:21:21.969Z,38.72
2018-05-14T22:23:51.093Z,38.72
2018-05-14T22:26:20.272Z,38.70
2018-05-14T22:28:49.440Z,38.70
2018-05-14T22:31:18.426Z,38.67
2018-05-14T22:33:47.577Z,38.68
2018-05-14T22:36:16.695Z,38.63
2018-05-14T22:38:45.813Z,38.65
2018-05-14T22:41:15.507Z,38.64
2018-05-14T22:43:44.630Z,38.63
2018-05-14T22:46:13.741Z,38.66
2018-05-14T22:48:42.884Z,38.64
2018-05-14T22:51:12.002Z,38.61
2018-05-14T22:53:41.117Z,38.59
2018-05-14T22:56:10.948Z,38.61
2018-05-14T22:58:40.123Z,38.59
2018-05-14T23:01:09.756Z,38.58
2018-05-14T23:03:40.004Z,38.56
2018-05-14T23:06:09.123Z,38.57
2018-05-14T23:08:38.247Z,38.56
2018-05-14T23:11:07.404Z,38.54
2018-05-14T23:13:36.493Z,38.52
2018-05-14T23:16:05.618Z,38.52
2018-05-14T23:18:34.766Z,38.53
2018-05-14T23:21:03.908Z,38.54
2018-05-14T23:23:33.026Z,38.51
2018-05-14T23:26:02.168Z,38.49
2018-05-14T23:28:31.286Z,38.47
2018-05-14T23:31:00.403Z,38.46
2018-05-14T23:33:29.573Z,38.46
2018-05-14T23:35:58.756Z,38.48
2018-05-14T23:38:27.868Z,38.48
2018-05-14T23:40:57.011Z,38.48
2018-05-14T23:43:26.131Z,38.46
2018-05-14T23:45:55.266Z,38.46
2018-05-14T23:48:24.622Z,38.45
2018-05-14T23:50:53.743Z,38.44
2018-05-14T23:53:22.871Z,38.46
2018-05-14T23:55:52.031Z,38.44
2018-05-14T23:58:21.159Z,38.47
