createdAt,value
2023-05-05T00:01:37.739Z,2.50
2023-05-05T00:04:05.372Z,2.20
2023-05-05T00:06:32.607Z,2.23
2023-05-05T00:08:59.793Z,2.33
2023-05-05T00:11:26.962Z,2.50
2023-05-05T00:14:01.322Z,2.30
2023-05-05T00:16:28.824Z,2.33
2023-05-05T00:18:56.489Z,2.50
2023-05-05T00:21:23.637Z,2.07
2023-05-05T00:23:52.097Z,1.97
2023-05-05T00:26:22.101Z,2.37
2023-05-05T00:28:58.745Z,2.27
2023-05-05T00:31:26.925Z,2.13
2023-05-05T00:33:55.116Z,2.30
2023-05-05T00:36:22.821Z,2.40
2023-05-05T00:38:50.468Z,2.27
2023-05-05T00:41:17.773Z,2.20
2023-05-05T00:43:45.237Z,1.80
2023-05-05T00:46:30.585Z,2.33
2023-05-05T00:49:06.897Z,1.83
2023-05-05T00:51:34.318Z,2.77
2023-05-05T00:54:02.435Z,2.37
2023-05-05T00:56:36.792Z,1.93
2023-05-05T00:59:07.227Z,3.33
2023-05-05T01:01:34.893Z,1.83
2023-05-05T01:04:02.243Z,2.30
2023-05-05T01:07:01.398Z,2.10
2023-05-05T01:10:18.055Z,1.90
2023-05-05T01:13:15.046Z,2.07
2023-05-05T01:16:13.146Z,2.13
2023-05-05T01:18:53.970Z,1.83
2023-05-05T01:21:37.417Z,2.00
2023-05-05T01:25:29.235Z,2.30
2023-05-05T01:28:20.086Z,2.50
2023-05-05T01:31:23.497Z,2.17
2023-05-05T01:34:01.623Z,2.00
2023-05-05T01:36:44.364Z,2.00
2023-05-05T01:39:16.654Z,2.20
2023-05-05T01:41:51.180Z,2.10
2023-05-05T01:44:19.973Z,1.80
2023-05-05T01:46:50.954Z,2.20
2023-05-05T01:49:18.181Z,2.40
2023-05-05T01:51:48.884Z,1.60
2023-05-05T01:54:16.935Z,2.00
2023-05-05T01:56:46.190Z,2.03
2023-05-05T01:59:14.397Z,2.33
2023-05-05T02:01:44.665Z,2.10
2023-05-05T02:04:14.960Z,2.10
2023-05-05T02:06:45.685Z,1.83
2023-05-05T02:09:14.330Z,2.00
2023-05-05T02:11:42.241Z,1.97
2023-05-05T02:14:10.940Z,1.87
2023-05-05T02:16:41.134Z,2.27
2023-05-05T02:19:10.272Z,2.43
2023-05-05T02:21:37.641Z,2.20
2023-05-05T02:24:05.733Z,2.17
2023-05-05T02:26:40.562Z,2.10
2023-05-05T02:29:27.952Z,2.00
2023-05-05T02:32:04.982Z,2.10
2023-05-05T02:34:39.749Z,2.30
2023-05-05T02:37:15.672Z,2.37
2023-05-05T02:39:58.547Z,1.80
2023-05-05T02:42:41.507Z,1.93
2023-05-05T02:45:18.468Z,2.03
2023-05-05T02:47:45.776Z,2.00
2023-05-05T02:50:13.117Z,2.10
2023-05-05T02:52:40.513Z,2.40
2023-05-05T02:55:08.773Z,2.17
2023-05-05T02:57:50.834Z,2.20
2023-05-05T03:00:38.168Z,2.37
2023-05-05T03:03:24.397Z,2.30
2023-05-05T03:06:05.079Z,2.20
2023-05-05T03:09:09.076Z,1.83
2023-05-05T03:11:46.393Z,2.13
2023-05-05T03:14:18.540Z,2.53
2023-05-05T03:16:48.188Z,2.20
2023-05-05T03:19:19.907Z,2.07
2023-05-05T03:21:48.532Z,2.10
2023-05-05T03:24:22.196Z,2.90
2023-05-05T03:26:53.451Z,1.90
2023-05-05T03:29:20.899Z,2.20
2023-05-05T03:31:53.264Z,1.90
2023-05-05T03:34:20.496Z,2.00
2023-05-05T03:36:47.821Z,2.33
2023-05-05T03:39:15.021Z,2.37
2023-05-05T03:41:45.185Z,2.30
2023-05-05T03:44:15.332Z,2.50
2023-05-05T03:46:42.561Z,2.10
2023-05-05T03:49:09.825Z,2.20
2023-05-05T03:51:37.466Z,1.73
2023-05-05T03:54:07.825Z,2.43
2023-05-05T03:56:34.932Z,1.80
2023-05-05T03:59:02.013Z,2.20
2023-05-05T04:01:31.420Z,2.10
2023-05-05T04:03:58.761Z,2.07
2023-05-05T04:06:26.513Z,1.90
2023-05-05T04:09:03.266Z,1.90
2023-05-05T04:11:36.251Z,2.77
2023-05-05T04:14:03.586Z,2.33
2023-05-05T04:16:31.097Z,2.63
2023-05-05T04:18:58.602Z,2.33
2023-05-05T04:21:28.197Z,2.77
2023-05-05T04:23:58.446Z,2.83
2023-05-05T04:26:27.181Z,2.27
2023-05-05T04:28:55.709Z,2.83
2023-05-05T04:31:22.992Z,2.53
2023-05-05T04:33:50.641Z,2.50
2023-05-05T04:36:23.297Z,2.47
2023-05-05T04:38:50.542Z,2.33
2023-05-05T04:41:17.791Z,2.30
2023-05-05T04:43:44.920Z,2.27
2023-05-05T04:46:11.947Z,2.70
2023-05-05T04:48:39.189Z,2.83
2023-05-05T04:51:07.175Z,2.50
2023-05-05T04:53:34.521Z,2.53
2023-05-05T04:56:02.610Z,2.50
2023-05-05T04:58:29.755Z,3.50
2023-05-05T05:00:57.054Z,2.13
2023-05-05T05:03:25.114Z,2.30
2023-05-05T05:05:52.241Z,2.50
2023-05-05T05:08:19.472Z,2.30
2023-05-05T05:10:46.624Z,2.90
2023-05-05T05:13:13.861Z,2.70
2023-05-05T05:15:41.976Z,3.03
2023-05-05T05:18:11.481Z,2.73
2023-05-05T05:20:38.621Z,2.43
2023-05-05T05:23:05.882Z,2.87
2023-05-05T05:25:33.074Z,3.00
2023-05-05T05:28:09.413Z,2.67
2023-05-05T05:30:38.358Z,2.93
2023-05-05T05:33:06.036Z,2.73
2023-05-05T05:35:33.140Z,3.00
2023-05-05T05:38:00.688Z,2.97
2023-05-05T05:40:27.736Z,3.20
2023-05-05T05:42:54.954Z,3.50
2023-05-05T05:45:22.174Z,2.83
2023-05-05T05:47:49.654Z,3.03
2023-05-05T05:50:16.900Z,2.97
2023-05-05T05:52:47.018Z,3.50
2023-05-05T05:55:14.708Z,2.70
2023-05-05T05:57:42.433Z,3.00
2023-05-05T06:00:10.532Z,2.53
2023-05-05T06:02:37.893Z,2.90
2023-05-05T06:05:05.860Z,3.00
2023-05-05T06:07:32.950Z,2.73
2023-05-05T06:10:07.729Z,3.37
2023-05-05T06:12:42.066Z,2.93
2023-05-05T06:15:10.287Z,3.10
2023-05-05T06:17:37.586Z,2.70
2023-05-05T06:20:06.665Z,3.23
2023-05-05T06:22:34.172Z,3.07
2023-05-05T06:25:01.371Z,3.00
2023-05-05T06:27:28.785Z,3.30
2023-05-05T06:30:02.205Z,3.23
2023-05-05T06:32:29.890Z,3.10
2023-05-05T06:34:57.103Z,2.90
2023-05-05T06:37:27.426Z,2.87
2023-05-05T06:39:54.485Z,2.97
2023-05-05T06:42:24.374Z,2.93
2023-05-05T06:44:55.649Z,3.17
2023-05-05T06:47:23.136Z,2.90
2023-05-05T06:49:50.229Z,2.77
2023-05-05T06:52:22.807Z,3.03
2023-05-05T06:54:49.914Z,2.80
2023-05-05T06:57:17.060Z,3.03
2023-05-05T06:59:54.064Z,2.83
2023-05-05T07:02:21.128Z,2.70
2023-05-05T07:04:48.305Z,2.70
2023-05-05T07:07:15.652Z,3.17
2023-05-05T07:09:42.937Z,3.00
2023-05-05T07:12:10.136Z,3.30
2023-05-05T07:14:37.262Z,3.30
2023-05-05T07:17:06.718Z,3.37
2023-05-05T07:19:33.809Z,3.30
2023-05-05T07:22:00.907Z,3.27
2023-05-05T07:24:28.254Z,3.10
2023-05-05T07:26:55.608Z,3.17
2023-05-05T07:29:24.756Z,3.60
2023-05-05T07:31:52.105Z,3.20
2023-05-05T07:34:19.484Z,3.13
2023-05-05T07:36:46.635Z,3.10
2023-05-05T07:39:15.187Z,3.10
2023-05-05T07:41:45.555Z,3.10
2023-05-05T07:44:12.661Z,2.90
2023-05-05T07:46:42.857Z,3.10
2023-05-05T07:49:17.786Z,3.23
2023-05-05T07:51:45.081Z,3.47
2023-05-05T07:54:12.624Z,3.60
2023-05-05T07:56:41.319Z,3.20
2023-05-05T07:59:11.890Z,3.90
2023-05-05T08:01:39.909Z,3.40
2023-05-05T08:04:07.705Z,3.87
2023-05-05T08:06:35.214Z,4.10
2023-05-05T08:09:14.009Z,3.93
2023-05-05T08:11:41.161Z,4.10
2023-05-05T08:14:08.619Z,3.90
2023-05-05T08:16:38.700Z,4.00
2023-05-05T08:19:14.595Z,3.70
2023-05-05T08:21:48.817Z,3.30
2023-05-05T08:24:17.332Z,3.73
2023-05-05T08:26:44.492Z,3.90
2023-05-05T08:29:11.696Z,3.93
2023-05-05T08:31:38.938Z,3.87
2023-05-05T08:34:06.690Z,3.97
2023-05-05T08:36:34.018Z,3.53
2023-05-05T08:39:01.615Z,3.47
2023-05-05T08:41:28.940Z,3.47
2023-05-05T08:43:56.235Z,3.50
2023-05-05T08:46:26.594Z,4.20
2023-05-05T08:48:56.219Z,3.70
2023-05-05T08:51:38.133Z,4.10
2023-05-05T08:54:20.019Z,4.43
2023-05-05T08:56:50.747Z,3.83
2023-05-05T08:59:18.846Z,4.00
2023-05-05T09:01:46.105Z,3.77
2023-05-05T09:04:13.556Z,3.90
2023-05-05T09:06:41.246Z,4.17
2023-05-05T09:09:09.456Z,3.90
2023-05-05T09:11:37.859Z,3.72
2023-05-05T09:14:04.945Z,3.97
2023-05-05T09:16:32.252Z,3.63
2023-05-05T09:19:06.611Z,3.73
2023-05-05T09:21:33.939Z,3.90
2023-05-05T09:24:15.602Z,3.60
2023-05-05T09:26:48.077Z,3.53
2023-05-05T09:29:24.759Z,3.80
2023-05-05T09:32:08.735Z,3.73
2023-05-05T09:34:37.290Z,3.20
2023-05-05T09:37:06.356Z,3.67
2023-05-05T09:39:33.674Z,3.83
2023-05-05T09:42:02.941Z,3.83
2023-05-05T09:44:36.924Z,3.38
2023-05-05T09:47:09.447Z,3.23
2023-05-05T09:49:42.145Z,3.95
2023-05-05T09:52:17.178Z,3.55
2023-05-05T09:54:58.144Z,3.03
2023-05-05T09:57:33.049Z,3.07
2023-05-05T10:00:04.258Z,3.00
2023-05-05T10:02:38.231Z,3.50
2023-05-05T10:05:18.671Z,3.22
2023-05-05T10:07:47.999Z,3.20
2023-05-05T10:10:18.474Z,3.77
2023-05-05T10:12:54.445Z,3.27
2023-05-05T10:15:25.577Z,3.00
2023-05-05T10:18:06.142Z,3.38
2023-05-05T10:20:38.027Z,3.20
2023-05-05T10:23:10.345Z,3.05
2023-05-05T10:25:51.977Z,2.55
2023-05-05T10:28:33.594Z,2.53
2023-05-05T10:31:05.803Z,2.53
2023-05-05T10:33:55.401Z,2.78
2023-05-05T10:36:25.372Z,2.75
2023-05-05T10:38:59.688Z,2.58
2023-05-05T10:41:27.220Z,2.65
2023-05-05T10:44:03.608Z,2.75
2023-05-05T10:46:31.678Z,2.67
2023-05-05T10:49:31.608Z,3.25
2023-05-05T10:52:27.883Z,2.85
2023-05-05T10:55:43.907Z,2.65
2023-05-05T10:58:55.565Z,2.85
2023-05-05T11:01:32.853Z,3.03
2023-05-05T11:04:22.185Z,2.45
2023-05-05T11:07:14.798Z,2.55
2023-05-05T11:10:01.211Z,2.72
2023-05-05T11:12:30.544Z,2.70
2023-05-05T11:15:29.215Z,2.30
2023-05-05T11:18:07.517Z,2.70
2023-05-05T11:20:41.976Z,2.92
2023-05-05T11:23:29.804Z,2.75
2023-05-05T11:26:00.912Z,2.80
2023-05-05T11:28:31.514Z,2.47
2023-05-05T11:30:59.043Z,2.63
2023-05-05T11:33:48.197Z,2.70
2023-05-05T11:36:18.072Z,2.78
2023-05-05T11:39:23.480Z,3.47
2023-05-05T11:42:23.607Z,2.50
2023-05-05T11:44:51.496Z,2.22
2023-05-05T11:47:18.402Z,2.55
2023-05-05T11:49:45.658Z,2.30
2023-05-05T11:52:14.905Z,2.60
2023-05-05T11:54:50.606Z,2.80
2023-05-05T11:57:21.726Z,2.60
2023-05-05T12:00:03.036Z,2.97
2023-05-05T12:02:31.517Z,2.05
2023-05-05T12:05:03.631Z,2.10
2023-05-05T12:07:33.310Z,2.40
2023-05-05T12:10:01.126Z,2.30
2023-05-05T12:12:40.518Z,2.85
2023-05-05T12:15:09.721Z,2.40
2023-05-05T12:17:45.176Z,2.30
2023-05-05T12:20:13.306Z,2.05
2023-05-05T12:22:40.815Z,2.33
2023-05-05T12:25:09.119Z,2.10
2023-05-05T12:27:36.763Z,2.50
2023-05-05T12:30:18.532Z,2.58
2023-05-05T12:32:46.347Z,1.95
2023-05-05T12:35:14.320Z,2.30
2023-05-05T12:37:42.969Z,2.30
2023-05-05T12:40:47.298Z,1.83
2023-05-05T12:43:35.566Z,2.15
2023-05-05T12:46:11.071Z,2.70
2023-05-05T12:48:41.430Z,2.40
2023-05-05T12:51:23.123Z,2.30
2023-05-05T12:54:12.139Z,2.40
2023-05-05T12:56:45.461Z,2.22
2023-05-05T12:59:22.736Z,2.17
2023-05-05T13:01:54.888Z,2.17
2023-05-05T13:04:25.177Z,2.15
2023-05-05T13:07:14.260Z,2.33
2023-05-05T13:09:41.866Z,2.22
2023-05-05T13:12:11.919Z,2.10
2023-05-05T13:14:40.896Z,1.73
2023-05-05T13:17:08.633Z,2.00
2023-05-05T13:19:41.621Z,2.40
2023-05-05T13:22:10.117Z,1.95
2023-05-05T13:24:49.543Z,2.63
2023-05-05T13:27:20.100Z,2.20
2023-05-05T13:29:47.364Z,2.22
2023-05-05T13:32:14.442Z,2.10
2023-05-05T13:34:43.409Z,2.28
2023-05-05T13:37:10.641Z,2.25
2023-05-05T13:39:37.803Z,2.35
2023-05-05T13:42:05.036Z,2.38
2023-05-05T13:44:32.807Z,2.20
2023-05-05T13:47:00.449Z,2.10
2023-05-05T13:49:27.816Z,2.50
2023-05-05T13:51:56.476Z,2.53
2023-05-05T13:54:26.732Z,2.70
2023-05-05T13:56:54.332Z,2.22
2023-05-05T13:59:21.741Z,2.13
2023-05-05T14:01:49.136Z,2.30
2023-05-05T14:04:16.966Z,2.47
2023-05-05T14:06:44.085Z,2.40
2023-05-05T14:09:11.272Z,2.28
2023-05-05T14:11:38.367Z,3.92
2023-05-05T14:14:08.192Z,2.53
2023-05-05T14:16:35.364Z,2.20
2023-05-05T14:19:02.794Z,2.47
2023-05-05T14:21:31.632Z,2.60
2023-05-05T14:23:58.872Z,2.97
2023-05-05T14:26:26.297Z,2.30
2023-05-05T14:28:53.439Z,2.30
2023-05-05T14:31:20.662Z,2.25
2023-05-05T14:33:48.077Z,2.63
2023-05-05T14:36:15.353Z,2.58
2023-05-05T14:38:43.010Z,2.78
2023-05-05T14:41:10.950Z,2.38
2023-05-05T14:43:38.131Z,2.97
2023-05-05T14:46:07.146Z,2.10
2023-05-05T14:48:35.067Z,2.28
2023-05-05T14:51:02.299Z,2.30
2023-05-05T14:53:29.444Z,2.30
2023-05-05T14:55:56.536Z,2.28
2023-05-05T14:58:24.640Z,1.95
2023-05-05T15:00:54.898Z,2.17
2023-05-05T15:03:22.428Z,2.15
2023-05-05T15:05:51.192Z,2.30
2023-05-05T15:08:21.181Z,2.58
2023-05-05T15:10:48.624Z,1.92
2023-05-05T15:13:16.031Z,2.10
2023-05-05T15:15:43.756Z,1.92
2023-05-05T15:18:14.055Z,2.13
2023-05-05T15:20:41.096Z,2.10
2023-05-05T15:23:08.341Z,2.28
2023-05-05T15:25:35.644Z,2.42
2023-05-05T15:28:02.892Z,2.10
2023-05-05T15:30:30.157Z,2.40
2023-05-05T15:32:57.270Z,2.80
2023-05-05T15:35:27.628Z,2.75
2023-05-05T15:37:55.186Z,2.75
2023-05-05T15:40:23.545Z,5.15
2023-05-05T15:42:50.953Z,3.40
2023-05-05T15:45:18.330Z,3.80
2023-05-05T15:47:46.267Z,3.67
2023-05-05T15:50:14.071Z,2.70
2023-05-05T15:52:44.425Z,2.65
2023-05-05T15:55:11.943Z,2.45
2023-05-05T15:57:41.615Z,2.58
2023-05-05T16:00:10.318Z,2.97
2023-05-05T16:02:37.478Z,2.70
2023-05-05T16:05:14.418Z,2.55
2023-05-05T16:07:41.951Z,2.33
2023-05-05T16:10:10.140Z,2.50
2023-05-05T16:12:39.718Z,2.63
2023-05-05T16:15:11.326Z,2.30
2023-05-05T16:17:39.461Z,2.40
2023-05-05T16:20:07.664Z,2.70
2023-05-05T16:22:34.863Z,2.30
2023-05-05T16:25:02.719Z,2.20
2023-05-05T16:27:30.182Z,2.58
2023-05-05T16:29:59.544Z,2.70
2023-05-05T16:32:27.039Z,2.40
2023-05-05T16:34:57.781Z,2.47
2023-05-05T16:37:24.943Z,2.25
2023-05-05T16:39:52.126Z,2.58
2023-05-05T16:42:19.341Z,2.50
2023-05-05T16:44:46.614Z,2.42
2023-05-05T16:47:13.821Z,2.35
2023-05-05T16:49:40.861Z,2.08
2023-05-05T16:52:08.100Z,2.20
2023-05-05T16:54:35.189Z,2.33
2023-05-05T16:57:03.689Z,2.50
2023-05-05T16:59:31.717Z,2.05
2023-05-05T17:02:01.668Z,2.10
2023-05-05T17:04:29.070Z,2.13
2023-05-05T17:06:56.273Z,2.25
2023-05-05T17:09:27.260Z,1.80
2023-05-05T17:11:54.746Z,2.50
2023-05-05T17:14:22.003Z,2.42
2023-05-05T17:16:49.397Z,2.43
2023-05-05T17:19:16.547Z,2.03
2023-05-05T17:21:43.863Z,2.10
2023-05-05T17:24:11.366Z,2.33
2023-05-05T17:26:39.686Z,2.33
2023-05-05T17:29:06.856Z,2.67
2023-05-05T17:31:34.042Z,2.25
2023-05-05T17:34:01.235Z,2.40
2023-05-05T17:36:28.408Z,2.47
2023-05-05T17:38:55.960Z,2.87
2023-05-05T17:41:23.384Z,2.87
2023-05-05T17:43:50.546Z,2.27
2023-05-05T17:46:17.863Z,2.63
2023-05-05T17:48:45.266Z,2.40
2023-05-05T17:51:16.116Z,2.90
2023-05-05T17:53:43.848Z,2.70
2023-05-05T17:56:13.925Z,3.30
2023-05-05T17:58:41.336Z,3.30
2023-05-05T18:01:08.947Z,2.80
2023-05-05T18:03:37.295Z,3.20
2023-05-05T18:06:06.550Z,3.20
2023-05-05T18:08:33.812Z,2.90
2023-05-05T18:11:01.842Z,2.93
2023-05-05T18:13:29.191Z,3.10
2023-05-05T18:15:56.660Z,3.50
2023-05-05T18:18:29.491Z,3.30
2023-05-05T18:20:56.887Z,3.60
2023-05-05T18:23:24.148Z,3.30
2023-05-05T18:25:51.351Z,3.47
2023-05-05T18:28:18.415Z,3.23
2023-05-05T18:30:45.581Z,3.37
2023-05-05T18:33:12.769Z,3.53
2023-05-05T18:35:39.867Z,3.40
2023-05-05T18:38:07.042Z,3.30
2023-05-05T18:40:34.371Z,3.70
2023-05-05T18:43:06.552Z,3.57
2023-05-05T18:45:34.390Z,3.60
2023-05-05T18:48:02.214Z,3.40
2023-05-05T18:50:29.387Z,3.63
2023-05-05T18:52:57.023Z,3.27
2023-05-05T18:55:24.367Z,3.30
2023-05-05T18:57:51.464Z,3.63
2023-05-05T19:00:20.586Z,3.27
2023-05-05T19:02:47.702Z,3.30
2023-05-05T19:05:15.044Z,3.60
2023-05-05T19:07:42.269Z,3.07
2023-05-05T19:10:10.729Z,3.20
2023-05-05T19:12:37.813Z,3.07
2023-05-05T19:15:05.437Z,3.20
2023-05-05T19:17:35.673Z,2.93
2023-05-05T19:20:03.203Z,3.20
2023-05-05T19:22:30.698Z,2.80
2023-05-05T19:24:57.861Z,3.17
2023-05-05T19:27:25.233Z,2.93
2023-05-05T19:29:52.893Z,2.80
2023-05-05T19:32:22.407Z,3.17
2023-05-05T19:34:49.579Z,3.40
2023-05-05T19:37:16.969Z,3.07
2023-05-05T19:39:45.717Z,2.67
2023-05-05T19:42:12.941Z,2.83
2023-05-05T19:44:40.180Z,3.20
2023-05-05T19:47:07.935Z,3.23
2023-05-05T19:49:36.232Z,3.03
2023-05-05T19:52:04.020Z,2.83
2023-05-05T19:54:31.056Z,2.93
2023-05-05T19:56:58.475Z,3.13
2023-05-05T19:59:25.554Z,2.83
2023-05-05T20:01:52.823Z,2.70
2023-05-05T20:04:22.043Z,2.63
2023-05-05T20:06:49.223Z,2.93
2023-05-05T20:09:17.134Z,2.77
2023-05-05T20:11:44.262Z,2.97
2023-05-05T20:14:11.315Z,3.17
2023-05-05T20:16:39.195Z,3.53
2023-05-05T20:19:06.346Z,3.13
2023-05-05T20:21:37.359Z,3.43
2023-05-05T20:24:08.054Z,3.20
2023-05-05T20:26:35.218Z,2.93
2023-05-05T20:29:02.622Z,3.30
2023-05-05T20:31:30.879Z,3.43
2023-05-05T20:33:58.015Z,3.57
2023-05-05T20:36:26.570Z,3.07
2023-05-05T20:38:53.964Z,3.23
2023-05-05T20:41:24.040Z,2.97
2023-05-05T20:43:51.169Z,3.47
2023-05-05T20:46:18.276Z,3.10
2023-05-05T20:48:48.538Z,2.83
2023-05-05T20:51:17.950Z,3.27
2023-05-05T20:53:45.094Z,3.67
2023-05-05T20:56:12.201Z,3.03
2023-05-05T20:58:39.274Z,3.23
2023-05-05T21:01:09.482Z,3.57
2023-05-05T21:03:37.519Z,3.30
2023-05-05T21:06:05.044Z,3.20
2023-05-05T21:08:32.131Z,3.53
2023-05-05T21:10:59.205Z,3.67
2023-05-05T21:13:26.294Z,3.37
2023-05-05T21:15:53.371Z,3.53
2023-05-05T21:18:20.637Z,3.70
2023-05-05T21:20:47.697Z,3.30
2023-05-05T21:23:14.793Z,3.33
2023-05-05T21:25:41.860Z,3.67
2023-05-05T21:28:08.980Z,3.10
2023-05-05T21:30:36.109Z,3.30
2023-05-05T21:33:03.538Z,3.10
2023-05-05T21:35:30.620Z,3.37
2023-05-05T21:37:58.127Z,3.13
2023-05-05T21:40:25.470Z,3.40
2023-05-05T21:42:52.945Z,3.10
2023-05-05T21:45:20.475Z,3.10
2023-05-05T21:47:50.528Z,3.30
2023-05-05T21:50:20.863Z,3.17
2023-05-05T21:52:50.944Z,3.43
2023-05-05T21:55:18.161Z,3.50
2023-05-05T21:57:45.387Z,3.77
2023-05-05T22:00:16.950Z,3.20
2023-05-05T22:02:48.034Z,3.33
2023-05-05T22:05:15.299Z,3.50
2023-05-05T22:07:42.547Z,3.50
2023-05-05T22:10:10.225Z,3.80
2023-05-05T22:12:37.500Z,3.33
2023-05-05T22:15:05.640Z,3.37
2023-05-05T22:17:33.046Z,3.60
2023-05-05T22:20:04.989Z,3.47
2023-05-05T22:22:32.486Z,3.27
2023-05-05T22:24:59.585Z,3.40
2023-05-05T22:27:26.786Z,3.40
2023-05-05T22:29:53.828Z,3.23
2023-05-05T22:32:20.894Z,3.57
2023-05-05T22:34:48.364Z,3.63
2023-05-05T22:37:15.641Z,4.20
2023-05-05T22:39:54.175Z,3.50
2023-05-05T22:42:21.315Z,3.30
2023-05-05T22:44:48.391Z,3.47
2023-05-05T22:47:15.835Z,3.40
2023-05-05T22:49:43.152Z,3.47
2023-05-05T22:52:10.321Z,2.90
2023-05-05T22:54:37.379Z,3.20
2023-05-05T22:57:04.578Z,3.57
2023-05-05T22:59:31.741Z,3.30
2023-05-05T23:02:16.273Z,3.30
2023-05-05T23:04:45.137Z,3.13
2023-05-05T23:07:13.422Z,3.40
2023-05-05T23:09:40.927Z,3.20
2023-05-05T23:12:08.385Z,3.00
2023-05-05T23:14:37.340Z,3.20
2023-05-05T23:17:04.598Z,2.80
2023-05-05T23:19:32.718Z,2.60
2023-05-05T23:22:00.891Z,3.07
2023-05-05T23:24:34.506Z,2.63
2023-05-05T23:27:04.689Z,3.70
2023-05-05T23:29:31.954Z,3.07
2023-05-05T23:31:59.047Z,3.27
2023-05-05T23:34:26.939Z,3.00
2023-05-05T23:36:53.987Z,3.27
2023-05-05T23:39:21.096Z,2.97
2023-05-05T23:41:51.529Z,3.10
2023-05-05T23:44:18.570Z,2.97
2023-05-05T23:46:45.785Z,3.00
2023-05-05T23:49:12.800Z,2.87
2023-05-05T23:51:39.861Z,3.07
2023-05-05T23:54:07.383Z,3.27
2023-05-05T23:56:34.743Z,2.83
2023-05-05T23:59:01.840Z,2.93
