createdAt,value
2022-11-04T00:00:31.947Z,100.00
2022-11-04T00:02:58.519Z,100.00
2022-11-04T00:05:24.971Z,100.00
2022-11-04T00:08:09.853Z,100.00
2022-11-04T00:10:54.988Z,100.00
2022-11-04T00:13:21.455Z,100.00
2022-11-04T00:16:06.517Z,100.00
2022-11-04T00:18:35.163Z,100.00
2022-11-04T00:21:20.374Z,100.00
2022-11-04T00:24:13.130Z,100.00
2022-11-04T00:26:58.331Z,100.00
2022-11-04T00:29:24.876Z,100.00
2022-11-04T00:32:09.834Z,100.00
2022-11-04T00:34:36.256Z,100.00
2022-11-04T00:37:03.146Z,100.00
2022-11-04T00:39:30.064Z,100.00
2022-11-04T00:41:56.503Z,100.00
2022-11-04T00:44:22.989Z,100.00
2022-11-04T00:46:49.440Z,100.00
2022-11-04T00:49:15.945Z,100.00
2022-11-04T00:51:42.395Z,100.00
2022-11-04T00:54:08.856Z,100.00
2022-11-04T00:56:39.257Z,100.00
2022-11-04T00:59:08.057Z,100.00
2022-11-04T01:01:36.951Z,100.00
2022-11-04T01:04:03.569Z,100.00
2022-11-04T01:06:30.021Z,100.00
2022-11-04T01:08:57.416Z,100.00
2022-11-04T01:11:24.142Z,100.00
2022-11-04T01:13:51.445Z,100.00
2022-11-04T01:16:18.489Z,100.00
2022-11-04T01:18:45.013Z,100.00
2022-11-04T01:21:13.436Z,100.00
2022-11-04T01:23:40.737Z,100.00
2022-11-04T01:26:08.676Z,100.00
2022-11-04T01:28:35.382Z,100.00
2022-11-04T01:31:07.813Z,100.00
2022-11-04T01:33:34.349Z,100.00
2022-11-04T01:36:01.320Z,100.00
2022-11-04T01:38:28.358Z,100.00
2022-11-04T01:40:54.849Z,100.00
2022-11-04T01:43:22.296Z,100.00
2022-11-04T01:45:51.483Z,100.00
2022-11-04T01:48:22.212Z,100.00
2022-11-04T01:50:50.863Z,100.00
2022-11-04T01:53:28.512Z,100.00
2022-11-04T01:55:56.740Z,100.00
2022-11-04T01:58:26.405Z,100.00
2022-11-04T02:00:52.964Z,100.00
2022-11-04T02:03:31.896Z,100.00
2022-11-04T02:05:58.625Z,100.00
2022-11-04T02:08:25.316Z,100.00
2022-11-04T02:10:54.482Z,100.00
2022-11-04T02:13:20.954Z,100.00
2022-11-04T02:15:50.484Z,100.00
2022-11-04T02:18:25.746Z,100.00
2022-11-04T02:21:11.227Z,100.00
2022-11-04T02:23:56.315Z,100.00
2022-11-04T02:26:49.213Z,100.00
2022-11-04T02:29:15.642Z,100.00
2022-11-04T02:31:53.854Z,100.00
2022-11-04T02:34:26.359Z,100.00
2022-11-04T02:36:58.815Z,100.00
2022-11-04T02:39:48.054Z,100.00
2022-11-04T02:42:24.012Z,100.00
2022-11-04T02:44:58.132Z,100.00
2022-11-04T02:47:27.649Z,100.00
2022-11-04T02:50:03.132Z,100.00
2022-11-04T02:52:35.747Z,100.00
2022-11-04T02:55:07.231Z,100.00
2022-11-04T02:57:36.173Z,100.00
2022-11-04T03:00:05.084Z,100.00
2022-11-04T03:02:37.998Z,100.00
2022-11-04T03:05:08.251Z,100.00
2022-11-04T03:07:36.682Z,100.00
2022-11-04T03:10:07.149Z,100.00
2022-11-04T03:12:37.382Z,100.00
2022-11-04T03:15:05.792Z,100.00
2022-11-04T03:17:41.934Z,100.00
2022-11-04T03:20:21.043Z,100.00
2022-11-04T03:22:47.616Z,100.00
2022-11-04T03:25:14.229Z,100.00
2022-11-04T03:27:40.632Z,100.00
2022-11-04T03:30:08.089Z,100.00
2022-11-04T03:32:39.949Z,100.00
2022-11-04T03:35:07.142Z,100.00
2022-11-04T03:37:33.911Z,100.00
2022-11-04T03:40:00.400Z,100.00
2022-11-04T03:42:27.313Z,100.00
2022-11-04T03:44:54.905Z,100.00
2022-11-04T03:47:23.501Z,100.00
2022-11-04T03:49:51.241Z,100.00
2022-11-04T03:52:18.840Z,100.00
2022-11-04T03:54:45.975Z,100.00
2022-11-04T03:57:12.382Z,100.00
2022-11-04T03:59:38.796Z,100.00
2022-11-04T04:02:20.464Z,100.00
2022-11-04T04:04:57.020Z,100.00
2022-11-04T04:07:31.850Z,100.00
2022-11-04T04:10:04.047Z,100.00
2022-11-04T04:12:35.059Z,100.00
2022-11-04T04:15:08.261Z,100.00
2022-11-04T04:17:37.971Z,100.00
2022-11-04T04:20:06.473Z,100.00
2022-11-04T04:22:54.622Z,100.00
2022-11-04T04:25:42.617Z,100.00
2022-11-04T04:28:10.740Z,100.00
2022-11-04T04:30:38.005Z,100.00
2022-11-04T04:33:09.220Z,100.00
2022-11-04T04:35:49.208Z,100.00
2022-11-04T04:38:37.001Z,100.00
2022-11-04T04:41:28.289Z,100.00
2022-11-04T04:44:13.461Z,100.00
2022-11-04T04:46:41.594Z,100.00
2022-11-04T04:49:09.052Z,100.00
2022-11-04T04:51:38.699Z,100.00
2022-11-04T04:54:05.141Z,100.00
2022-11-04T04:56:31.580Z,100.00
2022-11-04T04:58:58.048Z,100.00
2022-11-04T05:01:24.666Z,100.00
2022-11-04T05:03:51.149Z,100.00
2022-11-04T05:06:17.592Z,100.00
2022-11-04T05:08:44.062Z,100.00
2022-11-04T05:11:10.502Z,100.00
2022-11-04T05:13:37.200Z,100.00
2022-11-04T05:16:05.320Z,100.00
2022-11-04T05:18:31.809Z,100.00
2022-11-04T05:20:58.328Z,100.00
2022-11-04T05:23:24.815Z,100.00
2022-11-04T05:25:51.233Z,100.00
2022-11-04T05:28:17.668Z,100.00
2022-11-04T05:30:44.344Z,100.00
2022-11-04T05:33:11.431Z,100.00
2022-11-04T05:35:38.196Z,100.00
2022-11-04T05:38:04.623Z,100.00
2022-11-04T05:40:31.079Z,100.00
2022-11-04T05:42:58.658Z,100.00
2022-11-04T05:45:25.533Z,100.00
2022-11-04T05:48:01.918Z,100.00
2022-11-04T05:50:29.368Z,100.00
2022-11-04T05:52:59.552Z,100.00
2022-11-04T05:55:26.360Z,100.00
2022-11-04T05:57:53.704Z,100.00
2022-11-04T06:00:20.217Z,100.00
2022-11-04T06:02:46.771Z,100.00
2022-11-04T06:05:13.498Z,100.00
2022-11-04T06:07:39.912Z,100.00
2022-11-04T06:10:06.653Z,100.00
2022-11-04T06:12:33.120Z,100.00
2022-11-04T06:14:59.578Z,100.00
2022-11-04T06:17:26.035Z,100.00
2022-11-04T06:19:52.504Z,100.00
2022-11-04T06:22:19.653Z,100.00
2022-11-04T06:24:46.464Z,100.00
2022-11-04T06:27:13.293Z,100.00
2022-11-04T06:29:41.148Z,100.00
2022-11-04T06:32:08.618Z,100.00
2022-11-04T06:34:35.096Z,100.00
2022-11-04T06:37:01.553Z,100.00
2022-11-04T06:39:27.967Z,100.00
2022-11-04T06:41:56.621Z,100.00
2022-11-04T06:44:25.930Z,100.00
2022-11-04T06:46:52.399Z,100.00
2022-11-04T06:49:20.109Z,100.00
2022-11-04T06:51:47.029Z,100.00
2022-11-04T06:54:13.846Z,100.00
2022-11-04T06:56:40.323Z,100.00
2022-11-04T06:59:07.694Z,100.00
2022-11-04T07:01:35.834Z,100.00
2022-11-04T07:04:05.158Z,100.00
2022-11-04T07:06:31.616Z,100.00
2022-11-04T07:08:59.319Z,100.00
2022-11-04T07:11:27.130Z,100.00
2022-11-04T07:13:53.834Z,100.00
2022-11-04T07:16:20.324Z,100.00
2022-11-04T07:18:49.308Z,100.00
2022-11-04T07:21:16.601Z,100.00
2022-11-04T07:23:43.329Z,100.00
2022-11-04T07:26:10.555Z,100.00
2022-11-04T07:28:37.124Z,100.00
2022-11-04T07:31:05.168Z,100.00
2022-11-04T07:33:32.834Z,100.00
2022-11-04T07:36:02.620Z,100.00
2022-11-04T07:38:29.055Z,100.00
2022-11-04T07:40:55.507Z,100.00
2022-11-04T07:43:21.992Z,100.00
2022-11-04T07:45:58.450Z,100.00
2022-11-04T07:48:24.907Z,100.00
2022-11-04T07:50:54.345Z,100.00
2022-11-04T07:53:20.802Z,100.00
2022-11-04T07:55:50.985Z,100.00
2022-11-04T07:58:21.209Z,100.00
2022-11-04T08:00:47.768Z,100.00
2022-11-04T08:03:14.542Z,100.00
2022-11-04T08:05:41.103Z,100.00
2022-11-04T08:08:07.789Z,100.00
2022-11-04T08:10:34.812Z,100.00
2022-11-04T08:13:01.271Z,100.00
2022-11-04T08:15:29.158Z,100.00
2022-11-04T08:17:55.615Z,100.00
2022-11-04T08:20:22.054Z,100.00
2022-11-04T08:22:48.496Z,100.00
2022-11-04T08:25:15.020Z,100.00
2022-11-04T08:27:41.462Z,100.00
2022-11-04T08:30:08.888Z,100.00
2022-11-04T08:32:35.435Z,100.00
2022-11-04T08:35:01.888Z,100.00
2022-11-04T08:37:28.418Z,100.00
2022-11-04T08:39:54.873Z,100.00
2022-11-04T08:42:21.364Z,100.00
2022-11-04T08:44:50.917Z,100.00
2022-11-04T08:47:17.408Z,100.00
2022-11-04T08:49:43.911Z,100.00
2022-11-04T08:52:10.399Z,100.00
2022-11-04T08:54:36.826Z,100.00
2022-11-04T08:57:03.318Z,100.00
2022-11-04T08:59:29.889Z,100.00
2022-11-04T09:01:56.400Z,100.00
2022-11-04T09:04:23.132Z,100.00
2022-11-04T09:06:50.950Z,100.00
2022-11-04T09:09:18.237Z,100.00
2022-11-04T09:11:45.349Z,100.00
2022-11-04T09:14:12.274Z,100.00
2022-11-04T09:16:39.408Z,100.00
2022-11-04T09:19:05.895Z,100.00
2022-11-04T09:21:32.479Z,100.00
2022-11-04T09:23:58.952Z,100.00
2022-11-04T09:26:25.748Z,100.00
2022-11-04T09:28:56.246Z,100.00
2022-11-04T09:31:22.944Z,100.00
2022-11-04T09:33:50.361Z,100.00
2022-11-04T09:36:16.952Z,100.00
2022-11-04T09:38:43.447Z,100.00
2022-11-04T09:41:30.209Z,100.00
2022-11-04T09:43:56.664Z,100.00
2022-11-04T09:46:24.212Z,100.00
2022-11-04T09:48:51.997Z,100.00
2022-11-04T09:51:39.933Z,100.00
2022-11-04T09:54:18.673Z,100.00
2022-11-04T09:56:47.315Z,100.00
2022-11-04T09:59:17.626Z,100.00
2022-11-04T10:01:56.108Z,100.00
2022-11-04T10:04:41.494Z,100.00
2022-11-04T10:07:17.017Z,100.00
2022-11-04T10:09:43.445Z,100.00
2022-11-04T10:12:20.623Z,100.00
2022-11-04T10:14:50.065Z,100.00
2022-11-04T10:17:22.646Z,100.00
2022-11-04T10:20:01.215Z,100.00
2022-11-04T10:22:36.804Z,100.00
2022-11-04T10:25:12.684Z,100.00
2022-11-04T10:27:41.600Z,100.00
2022-11-04T10:30:08.972Z,100.00
2022-11-04T10:32:38.388Z,100.00
2022-11-04T10:35:20.915Z,100.00
2022-11-04T10:37:51.133Z,100.00
2022-11-04T10:40:23.983Z,100.00
2022-11-04T10:42:51.606Z,100.00
2022-11-04T10:45:20.678Z,100.00
2022-11-04T10:47:51.741Z,100.00
2022-11-04T10:50:37.909Z,100.00
2022-11-04T10:53:15.866Z,100.00
2022-11-04T10:55:47.716Z,100.00
2022-11-04T10:58:21.261Z,100.00
2022-11-04T11:00:47.792Z,100.00
2022-11-04T11:03:28.503Z,100.00
2022-11-04T11:06:09.601Z,100.00
2022-11-04T11:08:37.403Z,100.00
2022-11-04T11:11:06.052Z,100.00
2022-11-04T11:13:40.156Z,100.00
2022-11-04T11:16:11.878Z,100.00
2022-11-04T11:18:38.748Z,100.00
2022-11-04T11:21:12.072Z,100.00
2022-11-04T11:23:40.424Z,100.00
2022-11-04T11:26:12.867Z,100.00
2022-11-04T11:28:40.653Z,100.00
2022-11-04T11:31:23.428Z,100.00
2022-11-04T11:34:16.308Z,100.00
2022-11-04T11:36:44.713Z,100.00
2022-11-04T11:39:11.165Z,100.00
2022-11-04T11:42:15.965Z,100.00
2022-11-04T11:44:47.605Z,100.00
2022-11-04T11:47:28.216Z,100.00
2022-11-04T11:50:14.121Z,100.00
2022-11-04T11:52:41.078Z,100.00
2022-11-04T11:55:15.397Z,100.00
2022-11-04T11:57:46.587Z,100.00
2022-11-04T12:00:36.617Z,100.00
2022-11-04T12:03:15.409Z,100.00
2022-11-04T12:11:49.748Z,100.00
2022-11-04T12:14:19.628Z,100.00
2022-11-04T12:16:56.077Z,100.00
2022-11-04T12:19:34.974Z,100.00
2022-11-04T12:22:07.467Z,100.00
2022-11-04T12:24:34.167Z,100.00
2022-11-04T12:27:12.835Z,100.00
2022-11-04T12:29:54.615Z,100.00
2022-11-04T12:32:29.724Z,100.00
2022-11-04T12:35:05.336Z,100.00
2022-11-04T12:37:31.813Z,100.00
2022-11-04T12:40:11.368Z,100.00
2022-11-04T12:42:56.651Z,100.00
2022-11-04T12:45:41.921Z,100.00
2022-11-04T12:48:13.500Z,100.00
2022-11-04T12:50:44.348Z,100.00
2022-11-04T12:53:21.132Z,100.00
2022-11-04T12:56:08.213Z,100.00
2022-11-04T12:58:45.260Z,100.00
2022-11-04T13:01:21.838Z,100.00
2022-11-04T13:04:07.253Z,100.00
2022-11-04T13:06:37.785Z,100.00
2022-11-04T13:09:14.325Z,100.00
2022-11-04T13:11:45.876Z,100.00
2022-11-04T13:14:16.209Z,100.00
2022-11-04T13:16:44.632Z,100.00
2022-11-04T13:19:23.831Z,100.00
2022-11-04T13:21:51.580Z,100.00
2022-11-04T13:24:30.448Z,100.00
2022-11-04T13:27:00.489Z,100.00
2022-11-04T13:29:27.714Z,100.00
2022-11-04T13:32:12.992Z,100.00
2022-11-04T13:34:59.737Z,100.00
2022-11-04T13:37:29.153Z,100.00
2022-11-04T13:39:59.065Z,100.00
2022-11-04T13:42:46.022Z,100.00
2022-11-04T13:45:14.860Z,100.00
2022-11-04T13:47:55.186Z,100.00
2022-11-04T13:50:30.832Z,100.00
2022-11-04T13:52:57.451Z,100.00
2022-11-04T13:55:24.002Z,100.00
2022-11-04T13:58:05.098Z,100.00
2022-11-04T14:00:37.345Z,100.00
2022-11-04T14:03:24.395Z,100.00
2022-11-04T14:05:59.838Z,100.00
2022-11-04T14:08:26.391Z,100.00
2022-11-04T14:10:52.816Z,100.00
2022-11-04T14:13:29.605Z,100.00
2022-11-04T14:15:59.138Z,100.00
2022-11-04T14:18:26.987Z,100.00
2022-11-04T14:21:01.812Z,100.00
2022-11-04T14:23:28.539Z,100.00
2022-11-04T14:26:00.420Z,100.00
2022-11-04T14:28:28.466Z,99.05
2022-11-04T14:30:56.476Z,97.82
2022-11-04T14:33:31.651Z,94.39
2022-11-04T14:36:13.617Z,89.56
2022-11-04T14:38:40.973Z,88.16
2022-11-04T14:41:22.614Z,88.13
2022-11-04T14:43:49.746Z,86.84
2022-11-04T14:46:23.396Z,86.38
2022-11-04T14:48:55.641Z,88.31
2022-11-04T14:51:27.625Z,86.16
2022-11-04T14:53:59.624Z,85.35
2022-11-04T14:56:26.984Z,86.03
2022-11-04T14:59:03.319Z,87.22
2022-11-04T15:01:34.703Z,84.14
2022-11-04T15:04:14.416Z,83.96
2022-11-04T15:06:54.405Z,82.92
2022-11-04T15:09:40.977Z,82.20
2022-11-04T15:12:29.086Z,80.95
2022-11-04T15:14:56.496Z,81.14
2022-11-04T15:17:24.645Z,82.00
2022-11-04T15:19:52.435Z,83.06
2022-11-04T15:22:19.340Z,81.07
2022-11-04T15:24:46.337Z,80.02
2022-11-04T15:27:18.601Z,81.18
2022-11-04T15:29:55.032Z,80.26
2022-11-04T15:32:21.673Z,80.66
2022-11-04T15:34:48.164Z,80.96
2022-11-04T15:37:15.577Z,80.13
2022-11-04T15:39:44.265Z,79.30
2022-11-04T15:42:39.840Z,78.13
2022-11-04T15:45:25.368Z,78.55
2022-11-04T15:48:10.706Z,78.29
2022-11-04T15:50:37.739Z,77.78
2022-11-04T15:53:09.564Z,79.21
2022-11-04T15:55:36.868Z,78.68
2022-11-04T15:58:03.395Z,78.29
2022-11-04T16:00:30.607Z,78.45
2022-11-04T16:02:58.773Z,78.15
2022-11-04T16:05:27.451Z,78.79
2022-11-04T16:07:55.028Z,79.53
2022-11-04T16:10:30.039Z,78.63
2022-11-04T16:12:57.566Z,77.04
2022-11-04T16:15:50.341Z,77.72
2022-11-04T16:18:35.609Z,77.80
2022-11-04T16:21:11.163Z,76.32
2022-11-04T16:23:43.533Z,76.70
2022-11-04T16:26:10.054Z,76.18
2022-11-04T16:28:37.377Z,76.91
2022-11-04T16:31:06.689Z,76.29
2022-11-04T16:33:33.182Z,74.71
2022-11-04T16:35:59.712Z,74.47
2022-11-04T16:38:26.612Z,75.33
2022-11-04T16:40:53.061Z,74.79
2022-11-04T16:43:21.016Z,74.12
2022-11-04T16:45:53.501Z,73.61
2022-11-04T16:48:21.329Z,73.16
2022-11-04T16:50:48.922Z,72.95
2022-11-04T16:53:15.459Z,74.00
2022-11-04T16:55:43.217Z,72.82
2022-11-04T16:58:12.930Z,73.35
2022-11-04T17:00:39.393Z,72.55
2022-11-04T17:03:14.151Z,72.71
2022-11-04T17:05:40.645Z,72.27
2022-11-04T17:08:08.882Z,72.06
2022-11-04T17:10:36.262Z,72.79
2022-11-04T17:13:02.788Z,72.45
2022-11-04T17:15:29.247Z,72.27
2022-11-04T17:17:55.731Z,72.56
2022-11-04T17:20:22.677Z,72.74
2022-11-04T17:22:49.233Z,71.78
2022-11-04T17:25:20.489Z,72.70
2022-11-04T17:27:47.180Z,71.83
2022-11-04T17:30:14.353Z,72.32
2022-11-04T17:32:41.531Z,71.68
2022-11-04T17:35:08.226Z,72.23
2022-11-04T17:37:34.688Z,71.96
2022-11-04T17:40:01.325Z,71.41
2022-11-04T17:42:46.584Z,72.07
2022-11-04T17:45:13.112Z,71.99
2022-11-04T17:47:39.532Z,70.92
2022-11-04T17:50:07.921Z,70.29
2022-11-04T17:52:35.257Z,69.79
2022-11-04T17:55:02.059Z,70.19
2022-11-04T17:57:28.535Z,70.92
2022-11-04T17:59:54.952Z,70.08
2022-11-04T18:02:21.473Z,69.74
2022-11-04T18:04:48.238Z,70.86
2022-11-04T18:07:14.690Z,69.96
2022-11-04T18:09:42.009Z,70.11
2022-11-04T18:12:27.403Z,70.62
2022-11-04T18:14:53.952Z,68.49
2022-11-04T18:17:24.548Z,68.24
2022-11-04T18:19:51.772Z,70.30
2022-11-04T18:22:18.492Z,69.37
2022-11-04T18:24:45.254Z,68.59
2022-11-04T18:27:11.854Z,70.31
2022-11-04T18:29:38.332Z,68.74
2022-11-04T18:32:04.935Z,68.20
2022-11-04T18:34:31.527Z,68.66
2022-11-04T18:36:58.836Z,69.05
2022-11-04T18:39:25.299Z,68.47
2022-11-04T18:41:51.950Z,69.10
2022-11-04T18:44:19.712Z,69.15
2022-11-04T18:46:46.611Z,68.98
2022-11-04T18:49:13.393Z,68.17
2022-11-04T18:51:40.167Z,67.99
2022-11-04T18:54:07.362Z,68.13
2022-11-04T18:56:34.185Z,68.17
2022-11-04T18:59:01.311Z,68.67
2022-11-04T19:01:34.303Z,67.88
2022-11-04T19:04:00.902Z,67.98
2022-11-04T19:06:29.330Z,67.46
2022-11-04T19:08:57.194Z,67.32
2022-11-04T19:11:25.868Z,67.41
2022-11-04T19:13:53.655Z,67.43
2022-11-04T19:16:20.410Z,65.79
2022-11-04T19:18:49.653Z,65.89
2022-11-04T19:21:20.007Z,65.56
2022-11-04T19:23:46.888Z,65.97
2022-11-04T19:26:15.040Z,65.90
2022-11-04T19:28:48.342Z,67.18
2022-11-04T19:31:22.603Z,66.40
2022-11-04T19:33:50.077Z,66.49
2022-11-04T19:36:18.112Z,66.55
2022-11-04T19:38:44.777Z,66.03
2022-11-04T19:41:32.409Z,67.05
2022-11-04T19:44:00.374Z,66.62
2022-11-04T19:46:27.157Z,66.94
2022-11-04T19:48:53.680Z,67.34
2022-11-04T19:51:20.108Z,66.21
2022-11-04T19:53:46.597Z,67.16
2022-11-04T19:56:16.225Z,67.14
2022-11-04T19:58:43.446Z,66.43
2022-11-04T20:01:10.585Z,66.93
2022-11-04T20:03:37.364Z,67.33
2022-11-04T20:06:04.011Z,66.97
2022-11-04T20:08:30.456Z,67.33
2022-11-04T20:11:01.105Z,66.72
2022-11-04T20:13:56.984Z,67.49
2022-11-04T20:16:30.194Z,66.40
2022-11-04T20:19:00.504Z,66.61
2022-11-04T20:21:28.939Z,66.32
2022-11-04T20:23:59.349Z,65.74
2022-11-04T20:26:26.251Z,66.73
2022-11-04T20:28:58.189Z,66.59
2022-11-04T20:31:25.766Z,65.67
2022-11-04T20:33:52.698Z,67.03
2022-11-04T20:36:20.333Z,65.95
2022-11-04T20:38:49.883Z,65.75
2022-11-04T20:41:19.814Z,65.66
2022-11-04T20:43:46.807Z,65.72
2022-11-04T20:46:14.884Z,64.74
2022-11-04T20:48:41.377Z,66.05
2022-11-04T20:51:12.121Z,65.83
2022-11-04T20:53:39.158Z,65.50
2022-11-04T20:56:06.631Z,65.30
2022-11-04T20:58:37.333Z,65.60
2022-11-04T21:01:05.267Z,65.94
2022-11-04T21:03:31.882Z,65.66
2022-11-04T21:05:58.393Z,66.41
2022-11-04T21:08:25.328Z,65.91
2022-11-04T21:10:52.721Z,65.26
2022-11-04T21:13:19.626Z,66.25
2022-11-04T21:15:50.789Z,65.79
2022-11-04T21:18:17.586Z,66.23
2022-11-04T21:20:44.556Z,65.50
2022-11-04T21:23:11.673Z,65.49
2022-11-04T21:25:57.634Z,65.46
2022-11-04T21:28:24.928Z,66.22
2022-11-04T21:30:52.557Z,65.01
2022-11-04T21:33:19.006Z,65.04
2022-11-04T21:35:45.656Z,64.72
2022-11-04T21:38:13.518Z,65.51
2022-11-04T21:40:40.571Z,65.52
2022-11-04T21:43:07.052Z,65.31
2022-11-04T21:45:33.976Z,64.91
2022-11-04T21:48:00.561Z,65.99
2022-11-04T21:50:27.127Z,65.49
2022-11-04T21:52:53.577Z,65.18
2022-11-04T21:55:20.071Z,64.92
2022-11-04T21:57:46.511Z,64.11
2022-11-04T22:00:15.875Z,64.63
2022-11-04T22:02:42.634Z,64.81
2022-11-04T22:05:09.865Z,64.38
2022-11-04T22:07:55.039Z,64.42
2022-11-04T22:10:22.214Z,64.61
2022-11-04T22:12:51.353Z,63.85
2022-11-04T22:15:38.437Z,64.32
2022-11-04T22:18:05.372Z,64.08
2022-11-04T22:20:32.345Z,63.30
2022-11-04T22:22:58.826Z,64.12
2022-11-04T22:25:25.263Z,63.95
2022-11-04T22:27:51.804Z,64.04
2022-11-04T22:30:18.340Z,62.08
2022-11-04T22:32:44.834Z,62.82
2022-11-04T22:35:11.298Z,63.98
2022-11-04T22:37:37.777Z,63.37
2022-11-04T22:40:04.511Z,62.99
2022-11-04T22:42:30.951Z,63.42
2022-11-04T22:44:57.369Z,63.24
2022-11-04T22:47:23.796Z,62.04
2022-11-04T22:49:50.286Z,63.45
2022-11-04T22:52:16.725Z,62.89
2022-11-04T22:54:43.202Z,64.18
2022-11-04T22:57:09.700Z,62.29
2022-11-04T22:59:36.189Z,63.53
2022-11-04T23:02:03.383Z,62.86
2022-11-04T23:04:29.931Z,62.33
2022-11-04T23:06:56.508Z,62.97
2022-11-04T23:09:22.944Z,62.15
2022-11-04T23:12:08.041Z,62.92
2022-11-04T23:14:54.728Z,62.06
2022-11-04T23:17:40.948Z,61.99
2022-11-04T23:20:09.010Z,63.28
2022-11-04T23:22:54.417Z,62.32
2022-11-04T23:25:20.893Z,62.44
2022-11-04T23:28:09.938Z,62.42
2022-11-04T23:30:38.434Z,62.09
2022-11-04T23:33:05.939Z,61.92
2022-11-04T23:35:52.229Z,62.76
2022-11-04T23:38:19.191Z,61.30
2022-11-04T23:41:06.024Z,61.73
2022-11-04T23:43:32.493Z,62.44
2022-11-04T23:46:17.824Z,62.21
2022-11-04T23:49:02.909Z,61.45
2022-11-04T23:51:48.222Z,62.29
2022-11-04T23:54:33.656Z,61.98
2022-11-04T23:57:18.910Z,61.97
