createdAt,value
2018-01-08T00:01:28.093Z,21.9
2018-01-08T00:11:30.898Z,18.3
2018-01-08T00:21:28.826Z,19.2
2018-01-08T00:31:28.816Z,17.7
2018-01-08T00:41:27.296Z,16.2
2018-01-08T00:51:26.481Z,18.6
2018-01-08T01:01:28.381Z,20.1
2018-01-08T01:11:28.143Z,14.8
2018-01-08T01:21:26.825Z,19.0
2018-01-08T01:31:31.542Z,18.6
2018-01-08T01:41:33.884Z,20.9
2018-01-08T01:51:31.616Z,19.1
2018-01-08T02:01:29.774Z,19.5
2018-01-08T02:11:28.648Z,25.8
2018-01-08T02:21:28.999Z,20.5
2018-01-08T02:31:27.819Z,18.9
2018-01-08T02:41:28.484Z,25.1
2018-01-08T02:51:31.781Z,25.6
2018-01-08T03:01:26.859Z,20.4
2018-01-08T03:11:26.611Z,21.3
2018-01-08T03:21:26.972Z,19.2
2018-01-08T03:31:26.211Z,21.8
2018-01-08T03:41:27.816Z,22.6
2018-01-08T03:51:27.609Z,21.5
2018-01-08T04:01:27.490Z,24.1
2018-01-08T04:11:29.525Z,23.3
2018-01-08T04:21:33.609Z,21.4
2018-01-08T04:31:29.071Z,19.7
2018-01-08T04:41:27.041Z,19.9
2018-01-08T04:51:33.301Z,21.8
2018-01-08T05:01:26.913Z,22.6
2018-01-08T05:11:32.666Z,18.6
2018-01-08T05:21:28.754Z,27.3
2018-01-08T05:31:26.855Z,19.1
2018-01-08T05:41:26.286Z,18.7
2018-01-08T05:51:27.258Z,27.1
2018-01-08T06:01:32.877Z,22.1
2018-01-08T06:11:32.672Z,29.0
2018-01-08T06:21:29.023Z,18.7
2018-01-08T06:31:26.666Z,22.2
2018-01-08T06:41:35.605Z,19.6
2018-01-08T06:51:33.284Z,18.8
2018-01-08T07:01:28.000Z,23.6
2018-01-08T07:11:30.304Z,20.4
2018-01-08T07:21:35.808Z,19.8
2018-01-08T07:31:27.989Z,16.8
2018-01-08T07:41:26.719Z,17.2
2018-01-08T07:51:33.240Z,18.7
2018-01-08T08:01:26.690Z,23.1
2018-01-08T08:11:27.164Z,21.6
2018-01-08T08:21:32.577Z,14.4
2018-01-08T08:31:32.720Z,16.9
2018-01-08T08:41:27.467Z,18.0
2018-01-08T08:51:29.833Z,21.2
2018-01-08T09:01:26.561Z,20.3
2018-01-08T09:11:29.439Z,18.0
2018-01-08T09:21:32.693Z,21.3
2018-01-08T09:31:26.775Z,21.5
2018-01-08T09:41:28.793Z,18.4
2018-01-08T09:51:30.750Z,26.3
2018-01-08T10:01:33.435Z,26.8
2018-01-08T10:11:26.903Z,22.3
2018-01-08T10:21:31.908Z,24.3
2018-01-08T10:31:28.998Z,26.6
2018-01-08T10:41:32.672Z,24.7
2018-01-08T10:51:35.269Z,24.1
2018-01-08T11:01:33.149Z,30.8
2018-01-08T11:11:56.265Z,24.3
2018-01-08T11:21:32.112Z,28.7
2018-01-08T11:31:32.819Z,28.1
2018-01-08T11:41:28.696Z,28.9
2018-01-08T11:51:27.442Z,27.3
2018-01-08T12:01:28.033Z,26.6
2018-01-08T12:11:29.090Z,26.1
2018-01-08T12:21:26.376Z,32.0
2018-01-08T12:31:29.410Z,26.8
2018-01-08T12:41:36.124Z,22.9
2018-01-08T12:51:26.783Z,28.0
2018-01-08T13:01:27.257Z,28.6
2018-01-08T13:11:32.082Z,26.8
2018-01-08T13:21:32.586Z,28.0
2018-01-08T13:31:32.821Z,31.6
2018-01-08T13:41:41.954Z,31.9
2018-01-08T13:51:34.118Z,27.2
2018-01-08T14:01:30.597Z,25.8
2018-01-08T14:11:27.916Z,22.6
2018-01-08T14:21:29.695Z,25.2
2018-01-08T14:31:32.651Z,25.7
2018-01-08T14:41:29.756Z,27.5
2018-01-08T14:51:33.528Z,30.4
2018-01-08T15:01:27.012Z,23.9
2018-01-08T15:11:33.598Z,25.4
2018-01-08T15:31:32.114Z,18.7
2018-01-08T15:41:33.658Z,27.3
2018-01-08T15:51:27.785Z,25.4
2018-01-08T16:01:31.617Z,26.5
2018-01-08T16:11:31.190Z,37.7
2018-01-08T16:21:28.859Z,32.2
2018-01-08T16:31:32.004Z,42.8
2018-01-08T16:41:26.777Z,31.0
2018-01-08T16:51:33.545Z,34.5
2018-01-08T17:01:32.206Z,35.2
2018-01-08T17:11:27.833Z,35.1
2018-01-08T17:21:26.788Z,35.9
2018-01-08T17:31:27.827Z,35.0
2018-01-08T17:41:26.455Z,30.2
2018-01-08T17:51:27.979Z,33.9
2018-01-08T18:01:27.602Z,43.2
2018-01-08T18:11:27.466Z,35.8
2018-01-08T18:21:28.278Z,41.1
2018-01-08T18:31:30.830Z,40.7
2018-01-08T18:41:27.707Z,40.3
2018-01-08T18:51:28.526Z,37.9
2018-01-08T19:01:26.991Z,40.3
2018-01-08T19:11:27.801Z,45.8
2018-01-08T19:21:29.559Z,41.4
2018-01-08T19:31:33.474Z,37.2
2018-01-08T19:41:28.902Z,37.7
2018-01-08T19:51:26.773Z,37.8
2018-01-08T20:01:29.927Z,35.0
2018-01-08T20:11:27.132Z,46.0
2018-01-08T20:21:28.978Z,49.3
2018-01-08T20:31:26.593Z,50.2
2018-01-08T20:41:28.446Z,46.9
2018-01-08T20:51:32.665Z,55.3
2018-01-08T21:01:33.336Z,50.7
2018-01-08T21:11:31.776Z,52.9
2018-01-08T21:21:28.860Z,46.5
2018-01-08T21:31:31.828Z,52.7
2018-01-08T21:41:31.769Z,49.3
2018-01-08T21:51:28.055Z,55.3
2018-01-08T22:01:32.014Z,53.6
2018-01-08T22:11:27.852Z,53.3
2018-01-08T22:21:26.524Z,49.4
2018-01-08T22:31:29.428Z,41.5
2018-01-08T22:41:30.352Z,53.4
2018-01-08T22:51:33.080Z,49.3
2018-01-08T23:01:30.036Z,47.5
2018-01-08T23:11:27.182Z,47.5
2018-01-08T23:21:26.485Z,51.6
2018-01-08T23:31:29.386Z,43.4
2018-01-08T23:41:27.763Z,40.3
2018-01-08T23:51:27.000Z,43.7
