createdAt,value
2018-05-15T00:00:40.578Z,1011.43
2018-05-15T00:01:40.605Z,1011.44
2018-05-15T00:02:40.627Z,1011.41
2018-05-15T00:03:40.653Z,1011.39
2018-05-15T00:04:40.672Z,1011.46
2018-05-15T00:06:40.718Z,1011.41
2018-05-15T00:07:40.738Z,1011.41
2018-05-15T00:08:40.760Z,1011.41
2018-05-15T00:09:40.784Z,1011.44
2018-05-15T00:10:40.811Z,1011.44
2018-05-15T00:11:40.829Z,1011.45
2018-05-15T00:12:40.856Z,1011.44
2018-05-15T00:13:40.879Z,1011.45
2018-05-15T00:14:40.904Z,1011.44
2018-05-15T00:15:40.920Z,1011.44
2018-05-15T00:16:40.950Z,1011.38
2018-05-15T00:17:40.967Z,1011.4
2018-05-15T00:18:40.990Z,1011.33
2018-05-15T00:19:41.015Z,1011.34
2018-05-15T00:20:41.039Z,1011.29
2018-05-15T00:22:41.081Z,1011.31
2018-05-15T00:23:41.107Z,1011.37
2018-05-15T00:24:41.127Z,1011.3
2018-05-15T00:25:41.154Z,1011.34
2018-05-15T00:26:41.172Z,1011.33
2018-05-15T00:27:41.199Z,1011.31
2018-05-15T00:28:41.225Z,1011.3
2018-05-15T00:29:41.246Z,1011.32
2018-05-15T00:30:41.262Z,1011.28
2018-05-15T00:31:41.286Z,1011.28
2018-05-15T00:32:41.314Z,1011.28
2018-05-15T00:33:41.332Z,1011.27
2018-05-15T00:34:41.359Z,1011.25
2018-05-15T00:35:41.379Z,1011.27
2018-05-15T00:36:41.426Z,1011.2
2018-05-15T00:38:41.450Z,1011.18
2018-05-15T00:39:41.468Z,1011.18
2018-05-15T00:40:41.495Z,1011.19
2018-05-15T00:41:41.512Z,1011.18
2018-05-15T00:42:41.545Z,1011.21
2018-05-15T00:43:41.560Z,1011.22
2018-05-15T00:44:41.590Z,1011.21
2018-05-15T00:45:41.607Z,1011.18
2018-05-15T00:46:41.631Z,1011.19
2018-05-15T00:47:41.651Z,1011.18
2018-05-15T00:48:41.672Z,1011.21
2018-05-15T00:49:41.699Z,1011.2
2018-05-15T00:50:41.718Z,1011.19
2018-05-15T00:51:41.744Z,1011.21
2018-05-15T00:52:41.763Z,1011.21
2018-05-15T00:54:41.808Z,1011.18
2018-05-15T00:55:41.835Z,1011.18
2018-05-15T00:56:41.857Z,1011.15
2018-05-15T00:57:41.876Z,1011.13
2018-05-15T00:58:41.903Z,1011.12
2018-05-15T00:59:41.920Z,1011.15
2018-05-15T01:00:41.948Z,1011.13
2018-05-15T01:01:41.967Z,1011.16
2018-05-15T01:02:41.990Z,1011.15
2018-05-15T01:03:42.020Z,1011.13
2018-05-15T01:04:42.035Z,1011.12
2018-05-15T01:05:42.057Z,1011.16
2018-05-15T01:06:42.085Z,1011.14
2018-05-15T01:07:42.105Z,1011.14
2018-05-15T01:09:42.154Z,1011.12
2018-05-15T01:10:42.171Z,1011.11
2018-05-15T01:11:42.194Z,1011.14
2018-05-15T01:12:42.217Z,1011.06
2018-05-15T01:13:42.246Z,1011.08
2018-05-15T01:14:42.262Z,1011.07
2018-05-15T01:15:42.289Z,1011.04
2018-05-15T01:16:42.308Z,1011.06
2018-05-15T01:17:42.334Z,1011.07
2018-05-15T01:18:42.357Z,1011.04
2018-05-15T01:19:42.375Z,1011.01
2018-05-15T01:20:42.399Z,1011.01
2018-05-15T01:21:42.424Z,1011.01
2018-05-15T01:22:42.447Z,1010.99
2018-05-15T01:23:42.466Z,1011
2018-05-15T01:24:42.489Z,1010.96
2018-05-15T01:25:42.512Z,1010.99
2018-05-15T01:26:42.537Z,1010.99
2018-05-15T01:27:42.557Z,1010.98
2018-05-15T01:28:42.590Z,1010.98
2018-05-15T01:29:42.606Z,1010.94
2018-05-15T01:30:42.630Z,1011
2018-05-15T01:31:42.646Z,1010.96
2018-05-15T01:32:42.723Z,1010.96
2018-05-15T01:33:42.692Z,1010.94
2018-05-15T01:34:42.718Z,1010.9
2018-05-15T01:35:42.737Z,1010.92
2018-05-15T01:36:42.763Z,1010.89
2018-05-15T01:37:42.783Z,1010.92
2018-05-15T01:38:42.808Z,1010.94
2018-05-15T01:39:42.826Z,1010.89
2018-05-15T01:41:42.877Z,1010.9
2018-05-15T01:42:42.894Z,1010.88
2018-05-15T01:43:42.924Z,1010.94
2018-05-15T01:44:42.939Z,1010.91
2018-05-15T01:45:42.966Z,1010.9
2018-05-15T01:46:42.989Z,1010.92
2018-05-15T01:47:43.007Z,1010.91
2018-05-15T01:48:43.034Z,1010.9
2018-05-15T01:49:43.058Z,1010.88
2018-05-15T01:50:43.074Z,1010.88
2018-05-15T01:51:43.102Z,1010.93
2018-05-15T01:52:43.123Z,1010.94
2018-05-15T01:53:43.147Z,1010.91
2018-05-15T01:54:43.162Z,1010.85
2018-05-15T01:55:43.191Z,1010.92
2018-05-15T01:57:43.232Z,1010.93
2018-05-15T01:58:43.257Z,1010.92
2018-05-15T01:59:43.280Z,1010.92
2018-05-15T02:00:43.304Z,1010.9
2018-05-15T02:01:43.323Z,1010.93
2018-05-15T02:02:43.343Z,1010.88
2018-05-15T02:03:43.368Z,1010.92
2018-05-15T02:04:43.388Z,1010.89
2018-05-15T02:05:43.413Z,1010.88
2018-05-15T02:06:43.433Z,1010.87
2018-05-15T02:07:43.454Z,1010.87
2018-05-15T02:08:43.477Z,1010.91
2018-05-15T02:09:43.502Z,1010.92
2018-05-15T02:10:43.525Z,1010.91
2018-05-15T02:11:43.544Z,1010.92
2018-05-15T02:13:43.588Z,1010.9
2018-05-15T02:14:43.615Z,1010.88
2018-05-15T02:15:43.634Z,1010.88
2018-05-15T02:16:43.659Z,1010.87
2018-05-15T02:17:43.682Z,1010.85
2018-05-15T02:18:43.700Z,1010.88
2018-05-15T02:19:43.722Z,1010.88
2018-05-15T02:20:43.744Z,1010.84
2018-05-15T02:21:43.772Z,1010.87
2018-05-15T02:22:43.792Z,1010.88
2018-05-15T02:23:43.817Z,1010.89
2018-05-15T02:24:43.837Z,1010.89
2018-05-15T02:25:43.861Z,1010.93
2018-05-15T02:26:43.883Z,1010.89
2018-05-15T02:27:44.000Z,1010.94
2018-05-15T02:29:43.952Z,1010.92
2018-05-15T02:30:43.970Z,1010.89
2018-05-15T02:31:43.988Z,1010.89
2018-05-15T02:32:44.017Z,1010.91
2018-05-15T02:33:44.040Z,1010.91
2018-05-15T02:34:44.061Z,1010.89
2018-05-15T02:35:44.080Z,1010.87
2018-05-15T02:36:44.106Z,1010.89
2018-05-15T02:37:44.124Z,1010.87
2018-05-15T02:38:44.149Z,1010.87
2018-05-15T02:39:44.171Z,1010.82
2018-05-15T02:40:44.194Z,1010.8
2018-05-15T02:41:44.220Z,1010.78
2018-05-15T02:42:44.235Z,1010.82
2018-05-15T02:44:44.288Z,1010.74
2018-05-15T02:45:44.300Z,1010.75
2018-05-15T02:46:44.329Z,1010.78
2018-05-15T02:47:44.351Z,1010.77
2018-05-15T02:48:44.369Z,1010.73
2018-05-15T02:49:44.394Z,1010.71
2018-05-15T02:50:44.419Z,1010.72
2018-05-15T02:51:44.439Z,1010.77
2018-05-15T02:52:44.456Z,1010.75
2018-05-15T02:53:44.482Z,1010.73
2018-05-15T02:54:44.500Z,1010.77
2018-05-15T02:55:44.526Z,1010.72
2018-05-15T02:56:44.546Z,1010.74
2018-05-15T02:57:44.567Z,1010.72
2018-05-15T02:58:44.593Z,1010.73
2018-05-15T02:59:44.615Z,1010.72
2018-05-15T03:00:44.633Z,1010.77
2018-05-15T03:01:44.659Z,1010.77
2018-05-15T03:02:44.681Z,1010.75
2018-05-15T03:03:44.712Z,1010.74
2018-05-15T03:04:44.722Z,1010.78
2018-05-15T03:05:44.743Z,1010.72
2018-05-15T03:06:44.772Z,1010.73
2018-05-15T03:07:44.786Z,1010.76
2018-05-15T03:08:44.813Z,1010.81
2018-05-15T03:09:44.835Z,1010.81
2018-05-15T03:10:44.852Z,1010.83
2018-05-15T03:11:44.936Z,1010.83
2018-05-15T03:12:44.897Z,1010.86
2018-05-15T03:13:44.926Z,1010.85
2018-05-15T03:14:44.940Z,1010.84
2018-05-15T03:16:44.988Z,1010.86
2018-05-15T03:17:45.009Z,1010.81
2018-05-15T03:18:45.032Z,1010.81
2018-05-15T03:19:45.053Z,1010.8
2018-05-15T03:20:45.076Z,1010.79
2018-05-15T03:21:45.096Z,1010.82
2018-05-15T03:22:45.121Z,1010.79
2018-05-15T03:23:45.136Z,1010.76
2018-05-15T03:24:45.164Z,1010.76
2018-05-15T03:25:45.187Z,1010.76
2018-05-15T03:26:45.208Z,1010.76
2018-05-15T03:27:45.229Z,1010.74
2018-05-15T03:28:45.252Z,1010.74
2018-05-15T03:29:45.269Z,1010.72
2018-05-15T03:30:45.291Z,1010.7
2018-05-15T03:32:45.337Z,1010.72
2018-05-15T03:33:45.362Z,1010.71
2018-05-15T03:34:45.380Z,1010.76
2018-05-15T03:35:45.407Z,1010.75
2018-05-15T03:36:45.424Z,1010.77
2018-05-15T03:37:45.460Z,1010.81
2018-05-15T03:38:45.474Z,1010.8
2018-05-15T03:39:45.492Z,1010.78
2018-05-15T03:40:45.517Z,1010.81
2018-05-15T03:41:45.535Z,1010.8
2018-05-15T03:42:45.562Z,1010.83
2018-05-15T03:43:45.580Z,1010.84
2018-05-15T03:44:45.604Z,1010.86
2018-05-15T03:45:45.623Z,1010.86
2018-05-15T03:46:45.650Z,1010.84
2018-05-15T03:48:45.689Z,1010.84
2018-05-15T03:49:45.716Z,1010.83
2018-05-15T03:50:45.740Z,1010.84
2018-05-15T03:51:45.760Z,1010.82
2018-05-15T03:52:45.783Z,1010.87
2018-05-15T03:53:45.801Z,1010.86
2018-05-15T03:54:45.827Z,1010.91
2018-05-15T03:55:45.845Z,1010.9
2018-05-15T03:56:45.871Z,1010.9
2018-05-15T03:57:45.894Z,1010.9
2018-05-15T03:58:45.911Z,1010.92
2018-05-15T03:59:45.938Z,1010.88
2018-05-15T04:00:45.957Z,1010.88
2018-05-15T04:01:45.979Z,1010.91
2018-05-15T04:02:46.002Z,1010.91
2018-05-15T04:04:46.050Z,1010.91
2018-05-15T04:05:46.073Z,1010.9
2018-05-15T04:06:46.109Z,1010.94
2018-05-15T04:07:46.113Z,1010.94
2018-05-15T04:08:46.233Z,1010.98
2018-05-15T04:09:46.164Z,1010.95
2018-05-15T04:10:46.230Z,1010.94
2018-05-15T04:11:46.208Z,1010.93
2018-05-15T04:12:46.226Z,1010.93
2018-05-15T04:13:46.250Z,1010.9
2018-05-15T04:14:46.272Z,1010.85
2018-05-15T04:15:46.310Z,1010.82
2018-05-15T04:16:46.314Z,1010.81
2018-05-15T04:17:46.341Z,1010.76
2018-05-15T04:19:46.390Z,1010.77
2018-05-15T04:20:46.405Z,1010.8
2018-05-15T04:21:46.431Z,1010.79
2018-05-15T04:22:46.454Z,1010.74
2018-05-15T04:23:46.484Z,1010.77
2018-05-15T04:24:46.498Z,1010.68
2018-05-15T04:25:46.517Z,1010.69
2018-05-15T04:26:46.545Z,1010.74
2018-05-15T04:27:46.562Z,1010.72
2018-05-15T04:28:46.591Z,1010.67
2018-05-15T04:29:46.712Z,1010.68
2018-05-15T04:30:46.631Z,1010.65
2018-05-15T04:31:46.657Z,1010.66
2018-05-15T04:32:46.679Z,1010.65
2018-05-15T04:33:46.700Z,1010.69
2018-05-15T04:34:46.726Z,1010.72
2018-05-15T04:35:46.744Z,1010.73
2018-05-15T04:36:46.768Z,1010.8
2018-05-15T04:37:46.794Z,1010.74
2018-05-15T04:38:46.815Z,1010.72
2018-05-15T04:39:46.839Z,1010.78
2018-05-15T04:40:46.861Z,1010.78
2018-05-15T04:41:46.885Z,1010.78
2018-05-15T04:42:46.903Z,1010.81
2018-05-15T04:43:47.035Z,1010.82
2018-05-15T04:44:46.953Z,1010.95
2018-05-15T04:45:46.976Z,1011
2018-05-15T04:46:46.995Z,1011.02
2018-05-15T04:47:47.022Z,1011.05
2018-05-15T04:48:47.042Z,1011.08
2018-05-15T04:49:47.070Z,1011.07
2018-05-15T04:51:47.119Z,1011.17
2018-05-15T04:52:47.144Z,1011.16
2018-05-15T04:53:47.163Z,1011.18
2018-05-15T04:54:47.191Z,1011.21
2018-05-15T04:55:47.296Z,1011.26
2018-05-15T04:56:47.244Z,1011.28
2018-05-15T04:57:47.264Z,1011.26
2018-05-15T04:58:47.295Z,1011.34
2018-05-15T04:59:47.316Z,1011.34
2018-05-15T05:00:47.343Z,1011.39
2018-05-15T05:01:47.370Z,1011.42
2018-05-15T05:02:47.400Z,1011.46
2018-05-15T05:03:47.428Z,1011.5
2018-05-15T05:04:47.450Z,1011.56
2018-05-15T05:05:47.481Z,1011.59
2018-05-15T05:07:47.543Z,1011.64
2018-05-15T05:08:47.564Z,1011.58
2018-05-15T05:09:47.592Z,1011.63
2018-05-15T05:10:47.621Z,1011.63
2018-05-15T05:11:47.719Z,1011.6
2018-05-15T05:12:47.677Z,1011.59
2018-05-15T05:13:47.702Z,1011.63
2018-05-15T05:14:47.737Z,1011.65
2018-05-15T05:15:47.758Z,1011.67
2018-05-15T05:16:47.787Z,1011.63
2018-05-15T05:17:47.816Z,1011.64
2018-05-15T05:18:47.856Z,1011.62
2018-05-15T05:19:47.876Z,1011.62
2018-05-15T05:20:47.909Z,1011.6
2018-05-15T05:21:47.939Z,1011.65
2018-05-15T05:23:47.994Z,1011.66
2018-05-15T05:24:48.025Z,1011.65
2018-05-15T05:25:48.060Z,1011.63
2018-05-15T05:26:48.086Z,1011.62
2018-05-15T05:27:48.121Z,1011.61
2018-05-15T05:28:48.146Z,1011.63
2018-05-15T05:29:48.183Z,1011.64
2018-05-15T05:30:48.208Z,1011.64
2018-05-15T05:31:48.240Z,1011.63
2018-05-15T05:32:48.273Z,1011.6
2018-05-15T05:33:48.307Z,1011.66
2018-05-15T05:34:48.338Z,1011.69
2018-05-15T05:35:48.380Z,1011.65
2018-05-15T05:36:48.406Z,1011.67
2018-05-15T05:37:48.427Z,1011.69
2018-05-15T05:39:48.492Z,1011.68
2018-05-15T05:40:48.528Z,1011.68
2018-05-15T05:41:48.556Z,1011.65
2018-05-15T05:42:48.588Z,1011.64
2018-05-15T05:43:48.625Z,1011.51
2018-05-15T05:44:48.656Z,1011.71
2018-05-15T05:45:48.685Z,1011.65
2018-05-15T05:46:48.723Z,1011.59
2018-05-15T05:47:48.751Z,1011.6
2018-05-15T05:48:48.784Z,1011.53
2018-05-15T05:49:48.822Z,1011.52
2018-05-15T05:50:48.854Z,1011.55
2018-05-15T05:51:48.887Z,1011.6
2018-05-15T05:52:48.917Z,1011.61
2018-05-15T05:54:48.984Z,1011.64
2018-05-15T05:55:49.016Z,1011.68
2018-05-15T05:56:49.055Z,1011.66
2018-05-15T05:57:49.093Z,1011.69
2018-05-15T05:58:49.122Z,1011.73
2018-05-15T05:59:49.150Z,1011.76
2018-05-15T06:00:49.189Z,1011.82
2018-05-15T06:01:49.218Z,1011.92
2018-05-15T06:02:49.255Z,1011.99
2018-05-15T06:03:49.285Z,1011.98
2018-05-15T06:04:49.323Z,1012.04
2018-05-15T06:05:49.357Z,1012.08
2018-05-15T06:06:49.391Z,1012.08
2018-05-15T06:07:49.420Z,1012.08
2018-05-15T06:08:49.460Z,1012.16
2018-05-15T06:09:49.490Z,1012.12
2018-05-15T06:10:49.527Z,1012.06
2018-05-15T06:11:49.558Z,1012.05
2018-05-15T06:12:49.610Z,1012.14
2018-05-15T06:13:49.628Z,1012.15
2018-05-15T06:14:49.665Z,1012.15
2018-05-15T06:15:49.699Z,1012.16
2018-05-15T06:16:49.734Z,1012.13
2018-05-15T06:17:49.768Z,1012.12
2018-05-15T06:18:49.806Z,1012.19
2018-05-15T06:19:49.839Z,1012.16
2018-05-15T06:20:49.944Z,1012.12
2018-05-15T06:21:49.907Z,1012.13
2018-05-15T06:22:49.938Z,1012.16
2018-05-15T06:23:49.977Z,1011.88
2018-05-15T06:24:50.012Z,1012.09
2018-05-15T06:26:50.080Z,1012.1
2018-05-15T06:27:50.118Z,1012.02
2018-05-15T06:28:50.148Z,1012.01
2018-05-15T06:29:50.182Z,1012.14
2018-05-15T06:30:50.222Z,1012.09
2018-05-15T06:31:50.253Z,1012.07
2018-05-15T06:32:50.305Z,1011.77
2018-05-15T06:33:50.328Z,1011.98
2018-05-15T06:34:50.363Z,1011.87
2018-05-15T06:35:50.391Z,1011.72
2018-05-15T06:36:50.439Z,1011.75
2018-05-15T06:37:50.466Z,1011.93
2018-05-15T06:38:50.497Z,1011.76
2018-05-15T06:39:50.531Z,1011.77
2018-05-15T06:40:50.569Z,1011.87
2018-05-15T06:42:50.640Z,1011.95
2018-05-15T06:43:50.670Z,1011.84
2018-05-15T06:44:50.740Z,1011.81
2018-05-15T06:45:50.740Z,1011.43
2018-05-15T06:46:50.773Z,1011.14
2018-05-15T06:47:50.812Z,1011.44
2018-05-15T06:48:50.847Z,1011.59
2018-05-15T06:49:50.882Z,1011.53
2018-05-15T06:50:50.910Z,1011.45
2018-05-15T06:51:50.950Z,1011.43
2018-05-15T06:52:50.979Z,1011.4
2018-05-15T06:53:51.018Z,1011.33
2018-05-15T06:54:51.046Z,1011.31
2018-05-15T06:55:51.086Z,1011.25
2018-05-15T06:56:51.120Z,1011.23
2018-05-15T06:58:51.187Z,1011.2
2018-05-15T06:59:51.221Z,1011.15
2018-05-15T07:00:51.254Z,1011.17
2018-05-15T07:01:51.374Z,1011.23
2018-05-15T07:02:51.320Z,1011.35
2018-05-15T07:03:51.349Z,1011.29
2018-05-15T07:04:51.387Z,1011.21
2018-05-15T07:05:51.420Z,1011.23
2018-05-15T07:06:51.454Z,1011.17
2018-05-15T07:07:51.482Z,1011.16
2018-05-15T07:08:51.518Z,1011.25
2018-05-15T07:09:51.551Z,1011.21
2018-05-15T07:10:51.580Z,1011.22
2018-05-15T07:11:51.617Z,1011.27
2018-05-15T07:12:51.645Z,1011.25
2018-05-15T07:14:51.711Z,1011.34
2018-05-15T07:15:51.749Z,1011.41
2018-05-15T07:16:51.779Z,1011.52
2018-05-15T07:17:51.808Z,1011.68
2018-05-15T07:18:51.846Z,1011.6
2018-05-15T07:19:51.875Z,1011.72
2018-05-15T07:20:51.910Z,1011.55
2018-05-15T07:21:51.946Z,1011.55
2018-05-15T07:22:51.976Z,1011.51
2018-05-15T07:23:52.004Z,1011.47
2018-05-15T07:24:52.036Z,1011.45
2018-05-15T07:25:52.074Z,1011.47
2018-05-15T07:26:52.107Z,1011.55
2018-05-15T07:27:52.141Z,1011.59
2018-05-15T07:29:52.206Z,1011.63
2018-05-15T07:30:52.234Z,1011.56
2018-05-15T07:31:52.271Z,1011.36
2018-05-15T07:32:52.311Z,1011.22
2018-05-15T07:33:52.333Z,1011.21
2018-05-15T07:34:52.365Z,1011.18
2018-05-15T07:35:52.411Z,1011.25
2018-05-15T07:36:52.440Z,1011.33
2018-05-15T07:37:52.466Z,1011.24
2018-05-15T07:38:52.498Z,1011.31
2018-05-15T07:39:52.532Z,1011.26
2018-05-15T07:40:52.560Z,1011.33
2018-05-15T07:41:52.592Z,1011.32
2018-05-15T07:42:52.629Z,1011.27
2018-05-15T07:43:52.661Z,1011.28
2018-05-15T07:44:52.694Z,1011.31
2018-05-15T07:45:52.722Z,1011.3
2018-05-15T07:46:52.758Z,1011.26
2018-05-15T07:47:52.787Z,1011.31
2018-05-15T07:48:52.823Z,1011.33
2018-05-15T07:49:52.852Z,1011.32
2018-05-15T07:50:52.890Z,1011.36
2018-05-15T07:51:52.922Z,1011.27
2018-05-15T07:52:52.950Z,1011.29
2018-05-15T07:53:52.992Z,1011.27
2018-05-15T07:54:53.016Z,1011.23
2018-05-15T07:55:53.053Z,1011.26
2018-05-15T07:56:53.081Z,1011.24
2018-05-15T07:57:53.120Z,1011.18
2018-05-15T07:58:53.148Z,1011.15
2018-05-15T07:59:53.181Z,1011.23
2018-05-15T08:01:53.257Z,1011.18
2018-05-15T08:02:53.284Z,1011.23
2018-05-15T08:03:53.319Z,1011.24
2018-05-15T08:04:53.450Z,1011.23
2018-05-15T08:05:53.386Z,1011.2
2018-05-15T08:06:53.416Z,1011.22
2018-05-15T08:07:53.453Z,1011.2
2018-05-15T08:08:53.488Z,1011.18
2018-05-15T08:09:53.521Z,1011.08
2018-05-15T08:10:53.560Z,1011.18
2018-05-15T08:11:53.584Z,1011.13
2018-05-15T08:12:53.622Z,1011.16
2018-05-15T08:13:53.652Z,1011.13
2018-05-15T08:14:53.693Z,1011.17
2018-05-15T08:15:53.725Z,1011.1
2018-05-15T08:17:53.786Z,1011.03
2018-05-15T08:18:53.823Z,1010.97
2018-05-15T08:19:53.939Z,1010.96
2018-05-15T08:20:53.884Z,1010.92
2018-05-15T08:21:53.927Z,1010.89
2018-05-15T08:22:53.969Z,1010.9
2018-05-15T08:23:53.987Z,1010.88
2018-05-15T08:24:54.025Z,1010.87
2018-05-15T08:25:54.053Z,1010.84
2018-05-15T08:26:54.094Z,1010.88
2018-05-15T08:27:54.121Z,1010.94
2018-05-15T08:28:54.157Z,1010.98
2018-05-15T08:29:54.187Z,1011.03
2018-05-15T08:30:54.306Z,1011.05
2018-05-15T08:31:54.258Z,1011
2018-05-15T08:33:54.321Z,1010.89
2018-05-15T08:34:54.359Z,1010.82
2018-05-15T08:35:54.388Z,1010.78
2018-05-15T08:36:54.421Z,1010.78
2018-05-15T08:37:54.460Z,1010.76
2018-05-15T08:38:54.489Z,1010.83
2018-05-15T08:39:54.528Z,1010.71
2018-05-15T08:40:54.564Z,1010.9
2018-05-15T08:41:54.590Z,1010.79
2018-05-15T08:42:54.624Z,1010.78
2018-05-15T08:43:54.660Z,1010.79
2018-05-15T08:44:54.698Z,1010.8
2018-05-15T08:45:54.725Z,1010.7
2018-05-15T08:46:54.763Z,1010.59
2018-05-15T08:47:54.791Z,1010.58
2018-05-15T08:49:54.859Z,1010.55
2018-05-15T08:50:54.893Z,1010.48
2018-05-15T08:51:54.929Z,1010.45
2018-05-15T08:52:54.964Z,1010.54
2018-05-15T08:53:54.996Z,1010.53
2018-05-15T08:54:55.026Z,1010.47
2018-05-15T08:55:55.058Z,1010.53
2018-05-15T08:56:55.097Z,1010.57
2018-05-15T08:57:55.131Z,1010.48
2018-05-15T08:58:55.159Z,1010.41
2018-05-15T08:59:55.197Z,1010.47
2018-05-15T09:00:55.226Z,1010.46
2018-05-15T09:01:55.263Z,1010.46
2018-05-15T09:02:55.293Z,1010.5
2018-05-15T09:04:55.364Z,1010.51
2018-05-15T09:05:55.396Z,1010.56
2018-05-15T09:06:55.430Z,1010.46
2018-05-15T09:07:55.459Z,1010.45
2018-05-15T09:08:55.496Z,1010.47
2018-05-15T09:09:55.524Z,1010.38
2018-05-15T09:10:55.561Z,1010.36
2018-05-15T09:11:55.594Z,1010.42
2018-05-15T09:12:55.622Z,1010.32
2018-05-15T09:13:55.660Z,1010.43
2018-05-15T09:14:55.688Z,1010.53
2018-05-15T09:15:55.722Z,1010.36
2018-05-15T09:16:55.757Z,1010.44
2018-05-15T09:17:55.787Z,1010.3
2018-05-15T09:18:55.826Z,1010.27
2018-05-15T09:19:55.852Z,1010.32
2018-05-15T09:20:55.888Z,1010.3
2018-05-15T09:21:55.916Z,1010.34
2018-05-15T09:22:55.954Z,1010.33
2018-05-15T09:23:55.983Z,1010.33
2018-05-15T09:24:56.019Z,1010.31
2018-05-15T09:25:56.048Z,1010.39
2018-05-15T09:26:56.084Z,1010.41
2018-05-15T09:27:56.111Z,1010.29
2018-05-15T09:28:56.148Z,1010.3
2018-05-15T09:29:56.177Z,1010.34
2018-05-15T09:30:56.214Z,1010.25
2018-05-15T09:31:56.242Z,1010.29
2018-05-15T09:32:56.273Z,1010.31
2018-05-15T09:33:56.311Z,1010.37
2018-05-15T09:34:56.343Z,1010.43
2018-05-15T09:36:56.409Z,1010.3
2018-05-15T09:37:56.445Z,1010.24
2018-05-15T09:38:56.468Z,1010.27
2018-05-15T09:39:56.499Z,1010.24
2018-05-15T09:40:56.537Z,1010.24
2018-05-15T09:41:56.635Z,1010.23
2018-05-15T09:42:56.600Z,1010.2
2018-05-15T09:43:56.628Z,1010.23
2018-05-15T09:44:56.665Z,1010.23
2018-05-15T09:45:56.691Z,1010.31
2018-05-15T09:46:56.768Z,1010.29
2018-05-15T09:47:56.760Z,1010.36
2018-05-15T09:48:56.790Z,1010.37
2018-05-15T09:49:56.820Z,1010.31
2018-05-15T09:50:56.847Z,1010.41
2018-05-15T09:52:56.966Z,1010.33
2018-05-15T09:53:56.942Z,1010.29
2018-05-15T09:54:56.974Z,1010.34
2018-05-15T09:55:57.006Z,1010.41
2018-05-15T09:56:57.040Z,1010.32
2018-05-15T09:57:57.068Z,1010.27
2018-05-15T09:58:57.103Z,1010.38
2018-05-15T09:59:57.130Z,1010.34
2018-05-15T10:00:57.165Z,1010.5
2018-05-15T10:01:57.192Z,1010.27
2018-05-15T10:02:57.227Z,1010.33
2018-05-15T10:03:57.254Z,1010.34
2018-05-15T10:04:57.283Z,1010.3
2018-05-15T10:05:57.314Z,1010.24
2018-05-15T10:06:57.359Z,1010.28
2018-05-15T10:08:57.410Z,1010.24
2018-05-15T10:09:57.444Z,1010.21
2018-05-15T10:10:57.467Z,1010.24
2018-05-15T10:11:57.501Z,1010.24
2018-05-15T10:12:57.525Z,1010.23
2018-05-15T10:13:57.557Z,1010.16
2018-05-15T10:14:57.591Z,1010.18
2018-05-15T10:15:57.620Z,1010.15
2018-05-15T10:16:57.647Z,1010.16
2018-05-15T10:17:57.681Z,1010.07
2018-05-15T10:18:57.706Z,1010.15
2018-05-15T10:19:57.740Z,1010.11
2018-05-15T10:20:57.769Z,1010.08
2018-05-15T10:21:57.803Z,1010.08
2018-05-15T10:22:57.830Z,1010.07
2018-05-15T10:24:57.889Z,1010.09
2018-05-15T10:25:57.914Z,1010.14
2018-05-15T10:26:57.947Z,1010.16
2018-05-15T10:27:57.972Z,1010.08
2018-05-15T10:28:58.008Z,1010.05
2018-05-15T10:29:58.054Z,1010.16
2018-05-15T10:30:58.059Z,1010.04
2018-05-15T10:31:58.093Z,1010.13
2018-05-15T10:32:58.118Z,1010.1
2018-05-15T10:33:58.154Z,1010.1
2018-05-15T10:34:58.176Z,1010.12
2018-05-15T10:35:58.210Z,1010.15
2018-05-15T10:36:58.235Z,1010.21
2018-05-15T10:37:58.268Z,1010.06
2018-05-15T10:39:58.328Z,1010.05
2018-05-15T10:40:58.357Z,1010.01
2018-05-15T10:41:58.385Z,1010.09
2018-05-15T10:42:58.412Z,1010.17
2018-05-15T10:43:58.479Z,1010.1
2018-05-15T10:44:58.538Z,1010.08
2018-05-15T10:45:58.501Z,1010.11
2018-05-15T10:46:58.528Z,1010.08
2018-05-15T10:47:58.562Z,1010.01
2018-05-15T10:48:58.585Z,1010.08
2018-05-15T10:49:58.619Z,1010.06
2018-05-15T10:50:58.648Z,1010.08
2018-05-15T10:51:58.671Z,1010.05
2018-05-15T10:52:58.705Z,1009.99
2018-05-15T10:53:58.730Z,1009.99
2018-05-15T10:54:58.763Z,1009.99
2018-05-15T10:55:58.787Z,1010.04
2018-05-15T10:56:58.823Z,1009.93
2018-05-15T10:57:58.849Z,1009.95
2018-05-15T10:58:58.876Z,1009.96
2018-05-15T10:59:58.902Z,1009.9
2018-05-15T11:00:59.019Z,1009.89
2018-05-15T11:01:58.964Z,1009.84
2018-05-15T11:02:58.989Z,1009.86
2018-05-15T11:03:59.021Z,1009.88
2018-05-15T11:04:59.047Z,1009.85
2018-05-15T11:05:59.078Z,1009.85
2018-05-15T11:06:59.102Z,1009.88
2018-05-15T11:07:59.135Z,1009.82
2018-05-15T11:08:59.160Z,1009.9
2018-05-15T11:09:59.191Z,1009.83
2018-05-15T11:11:59.249Z,1009.81
2018-05-15T11:12:59.377Z,1009.83
2018-05-15T11:13:59.309Z,1009.79
2018-05-15T11:14:59.330Z,1009.83
2018-05-15T11:15:59.363Z,1009.84
2018-05-15T11:16:59.388Z,1009.76
2018-05-15T11:17:59.416Z,1009.73
2018-05-15T11:18:59.448Z,1009.74
2018-05-15T11:19:59.477Z,1009.74
2018-05-15T11:20:59.514Z,1009.73
2018-05-15T11:21:59.529Z,1009.73
2018-05-15T11:22:59.562Z,1009.74
2018-05-15T11:23:59.587Z,1009.7
2018-05-15T11:24:59.617Z,1009.65
2018-05-15T11:25:59.643Z,1009.67
2018-05-15T11:27:59.704Z,1009.64
2018-05-15T11:28:59.733Z,1009.63
2018-05-15T11:29:59.762Z,1009.6
2018-05-15T11:30:59.796Z,1009.55
2018-05-15T11:31:59.828Z,1009.56
2018-05-15T11:32:59.843Z,1009.56
2018-05-15T11:33:59.878Z,1009.58
2018-05-15T11:34:59.901Z,1009.54
2018-05-15T11:35:59.973Z,1009.51
2018-05-15T11:36:59.957Z,1009.52
2018-05-15T11:37:59.990Z,1009.47
2018-05-15T11:39:00.015Z,1009.51
2018-05-15T11:40:00.044Z,1009.44
2018-05-15T11:41:00.071Z,1009.53
2018-05-15T11:42:00.108Z,1009.41
2018-05-15T11:44:00.160Z,1009.35
2018-05-15T11:45:00.189Z,1009.38
2018-05-15T11:46:00.217Z,1009.46
2018-05-15T11:47:00.251Z,1009.32
2018-05-15T11:48:00.391Z,1009.35
2018-05-15T11:49:00.770Z,1009.39
2018-05-15T11:50:01.073Z,1009.24
2018-05-15T11:51:00.640Z,1009.27
2018-05-15T11:52:01.531Z,1009.24
2018-05-15T11:53:01.117Z,1009.3
2018-05-15T11:54:00.511Z,1009.19
2018-05-15T11:55:00.472Z,1009.22
2018-05-15T11:56:00.517Z,1009.22
2018-05-15T11:57:00.529Z,1009.21
2018-05-15T11:58:00.604Z,1009.23
2018-05-15T12:00:00.695Z,1009.29
2018-05-15T12:01:00.637Z,1009.19
2018-05-15T12:02:00.669Z,1009.12
2018-05-15T12:03:00.692Z,1009.21
2018-05-15T12:04:00.839Z,1009.26
2018-05-15T12:05:00.752Z,1009.2
2018-05-15T12:06:00.778Z,1009.14
2018-05-15T12:07:00.808Z,1009.22
2018-05-15T12:08:00.909Z,1009.21
2018-05-15T12:09:00.863Z,1009.21
2018-05-15T12:10:00.887Z,1009.16
2018-05-15T12:11:00.921Z,1009.22
2018-05-15T12:12:00.948Z,1009.21
2018-05-15T12:13:00.971Z,1009.13
2018-05-15T12:15:01.039Z,1009.13
2018-05-15T12:16:01.091Z,1009.15
2018-05-15T12:17:01.086Z,1009.12
2018-05-15T12:18:01.115Z,1009.08
2018-05-15T12:19:01.149Z,1009.06
2018-05-15T12:20:01.165Z,1009.04
2018-05-15T12:21:01.208Z,1009.04
2018-05-15T12:22:01.220Z,1009.02
2018-05-15T12:23:01.251Z,1009.05
2018-05-15T12:24:01.276Z,1009.02
2018-05-15T12:25:01.307Z,1009.06
2018-05-15T12:26:01.335Z,1009.01
2018-05-15T12:27:01.362Z,1009
2018-05-15T12:28:01.464Z,1008.93
2018-05-15T12:29:01.513Z,1008.92
2018-05-15T12:30:01.446Z,1008.89
2018-05-15T12:31:01.468Z,1008.94
2018-05-15T12:32:01.505Z,1008.94
2018-05-15T12:33:01.527Z,1008.96
2018-05-15T12:34:01.550Z,1008.92
2018-05-15T12:35:01.582Z,1008.89
2018-05-15T12:36:01.610Z,1008.91
2018-05-15T12:37:01.637Z,1008.89
2018-05-15T12:38:01.666Z,1008.87
2018-05-15T12:39:01.689Z,1008.92
2018-05-15T12:40:01.721Z,1008.91
2018-05-15T12:41:01.749Z,1008.87
2018-05-15T12:42:01.930Z,1008.86
2018-05-15T12:43:01.797Z,1008.88
2018-05-15T12:44:01.830Z,1008.78
2018-05-15T12:45:01.956Z,1008.8
2018-05-15T12:47:01.912Z,1008.81
2018-05-15T12:48:01.993Z,1008.88
2018-05-15T12:49:01.968Z,1008.79
2018-05-15T12:50:01.993Z,1008.86