createdAt,value
2023-03-26T00:00:50.254Z,76.88
2023-03-26T00:06:09.067Z,76.01
2023-03-26T00:11:12.421Z,75.06
2023-03-26T00:16:17.366Z,75.41
2023-03-26T00:21:21.690Z,75.43
2023-03-26T00:26:23.972Z,74.18
2023-03-26T00:31:25.820Z,74.80
2023-03-26T00:36:27.351Z,74.88
2023-03-26T00:41:31.080Z,75.12
2023-03-26T00:46:32.994Z,74.85
2023-03-26T00:51:35.025Z,74.00
2023-03-26T00:56:36.896Z,75.26
2023-03-26T01:01:38.528Z,74.77
2023-03-26T01:06:42.251Z,75.10
2023-03-26T01:11:44.942Z,76.85
2023-03-26T01:17:22.617Z,78.73
2023-03-26T01:22:26.544Z,79.01
2023-03-26T01:27:56.039Z,79.59
2023-03-26T01:33:45.508Z,79.89
2023-03-26T01:39:21.287Z,79.25
2023-03-26T01:44:50.438Z,79.05
2023-03-26T01:50:25.861Z,78.60
2023-03-26T01:55:56.484Z,77.98
2023-03-26T02:01:08.879Z,78.11
2023-03-26T02:06:30.707Z,78.32
2023-03-26T02:11:35.924Z,77.87
2023-03-26T02:16:37.937Z,78.36
2023-03-26T02:21:39.348Z,77.77
2023-03-26T02:26:41.065Z,77.97
2023-03-26T02:31:46.271Z,78.12
2023-03-26T02:36:47.869Z,77.97
2023-03-26T02:41:49.529Z,78.52
2023-03-26T02:46:51.366Z,78.25
2023-03-26T02:52:21.609Z,78.39
2023-03-26T02:57:25.547Z,78.94
2023-03-26T03:02:54.125Z,79.08
2023-03-26T03:08:05.961Z,79.70
2023-03-26T03:13:10.237Z,79.67
2023-03-26T03:18:11.837Z,79.12
2023-03-26T03:23:13.699Z,79.40
2023-03-26T03:28:18.177Z,79.65
2023-03-26T03:33:20.880Z,79.39
2023-03-26T03:38:22.679Z,79.58
2023-03-26T03:43:27.459Z,79.50
2023-03-26T03:48:56.044Z,79.17
2023-03-26T03:54:05.678Z,78.26
2023-03-26T03:59:21.958Z,78.76
2023-03-26T04:04:24.706Z,79.06
2023-03-26T04:09:34.051Z,79.06
2023-03-26T04:14:43.387Z,79.52
2023-03-26T04:19:53.065Z,79.41
2023-03-26T04:24:54.751Z,79.96
2023-03-26T04:30:03.956Z,78.77
2023-03-26T04:35:06.796Z,79.87
2023-03-26T04:40:13.544Z,79.51
2023-03-26T04:45:30.340Z,79.38
2023-03-26T04:50:31.903Z,79.21
2023-03-26T04:55:44.020Z,79.27
2023-03-26T05:00:54.412Z,78.26
2023-03-26T05:05:56.411Z,77.95
2023-03-26T05:10:58.138Z,77.99
2023-03-26T05:16:06.858Z,77.89
2023-03-26T05:21:12.951Z,77.96
2023-03-26T05:26:15.711Z,77.90
2023-03-26T05:31:23.466Z,77.61
2023-03-26T05:36:29.493Z,77.85
2023-03-26T05:41:41.504Z,78.25
2023-03-26T05:46:43.060Z,78.91
2023-03-26T05:51:53.756Z,78.41
2023-03-26T05:57:15.640Z,78.10
2023-03-26T06:02:35.933Z,77.37
2023-03-26T06:08:14.177Z,77.51
2023-03-26T06:13:23.080Z,77.33
2023-03-26T06:18:26.750Z,77.23
2023-03-26T06:23:55.265Z,77.44
2023-03-26T06:29:15.408Z,77.50
2023-03-26T06:34:28.932Z,76.34
2023-03-26T06:39:31.159Z,76.40
2023-03-26T06:44:46.148Z,76.21
2023-03-26T06:50:06.809Z,75.29
2023-03-26T06:55:27.213Z,75.85
2023-03-26T07:00:48.300Z,76.35
2023-03-26T07:06:10.236Z,75.29
2023-03-26T07:11:30.308Z,75.33
2023-03-26T07:16:54.205Z,75.10
2023-03-26T07:22:20.702Z,75.48
2023-03-26T07:27:59.867Z,73.93
2023-03-26T07:33:49.302Z,73.83
2023-03-26T07:39:49.849Z,73.36
2023-03-26T07:45:36.060Z,73.95
2023-03-26T07:50:55.042Z,73.90
2023-03-26T07:56:26.570Z,73.05
2023-03-26T08:01:38.660Z,73.14
2023-03-26T08:06:46.907Z,73.97
2023-03-26T08:12:09.570Z,74.12
2023-03-26T08:17:30.959Z,73.84
2023-03-26T08:22:41.063Z,72.74
2023-03-26T08:27:51.816Z,72.35
2023-03-26T08:33:05.101Z,72.42
2023-03-26T08:38:06.582Z,72.11
2023-03-26T08:43:55.543Z,72.74
2023-03-26T08:49:03.105Z,71.65
2023-03-26T08:54:22.526Z,71.96
2023-03-26T08:59:57.506Z,72.30
2023-03-26T09:05:26.314Z,71.61
2023-03-26T09:10:36.763Z,70.72
2023-03-26T09:15:59.219Z,70.41
2023-03-26T09:21:13.344Z,70.88
2023-03-26T09:26:26.020Z,70.55
2023-03-26T09:31:57.234Z,70.08
2023-03-26T09:37:13.804Z,70.08
2023-03-26T09:42:53.373Z,67.71
2023-03-26T09:48:21.372Z,68.30
2023-03-26T09:54:32.796Z,68.73
2023-03-26T10:14:17.274Z,63.25
2023-03-26T10:20:04.883Z,63.84
2023-03-26T10:38:31.344Z,60.15
2023-03-26T10:49:41.102Z,61.21
2023-03-26T10:54:54.351Z,58.65
2023-03-26T11:00:42.943Z,57.83
2023-03-26T11:05:47.991Z,59.39
2023-03-26T11:11:05.155Z,58.48
2023-03-26T11:16:39.966Z,62.22
2023-03-26T11:21:53.966Z,60.76
2023-03-26T11:27:36.022Z,62.14
2023-03-26T11:32:47.821Z,61.89
2023-03-26T11:37:55.125Z,67.10
2023-03-26T11:43:02.159Z,60.76
2023-03-26T11:48:23.371Z,54.64
2023-03-26T11:53:31.281Z,55.49
2023-03-26T11:58:51.435Z,54.53
2023-03-26T12:04:15.791Z,56.39
2023-03-26T12:09:18.637Z,59.85
2023-03-26T12:14:26.263Z,59.70
2023-03-26T12:19:39.505Z,67.49
2023-03-26T12:24:41.280Z,58.22
2023-03-26T12:29:43.181Z,56.13
2023-03-26T12:34:44.954Z,60.44
2023-03-26T12:40:10.521Z,60.69
2023-03-26T12:45:12.861Z,65.64
2023-03-26T12:50:15.322Z,59.50
2023-03-26T12:55:28.812Z,61.18
2023-03-26T13:00:50.594Z,67.30
2023-03-26T13:06:13.841Z,67.75
2023-03-26T13:11:30.916Z,72.02
2023-03-26T13:16:56.040Z,61.49
2023-03-26T13:22:24.591Z,60.37
2023-03-26T13:27:36.887Z,65.68
2023-03-26T13:33:14.913Z,63.69
2023-03-26T13:38:35.137Z,70.13
2023-03-26T13:43:46.590Z,63.86
2023-03-26T13:48:54.199Z,59.93
2023-03-26T13:54:21.573Z,67.37
2023-03-26T13:59:31.724Z,65.14
2023-03-26T14:04:43.821Z,64.66
2023-03-26T14:09:51.782Z,60.57
2023-03-26T14:14:57.988Z,65.10
2023-03-26T14:20:23.009Z,63.70
2023-03-26T14:26:10.494Z,69.48
2023-03-26T14:31:30.435Z,64.71
2023-03-26T14:36:52.943Z,63.99
2023-03-26T14:42:15.031Z,67.22
2023-03-26T14:47:21.549Z,68.86
2023-03-26T14:52:36.919Z,68.46
2023-03-26T14:57:53.615Z,68.47
2023-03-26T15:03:29.411Z,69.76
2023-03-26T15:09:10.330Z,69.59
2023-03-26T15:14:26.706Z,69.16
2023-03-26T15:19:58.511Z,69.69
2023-03-26T15:25:18.699Z,70.91
2023-03-26T15:30:38.838Z,72.79
2023-03-26T15:36:09.235Z,73.53
2023-03-26T15:41:22.998Z,72.35
2023-03-26T15:46:43.401Z,72.58
2023-03-26T15:51:55.449Z,73.47
2023-03-26T15:57:19.934Z,73.08
2023-03-26T16:02:40.575Z,74.54
2023-03-26T16:08:05.415Z,74.93
2023-03-26T16:13:22.594Z,75.94
2023-03-26T16:18:34.359Z,77.16
2023-03-26T16:23:53.796Z,75.60
2023-03-26T16:29:16.799Z,75.26
2023-03-26T16:34:28.392Z,76.13
2023-03-26T16:39:40.998Z,77.33
2023-03-26T16:44:47.432Z,77.35
2023-03-26T16:50:26.126Z,77.51
2023-03-26T16:55:43.509Z,78.25
2023-03-26T17:00:59.817Z,78.67
2023-03-26T17:06:20.920Z,77.81
2023-03-26T17:11:36.748Z,77.58
2023-03-26T17:16:48.698Z,78.59
2023-03-26T17:21:50.354Z,77.27
2023-03-26T17:27:05.472Z,77.76
2023-03-26T17:32:11.439Z,77.64
2023-03-26T17:37:18.935Z,77.36
2023-03-26T17:42:32.857Z,79.67
2023-03-26T17:47:48.227Z,80.07
2023-03-26T17:53:06.059Z,79.11
2023-03-26T17:58:29.543Z,77.27
2023-03-26T18:03:41.121Z,78.04
2023-03-26T18:09:17.576Z,76.21
2023-03-26T18:15:01.297Z,76.37
2023-03-26T18:20:09.870Z,76.33
2023-03-26T18:25:31.454Z,75.83
2023-03-26T18:30:44.205Z,76.05
2023-03-26T18:35:51.930Z,76.32
2023-03-26T18:40:55.247Z,75.60
2023-03-26T18:45:57.358Z,75.29
2023-03-26T18:51:06.095Z,75.27
2023-03-26T18:56:28.358Z,75.06
2023-03-26T19:01:33.081Z,75.37
2023-03-26T19:06:39.937Z,75.56
2023-03-26T19:11:41.636Z,75.83
2023-03-26T19:16:47.640Z,75.64
2023-03-26T19:21:50.529Z,75.08
2023-03-26T19:26:52.545Z,75.19
2023-03-26T19:32:04.863Z,75.30
2023-03-26T19:37:24.991Z,75.43
2023-03-26T19:42:43.725Z,76.23
2023-03-26T19:47:48.666Z,76.16
2023-03-26T19:53:16.865Z,76.37
2023-03-26T19:58:19.727Z,75.80
2023-03-26T20:03:27.374Z,75.87
2023-03-26T20:08:29.063Z,76.50
2023-03-26T20:13:31.163Z,75.73
2023-03-26T20:18:33.100Z,75.85
2023-03-26T20:23:34.615Z,75.72
2023-03-26T20:28:42.457Z,75.08
2023-03-26T20:33:51.774Z,78.17
2023-03-26T20:38:53.267Z,81.06
2023-03-26T20:43:54.707Z,80.50
2023-03-26T20:48:57.121Z,79.38
2023-03-26T20:53:58.600Z,79.81
2023-03-26T20:59:10.655Z,79.51
2023-03-26T21:04:13.581Z,81.40
2023-03-26T21:09:17.796Z,82.38
2023-03-26T21:14:24.787Z,81.97
2023-03-26T21:19:26.652Z,81.62
2023-03-26T21:24:40.064Z,79.95
2023-03-26T21:29:41.828Z,80.46
2023-03-26T21:34:55.667Z,79.93
2023-03-26T21:40:01.626Z,80.55
2023-03-26T21:45:03.511Z,81.00
2023-03-26T21:50:07.189Z,81.34
2023-03-26T21:55:10.404Z,80.94
2023-03-26T22:00:23.645Z,80.22
2023-03-26T22:05:40.603Z,80.03
2023-03-26T22:10:42.713Z,79.41
2023-03-26T22:15:46.174Z,78.24
2023-03-26T22:20:49.379Z,77.87
2023-03-26T22:25:51.526Z,77.72
2023-03-26T22:30:53.192Z,78.17
2023-03-26T22:35:56.125Z,77.46
2023-03-26T22:40:58.388Z,79.65
2023-03-26T22:46:00.410Z,81.16
2023-03-26T22:51:08.130Z,80.61
2023-03-26T22:56:11.648Z,81.38
2023-03-26T23:01:20.266Z,82.27
2023-03-26T23:06:21.840Z,82.62
2023-03-26T23:11:23.714Z,83.66
2023-03-26T23:16:26.480Z,82.29
2023-03-26T23:21:28.365Z,81.78
2023-03-26T23:26:40.798Z,81.63
2023-03-26T23:31:49.480Z,81.33
2023-03-26T23:36:52.347Z,81.25
2023-03-26T23:41:54.016Z,83.69
2023-03-26T23:46:57.871Z,83.16
2023-03-26T23:51:59.523Z,82.25
2023-03-26T23:57:04.389Z,79.65
