createdAt,value
2019-05-19T00:01:36.848Z,37.20
2019-05-19T00:04:40.340Z,37.17
2019-05-19T00:07:43.836Z,37.16
2019-05-19T00:10:47.368Z,37.16
2019-05-19T00:13:51.875Z,37.18
2019-05-19T00:16:55.384Z,37.23
2019-05-19T00:19:59.894Z,37.17
2019-05-19T00:23:03.542Z,37.19
2019-05-19T00:26:07.098Z,37.14
2019-05-19T00:29:10.840Z,37.18
2019-05-19T00:32:14.308Z,37.18
2019-05-19T00:35:17.830Z,37.16
2019-05-19T00:38:21.325Z,37.19
2019-05-19T00:41:24.830Z,37.14
2019-05-19T00:44:28.331Z,37.17
2019-05-19T00:47:31.821Z,37.17
2019-05-19T00:50:36.364Z,37.16
2019-05-19T00:53:40.861Z,37.18
2019-05-19T00:56:44.411Z,37.21
2019-05-19T00:59:47.869Z,37.16
2019-05-19T01:02:51.469Z,37.17
2019-05-19T01:05:55.084Z,37.17
2019-05-19T01:08:58.589Z,37.16
2019-05-19T01:12:03.104Z,37.15
2019-05-19T01:15:07.393Z,37.14
2019-05-19T01:18:10.948Z,37.18
2019-05-19T01:21:15.444Z,37.16
2019-05-19T01:24:18.943Z,37.13
2019-05-19T01:27:23.481Z,37.17
2019-05-19T01:30:27.159Z,37.14
2019-05-19T01:33:30.747Z,37.20
2019-05-19T01:36:34.374Z,37.17
2019-05-19T01:39:38.009Z,37.18
2019-05-19T01:42:41.616Z,37.17
2019-05-19T01:45:45.096Z,37.17
2019-05-19T01:48:49.619Z,37.14
2019-05-19T01:51:53.143Z,37.15
2019-05-19T01:54:56.615Z,37.15
2019-05-19T01:58:00.120Z,37.13
2019-05-19T02:01:03.667Z,37.15
2019-05-19T02:04:07.110Z,37.17
2019-05-19T02:07:10.613Z,37.16
2019-05-19T02:10:14.124Z,37.14
2019-05-19T02:13:17.634Z,37.15
2019-05-19T02:16:21.187Z,37.17
2019-05-19T02:19:26.280Z,37.15
2019-05-19T02:22:30.792Z,37.15
2019-05-19T02:25:34.531Z,37.16
2019-05-19T02:28:37.996Z,37.15
2019-05-19T02:31:41.498Z,37.15
2019-05-19T02:34:45.018Z,37.13
2019-05-19T02:37:48.519Z,37.15
2019-05-19T02:40:54.848Z,37.15
2019-05-19T02:43:58.364Z,37.18
2019-05-19T02:47:01.803Z,37.14
2019-05-19T02:50:05.728Z,37.16
2019-05-19T02:53:09.289Z,37.17
2019-05-19T02:56:12.783Z,37.15
2019-05-19T02:59:16.312Z,37.14
2019-05-19T03:02:19.768Z,37.18
2019-05-19T03:05:23.297Z,37.11
2019-05-19T03:08:26.807Z,37.15
2019-05-19T03:11:30.279Z,37.19
2019-05-19T03:14:33.792Z,37.16
2019-05-19T03:17:38.310Z,37.17
2019-05-19T03:20:42.839Z,37.13
2019-05-19T03:23:46.349Z,37.12
2019-05-19T03:26:49.923Z,37.15
2019-05-19T03:29:57.473Z,37.16
2019-05-19T03:33:02.362Z,37.11
2019-05-19T03:36:05.885Z,37.11
2019-05-19T03:39:11.418Z,37.12
2019-05-19T03:42:16.976Z,37.11
2019-05-19T03:45:20.493Z,37.13
2019-05-19T03:48:25.007Z,37.09
2019-05-19T03:51:31.625Z,37.09
2019-05-19T03:54:34.668Z,37.10
2019-05-19T03:57:38.167Z,37.09
2019-05-19T04:00:41.673Z,37.15
2019-05-19T04:03:45.165Z,37.09
2019-05-19T04:06:48.662Z,37.10
2019-05-19T04:09:52.161Z,37.11
2019-05-19T04:12:56.703Z,37.06
2019-05-19T04:16:00.189Z,37.10
2019-05-19T04:19:04.713Z,37.14
2019-05-19T04:22:09.239Z,37.12
2019-05-19T04:25:13.009Z,37.12
2019-05-19T04:28:16.453Z,37.12
2019-05-19T04:31:19.955Z,37.10
2019-05-19T04:34:23.449Z,37.08
2019-05-19T04:37:26.947Z,37.07
2019-05-19T04:40:30.450Z,37.08
2019-05-19T04:43:33.958Z,37.10
2019-05-19T04:46:38.475Z,37.12
2019-05-19T04:49:44.023Z,37.12
2019-05-19T04:52:47.530Z,37.11
2019-05-19T04:55:52.152Z,37.13
2019-05-19T04:58:55.782Z,37.11
2019-05-19T05:01:59.248Z,37.11
2019-05-19T05:05:03.819Z,37.10
2019-05-19T05:08:07.318Z,37.07
2019-05-19T05:11:10.801Z,37.06
2019-05-19T05:14:14.301Z,37.10
2019-05-19T05:17:17.776Z,37.08
2019-05-19T05:20:21.282Z,37.08
2019-05-19T05:23:24.789Z,37.10
2019-05-19T05:26:28.284Z,37.07
2019-05-19T05:29:31.788Z,37.08
2019-05-19T05:32:35.291Z,37.08
2019-05-19T05:35:38.997Z,37.11
2019-05-19T05:38:43.516Z,37.06
2019-05-19T05:41:48.050Z,37.07
2019-05-19T05:44:52.575Z,37.09
2019-05-19T05:47:56.099Z,37.04
2019-05-19T05:51:00.606Z,37.08
2019-05-19T05:54:04.088Z,37.05
2019-05-19T05:57:08.627Z,37.06
2019-05-19T06:00:15.585Z,37.01
2019-05-19T06:03:17.479Z,37.09
2019-05-19T06:06:20.968Z,37.06
2019-05-19T06:09:25.492Z,37.08
2019-05-19T06:12:29.006Z,37.09
2019-05-19T06:15:32.528Z,37.08
2019-05-19T06:18:35.988Z,37.06
2019-05-19T06:21:39.865Z,37.10
2019-05-19T06:24:43.409Z,37.03
2019-05-19T06:27:46.925Z,37.04
2019-05-19T06:30:50.406Z,37.05
2019-05-19T06:33:54.916Z,37.05
2019-05-19T06:36:58.452Z,37.06
2019-05-19T06:40:01.933Z,37.07
2019-05-19T06:43:05.436Z,37.09
2019-05-19T06:46:09.974Z,37.32
2019-05-19T06:49:13.379Z,37.38
2019-05-19T06:52:16.984Z,37.37
2019-05-19T06:55:20.463Z,37.37
2019-05-19T06:58:23.999Z,37.39
2019-05-19T07:01:27.465Z,37.38
2019-05-19T07:04:31.992Z,37.38
2019-05-19T07:07:35.487Z,37.43
2019-05-19T07:10:40.012Z,37.44
2019-05-19T07:13:43.549Z,37.47
2019-05-19T07:16:47.022Z,37.45
2019-05-19T07:19:50.531Z,37.48
2019-05-19T07:22:55.099Z,37.45
2019-05-19T07:25:58.551Z,37.44
2019-05-19T07:29:02.047Z,37.44
2019-05-19T07:32:05.547Z,37.44
2019-05-19T07:35:09.108Z,37.46
2019-05-19T07:38:12.560Z,37.38
2019-05-19T07:41:16.069Z,37.32
2019-05-19T07:44:20.575Z,37.29
2019-05-19T07:47:25.110Z,37.29
2019-05-19T07:50:31.661Z,37.22
2019-05-19T07:53:42.638Z,37.20
2019-05-19T07:56:40.534Z,37.16
2019-05-19T07:59:46.057Z,37.13
2019-05-19T08:02:50.592Z,37.14
2019-05-19T08:05:56.922Z,37.11
2019-05-19T08:08:59.433Z,37.08
2019-05-19T08:12:04.007Z,37.08
2019-05-19T08:15:07.529Z,37.09
2019-05-19T08:18:10.971Z,37.06
2019-05-19T08:21:14.466Z,37.07
2019-05-19T08:24:17.979Z,37.07
2019-05-19T08:27:21.640Z,37.08
2019-05-19T08:30:25.177Z,37.08
2019-05-19T08:33:29.741Z,37.04
2019-05-19T08:36:33.204Z,37.02
2019-05-19T08:39:36.721Z,37.02
2019-05-19T08:42:40.222Z,37.01
2019-05-19T08:45:43.733Z,36.99
2019-05-19T08:48:47.217Z,37.01
2019-05-19T08:51:50.702Z,37.01
2019-05-19T08:54:54.208Z,36.98
2019-05-19T08:57:59.755Z,37.00
2019-05-19T09:01:03.253Z,36.97
2019-05-19T09:04:06.842Z,36.97
2019-05-19T09:07:10.255Z,36.97
2019-05-19T09:10:13.920Z,37.11
2019-05-19T09:13:17.622Z,37.35
2019-05-19T09:16:26.919Z,37.30
2019-05-19T09:19:31.451Z,37.35
2019-05-19T09:22:34.932Z,37.35
2019-05-19T09:25:38.429Z,37.37
2019-05-19T09:28:41.932Z,37.43
2019-05-19T09:31:45.446Z,37.39
2019-05-19T09:34:49.070Z,37.45
2019-05-19T09:37:53.668Z,37.45
2019-05-19T09:40:57.284Z,37.44
2019-05-19T09:44:01.908Z,37.50
2019-05-19T09:47:06.581Z,37.55
2019-05-19T09:50:10.129Z,37.72
2019-05-19T09:53:13.643Z,37.85
2019-05-19T09:56:17.130Z,37.82
2019-05-19T09:59:20.643Z,37.81
2019-05-19T10:02:26.177Z,37.75
2019-05-19T10:05:29.704Z,37.73
2019-05-19T10:08:37.142Z,37.73
2019-05-19T10:12:00.259Z,37.73
2019-05-19T10:15:03.834Z,37.79
2019-05-19T10:18:07.458Z,37.76
2019-05-19T10:21:10.942Z,37.78
2019-05-19T10:24:16.492Z,37.75
2019-05-19T10:27:21.864Z,37.73
2019-05-19T10:30:25.546Z,37.72
2019-05-19T10:33:30.110Z,37.65
2019-05-19T10:36:34.590Z,37.72
2019-05-19T10:39:39.121Z,37.69
2019-05-19T10:42:42.633Z,37.68
2019-05-19T10:45:47.724Z,37.68
2019-05-19T10:48:53.307Z,37.60
2019-05-19T10:51:56.705Z,37.67
2019-05-19T10:55:00.308Z,37.70
2019-05-19T10:58:04.832Z,37.68
2019-05-19T11:01:08.339Z,37.61
2019-05-19T11:04:11.866Z,37.59
2019-05-19T11:07:18.412Z,37.59
2019-05-19T11:10:21.923Z,37.54
2019-05-19T11:13:25.441Z,37.51
2019-05-19T11:16:30.959Z,37.48
2019-05-19T11:19:34.462Z,37.47
2019-05-19T11:22:38.000Z,37.51
2019-05-19T11:25:51.055Z,37.48
2019-05-19T11:28:46.822Z,37.47
2019-05-19T11:31:50.301Z,37.47
2019-05-19T11:34:54.848Z,37.48
2019-05-19T11:37:58.334Z,37.44
2019-05-19T11:41:02.858Z,37.39
2019-05-19T11:44:06.371Z,37.40
2019-05-19T11:47:09.887Z,37.39
2019-05-19T11:50:14.388Z,37.34
2019-05-19T11:53:17.970Z,37.31
2019-05-19T11:56:22.428Z,37.28
2019-05-19T11:59:25.918Z,37.25
2019-05-19T12:02:29.433Z,37.23
2019-05-19T12:05:33.005Z,37.20
2019-05-19T12:08:38.470Z,37.20
2019-05-19T12:11:41.979Z,37.17
2019-05-19T12:14:47.535Z,37.14
2019-05-19T12:17:51.016Z,37.13
2019-05-19T12:21:00.453Z,37.12
2019-05-19T12:24:05.117Z,37.15
2019-05-19T12:27:08.687Z,37.12
2019-05-19T12:30:16.282Z,37.11
2019-05-19T12:33:19.782Z,37.10
2019-05-19T12:36:23.284Z,37.08
2019-05-19T12:39:27.837Z,37.08
2019-05-19T12:42:31.317Z,37.03
2019-05-19T12:45:34.842Z,37.05
2019-05-19T12:48:38.351Z,37.06
2019-05-19T12:51:41.951Z,37.07
2019-05-19T12:54:51.527Z,37.05
2019-05-19T12:57:56.008Z,37.05
2019-05-19T13:00:59.519Z,37.01
2019-05-19T13:04:04.009Z,37.00
2019-05-19T13:07:07.508Z,37.02
2019-05-19T13:10:12.052Z,37.02
2019-05-19T13:13:17.587Z,37.02
2019-05-19T13:16:21.089Z,36.94
2019-05-19T13:19:24.642Z,36.96
2019-05-19T13:22:28.100Z,36.85
2019-05-19T13:25:31.597Z,36.86
2019-05-19T13:28:36.117Z,36.85
2019-05-19T13:31:39.628Z,36.84
2019-05-19T13:34:43.110Z,36.82
2019-05-19T13:37:46.622Z,36.74
2019-05-19T13:40:51.156Z,36.74
2019-05-19T13:43:59.570Z,36.72
2019-05-19T13:47:02.875Z,36.70
2019-05-19T13:50:06.425Z,36.67
2019-05-19T13:53:09.872Z,36.68
2019-05-19T13:56:13.366Z,36.66
2019-05-19T13:59:17.883Z,36.65
2019-05-19T14:02:27.119Z,36.60
2019-05-19T14:05:30.621Z,36.58
2019-05-19T14:08:34.131Z,36.56
2019-05-19T14:11:39.671Z,36.55
2019-05-19T14:14:43.173Z,36.56
2019-05-19T14:17:46.678Z,36.53
2019-05-19T14:20:50.176Z,36.49
2019-05-19T14:23:54.699Z,36.50
2019-05-19T14:26:58.217Z,36.47
2019-05-19T14:30:02.807Z,36.46
2019-05-19T14:33:07.255Z,36.44
2019-05-19T14:36:12.350Z,36.42
2019-05-19T14:39:16.014Z,36.43
2019-05-19T14:42:38.360Z,36.39
2019-05-19T14:45:41.939Z,36.40
2019-05-19T14:48:45.469Z,36.44
2019-05-19T14:51:49.086Z,36.43
2019-05-19T14:54:52.649Z,36.44
2019-05-19T14:57:57.185Z,36.48
2019-05-19T15:01:00.674Z,36.49
2019-05-19T15:04:04.181Z,36.48
2019-05-19T15:07:07.682Z,36.47
2019-05-19T15:10:11.170Z,36.45
2019-05-19T15:13:14.712Z,36.41
2019-05-19T15:16:18.180Z,36.40
2019-05-19T15:19:21.684Z,36.40
2019-05-19T15:22:25.208Z,36.38
2019-05-19T15:25:31.755Z,36.36
2019-05-19T15:28:35.259Z,36.35
2019-05-19T15:31:39.799Z,36.33
2019-05-19T15:34:43.286Z,36.32
2019-05-19T15:37:46.803Z,36.34
2019-05-19T15:40:52.351Z,36.33
2019-05-19T15:43:56.920Z,36.27
2019-05-19T15:47:00.384Z,36.29
2019-05-19T15:50:04.185Z,36.27
2019-05-19T15:53:07.869Z,36.29
2019-05-19T15:56:11.543Z,36.27
2019-05-19T15:59:16.025Z,36.26
2019-05-19T16:02:19.535Z,36.22
2019-05-19T16:05:23.021Z,36.24
2019-05-19T16:08:26.511Z,36.24
2019-05-19T16:11:31.036Z,36.26
2019-05-19T16:14:34.536Z,36.25
2019-05-19T16:17:38.078Z,36.23
2019-05-19T16:20:42.516Z,36.23
2019-05-19T16:23:46.064Z,36.22
2019-05-19T16:26:49.580Z,36.23
2019-05-19T16:29:53.147Z,36.23
2019-05-19T16:32:58.619Z,36.18
2019-05-19T16:36:02.111Z,36.22
2019-05-19T16:39:07.402Z,36.22
2019-05-19T16:42:10.971Z,36.20
2019-05-19T16:45:14.467Z,36.20
2019-05-19T16:48:17.994Z,36.19
2019-05-19T16:51:22.500Z,36.20
2019-05-19T16:54:30.436Z,36.20
2019-05-19T16:57:33.949Z,36.20
2019-05-19T17:00:39.545Z,36.21
2019-05-19T17:03:45.301Z,36.20
2019-05-19T17:06:48.790Z,36.23
2019-05-19T17:09:52.314Z,36.21
2019-05-19T17:12:56.823Z,36.23
2019-05-19T17:16:01.355Z,36.23
2019-05-19T17:19:04.856Z,36.24
2019-05-19T17:22:08.362Z,36.23
2019-05-19T17:25:12.880Z,36.24
2019-05-19T17:28:16.388Z,36.22
2019-05-19T17:31:19.895Z,36.22
2019-05-19T17:34:24.427Z,36.22
2019-05-19T17:37:28.922Z,36.26
2019-05-19T17:40:33.466Z,36.26
2019-05-19T17:43:36.968Z,36.28
2019-05-19T17:46:40.640Z,36.29
2019-05-19T17:49:44.177Z,36.27
2019-05-19T17:52:47.772Z,36.26
2019-05-19T17:55:51.181Z,36.24
2019-05-19T17:58:54.724Z,36.31
2019-05-19T18:01:59.189Z,36.29
2019-05-19T18:05:03.731Z,36.28
2019-05-19T18:08:07.239Z,36.28
2019-05-19T18:11:11.745Z,36.28
2019-05-19T18:14:15.252Z,36.30
2019-05-19T18:17:19.012Z,36.33
2019-05-19T18:20:24.079Z,36.34
2019-05-19T18:23:27.806Z,36.76
2019-05-19T18:26:31.305Z,36.86
2019-05-19T18:29:34.815Z,36.80
2019-05-19T18:32:40.423Z,36.84
2019-05-19T18:35:43.852Z,36.85
2019-05-19T18:38:47.374Z,36.83
2019-05-19T18:41:50.854Z,36.83
2019-05-19T18:44:54.614Z,36.84
2019-05-19T18:47:59.155Z,36.85
2019-05-19T18:51:04.658Z,36.83
2019-05-19T18:54:08.170Z,36.77
2019-05-19T18:57:11.763Z,36.79
2019-05-19T19:00:20.828Z,36.80
2019-05-19T19:03:24.400Z,36.81
2019-05-19T19:06:30.121Z,36.79
2019-05-19T19:09:33.640Z,36.78
2019-05-19T19:12:37.134Z,36.82
2019-05-19T19:15:40.630Z,36.85
2019-05-19T19:18:44.131Z,36.85
2019-05-19T19:21:47.643Z,36.88
2019-05-19T19:24:53.228Z,36.85
2019-05-19T19:27:56.669Z,36.85
2019-05-19T19:31:00.184Z,36.90
2019-05-19T19:34:03.754Z,36.83
2019-05-19T19:37:07.204Z,36.85
2019-05-19T19:40:10.695Z,36.87
2019-05-19T19:43:14.199Z,36.88
2019-05-19T19:46:22.859Z,36.86
2019-05-19T19:49:26.321Z,36.87
2019-05-19T19:52:29.924Z,36.91
2019-05-19T19:55:34.338Z,36.89
2019-05-19T19:58:38.861Z,36.88
2019-05-19T20:01:42.388Z,36.87
2019-05-19T20:04:51.815Z,36.85
2019-05-19T20:07:57.386Z,36.90
2019-05-19T20:11:00.856Z,36.88
2019-05-19T20:14:05.401Z,36.86
2019-05-19T20:17:08.876Z,36.81
2019-05-19T20:20:12.382Z,36.80
2019-05-19T20:23:15.884Z,36.77
2019-05-19T20:26:19.384Z,36.74
2019-05-19T20:29:23.906Z,36.78
2019-05-19T20:32:28.562Z,36.73
2019-05-19T20:35:35.222Z,36.70
2019-05-19T20:38:38.708Z,36.69
2019-05-19T20:41:42.207Z,36.72
2019-05-19T20:44:45.716Z,36.68
2019-05-19T20:47:49.266Z,36.71
2019-05-19T20:50:52.762Z,36.71
2019-05-19T20:53:56.262Z,36.72
2019-05-19T20:57:01.761Z,36.71
2019-05-19T21:00:06.647Z,36.67
2019-05-19T21:03:10.191Z,36.68
2019-05-19T21:06:13.715Z,36.67
2019-05-19T21:09:18.229Z,36.72
2019-05-19T21:12:21.792Z,36.70
2019-05-19T21:15:26.248Z,36.70
2019-05-19T21:18:29.755Z,36.66
2019-05-19T21:21:34.289Z,36.71
2019-05-19T21:24:37.780Z,36.69
2019-05-19T21:27:41.283Z,36.67
2019-05-19T21:30:45.794Z,36.71
2019-05-19T21:33:49.319Z,36.71
2019-05-19T21:36:53.828Z,36.71
2019-05-19T21:39:57.330Z,36.70
2019-05-19T21:43:01.886Z,36.72
2019-05-19T21:46:06.592Z,36.73
2019-05-19T21:49:10.302Z,36.71
2019-05-19T21:52:13.791Z,36.72
2019-05-19T21:55:18.325Z,36.71
2019-05-19T21:58:21.737Z,36.74
2019-05-19T22:01:25.346Z,36.68
2019-05-19T22:04:28.836Z,36.70
2019-05-19T22:07:41.963Z,36.75
2019-05-19T22:10:47.495Z,36.75
2019-05-19T22:13:52.034Z,36.76
2019-05-19T22:16:56.560Z,36.75
2019-05-19T22:20:00.067Z,36.78
2019-05-19T22:23:03.548Z,36.71
2019-05-19T22:26:07.050Z,36.69
2019-05-19T22:29:12.607Z,36.70
2019-05-19T22:32:16.089Z,36.75
2019-05-19T22:35:19.600Z,36.76
2019-05-19T22:38:24.129Z,36.77
2019-05-19T22:41:27.610Z,36.77
2019-05-19T22:44:31.168Z,36.75
2019-05-19T22:47:36.689Z,36.77
2019-05-19T22:50:40.184Z,36.77
2019-05-19T22:53:43.675Z,36.75
2019-05-19T22:56:48.208Z,36.80
2019-05-19T22:59:51.703Z,36.77
2019-05-19T23:02:57.256Z,36.72
2019-05-19T23:06:00.746Z,36.73
2019-05-19T23:09:05.135Z,36.74
2019-05-19T23:12:08.592Z,36.76
2019-05-19T23:15:12.250Z,36.74
2019-05-19T23:18:15.800Z,36.76
2019-05-19T23:21:20.319Z,36.82
2019-05-19T23:24:25.893Z,36.79
2019-05-19T23:27:29.351Z,36.79
2019-05-19T23:30:39.013Z,36.79
2019-05-19T23:33:42.512Z,36.77
2019-05-19T23:36:48.046Z,36.79
2019-05-19T23:39:54.119Z,36.75
2019-05-19T23:42:56.896Z,36.80
2019-05-19T23:46:00.421Z,36.79
2019-05-19T23:49:05.948Z,36.81
2019-05-19T23:52:09.446Z,36.77
2019-05-19T23:55:13.933Z,36.79
2019-05-19T23:58:17.494Z,36.81
