createdAt,value
2019-04-01T00:00:15.337Z,10.60
2019-04-01T00:02:44.110Z,10.73
2019-04-01T00:05:13.153Z,10.03
2019-04-01T00:07:41.959Z,10.90
2019-04-01T00:10:10.876Z,10.87
2019-04-01T00:12:39.827Z,11.10
2019-04-01T00:15:09.139Z,13.00
2019-04-01T00:17:37.659Z,10.17
2019-04-01T00:20:06.731Z,11.23
2019-04-01T00:22:35.993Z,12.00
2019-04-01T00:25:05.348Z,10.90
2019-04-01T00:27:34.611Z,11.47
2019-04-01T00:30:03.689Z,10.67
2019-04-01T00:32:32.433Z,12.10
2019-04-01T00:35:01.107Z,11.43
2019-04-01T00:37:30.024Z,11.53
2019-04-01T00:39:58.502Z,10.80
2019-04-01T00:42:32.582Z,12.03
2019-04-01T00:45:01.447Z,10.97
2019-04-01T00:47:30.295Z,11.27
2019-04-01T00:49:59.085Z,12.40
2019-04-01T00:52:27.970Z,11.80
2019-04-01T00:54:56.807Z,12.40
2019-04-01T00:57:25.751Z,11.03
2019-04-01T00:59:54.404Z,12.18
2019-04-01T01:02:23.409Z,13.27
2019-04-01T01:04:52.294Z,12.28
2019-04-01T01:07:21.181Z,13.30
2019-04-01T01:09:50.211Z,11.48
2019-04-01T01:12:19.209Z,10.80
2019-04-01T01:14:48.534Z,12.63
2019-04-01T01:17:17.417Z,12.28
2019-04-01T01:19:46.325Z,10.38
2019-04-01T01:22:14.797Z,10.93
2019-04-01T01:24:43.941Z,11.57
2019-04-01T01:27:12.800Z,11.43
2019-04-01T01:29:41.869Z,12.68
2019-04-01T01:32:10.721Z,14.23
2019-04-01T01:34:39.617Z,12.73
2019-04-01T01:37:08.413Z,11.40
2019-04-01T01:39:37.298Z,12.60
2019-04-01T01:42:06.290Z,10.27
2019-04-01T01:44:35.217Z,12.37
2019-04-01T01:47:04.153Z,12.17
2019-04-01T01:49:33.119Z,12.00
2019-04-01T01:52:02.191Z,12.47
2019-04-01T01:54:31.028Z,11.70
2019-04-01T01:56:59.934Z,11.70
2019-04-01T01:59:28.925Z,12.82
2019-04-01T02:01:57.899Z,10.90
2019-04-01T02:04:26.270Z,12.15
2019-04-01T02:06:55.481Z,11.80
2019-04-01T02:09:24.513Z,12.40
2019-04-01T02:11:53.419Z,11.88
2019-04-01T02:14:22.773Z,12.23
2019-04-01T02:16:51.737Z,11.55
2019-04-01T02:19:20.596Z,11.30
2019-04-01T02:21:49.349Z,11.57
2019-04-01T02:24:18.435Z,11.15
2019-04-01T02:26:46.725Z,10.90
2019-04-01T02:29:16.049Z,10.90
2019-04-01T02:31:44.939Z,12.85
2019-04-01T02:34:13.774Z,12.40
2019-04-01T02:36:42.601Z,12.20
2019-04-01T02:39:11.474Z,13.00
2019-04-01T02:41:40.537Z,14.95
2019-04-01T02:44:09.361Z,13.20
2019-04-01T02:46:38.283Z,12.05
2019-04-01T02:49:07.200Z,13.40
2019-04-01T02:51:36.252Z,12.37
2019-04-01T02:54:05.117Z,12.75
2019-04-01T02:56:34.106Z,12.33
2019-04-01T02:59:03.072Z,11.97
2019-04-01T03:01:32.018Z,11.22
2019-04-01T03:04:01.263Z,12.65
2019-04-01T03:06:30.333Z,11.95
2019-04-01T03:08:59.129Z,10.32
2019-04-01T03:11:27.579Z,11.73
2019-04-01T03:13:56.421Z,11.45
2019-04-01T03:16:25.342Z,13.22
2019-04-01T03:18:54.238Z,16.77
2019-04-01T03:21:23.142Z,42.27
2019-04-01T03:23:51.899Z,18.35
2019-04-01T03:26:20.841Z,17.52
2019-04-01T03:28:49.936Z,11.38
2019-04-01T03:31:18.406Z,8.78
2019-04-01T03:33:47.161Z,10.60
2019-04-01T03:36:16.102Z,11.40
2019-04-01T03:38:44.970Z,11.22
2019-04-01T03:41:13.733Z,11.10
2019-04-01T03:43:42.572Z,10.80
2019-04-01T03:46:11.424Z,12.07
2019-04-01T03:48:40.298Z,10.95
2019-04-01T03:51:09.091Z,9.48
2019-04-01T03:53:37.503Z,9.75
2019-04-01T03:56:06.867Z,11.75
2019-04-01T03:58:35.893Z,10.78
2019-04-01T04:01:04.672Z,11.85
2019-04-01T04:03:33.483Z,10.80
2019-04-01T04:06:02.410Z,12.47
2019-04-01T04:08:31.716Z,10.72
2019-04-01T04:11:00.518Z,11.25
2019-04-01T04:13:29.389Z,10.28
2019-04-01T04:15:58.905Z,12.98
2019-04-01T04:18:27.651Z,11.20
2019-04-01T04:20:56.476Z,9.93
2019-04-01T04:23:25.229Z,10.08
2019-04-01T04:25:54.107Z,11.25
2019-04-01T04:28:23.049Z,10.75
2019-04-01T04:30:52.149Z,11.20
2019-04-01T04:33:21.199Z,9.93
2019-04-01T04:35:50.280Z,9.90
2019-04-01T04:38:18.990Z,13.53
2019-04-01T04:40:47.818Z,14.20
2019-04-01T04:43:16.902Z,12.00
2019-04-01T04:45:45.702Z,10.65
2019-04-01T04:48:14.471Z,11.25
2019-04-01T04:50:43.304Z,11.05
2019-04-01T04:53:12.228Z,10.50
2019-04-01T04:55:41.039Z,10.75
2019-04-01T04:58:09.619Z,10.68
2019-04-01T05:00:38.604Z,12.35
2019-04-01T05:03:07.537Z,11.57
2019-04-01T05:05:36.354Z,10.90
2019-04-01T05:08:05.237Z,11.35
2019-04-01T05:10:34.290Z,10.60
2019-04-01T05:13:03.161Z,10.48
2019-04-01T05:15:32.008Z,10.30
2019-04-01T05:18:00.888Z,9.80
2019-04-01T05:20:29.381Z,11.85
2019-04-01T05:22:58.373Z,13.03
2019-04-01T05:25:27.314Z,12.15
2019-04-01T05:27:56.198Z,12.60
2019-04-01T05:30:24.983Z,12.60
2019-04-01T05:32:53.905Z,12.37
2019-04-01T05:35:22.920Z,12.18
2019-04-01T05:37:51.888Z,12.80
2019-04-01T05:40:20.273Z,10.32
2019-04-01T05:42:49.070Z,11.85
2019-04-01T05:45:17.845Z,11.65
2019-04-01T05:47:49.433Z,11.10
2019-04-01T05:50:18.383Z,11.53
2019-04-01T05:52:47.400Z,11.53
2019-04-01T05:55:16.205Z,12.10
2019-04-01T05:57:45.171Z,12.55
2019-04-01T06:00:20.814Z,12.85
2019-04-01T06:02:49.642Z,10.95
2019-04-01T06:05:18.283Z,13.10
2019-04-01T06:07:47.175Z,13.48
2019-04-01T06:10:16.076Z,13.00
2019-04-01T06:12:44.844Z,11.73
2019-04-01T06:15:13.623Z,11.73
2019-04-01T06:17:42.410Z,11.60
2019-04-01T06:20:11.477Z,12.23
2019-04-01T06:22:40.332Z,11.65
2019-04-01T06:25:08.732Z,11.40
2019-04-01T06:27:37.637Z,11.53
2019-04-01T06:30:06.757Z,10.97
2019-04-01T06:32:35.756Z,11.43
2019-04-01T06:35:04.838Z,12.87
2019-04-01T06:37:33.878Z,12.97
2019-04-01T06:40:06.300Z,11.30
2019-04-01T06:42:39.714Z,11.00
2019-04-01T06:45:08.787Z,10.13
2019-04-01T06:47:37.671Z,9.57
2019-04-01T06:50:07.131Z,10.00
2019-04-01T06:52:35.938Z,9.87
2019-04-01T06:55:04.858Z,10.63
2019-04-01T06:57:33.520Z,10.50
2019-04-01T07:00:02.317Z,10.67
2019-04-01T07:02:31.533Z,11.53
2019-04-01T07:05:00.490Z,11.47
2019-04-01T07:07:29.244Z,11.23
2019-04-01T07:09:57.709Z,10.63
2019-04-01T07:12:26.490Z,12.00
2019-04-01T07:14:55.271Z,12.03
2019-04-01T07:17:23.962Z,10.83
2019-04-01T07:19:52.646Z,10.80
2019-04-01T07:22:21.503Z,12.40
2019-04-01T07:24:50.767Z,12.10
2019-04-01T07:27:19.664Z,11.53
2019-04-01T07:29:48.591Z,10.13
2019-04-01T07:32:17.104Z,10.97
2019-04-01T07:34:45.950Z,12.40
2019-04-01T07:37:14.661Z,11.80
2019-04-01T07:39:43.415Z,12.20
2019-04-01T07:42:12.236Z,12.43
2019-04-01T07:44:41.088Z,11.67
2019-04-01T07:47:09.807Z,12.13
2019-04-01T07:49:38.991Z,13.00
2019-04-01T07:52:07.957Z,11.17
2019-04-01T07:54:36.467Z,11.83
2019-04-01T07:57:05.244Z,11.47
2019-04-01T07:59:37.252Z,11.50
2019-04-01T08:02:06.129Z,13.10
2019-04-01T08:04:34.932Z,12.10
2019-04-01T08:07:03.793Z,12.07
2019-04-01T08:09:33.943Z,12.43
2019-04-01T08:12:02.351Z,14.00
2019-04-01T08:14:31.461Z,13.50
2019-04-01T08:17:00.325Z,12.30
2019-04-01T08:19:29.498Z,13.10
2019-04-01T08:21:58.602Z,12.83
2019-04-01T08:24:27.429Z,13.57
2019-04-01T08:26:56.208Z,12.73
2019-04-01T08:29:30.499Z,14.10
2019-04-01T08:31:55.466Z,13.50
2019-04-01T08:34:24.424Z,13.20
2019-04-01T08:36:52.867Z,14.47
2019-04-01T08:39:21.354Z,16.33
2019-04-01T08:41:50.189Z,15.23
2019-04-01T08:44:19.060Z,14.90
2019-04-01T08:46:47.882Z,15.80
2019-04-01T08:49:16.668Z,15.70
2019-04-01T08:51:45.725Z,15.50
2019-04-01T08:54:14.600Z,14.07
2019-04-01T08:56:42.984Z,15.27
2019-04-01T08:59:11.749Z,15.77
2019-04-01T09:01:40.453Z,16.50
2019-04-01T09:04:09.271Z,15.77
2019-04-01T09:06:37.962Z,15.77
2019-04-01T09:09:07.583Z,17.30
2019-04-01T09:11:38.630Z,17.60
2019-04-01T09:14:07.349Z,17.00
2019-04-01T09:16:36.350Z,15.90
2019-04-01T09:19:04.798Z,17.70
2019-04-01T09:21:33.581Z,18.80
2019-04-01T09:24:02.527Z,17.87
2019-04-01T09:26:31.534Z,18.67
2019-04-01T09:29:00.312Z,19.10
2019-04-01T09:31:29.351Z,20.47
2019-04-01T09:33:58.572Z,19.43
2019-04-01T09:36:27.532Z,19.00
2019-04-01T09:38:56.449Z,19.90
2019-04-01T09:41:25.314Z,19.27
2019-04-01T09:43:54.032Z,18.27
2019-04-01T09:46:22.909Z,20.33
2019-04-01T09:48:51.868Z,16.83
2019-04-01T09:51:20.717Z,17.93
2019-04-01T09:53:49.502Z,18.07
2019-04-01T09:56:18.586Z,17.70
2019-04-01T09:58:47.499Z,19.90
2019-04-01T10:01:16.111Z,18.27
2019-04-01T10:03:44.905Z,16.63
2019-04-01T10:06:13.684Z,17.97
2019-04-01T10:08:42.981Z,18.17
2019-04-01T10:11:12.867Z,17.67
2019-04-01T10:13:41.936Z,18.70
2019-04-01T10:16:10.940Z,19.63
2019-04-01T10:18:40.484Z,18.60
2019-04-01T10:21:08.932Z,17.43
2019-04-01T10:23:37.874Z,19.27
2019-04-01T10:26:06.333Z,19.83
2019-04-01T10:28:35.003Z,19.00
2019-04-01T10:31:03.866Z,19.60
2019-04-01T10:33:32.659Z,18.27
2019-04-01T10:36:01.417Z,21.13
2019-04-01T10:38:30.242Z,20.63
2019-04-01T10:40:59.124Z,19.53
2019-04-01T10:43:27.615Z,20.23
2019-04-01T10:45:56.413Z,18.70
2019-04-01T10:48:25.272Z,21.10
2019-04-01T10:50:54.343Z,23.50
2019-04-01T10:53:23.252Z,23.90
2019-04-01T10:55:52.571Z,25.13
2019-04-01T10:58:21.172Z,23.20
2019-04-01T11:00:50.316Z,24.07
2019-04-01T11:03:19.592Z,22.50
2019-04-01T11:05:48.433Z,24.50
2019-04-01T11:08:17.395Z,21.73
2019-04-01T11:10:46.296Z,24.70
2019-04-01T11:13:15.244Z,24.30
2019-04-01T11:15:44.103Z,23.77
2019-04-01T11:18:12.976Z,23.17
2019-04-01T11:20:41.775Z,26.07
2019-04-01T11:23:10.812Z,22.70
2019-04-01T11:25:39.352Z,21.97
2019-04-01T11:28:08.947Z,21.20
2019-04-01T11:30:38.063Z,22.70
2019-04-01T11:33:07.888Z,23.83
2019-04-01T11:35:37.298Z,22.27
2019-04-01T11:38:06.297Z,22.40
2019-04-01T11:40:38.689Z,23.80
2019-04-01T11:43:05.975Z,22.70
2019-04-01T11:45:35.076Z,22.87
2019-04-01T11:48:03.766Z,23.90
2019-04-01T11:50:32.873Z,24.60
2019-04-01T11:53:03.047Z,23.97
2019-04-01T11:55:32.421Z,25.97
2019-04-01T11:58:01.315Z,24.47
2019-04-01T12:00:30.375Z,24.60
2019-04-01T12:02:59.317Z,23.20
2019-04-01T12:05:28.141Z,25.03
2019-04-01T12:07:56.991Z,23.13
2019-04-01T12:10:25.544Z,26.93
2019-04-01T12:12:54.438Z,24.80
2019-04-01T12:15:23.286Z,24.07
2019-04-01T12:17:52.098Z,23.57
2019-04-01T12:20:20.946Z,25.20
2019-04-01T12:22:49.745Z,24.03
2019-04-01T12:25:18.637Z,24.60
2019-04-01T12:27:47.598Z,24.40
2019-04-01T12:30:16.877Z,23.17
2019-04-01T12:32:45.716Z,23.60
2019-04-01T12:35:14.169Z,25.87
2019-04-01T12:37:42.876Z,23.33
2019-04-01T12:40:11.887Z,24.40
2019-04-01T12:42:40.529Z,25.43
2019-04-01T12:45:10.484Z,23.47
2019-04-01T12:47:42.958Z,24.10
2019-04-01T12:50:10.916Z,23.57
2019-04-01T12:52:39.259Z,22.90
2019-04-01T12:55:08.322Z,24.50
2019-04-01T12:57:37.102Z,24.10
2019-04-01T13:00:06.709Z,23.83
2019-04-01T13:02:35.738Z,23.17
2019-04-01T13:05:04.878Z,24.60
2019-04-01T13:07:33.752Z,21.43
2019-04-01T13:10:02.741Z,21.57
2019-04-01T13:12:31.830Z,20.97
2019-04-01T13:15:00.271Z,22.73
2019-04-01T13:17:29.022Z,20.77
2019-04-01T13:19:57.913Z,22.13
2019-04-01T13:22:26.837Z,22.20
2019-04-01T13:24:55.694Z,22.57
2019-04-01T13:27:24.442Z,21.17
2019-04-01T13:29:53.464Z,22.97
2019-04-01T13:32:22.207Z,22.57
2019-04-01T13:34:50.999Z,22.17
2019-04-01T13:37:20.030Z,23.53
2019-04-01T13:39:49.092Z,23.63
2019-04-01T13:42:17.942Z,24.20
2019-04-01T13:44:46.809Z,22.73
2019-04-01T13:47:15.625Z,23.17
2019-04-01T13:49:44.441Z,23.33
2019-04-01T13:52:13.317Z,24.93
2019-04-01T13:54:42.080Z,22.93
2019-04-01T13:57:10.686Z,23.00
2019-04-01T13:59:49.124Z,23.80
2019-04-01T14:02:10.060Z,22.90
2019-04-01T14:04:38.877Z,22.30
2019-04-01T14:07:07.863Z,23.57
2019-04-01T14:09:36.838Z,22.23
2019-04-01T14:12:05.759Z,22.43
2019-04-01T14:14:34.752Z,23.20
2019-04-01T14:17:03.652Z,23.20
2019-04-01T14:19:32.109Z,24.93
2019-04-01T14:22:01.053Z,23.63
2019-04-01T14:24:30.381Z,22.80
2019-04-01T14:26:59.120Z,23.10
2019-04-01T14:29:27.899Z,22.23
2019-04-01T14:31:56.831Z,22.30
2019-04-01T14:34:25.627Z,22.17
2019-04-01T14:36:54.492Z,23.97
2019-04-01T14:39:23.432Z,22.33
2019-04-01T14:41:51.807Z,22.97
2019-04-01T14:44:20.620Z,23.40
2019-04-01T14:46:49.509Z,23.43
2019-04-01T14:49:18.350Z,24.10
2019-04-01T14:51:47.440Z,22.77
2019-04-01T14:54:16.504Z,23.97
2019-04-01T14:56:45.423Z,24.10
2019-04-01T14:59:14.206Z,21.73
2019-04-01T15:01:42.663Z,23.03
2019-04-01T15:04:11.552Z,22.07
2019-04-01T15:06:40.059Z,22.40
2019-04-01T15:09:09.018Z,21.83
2019-04-01T15:11:37.876Z,22.53
2019-04-01T15:14:08.525Z,22.33
2019-04-01T15:16:37.665Z,20.83
2019-04-01T15:19:06.536Z,24.10
2019-04-01T15:21:35.524Z,20.90
2019-04-01T15:24:03.970Z,21.73
2019-04-01T15:26:33.845Z,22.53
2019-04-01T15:29:02.965Z,21.50
2019-04-01T15:31:31.678Z,20.67
2019-04-01T15:34:00.586Z,20.00
2019-04-01T15:36:29.429Z,20.97
2019-04-01T15:38:58.663Z,22.47
2019-04-01T15:41:27.790Z,22.93
2019-04-01T15:43:56.867Z,22.63
2019-04-01T15:46:25.913Z,22.90
2019-04-01T15:48:55.098Z,21.27
2019-04-01T15:51:24.240Z,23.77
2019-04-01T15:53:53.367Z,21.20
2019-04-01T15:56:22.323Z,23.60
2019-04-01T15:58:52.584Z,21.00
2019-04-01T16:01:21.866Z,22.27
2019-04-01T16:03:50.980Z,21.03
2019-04-01T16:06:19.661Z,19.67
2019-04-01T16:08:48.670Z,20.70
2019-04-01T16:11:18.946Z,21.80
2019-04-01T16:13:48.255Z,21.57
2019-04-01T16:16:17.700Z,21.43
2019-04-01T16:18:47.107Z,19.27
2019-04-01T16:21:15.535Z,22.13
2019-04-01T16:23:44.727Z,21.53
2019-04-01T16:26:13.926Z,20.03
2019-04-01T16:28:42.520Z,20.47
2019-04-01T16:31:11.698Z,22.20
2019-04-01T16:33:40.358Z,21.50
2019-04-01T16:36:09.337Z,20.47
2019-04-01T16:38:38.143Z,20.63
2019-04-01T16:41:06.856Z,20.30
2019-04-01T16:43:38.081Z,21.50
2019-04-01T16:46:05.978Z,21.43
2019-04-01T16:48:34.673Z,19.50
2019-04-01T16:51:03.214Z,20.83
2019-04-01T16:53:32.010Z,20.30
2019-04-01T16:56:01.094Z,19.43
2019-04-01T16:58:29.809Z,21.43
2019-04-01T17:00:58.585Z,21.47
2019-04-01T17:03:27.305Z,20.53
2019-04-01T17:05:56.957Z,19.13
2019-04-01T17:08:29.688Z,20.20
2019-04-01T17:10:57.640Z,21.13
2019-04-01T17:13:27.089Z,21.23
2019-04-01T17:15:56.985Z,20.50
2019-04-01T17:18:25.674Z,20.90
2019-04-01T17:20:54.316Z,20.30
2019-04-01T17:23:23.031Z,19.70
2019-04-01T17:25:51.687Z,21.27
2019-04-01T17:28:20.362Z,21.03
2019-04-01T17:30:49.010Z,20.70
2019-04-01T17:33:17.306Z,18.70
2019-04-01T17:35:46.049Z,19.90
2019-04-01T17:38:14.728Z,22.07
2019-04-01T17:40:43.429Z,20.60
2019-04-01T17:43:13.661Z,21.50
2019-04-01T17:45:42.513Z,20.87
2019-04-01T17:48:10.788Z,20.57
2019-04-01T17:50:39.461Z,21.20
2019-04-01T17:53:08.547Z,18.90
2019-04-01T17:55:36.831Z,20.33
2019-04-01T17:58:06.148Z,21.00
2019-04-01T18:00:36.549Z,20.87
2019-04-01T18:03:05.920Z,20.33
2019-04-01T18:05:35.694Z,19.30
2019-04-01T18:08:05.199Z,21.03
2019-04-01T18:10:34.425Z,20.57
2019-04-01T18:13:03.080Z,21.73
2019-04-01T18:15:31.734Z,19.23
2019-04-01T18:18:00.144Z,23.23
2019-04-01T18:20:28.833Z,20.70
2019-04-01T18:22:57.528Z,20.13
2019-04-01T18:25:26.304Z,22.00
2019-04-01T18:27:54.980Z,22.67
2019-04-01T18:30:23.960Z,21.07
2019-04-01T18:32:55.272Z,20.90
2019-04-01T18:35:23.102Z,20.73
2019-04-01T18:37:51.785Z,19.53
2019-04-01T18:40:31.953Z,20.53
2019-04-01T18:42:51.190Z,19.57
2019-04-01T18:45:19.979Z,20.63
2019-04-01T18:47:50.210Z,22.57
2019-04-01T18:50:19.026Z,25.67
2019-04-01T18:52:48.752Z,25.77
2019-04-01T18:55:17.887Z,22.63
2019-04-01T18:57:46.662Z,22.33
2019-04-01T19:00:15.044Z,21.40
2019-04-01T19:02:43.781Z,22.23
2019-04-01T19:05:12.546Z,21.73
2019-04-01T19:07:41.492Z,21.63
2019-04-01T19:10:11.261Z,20.10
2019-04-01T19:12:40.574Z,18.47
2019-04-01T19:15:10.190Z,19.43
2019-04-01T19:17:39.344Z,19.53
2019-04-01T19:20:08.015Z,18.20
2019-04-01T19:22:36.377Z,19.47
2019-04-01T19:25:05.869Z,18.80
2019-04-01T19:27:34.528Z,19.97
2019-04-01T19:30:03.276Z,21.27
2019-04-01T19:32:31.995Z,20.40
2019-04-01T19:35:00.687Z,20.83
2019-04-01T19:37:29.370Z,20.57
2019-04-01T19:39:58.038Z,18.07
2019-04-01T19:42:26.381Z,17.37
2019-04-01T19:44:55.347Z,20.63
2019-04-01T19:47:24.002Z,20.33
2019-04-01T19:49:52.687Z,18.93
2019-04-01T19:52:21.366Z,19.70
2019-04-01T19:54:50.174Z,19.60
2019-04-01T19:57:18.848Z,19.50
2019-04-01T19:59:47.527Z,20.07
2019-04-01T20:02:16.411Z,19.90
2019-04-01T20:04:45.110Z,22.97
2019-04-01T20:07:13.765Z,24.00
2019-04-01T20:09:42.485Z,28.13
2019-04-01T20:12:12.019Z,28.83
2019-04-01T20:14:40.793Z,30.60
2019-04-01T20:17:10.219Z,29.90
2019-04-01T20:19:39.309Z,26.60
2019-04-01T20:22:08.456Z,27.40
2019-04-01T20:24:37.158Z,24.80
2019-04-01T20:27:05.497Z,24.93
2019-04-01T20:29:34.527Z,22.87
2019-04-01T20:32:16.265Z,24.13
2019-04-01T20:34:33.986Z,21.37
2019-04-01T20:37:02.760Z,23.13
2019-04-01T20:39:31.530Z,24.40
2019-04-01T20:42:00.213Z,22.70
2019-04-01T20:44:28.881Z,21.60
2019-04-01T20:46:57.641Z,19.57
2019-04-01T20:49:26.024Z,20.73
2019-04-01T20:51:54.742Z,21.77
2019-04-01T20:54:23.722Z,23.37
2019-04-01T20:56:52.697Z,21.20
2019-04-01T20:59:21.411Z,22.37
2019-04-01T21:01:50.059Z,23.27
2019-04-01T21:04:18.718Z,22.60
2019-04-01T21:06:47.366Z,22.93
2019-04-01T21:09:16.310Z,19.37
2019-04-01T21:11:45.863Z,23.57
2019-04-01T21:14:14.513Z,24.23
2019-04-01T21:16:43.195Z,24.97
2019-04-01T21:19:11.921Z,22.50
2019-04-01T21:21:40.619Z,22.40
2019-04-01T21:24:09.293Z,23.20
2019-04-01T21:26:37.986Z,22.60
2019-04-01T21:29:06.643Z,21.30
2019-04-01T21:31:35.016Z,23.50
2019-04-01T21:34:03.692Z,24.87
2019-04-01T21:36:32.716Z,21.87
2019-04-01T21:39:01.673Z,20.80
2019-04-01T21:41:30.413Z,23.70
2019-04-01T21:43:59.091Z,26.20
2019-04-01T21:46:27.776Z,24.73
2019-04-01T21:48:57.122Z,26.70
2019-04-01T21:51:25.787Z,23.60
2019-04-01T21:53:54.062Z,23.10
2019-04-01T21:56:23.114Z,25.00
2019-04-01T21:58:52.628Z,25.23
2019-04-01T22:01:21.634Z,27.30
2019-04-01T22:03:50.454Z,25.63
2019-04-01T22:06:19.220Z,28.53
2019-04-01T22:08:47.980Z,27.30
2019-04-01T22:11:16.696Z,27.47
2019-04-01T22:13:45.021Z,21.33
2019-04-01T22:16:13.763Z,24.03
2019-04-01T22:18:43.277Z,25.90
2019-04-01T22:21:12.274Z,24.40
2019-04-01T22:23:41.042Z,21.87
2019-04-01T22:26:09.723Z,22.37
2019-04-01T22:28:38.385Z,22.00
2019-04-01T22:31:07.073Z,24.40
2019-04-01T22:33:36.012Z,24.30
2019-04-01T22:36:04.335Z,22.93
2019-04-01T22:38:34.100Z,22.10
2019-04-01T22:41:03.526Z,25.40
2019-04-01T22:43:32.195Z,25.83
2019-04-01T22:46:00.846Z,24.17
2019-04-01T22:48:29.506Z,25.57
2019-04-01T22:50:58.210Z,23.93
2019-04-01T22:53:26.852Z,23.97
2019-04-01T22:55:56.366Z,21.53
2019-04-01T22:58:25.555Z,20.53
2019-04-01T23:00:54.381Z,23.23
2019-04-01T23:03:23.045Z,22.37
2019-04-01T23:05:51.755Z,21.67
2019-04-01T23:08:20.447Z,21.17
2019-04-01T23:10:49.112Z,19.57
2019-04-01T23:13:17.781Z,23.43
2019-04-01T23:15:46.477Z,23.57
2019-04-01T23:18:15.571Z,20.53
2019-04-01T23:20:43.858Z,22.40
2019-04-01T23:23:12.515Z,24.57
2019-04-01T23:25:41.238Z,24.80
2019-04-01T23:28:10.304Z,24.20
2019-04-01T23:30:39.108Z,25.10
2019-04-01T23:33:07.827Z,24.50
2019-04-01T23:35:36.582Z,24.03
2019-04-01T23:38:05.250Z,25.20
2019-04-01T23:40:33.533Z,23.50
2019-04-01T23:43:02.254Z,23.63
2019-04-01T23:45:30.909Z,25.30
2019-04-01T23:47:59.990Z,24.07
2019-04-01T23:50:28.709Z,26.97
2019-04-01T23:52:58.784Z,26.27
2019-04-01T23:55:29.012Z,25.63
2019-04-01T23:57:58.070Z,25.80
