createdAt,value
2018-03-16T00:01:16.117Z,17.10
2018-03-16T00:03:43.620Z,16.87
2018-03-16T00:06:11.118Z,17.07
2018-03-16T00:08:38.591Z,17.07
2018-03-16T00:11:06.126Z,16.57
2018-03-16T00:13:33.610Z,16.63
2018-03-16T00:16:01.097Z,16.07
2018-03-16T00:18:28.613Z,17.63
2018-03-16T00:20:56.093Z,14.60
2018-03-16T00:23:24.358Z,15.90
2018-03-16T00:25:51.833Z,16.40
2018-03-16T00:28:19.414Z,17.80
2018-03-16T00:30:46.928Z,16.60
2018-03-16T00:33:14.402Z,16.70
2018-03-16T00:35:42.651Z,16.70
2018-03-16T00:38:10.128Z,16.07
2018-03-16T00:40:38.368Z,17.00
2018-03-16T00:43:05.887Z,15.87
2018-03-16T00:45:33.354Z,17.37
2018-03-16T00:48:00.850Z,17.23
2018-03-16T00:50:28.382Z,17.43
2018-03-16T00:52:55.893Z,18.13
2018-03-16T00:55:23.386Z,17.90
2018-03-16T00:57:50.911Z,18.20
2018-03-16T01:00:18.404Z,18.93
2018-03-16T01:02:45.907Z,17.90
2018-03-16T01:05:13.368Z,17.87
2018-03-16T01:07:40.839Z,16.70
2018-03-16T01:10:09.254Z,18.80
2018-03-16T01:12:36.761Z,16.97
2018-03-16T01:15:04.238Z,17.00
2018-03-16T01:17:32.493Z,16.93
2018-03-16T01:19:59.977Z,17.87
2018-03-16T01:22:28.220Z,18.27
2018-03-16T01:24:55.709Z,16.93
2018-03-16T01:27:23.962Z,17.40
2018-03-16T01:29:51.474Z,16.40
2018-03-16T01:32:18.954Z,16.63
2018-03-16T01:34:46.415Z,17.47
2018-03-16T01:37:13.899Z,17.40
2018-03-16T01:39:41.376Z,17.10
2018-03-16T01:42:10.822Z,18.10
2018-03-16T01:44:38.297Z,16.50
2018-03-16T01:47:05.784Z,17.13
2018-03-16T01:49:34.032Z,16.00
2018-03-16T01:52:01.516Z,16.80
2018-03-16T01:54:29.780Z,15.83
2018-03-16T01:56:57.252Z,13.60
2018-03-16T01:59:25.500Z,14.10
2018-03-16T02:01:52.985Z,14.53
2018-03-16T02:04:21.237Z,16.30
2018-03-16T02:06:48.716Z,14.60
2018-03-16T02:09:16.961Z,16.03
2018-03-16T02:11:44.474Z,15.53
2018-03-16T02:14:11.971Z,15.17
2018-03-16T02:16:45.707Z,13.90
2018-03-16T02:19:13.192Z,15.40
2018-03-16T02:21:40.678Z,14.47
2018-03-16T02:24:08.185Z,16.70
2018-03-16T02:26:36.457Z,15.60
2018-03-16T02:29:03.933Z,14.73
2018-03-16T02:31:31.433Z,14.07
2018-03-16T02:33:58.921Z,14.67
2018-03-16T02:36:26.400Z,15.00
2018-03-16T02:38:54.652Z,14.50
2018-03-16T02:41:22.139Z,17.03
2018-03-16T02:43:50.421Z,15.70
2018-03-16T02:46:17.903Z,13.50
2018-03-16T02:48:45.422Z,15.27
2018-03-16T02:51:13.746Z,16.57
2018-03-16T02:53:41.218Z,16.20
2018-03-16T02:56:08.717Z,15.47
2018-03-16T02:58:37.189Z,15.27
2018-03-16T03:01:05.466Z,17.00
2018-03-16T03:03:33.775Z,16.60
2018-03-16T03:06:01.275Z,17.20
2018-03-16T03:08:28.772Z,17.20
2018-03-16T03:10:56.292Z,17.73
2018-03-16T03:13:23.768Z,18.23
2018-03-16T03:15:52.070Z,18.70
2018-03-16T03:18:19.551Z,16.03
2018-03-16T03:20:47.039Z,17.50
2018-03-16T03:23:14.958Z,19.30
2018-03-16T03:25:42.495Z,17.90
2018-03-16T03:28:10.766Z,19.00
2018-03-16T03:30:44.697Z,19.73
2018-03-16T03:33:12.193Z,17.90
2018-03-16T03:35:39.701Z,17.93
2018-03-16T03:38:07.179Z,19.00
2018-03-16T03:40:34.676Z,17.07
2018-03-16T03:43:02.136Z,18.17
2018-03-16T03:45:29.599Z,17.03
2018-03-16T03:47:57.089Z,19.90
2018-03-16T03:50:24.560Z,19.57
2018-03-16T03:52:52.280Z,18.70
2018-03-16T03:55:19.741Z,17.80
2018-03-16T03:57:47.219Z,18.27
2018-03-16T04:00:15.484Z,17.60
2018-03-16T04:02:44.135Z,19.23
2018-03-16T04:05:11.641Z,19.20
2018-03-16T04:07:39.899Z,19.10
2018-03-16T04:10:07.385Z,17.47
2018-03-16T04:12:34.867Z,16.83
2018-03-16T04:15:02.339Z,16.57
2018-03-16T04:17:29.815Z,16.27
2018-03-16T04:19:57.338Z,17.63
2018-03-16T04:22:24.815Z,17.07
2018-03-16T04:24:52.339Z,17.13
2018-03-16T04:27:19.847Z,16.27
2018-03-16T04:29:47.321Z,17.20
2018-03-16T04:32:19.391Z,16.40
2018-03-16T04:34:47.646Z,14.93
2018-03-16T04:37:15.158Z,15.80
2018-03-16T04:39:42.671Z,14.77
2018-03-16T04:42:10.209Z,15.50
2018-03-16T04:44:37.696Z,15.10
2018-03-16T04:47:05.199Z,15.23
2018-03-16T04:49:32.686Z,14.50
2018-03-16T04:52:00.192Z,14.23
2018-03-16T04:54:27.708Z,13.70
2018-03-16T04:56:55.220Z,13.80
2018-03-16T04:59:22.695Z,14.00
2018-03-16T05:01:50.174Z,14.60
2018-03-16T05:04:17.672Z,13.73
2018-03-16T05:06:45.156Z,13.93
2018-03-16T05:09:12.646Z,12.50
2018-03-16T05:11:40.152Z,13.30
2018-03-16T05:14:07.726Z,13.40
2018-03-16T05:16:35.212Z,12.33
2018-03-16T05:19:05.957Z,12.97
2018-03-16T05:21:33.453Z,12.70
2018-03-16T05:24:00.944Z,12.57
2018-03-16T05:26:33.244Z,10.70
2018-03-16T05:29:00.823Z,12.27
2018-03-16T05:31:28.320Z,13.77
2018-03-16T05:33:55.788Z,12.30
2018-03-16T05:36:24.055Z,13.03
2018-03-16T05:38:51.546Z,13.00
2018-03-16T05:41:19.014Z,12.37
2018-03-16T05:43:46.517Z,14.23
2018-03-16T05:46:13.992Z,13.33
2018-03-16T05:48:41.542Z,13.50
2018-03-16T05:51:09.036Z,12.23
2018-03-16T05:53:36.529Z,11.70
2018-03-16T05:56:04.019Z,14.23
2018-03-16T05:58:31.509Z,14.03
2018-03-16T06:00:59.035Z,12.87
2018-03-16T06:03:26.554Z,12.80
2018-03-16T06:05:54.044Z,12.30
2018-03-16T06:08:21.534Z,14.27
2018-03-16T06:10:50.436Z,12.30
2018-03-16T06:13:17.920Z,12.17
2018-03-16T06:15:46.174Z,12.30
2018-03-16T06:18:13.662Z,12.47
2018-03-16T06:20:41.154Z,10.33
2018-03-16T06:23:08.626Z,11.50
2018-03-16T06:25:36.148Z,11.80
2018-03-16T06:28:03.619Z,10.80
2018-03-16T06:30:31.117Z,11.20
2018-03-16T06:32:58.628Z,10.37
2018-03-16T06:35:26.666Z,10.73
2018-03-16T06:37:54.908Z,11.80
2018-03-16T06:40:22.388Z,11.60
2018-03-16T06:42:49.875Z,10.80
2018-03-16T06:45:17.373Z,11.00
2018-03-16T06:47:44.856Z,10.83
2018-03-16T06:50:12.365Z,10.43
2018-03-16T06:52:39.850Z,10.33
2018-03-16T06:55:07.386Z,9.83
2018-03-16T06:57:34.903Z,10.20
2018-03-16T07:00:02.393Z,10.00
2018-03-16T07:02:30.195Z,9.87
2018-03-16T07:04:57.674Z,9.10
2018-03-16T07:07:25.501Z,9.80
2018-03-16T07:09:53.033Z,9.27
2018-03-16T07:12:20.513Z,8.40
2018-03-16T07:14:48.026Z,8.90
2018-03-16T07:17:16.463Z,9.30
2018-03-16T07:19:43.976Z,8.67
2018-03-16T07:22:11.472Z,8.50
2018-03-16T07:24:38.975Z,7.57
2018-03-16T07:27:06.504Z,8.37
2018-03-16T07:29:34.046Z,7.10
2018-03-16T07:32:01.491Z,8.90
2018-03-16T07:34:28.986Z,7.27
2018-03-16T07:36:56.490Z,7.60
2018-03-16T07:39:24.189Z,7.30
2018-03-16T07:41:51.650Z,7.10
2018-03-16T07:44:19.114Z,7.40
2018-03-16T07:46:46.617Z,7.13
2018-03-16T07:49:14.122Z,7.50
2018-03-16T07:51:41.620Z,8.20
2018-03-16T07:54:09.858Z,7.80
2018-03-16T07:56:37.340Z,7.80
2018-03-16T07:59:05.618Z,7.20
2018-03-16T08:01:33.108Z,7.83
2018-03-16T08:04:00.604Z,6.47
2018-03-16T08:06:28.075Z,6.30
2018-03-16T08:08:55.558Z,6.67
2018-03-16T08:11:23.049Z,6.50
2018-03-16T08:13:50.539Z,6.43
2018-03-16T08:16:18.049Z,6.17
2018-03-16T08:18:45.536Z,6.53
2018-03-16T08:21:13.001Z,7.40
2018-03-16T08:23:40.494Z,6.63
2018-03-16T08:26:08.899Z,6.87
2018-03-16T08:28:36.409Z,6.57
2018-03-16T08:31:03.899Z,7.50
2018-03-16T08:33:32.157Z,7.07
2018-03-16T08:35:59.644Z,7.77
2018-03-16T08:38:27.137Z,6.73
2018-03-16T08:40:54.705Z,7.10
2018-03-16T08:43:22.196Z,7.07
2018-03-16T08:45:50.436Z,7.40
2018-03-16T08:48:17.923Z,7.53
2018-03-16T08:50:45.439Z,7.80
2018-03-16T08:53:12.936Z,7.70
2018-03-16T08:55:40.420Z,8.00
2018-03-16T08:58:08.672Z,8.20
2018-03-16T09:00:36.174Z,8.70
2018-03-16T09:03:03.652Z,8.80
2018-03-16T09:05:31.167Z,9.60
2018-03-16T09:07:59.407Z,6.83
2018-03-16T09:10:26.888Z,7.23
2018-03-16T09:12:55.142Z,6.43
2018-03-16T09:15:22.629Z,7.17
2018-03-16T09:17:50.891Z,6.90
2018-03-16T09:20:19.159Z,7.20
2018-03-16T09:22:46.656Z,7.77
2018-03-16T09:25:14.142Z,7.37
2018-03-16T09:27:41.635Z,7.27
2018-03-16T09:30:09.194Z,7.70
2018-03-16T09:32:36.699Z,7.07
2018-03-16T09:35:04.196Z,7.27
2018-03-16T09:37:31.730Z,6.80
2018-03-16T09:39:59.215Z,7.37
2018-03-16T09:42:26.718Z,7.63
2018-03-16T09:44:54.234Z,6.30
2018-03-16T09:47:21.714Z,7.37
2018-03-16T09:49:49.207Z,6.57
2018-03-16T09:52:16.704Z,5.93
2018-03-16T09:54:59.411Z,6.60
2018-03-16T09:57:26.891Z,5.10
2018-03-16T09:59:54.390Z,4.77
2018-03-16T10:02:21.883Z,5.07
2018-03-16T10:04:49.353Z,6.33
2018-03-16T10:07:17.633Z,4.37
2018-03-16T10:09:45.148Z,3.77
2018-03-16T10:12:12.616Z,6.90
2018-03-16T10:14:40.104Z,3.33
2018-03-16T10:17:07.572Z,9.07
2018-03-16T10:19:35.844Z,6.90
2018-03-16T10:22:03.310Z,6.17
2018-03-16T10:24:30.791Z,3.53
2018-03-16T10:26:58.265Z,2.57
2018-03-16T10:29:25.757Z,2.67
2018-03-16T10:31:53.242Z,2.20
2018-03-16T10:34:20.716Z,2.60
2018-03-16T10:36:48.203Z,2.50
2018-03-16T10:39:15.681Z,2.00
2018-03-16T10:41:43.151Z,2.03
2018-03-16T10:44:10.907Z,1.93
2018-03-16T10:46:38.383Z,2.30
2018-03-16T10:49:06.646Z,2.57
2018-03-16T10:51:34.150Z,2.50
2018-03-16T10:54:01.630Z,2.20
2018-03-16T10:56:29.132Z,2.27
2018-03-16T10:58:56.618Z,2.30
2018-03-16T11:01:24.113Z,2.50
2018-03-16T11:03:51.603Z,1.97
2018-03-16T11:06:25.561Z,2.20
2018-03-16T11:08:53.071Z,1.90
2018-03-16T11:11:21.300Z,2.57
2018-03-16T11:13:48.797Z,2.47
2018-03-16T11:16:16.303Z,2.20
2018-03-16T11:18:43.787Z,2.07
2018-03-16T11:21:11.283Z,2.60
2018-03-16T11:23:39.522Z,2.10
2018-03-16T11:26:07.012Z,2.43
2018-03-16T11:28:35.280Z,2.97
2018-03-16T11:31:03.539Z,2.63
2018-03-16T11:33:31.035Z,2.30
2018-03-16T11:36:00.333Z,2.13
2018-03-16T11:38:28.652Z,1.93
2018-03-16T11:40:56.197Z,2.27
2018-03-16T11:43:23.687Z,2.53
2018-03-16T11:45:51.170Z,2.27
2018-03-16T11:48:19.419Z,2.30
2018-03-16T11:50:46.908Z,3.17
2018-03-16T11:53:14.403Z,2.43
2018-03-16T11:55:41.912Z,2.60
2018-03-16T11:58:09.392Z,1.77
2018-03-16T12:00:37.658Z,1.57
2018-03-16T12:03:06.998Z,2.10
2018-03-16T12:05:34.517Z,2.00
2018-03-16T12:08:02.013Z,1.90
2018-03-16T12:10:29.503Z,1.90
2018-03-16T12:12:57.026Z,1.90
2018-03-16T12:15:24.522Z,2.23
2018-03-16T12:17:52.175Z,1.80
2018-03-16T12:20:19.681Z,3.30
2018-03-16T12:22:47.169Z,2.90
2018-03-16T12:25:14.707Z,2.40
2018-03-16T12:27:42.222Z,2.73
2018-03-16T12:30:10.055Z,3.20
2018-03-16T12:32:37.549Z,3.77
2018-03-16T12:35:05.064Z,3.63
2018-03-16T12:37:32.814Z,2.90
2018-03-16T12:40:00.310Z,2.80
2018-03-16T12:42:27.804Z,3.43
2018-03-16T12:44:55.278Z,3.53
2018-03-16T12:47:22.758Z,3.40
2018-03-16T12:49:50.238Z,3.20
2018-03-16T12:52:17.717Z,4.17
2018-03-16T12:54:45.213Z,3.77
2018-03-16T12:57:12.693Z,4.10
2018-03-16T12:59:40.206Z,3.80
2018-03-16T13:02:14.797Z,4.87
2018-03-16T13:04:42.284Z,3.87
2018-03-16T13:07:10.566Z,3.87
2018-03-16T13:09:38.071Z,3.60
2018-03-16T13:12:05.581Z,3.10
2018-03-16T13:14:33.052Z,4.10
2018-03-16T13:17:00.545Z,3.40
2018-03-16T13:19:28.093Z,4.73
2018-03-16T13:21:55.602Z,2.80
2018-03-16T13:24:23.172Z,2.37
2018-03-16T13:26:50.695Z,3.10
2018-03-16T13:29:18.201Z,2.27
2018-03-16T13:31:45.714Z,2.53
2018-03-16T13:34:13.200Z,2.07
2018-03-16T13:36:41.456Z,2.23
2018-03-16T13:39:09.010Z,1.70
2018-03-16T13:41:38.349Z,1.97
2018-03-16T13:44:06.666Z,1.33
2018-03-16T13:46:36.956Z,1.50
2018-03-16T13:49:04.504Z,2.03
2018-03-16T13:51:32.000Z,1.70
2018-03-16T13:53:59.560Z,1.93
2018-03-16T13:56:27.038Z,1.50
2018-03-16T13:58:54.538Z,1.70
2018-03-16T14:01:22.028Z,1.70
2018-03-16T14:03:49.531Z,1.60
2018-03-16T14:06:17.796Z,1.80
2018-03-16T14:08:45.369Z,1.63
2018-03-16T14:11:12.906Z,1.90
2018-03-16T14:13:40.414Z,1.20
2018-03-16T14:16:07.905Z,2.00
2018-03-16T14:18:35.385Z,1.80
2018-03-16T14:21:03.479Z,1.80
2018-03-16T14:23:31.734Z,2.70
2018-03-16T14:25:59.241Z,1.77
2018-03-16T14:28:27.007Z,2.10
2018-03-16T14:30:54.528Z,2.30
2018-03-16T14:33:22.049Z,3.13
2018-03-16T14:35:49.553Z,1.70
2018-03-16T14:38:17.827Z,1.70
2018-03-16T14:40:52.061Z,3.03
2018-03-16T14:43:19.547Z,2.33
2018-03-16T14:45:47.034Z,2.33
2018-03-16T14:48:14.547Z,2.80
2018-03-16T14:50:42.052Z,2.60
2018-03-16T14:53:09.556Z,2.20
2018-03-16T14:55:37.043Z,1.70
2018-03-16T14:58:04.542Z,1.63
2018-03-16T15:00:32.823Z,1.57
2018-03-16T15:03:01.075Z,2.30
2018-03-16T15:05:28.556Z,2.33
2018-03-16T15:07:56.823Z,1.70
2018-03-16T15:10:24.558Z,1.77
2018-03-16T15:12:52.031Z,1.70
2018-03-16T15:15:19.595Z,1.90
2018-03-16T15:17:47.099Z,2.80
2018-03-16T15:20:14.607Z,2.33
2018-03-16T15:22:42.117Z,1.90
2018-03-16T15:25:09.634Z,2.00
2018-03-16T15:27:37.139Z,2.30
2018-03-16T15:30:04.661Z,1.60
2018-03-16T15:32:32.167Z,2.20
2018-03-16T15:35:00.447Z,2.03
2018-03-16T15:37:27.932Z,1.77
2018-03-16T15:39:55.499Z,1.80
2018-03-16T15:42:22.967Z,1.67
2018-03-16T15:44:51.247Z,1.87
2018-03-16T15:47:19.509Z,1.93
2018-03-16T15:49:47.004Z,1.97
2018-03-16T15:52:14.518Z,1.60
2018-03-16T15:54:42.021Z,2.00
2018-03-16T15:57:09.534Z,1.70
2018-03-16T15:59:37.011Z,1.60
2018-03-16T16:02:04.507Z,1.53
2018-03-16T16:04:32.020Z,1.57
2018-03-16T16:06:59.501Z,2.20
2018-03-16T16:09:27.003Z,1.70
2018-03-16T16:11:54.497Z,2.10
2018-03-16T16:14:22.803Z,1.93
2018-03-16T16:16:50.322Z,3.40
2018-03-16T16:19:17.803Z,2.27
2018-03-16T16:21:46.084Z,2.20
2018-03-16T16:24:13.567Z,1.90
2018-03-16T16:26:41.068Z,2.30
2018-03-16T16:29:08.580Z,1.63
2018-03-16T16:31:36.079Z,2.10
2018-03-16T16:34:03.589Z,1.97
2018-03-16T16:36:31.098Z,2.40
2018-03-16T16:38:58.589Z,2.40
2018-03-16T16:41:26.095Z,2.00
2018-03-16T16:43:53.584Z,2.33
2018-03-16T16:46:21.091Z,2.43
2018-03-16T16:48:48.572Z,2.60
2018-03-16T16:51:16.897Z,3.27
2018-03-16T16:53:45.154Z,2.40
2018-03-16T16:56:12.641Z,3.30
2018-03-16T16:58:40.163Z,4.20
2018-03-16T17:01:07.685Z,9.73
2018-03-16T17:03:37.068Z,4.17
2018-03-16T17:06:04.565Z,5.20
2018-03-16T17:08:32.049Z,4.50
2018-03-16T17:11:00.286Z,3.50
2018-03-16T17:13:27.838Z,4.53
2018-03-16T17:15:55.335Z,4.10
2018-03-16T17:18:23.580Z,3.10
2018-03-16T17:20:51.138Z,3.43
2018-03-16T17:23:18.805Z,3.80
2018-03-16T17:25:46.313Z,3.50
2018-03-16T17:28:13.829Z,4.07
2018-03-16T17:30:41.307Z,3.40
2018-03-16T17:33:09.543Z,3.43
2018-03-16T17:35:37.045Z,3.10
2018-03-16T17:38:04.554Z,3.20
2018-03-16T17:40:32.013Z,3.20
2018-03-16T17:42:59.583Z,2.70
2018-03-16T17:45:27.067Z,3.70
2018-03-16T17:47:54.594Z,3.70
2018-03-16T17:50:22.093Z,3.57
2018-03-16T17:52:49.601Z,3.90
2018-03-16T17:55:17.120Z,5.20
2018-03-16T17:57:44.627Z,3.67
2018-03-16T18:00:12.120Z,2.93
2018-03-16T18:02:40.368Z,3.70
2018-03-16T18:05:07.878Z,3.30
2018-03-16T18:07:35.368Z,5.23
2018-03-16T18:10:02.868Z,4.00
2018-03-16T18:12:31.133Z,2.70
2018-03-16T18:14:58.607Z,2.43
2018-03-16T18:17:26.887Z,3.03
2018-03-16T18:19:55.156Z,3.30
2018-03-16T18:22:23.408Z,5.83
2018-03-16T18:24:50.894Z,3.40
2018-03-16T18:27:19.252Z,3.53
2018-03-16T18:29:46.752Z,6.03
2018-03-16T18:32:14.251Z,4.47
2018-03-16T18:34:41.771Z,3.60
2018-03-16T18:37:09.310Z,3.47
2018-03-16T18:39:36.802Z,3.60
2018-03-16T18:42:04.353Z,4.97
2018-03-16T18:44:31.850Z,6.13
2018-03-16T18:46:59.434Z,4.73
2018-03-16T18:49:26.920Z,5.20
2018-03-16T18:51:54.423Z,4.97
2018-03-16T18:54:21.906Z,7.53
2018-03-16T18:56:50.203Z,4.00
2018-03-16T18:59:17.706Z,3.70
2018-03-16T19:01:45.241Z,3.60
2018-03-16T19:04:12.747Z,4.53
2018-03-16T19:06:40.267Z,4.97
2018-03-16T19:09:07.757Z,5.30
2018-03-16T19:11:35.251Z,5.60
2018-03-16T19:14:02.781Z,5.47
2018-03-16T19:16:30.263Z,7.83
2018-03-16T19:18:58.553Z,6.10
2018-03-16T19:21:26.056Z,8.17
2018-03-16T19:23:53.560Z,7.33
2018-03-16T19:26:21.049Z,7.87
2018-03-16T19:28:48.552Z,7.50
2018-03-16T19:31:16.804Z,7.20
2018-03-16T19:33:44.358Z,7.63
2018-03-16T19:36:11.911Z,8.47
2018-03-16T19:38:39.396Z,8.20
2018-03-16T19:41:06.924Z,9.93
2018-03-16T19:43:34.437Z,8.37
2018-03-16T19:46:01.918Z,8.77
2018-03-16T19:48:29.501Z,9.20
2018-03-16T19:50:57.000Z,9.30
2018-03-16T19:53:24.536Z,12.23
2018-03-16T19:55:52.087Z,10.40
2018-03-16T19:58:19.710Z,10.57
2018-03-16T20:00:47.221Z,10.57
2018-03-16T20:03:14.753Z,10.27
2018-03-16T20:05:42.272Z,10.47
2018-03-16T20:08:10.508Z,12.03
2018-03-16T20:10:38.020Z,11.60
2018-03-16T20:13:05.560Z,12.53
2018-03-16T20:15:33.807Z,12.17
2018-03-16T20:18:01.329Z,11.53
2018-03-16T20:20:28.829Z,12.90
2018-03-16T20:22:56.376Z,13.27
2018-03-16T20:25:23.902Z,12.83
2018-03-16T20:27:51.411Z,14.00
2018-03-16T20:30:19.641Z,12.40
2018-03-16T20:32:47.159Z,13.07
2018-03-16T20:35:14.675Z,12.50
2018-03-16T20:37:42.201Z,12.57
2018-03-16T20:40:09.694Z,13.80
2018-03-16T20:42:37.201Z,12.23
2018-03-16T20:45:04.724Z,14.63
2018-03-16T20:47:32.586Z,12.47
2018-03-16T20:50:00.198Z,14.07
2018-03-16T20:52:27.667Z,12.97
2018-03-16T20:54:55.228Z,12.97
2018-03-16T20:57:22.797Z,11.57
2018-03-16T20:59:50.304Z,12.53
2018-03-16T21:02:19.381Z,13.07
2018-03-16T21:04:46.883Z,12.80
2018-03-16T21:07:14.407Z,13.60
2018-03-16T21:09:42.668Z,11.30
2018-03-16T21:12:10.906Z,11.20
2018-03-16T21:14:38.453Z,11.27
2018-03-16T21:17:05.973Z,12.17
2018-03-16T21:19:34.280Z,13.57
2018-03-16T21:22:01.786Z,9.70
2018-03-16T21:24:29.641Z,14.33
2018-03-16T21:26:57.218Z,14.73
2018-03-16T21:29:24.760Z,12.90
2018-03-16T21:31:52.288Z,14.07
2018-03-16T21:34:19.823Z,14.20
2018-03-16T21:36:47.351Z,14.67
2018-03-16T21:39:14.863Z,14.13
2018-03-16T21:41:42.373Z,13.07
2018-03-16T21:44:10.491Z,15.30
2018-03-16T21:46:37.990Z,16.50
2018-03-16T21:49:05.510Z,13.80
2018-03-16T21:51:33.073Z,11.23
2018-03-16T21:54:00.586Z,13.40
2018-03-16T21:59:01.986Z,11.67
2018-03-16T22:01:29.583Z,11.60
2018-03-16T22:03:57.231Z,11.87
2018-03-16T22:06:24.796Z,11.30
2018-03-16T22:08:52.487Z,9.60
2018-03-16T22:11:24.470Z,9.03
2018-03-16T22:13:51.983Z,9.27
2018-03-16T22:16:19.489Z,7.03
2018-03-16T22:18:47.087Z,8.00
2018-03-16T22:21:14.823Z,9.13
2018-03-16T22:23:42.208Z,9.83
2018-03-16T22:26:09.722Z,8.87
2018-03-16T22:28:37.241Z,9.77
2018-03-16T22:31:04.809Z,6.33
2018-03-16T22:33:32.310Z,9.13
2018-03-16T22:35:59.849Z,8.63
2018-03-16T22:38:27.474Z,11.17
2018-03-16T22:40:54.973Z,11.33
2018-03-16T22:43:22.451Z,13.20
2018-03-16T22:45:50.574Z,11.63
2018-03-16T22:48:18.077Z,10.90
2018-03-16T22:50:45.587Z,11.33
2018-03-16T22:55:46.951Z,11.07
2018-03-16T22:58:14.518Z,9.77
2018-03-16T23:00:42.048Z,10.80
2018-03-16T23:03:09.560Z,11.07
2018-03-16T23:05:37.098Z,10.47
2018-03-16T23:08:04.651Z,11.97
2018-03-16T23:10:32.187Z,12.93
2018-03-16T23:13:00.563Z,12.57
2018-03-16T23:15:28.098Z,11.30
2018-03-16T23:17:55.598Z,11.87
2018-03-16T23:20:23.104Z,12.47
2018-03-16T23:22:50.620Z,13.10
2018-03-16T23:25:18.168Z,13.53
2018-03-16T23:27:45.687Z,13.17
2018-03-16T23:30:13.187Z,11.17
2018-03-16T23:32:40.709Z,11.50
2018-03-16T23:35:08.234Z,12.37
2018-03-16T23:37:35.779Z,12.63
2018-03-16T23:40:04.348Z,12.00
2018-03-16T23:42:31.885Z,12.13
2018-03-16T23:44:59.411Z,13.20
2018-03-16T23:47:26.924Z,12.43
2018-03-16T23:49:54.509Z,11.40
2018-03-16T23:52:22.083Z,9.60
2018-03-16T23:54:49.625Z,14.53
2018-03-16T23:57:17.451Z,10.13
2018-03-16T23:59:44.964Z,12.13
