createdAt,value
2023-01-03T00:02:15.683Z,42.00
2023-01-03T00:04:49.706Z,40.80
2023-01-03T00:07:34.317Z,38.50
2023-01-03T00:10:07.457Z,37.80
2023-01-03T00:12:38.414Z,39.40
2023-01-03T00:15:10.532Z,43.20
2023-01-03T00:17:41.256Z,38.80
2023-01-03T00:20:12.824Z,41.40
2023-01-03T00:22:43.642Z,38.30
2023-01-03T00:25:15.816Z,39.70
2023-01-03T00:27:47.628Z,42.30
2023-01-03T00:30:18.443Z,39.50
2023-01-03T00:32:49.234Z,38.50
2023-01-03T00:35:20.171Z,40.20
2023-01-03T00:37:52.033Z,43.50
2023-01-03T00:40:22.970Z,42.50
2023-01-03T00:43:11.225Z,41.60
2023-01-03T00:45:42.070Z,39.30
2023-01-03T00:48:12.993Z,41.50
2023-01-03T00:50:44.041Z,41.90
2023-01-03T00:53:14.763Z,42.30
2023-01-03T00:55:45.956Z,40.00
2023-01-03T00:58:16.899Z,41.00
2023-01-03T01:00:47.685Z,46.10
2023-01-03T01:03:18.454Z,45.10
2023-01-03T01:05:49.755Z,41.20
2023-01-03T01:08:20.388Z,40.70
2023-01-03T01:11:03.247Z,40.30
2023-01-03T01:13:35.212Z,41.00
2023-01-03T01:16:07.105Z,37.90
2023-01-03T01:18:38.232Z,40.10
2023-01-03T01:21:10.597Z,40.50
2023-01-03T01:23:42.197Z,35.50
2023-01-03T01:26:14.443Z,41.90
2023-01-03T01:28:45.478Z,43.90
2023-01-03T01:31:17.786Z,44.00
2023-01-03T01:33:48.427Z,41.70
2023-01-03T01:36:21.810Z,43.30
2023-01-03T01:41:43.026Z,46.20
2023-01-03T01:44:39.158Z,39.90
2023-01-03T01:47:12.840Z,45.30
2023-01-03T01:49:44.000Z,44.60
2023-01-03T01:52:15.426Z,44.80
2023-01-03T01:54:46.391Z,45.40
2023-01-03T01:57:18.594Z,47.20
2023-01-03T01:59:49.391Z,42.10
2023-01-03T02:02:22.015Z,41.70
2023-01-03T02:04:54.424Z,41.80
2023-01-03T02:07:25.086Z,38.00
2023-01-03T02:09:56.960Z,37.70
2023-01-03T02:12:47.937Z,36.50
2023-01-03T02:15:29.534Z,37.90
2023-01-03T02:18:06.117Z,40.00
2023-01-03T02:20:45.401Z,36.50
2023-01-03T02:23:35.927Z,40.90
2023-01-03T02:26:25.954Z,40.00
2023-01-03T02:29:18.971Z,39.00
2023-01-03T02:31:51.866Z,40.90
2023-01-03T02:34:28.741Z,40.20
2023-01-03T02:37:03.037Z,39.20
2023-01-03T02:39:40.818Z,35.80
2023-01-03T02:42:33.087Z,37.90
2023-01-03T02:45:08.342Z,37.70
2023-01-03T02:47:42.951Z,37.90
2023-01-03T02:50:14.401Z,36.30
2023-01-03T02:52:45.850Z,36.10
2023-01-03T02:55:19.054Z,37.10
2023-01-03T02:57:51.468Z,37.30
2023-01-03T03:00:23.919Z,36.50
2023-01-03T03:02:57.446Z,34.00
2023-01-03T03:05:30.116Z,36.40
2023-01-03T03:08:00.687Z,38.10
2023-01-03T03:10:49.669Z,36.20
2023-01-03T03:13:24.220Z,38.30
2023-01-03T03:15:57.647Z,35.40
2023-01-03T03:21:16.522Z,38.30
2023-01-03T03:24:05.718Z,35.60
2023-01-03T03:26:38.690Z,33.40
2023-01-03T03:29:12.199Z,31.80
2023-01-03T03:34:15.059Z,34.20
2023-01-03T03:36:47.941Z,28.20
2023-01-03T03:39:36.740Z,32.90
2023-01-03T03:42:31.736Z,36.70
2023-01-03T03:45:04.064Z,33.00
2023-01-03T03:47:39.604Z,30.90
2023-01-03T03:50:12.917Z,35.00
2023-01-03T03:52:46.565Z,33.20
2023-01-03T03:55:18.511Z,27.80
2023-01-03T03:57:52.720Z,28.90
2023-01-03T04:00:25.612Z,27.70
2023-01-03T04:02:57.387Z,27.20
2023-01-03T04:05:30.769Z,26.30
2023-01-03T04:08:01.691Z,30.60
2023-01-03T04:10:37.403Z,29.20
2023-01-03T04:13:09.112Z,25.70
2023-01-03T04:15:40.012Z,24.40
2023-01-03T04:18:10.670Z,24.50
2023-01-03T04:20:41.273Z,22.70
2023-01-03T04:23:11.934Z,26.30
2023-01-03T04:25:43.398Z,24.40
2023-01-03T04:28:14.118Z,19.00
2023-01-03T04:30:45.810Z,21.90
2023-01-03T04:33:17.665Z,23.60
2023-01-03T04:35:49.739Z,22.40
2023-01-03T04:38:20.427Z,22.40
2023-01-03T04:40:51.274Z,21.70
2023-01-03T04:43:39.911Z,21.00
2023-01-03T04:46:10.605Z,20.70
2023-01-03T04:48:41.689Z,18.50
2023-01-03T04:51:12.432Z,19.60
2023-01-03T04:53:43.163Z,17.70
2023-01-03T04:56:13.694Z,19.10
2023-01-03T04:58:44.413Z,21.60
2023-01-03T05:01:15.248Z,19.20
2023-01-03T05:03:45.984Z,19.30
2023-01-03T05:06:17.532Z,19.60
2023-01-03T05:08:48.589Z,17.20
2023-01-03T05:11:19.196Z,17.00
2023-01-03T05:13:50.017Z,17.20
2023-01-03T05:16:22.567Z,18.80
2023-01-03T05:18:53.761Z,16.80
2023-01-03T05:21:42.115Z,17.80
2023-01-03T05:24:30.993Z,18.90
2023-01-03T05:27:02.715Z,21.70
2023-01-03T05:29:36.573Z,16.00
2023-01-03T05:32:07.603Z,18.70
2023-01-03T05:34:38.127Z,17.30
2023-01-03T05:37:09.447Z,15.70
2023-01-03T05:39:40.188Z,17.90
2023-01-03T05:42:10.913Z,18.00
2023-01-03T05:44:41.438Z,18.80
2023-01-03T05:47:12.080Z,21.80
2023-01-03T05:49:42.935Z,19.20
2023-01-03T05:52:13.669Z,17.20
2023-01-03T05:54:44.264Z,21.50
2023-01-03T05:57:15.306Z,18.00
2023-01-03T05:59:46.143Z,20.00
2023-01-03T06:02:17.833Z,21.90
2023-01-03T06:04:48.690Z,18.40
2023-01-03T06:07:19.478Z,18.60
2023-01-03T06:09:50.102Z,18.00
2023-01-03T06:12:20.753Z,21.40
2023-01-03T06:14:51.463Z,19.10
2023-01-03T06:17:39.918Z,19.70
2023-01-03T06:20:11.276Z,15.70
2023-01-03T06:22:42.191Z,20.70
2023-01-03T06:25:13.233Z,18.60
2023-01-03T06:27:44.283Z,21.50
2023-01-03T06:30:16.407Z,20.80
2023-01-03T06:32:47.086Z,19.80
2023-01-03T06:35:18.013Z,20.80
2023-01-03T06:37:50.081Z,18.80
2023-01-03T06:40:20.804Z,19.90
2023-01-03T06:42:51.741Z,19.00
2023-01-03T06:45:40.211Z,17.90
2023-01-03T06:48:31.620Z,18.00
2023-01-03T06:51:28.051Z,24.40
2023-01-03T06:53:58.627Z,17.80
2023-01-03T06:56:29.141Z,18.90
2023-01-03T06:59:00.348Z,21.10
2023-01-03T07:01:30.921Z,22.80
2023-01-03T07:04:02.895Z,25.30
2023-01-03T07:06:33.689Z,21.90
2023-01-03T07:09:04.623Z,21.10
2023-01-03T07:11:35.908Z,20.90
2023-01-03T07:14:06.795Z,20.80
2023-01-03T07:16:38.606Z,24.10
2023-01-03T07:19:11.743Z,26.50
2023-01-03T07:21:42.479Z,20.80
2023-01-03T07:24:14.701Z,22.50
2023-01-03T07:26:45.527Z,26.70
2023-01-03T07:29:16.826Z,32.50
2023-01-03T07:31:47.994Z,28.00
2023-01-03T07:34:19.937Z,29.60
2023-01-03T07:36:50.495Z,35.80
2023-01-03T07:39:21.157Z,28.40
2023-01-03T07:42:09.591Z,31.50
2023-01-03T07:44:40.131Z,30.60
2023-01-03T07:47:10.649Z,27.10
2023-01-03T07:49:41.735Z,30.80
2023-01-03T07:52:12.615Z,28.80
2023-01-03T07:54:43.624Z,32.20
2023-01-03T07:57:16.132Z,30.00
2023-01-03T07:59:46.820Z,33.20
2023-01-03T08:02:17.681Z,35.20
2023-01-03T08:04:48.621Z,33.50
2023-01-03T08:07:19.324Z,34.10
2023-01-03T08:10:07.879Z,36.30
2023-01-03T08:12:56.286Z,37.30
2023-01-03T08:15:27.261Z,36.80
2023-01-03T08:17:58.304Z,35.70
2023-01-03T08:20:29.240Z,36.70
2023-01-03T08:23:01.923Z,34.00
2023-01-03T08:25:32.622Z,33.70
2023-01-03T08:28:03.693Z,33.20
2023-01-03T08:30:34.531Z,29.30
2023-01-03T08:33:05.990Z,34.80
2023-01-03T08:35:38.095Z,30.80
2023-01-03T08:38:11.082Z,33.50
2023-01-03T08:40:42.880Z,32.10
2023-01-03T08:43:15.773Z,32.00
2023-01-03T08:45:48.409Z,32.20
2023-01-03T08:48:21.679Z,32.80
2023-01-03T08:50:52.628Z,31.60
2023-01-03T08:53:24.654Z,32.60
2023-01-03T08:55:55.585Z,35.40
2023-01-03T08:58:26.326Z,34.30
2023-01-03T09:00:57.146Z,34.10
2023-01-03T09:03:27.961Z,29.50
2023-01-03T09:06:00.362Z,28.20
2023-01-03T09:08:33.133Z,33.20
2023-01-03T09:11:07.500Z,30.20
2023-01-03T09:13:38.355Z,32.70
2023-01-03T09:16:10.492Z,29.50
2023-01-03T09:18:42.246Z,32.70
2023-01-03T09:21:13.048Z,32.20
2023-01-03T09:23:43.680Z,34.20
2023-01-03T09:26:14.659Z,27.70
2023-01-03T09:28:45.469Z,27.20
2023-01-03T09:31:16.624Z,30.70
2023-01-03T09:33:47.832Z,29.30
2023-01-03T09:36:18.587Z,27.30
2023-01-03T09:38:49.301Z,26.30
2023-01-03T09:41:23.107Z,29.00
2023-01-03T09:43:57.424Z,24.90
2023-01-03T09:46:29.435Z,25.00
2023-01-03T09:49:00.835Z,22.70
2023-01-03T09:51:50.317Z,20.50
2023-01-03T09:54:57.594Z,19.80
2023-01-03T09:57:47.141Z,22.00
2023-01-03T10:00:37.503Z,18.70
2023-01-03T10:03:35.665Z,19.40
2023-01-03T10:06:13.342Z,15.30
2023-01-03T10:08:49.428Z,13.50
2023-01-03T10:11:23.083Z,15.60
2023-01-03T10:13:59.368Z,13.60
2023-01-03T10:16:36.241Z,16.90
2023-01-03T10:19:15.741Z,16.60
2023-01-03T10:21:50.807Z,15.50
2023-01-03T10:24:23.796Z,16.40
2023-01-03T10:26:55.699Z,13.90
2023-01-03T10:29:26.385Z,15.50
2023-01-03T10:32:08.750Z,16.30
2023-01-03T10:34:40.357Z,14.50
2023-01-03T10:37:17.079Z,15.30
2023-01-03T10:39:47.765Z,15.60
2023-01-03T10:42:20.159Z,16.90
2023-01-03T10:45:01.060Z,14.80
2023-01-03T10:47:32.170Z,14.90
2023-01-03T10:50:03.544Z,16.80
2023-01-03T10:52:35.894Z,15.00
2023-01-03T10:55:13.265Z,16.50
2023-01-03T10:57:46.593Z,18.60
2023-01-03T11:00:25.242Z,18.20
2023-01-03T11:02:56.871Z,18.10
2023-01-03T11:05:28.311Z,19.10
2023-01-03T11:07:59.896Z,21.20
2023-01-03T11:10:34.990Z,16.10
2023-01-03T11:13:17.687Z,19.70
2023-01-03T11:15:54.031Z,14.10
2023-01-03T11:18:27.069Z,22.00
2023-01-03T11:21:02.352Z,16.90
2023-01-03T11:23:41.085Z,18.90
2023-01-03T11:26:16.407Z,17.40
2023-01-03T11:29:05.374Z,14.70
2023-01-03T11:31:40.706Z,16.30
2023-01-03T11:34:20.991Z,16.60
2023-01-03T11:36:55.225Z,21.00
2023-01-03T11:39:40.337Z,20.80
2023-01-03T11:42:20.629Z,17.10
2023-01-03T11:44:59.465Z,21.60
2023-01-03T11:47:33.493Z,18.40
2023-01-03T11:50:15.479Z,21.70
2023-01-03T11:52:48.643Z,20.20
2023-01-03T11:55:38.775Z,23.10
2023-01-03T11:58:22.003Z,19.70
2023-01-03T12:00:56.475Z,14.50
2023-01-03T12:03:32.651Z,18.70
2023-01-03T12:06:05.797Z,19.40
2023-01-03T12:08:52.839Z,17.50
2023-01-03T12:11:32.763Z,16.70
2023-01-03T12:14:06.055Z,20.40
2023-01-03T12:16:39.223Z,21.10
2023-01-03T12:21:45.135Z,23.40
2023-01-03T12:24:17.131Z,23.30
2023-01-03T12:26:52.497Z,22.50
2023-01-03T12:29:26.223Z,26.70
2023-01-03T12:32:00.158Z,23.10
2023-01-03T12:34:33.875Z,25.40
2023-01-03T12:37:10.159Z,22.80
2023-01-03T12:39:43.764Z,22.50
2023-01-03T12:42:21.272Z,21.90
2023-01-03T12:44:56.482Z,26.10
2023-01-03T12:47:30.562Z,23.10
2023-01-03T12:50:04.191Z,21.90
2023-01-03T12:52:36.495Z,20.40
2023-01-03T12:55:09.607Z,20.60
2023-01-03T12:57:49.794Z,18.50
2023-01-03T13:00:23.856Z,18.20
2023-01-03T13:02:56.800Z,21.40
2023-01-03T13:05:32.013Z,19.50
2023-01-03T13:08:07.413Z,17.90
2023-01-03T13:10:39.523Z,19.00
2023-01-03T13:13:15.343Z,18.90
2023-01-03T13:15:46.742Z,17.00
2023-01-03T13:18:34.055Z,17.30
2023-01-03T13:21:24.525Z,24.70
2023-01-03T13:24:01.715Z,20.70
2023-01-03T13:26:32.251Z,19.20
2023-01-03T13:29:20.699Z,17.90
2023-01-03T13:32:04.950Z,19.00
2023-01-03T13:34:36.458Z,20.00
2023-01-03T13:37:21.793Z,19.10
2023-01-03T13:40:04.126Z,19.30
2023-01-03T13:42:38.752Z,22.30
2023-01-03T13:45:25.599Z,18.90
2023-01-03T13:47:56.815Z,19.30
2023-01-03T13:50:28.985Z,21.80
2023-01-03T13:53:01.294Z,21.40
2023-01-03T13:55:36.225Z,19.60
2023-01-03T13:58:27.504Z,19.20
2023-01-03T14:01:05.497Z,21.70
2023-01-03T14:03:46.756Z,19.90
2023-01-03T14:06:31.899Z,20.40
2023-01-03T14:09:19.732Z,19.30
2023-01-03T14:12:04.397Z,22.20
2023-01-03T14:14:37.690Z,26.40
2023-01-03T14:17:15.143Z,20.30
2023-01-03T14:19:51.127Z,20.70
2023-01-03T14:22:31.553Z,21.10
2023-01-03T14:25:02.762Z,22.40
2023-01-03T14:27:37.586Z,22.50
2023-01-03T14:30:20.150Z,22.40
2023-01-03T14:32:51.168Z,22.20
2023-01-03T14:35:34.795Z,19.40
2023-01-03T14:38:07.253Z,24.60
2023-01-03T14:40:38.156Z,22.20
2023-01-03T14:43:19.279Z,20.10
2023-01-03T14:45:53.674Z,24.30
2023-01-03T14:48:25.157Z,22.10
2023-01-03T14:50:56.465Z,24.30
2023-01-03T14:53:27.968Z,20.70
2023-01-03T14:55:58.850Z,28.80
2023-01-03T14:58:35.138Z,25.00
2023-01-03T15:01:07.289Z,27.20
2023-01-03T15:03:39.575Z,22.90
2023-01-03T15:06:21.860Z,23.10
2023-01-03T15:08:54.100Z,24.70
2023-01-03T15:11:28.328Z,21.50
2023-01-03T15:14:03.471Z,24.10
2023-01-03T15:16:35.877Z,25.80
2023-01-03T15:19:08.673Z,26.30
2023-01-03T15:21:39.444Z,24.40
2023-01-03T15:24:14.837Z,21.50
2023-01-03T15:26:47.312Z,26.70
2023-01-03T15:29:19.446Z,27.30
2023-01-03T15:31:52.465Z,23.20
2023-01-03T15:34:27.036Z,23.70
2023-01-03T15:36:59.005Z,27.50
2023-01-03T15:39:31.781Z,24.30
2023-01-03T15:42:44.147Z,24.00
2023-01-03T15:45:13.745Z,22.70
2023-01-03T15:47:44.654Z,22.90
2023-01-03T15:50:19.058Z,23.60
2023-01-03T15:52:50.420Z,29.40
2023-01-03T15:55:21.361Z,22.40
2023-01-03T15:57:54.120Z,27.00
2023-01-03T16:00:26.408Z,27.70
2023-01-03T16:02:57.163Z,24.40
2023-01-03T16:05:28.518Z,27.30
2023-01-03T16:07:59.311Z,25.30
2023-01-03T16:10:30.082Z,26.30
2023-01-03T16:13:00.640Z,26.00
2023-01-03T16:15:31.712Z,24.30
2023-01-03T16:18:02.508Z,29.20
2023-01-03T16:20:33.483Z,24.70
2023-01-03T16:23:04.209Z,28.80
2023-01-03T16:25:35.280Z,27.90
2023-01-03T16:28:12.029Z,25.80
2023-01-03T16:30:43.736Z,27.90
2023-01-03T16:33:19.733Z,31.40
2023-01-03T16:35:50.781Z,30.70
2023-01-03T16:38:25.762Z,28.40
2023-01-03T16:40:56.886Z,27.40
2023-01-03T16:43:28.311Z,25.70
2023-01-03T16:46:00.861Z,31.40
2023-01-03T16:48:37.923Z,30.00
2023-01-03T16:51:08.806Z,27.90
2023-01-03T16:53:41.377Z,22.80
2023-01-03T16:56:12.930Z,29.40
2023-01-03T16:58:43.560Z,24.30
2023-01-03T17:01:14.774Z,26.10
2023-01-03T17:03:45.499Z,26.80
2023-01-03T17:06:23.807Z,28.80
2023-01-03T17:08:55.728Z,27.30
2023-01-03T17:11:26.988Z,30.80
2023-01-03T17:14:00.249Z,30.40
2023-01-03T17:16:32.743Z,26.50
2023-01-03T17:19:03.351Z,27.40
2023-01-03T17:21:35.468Z,23.50
2023-01-03T17:24:07.929Z,25.50
2023-01-03T17:26:38.827Z,29.70
2023-01-03T17:29:13.250Z,27.60
2023-01-03T17:31:44.497Z,24.10
2023-01-03T17:34:22.292Z,24.00
2023-01-03T17:36:53.375Z,28.30
2023-01-03T17:39:24.162Z,24.50
2023-01-03T17:42:13.140Z,24.20
2023-01-03T17:45:04.911Z,30.10
2023-01-03T17:47:54.527Z,25.00
2023-01-03T17:50:25.266Z,27.50
2023-01-03T17:52:56.747Z,26.50
2023-01-03T17:55:28.679Z,27.60
2023-01-03T17:58:01.967Z,28.00
2023-01-03T18:00:32.812Z,29.50
2023-01-03T18:03:04.162Z,29.00
2023-01-03T18:05:35.082Z,26.00
2023-01-03T18:08:06.181Z,26.20
2023-01-03T18:10:45.728Z,37.60
2023-01-03T18:13:21.913Z,43.10
2023-01-03T18:15:52.978Z,32.40
2023-01-03T18:18:24.677Z,34.30
2023-01-03T18:20:55.842Z,38.20
2023-01-03T18:23:28.792Z,38.90
2023-01-03T18:26:01.166Z,37.80
2023-01-03T18:28:31.970Z,30.60
2023-01-03T18:31:03.143Z,33.20
2023-01-03T18:33:34.051Z,35.10
2023-01-03T18:36:04.834Z,34.20
2023-01-03T18:38:36.740Z,36.40
2023-01-03T18:41:07.376Z,38.60
2023-01-03T18:43:38.623Z,42.40
2023-01-03T18:46:12.936Z,37.20
2023-01-03T18:48:43.710Z,36.20
2023-01-03T18:51:16.570Z,36.60
2023-01-03T18:53:53.586Z,39.90
2023-01-03T18:56:29.050Z,39.50
2023-01-03T18:59:02.613Z,40.90
2023-01-03T19:01:33.787Z,43.80
2023-01-03T19:04:05.192Z,32.30
2023-01-03T19:06:36.196Z,34.50
2023-01-03T19:09:07.701Z,40.90
2023-01-03T19:11:39.061Z,41.80
2023-01-03T19:14:11.370Z,37.10
2023-01-03T19:16:42.357Z,37.90
2023-01-03T19:19:13.419Z,35.30
2023-01-03T19:21:45.714Z,35.80
2023-01-03T19:24:20.285Z,27.40
2023-01-03T19:26:53.443Z,29.30
2023-01-03T19:29:25.592Z,34.70
2023-01-03T19:31:57.879Z,30.30
2023-01-03T19:34:29.064Z,33.60
2023-01-03T19:37:00.316Z,31.20
2023-01-03T19:39:37.047Z,32.70
2023-01-03T19:42:26.807Z,32.20
2023-01-03T19:44:59.637Z,36.90
2023-01-03T19:47:30.217Z,41.70
2023-01-03T19:50:06.343Z,34.90
2023-01-03T19:52:40.303Z,39.90
2023-01-03T19:55:12.717Z,39.70
2023-01-03T19:57:44.280Z,44.90
2023-01-03T20:00:24.720Z,51.20
2023-01-03T20:02:57.148Z,41.70
2023-01-03T20:05:30.742Z,45.80
2023-01-03T20:08:05.822Z,39.80
2023-01-03T20:10:41.764Z,42.70
2023-01-03T20:13:15.743Z,46.00
2023-01-03T20:15:47.247Z,45.40
2023-01-03T20:18:24.246Z,44.50
2023-01-03T20:20:56.243Z,42.70
2023-01-03T20:23:28.254Z,36.20
2023-01-03T20:25:59.341Z,37.50
2023-01-03T20:28:31.218Z,38.20
2023-01-03T20:31:03.192Z,39.50
2023-01-03T20:33:34.042Z,35.60
2023-01-03T20:36:14.436Z,40.00
2023-01-03T20:41:19.145Z,40.30
2023-01-03T20:43:50.458Z,44.50
2023-01-03T20:46:22.481Z,39.10
2023-01-03T20:48:56.346Z,40.50
2023-01-03T20:51:27.278Z,38.90
2023-01-03T20:53:58.305Z,35.50
2023-01-03T20:56:29.990Z,37.00
2023-01-03T20:59:00.581Z,44.80
2023-01-03T21:01:32.449Z,40.90
2023-01-03T21:04:03.286Z,38.70
2023-01-03T21:06:34.619Z,39.70
2023-01-03T21:09:06.174Z,38.80
2023-01-03T21:11:37.259Z,39.40
2023-01-03T21:14:08.253Z,42.00
2023-01-03T21:16:42.102Z,44.10
2023-01-03T21:19:16.006Z,42.80
2023-01-03T21:21:47.803Z,45.30
2023-01-03T21:24:19.500Z,42.40
2023-01-03T21:26:50.436Z,45.40
2023-01-03T21:29:22.300Z,40.40
2023-01-03T21:31:53.117Z,38.70
2023-01-03T21:34:24.016Z,39.30
2023-01-03T21:36:55.156Z,42.20
2023-01-03T21:39:25.880Z,49.00
2023-01-03T21:42:14.164Z,46.20
2023-01-03T21:44:44.803Z,44.30
2023-01-03T21:47:15.852Z,46.90
2023-01-03T21:49:46.580Z,49.40
2023-01-03T21:52:17.369Z,45.80
2023-01-03T21:54:47.940Z,53.10
2023-01-03T21:57:23.104Z,52.40
2023-01-03T21:59:54.270Z,57.30
2023-01-03T22:02:42.963Z,56.10
2023-01-03T22:05:14.012Z,54.10
2023-01-03T22:07:44.736Z,57.40
2023-01-03T22:10:19.350Z,54.80
2023-01-03T22:12:51.022Z,59.00
2023-01-03T22:15:21.626Z,54.20
2023-01-03T22:17:52.639Z,59.60
2023-01-03T22:20:24.335Z,63.50
2023-01-03T22:22:55.263Z,64.80
2023-01-03T22:25:26.122Z,59.70
2023-01-03T22:27:57.544Z,69.20
2023-01-03T22:30:28.045Z,58.50
2023-01-03T22:32:59.757Z,61.50
2023-01-03T22:35:30.232Z,54.50
2023-01-03T22:38:01.119Z,57.00
2023-01-03T22:40:32.268Z,64.50
2023-01-03T22:43:03.204Z,58.10
2023-01-03T22:45:33.775Z,55.50
2023-01-03T22:48:04.934Z,48.80
2023-01-03T22:50:35.548Z,54.90
2023-01-03T22:53:06.441Z,52.00
2023-01-03T22:55:36.935Z,55.70
2023-01-03T22:58:07.808Z,55.00
2023-01-03T23:00:38.304Z,51.30
2023-01-03T23:03:09.588Z,55.40
2023-01-03T23:05:40.109Z,55.10
2023-01-03T23:08:11.087Z,57.00
2023-01-03T23:10:41.772Z,50.80
2023-01-03T23:13:12.928Z,55.70
2023-01-03T23:15:43.553Z,54.20
2023-01-03T23:18:15.055Z,60.60
2023-01-03T23:20:49.174Z,60.00
2023-01-03T23:23:19.887Z,60.20
2023-01-03T23:25:50.696Z,62.90
2023-01-03T23:28:21.621Z,63.40
2023-01-03T23:30:52.292Z,68.50
2023-01-03T23:33:23.699Z,63.30
2023-01-03T23:41:45.886Z,64.50
2023-01-03T23:44:16.390Z,68.40
2023-01-03T23:46:47.232Z,73.00
2023-01-03T23:49:18.196Z,72.70
2023-01-03T23:51:49.223Z,71.60
2023-01-03T23:54:19.837Z,65.30
2023-01-03T23:56:50.985Z,64.50
2023-01-03T23:59:21.563Z,56.90
