createdAt,value
2018-08-19T00:00:24.865Z,19.80
2018-08-19T00:02:56.322Z,19.80
2018-08-19T00:05:24.906Z,19.70
2018-08-19T00:07:53.777Z,19.70
2018-08-19T00:10:38.015Z,19.70
2018-08-19T00:13:07.947Z,19.70
2018-08-19T00:15:37.290Z,19.60
2018-08-19T00:18:06.773Z,19.60
2018-08-19T00:20:35.249Z,19.60
2018-08-19T00:23:03.835Z,19.50
2018-08-19T00:25:35.251Z,19.50
2018-08-19T00:28:07.713Z,19.50
2018-08-19T00:30:36.406Z,19.40
2018-08-19T00:33:05.319Z,19.40
2018-08-19T00:35:33.986Z,19.40
2018-08-19T00:38:03.040Z,19.40
2018-08-19T00:40:31.622Z,19.40
2018-08-19T00:43:00.575Z,19.40
2018-08-19T00:45:29.281Z,19.40
2018-08-19T00:47:57.711Z,19.40
2018-08-19T00:50:32.914Z,19.30
2018-08-19T00:53:01.647Z,19.20
2018-08-19T00:55:39.341Z,19.20
2018-08-19T00:58:15.745Z,19.10
2018-08-19T01:00:44.291Z,19.10
2018-08-19T01:03:13.113Z,19.10
2018-08-19T01:05:52.925Z,19.10
2018-08-19T01:08:21.364Z,19.00
2018-08-19T01:10:49.952Z,19.00
2018-08-19T01:13:18.581Z,19.00
2018-08-19T01:15:47.135Z,19.00
2018-08-19T01:18:15.875Z,18.90
2018-08-19T01:20:44.472Z,18.90
2018-08-19T01:23:13.019Z,18.80
2018-08-19T01:25:41.515Z,18.70
2018-08-19T01:28:09.971Z,18.70
2018-08-19T01:30:38.487Z,18.60
2018-08-19T01:33:06.953Z,18.60
2018-08-19T01:35:41.908Z,18.60
2018-08-19T01:38:10.360Z,18.50
2018-08-19T01:40:38.866Z,18.50
2018-08-19T01:43:07.321Z,18.50
2018-08-19T01:45:35.896Z,18.50
2018-08-19T01:48:04.353Z,18.50
2018-08-19T01:50:32.926Z,18.40
2018-08-19T01:53:01.381Z,18.40
2018-08-19T01:55:31.190Z,18.40
2018-08-19T01:57:59.700Z,18.40
2018-08-19T02:00:28.207Z,18.40
2018-08-19T02:03:02.277Z,18.40
2018-08-19T02:05:30.753Z,18.30
2018-08-19T02:08:00.829Z,18.30
2018-08-19T02:10:30.328Z,18.30
2018-08-19T02:12:59.232Z,18.20
2018-08-19T02:15:28.880Z,18.00
2018-08-19T02:18:00.816Z,17.90
2018-08-19T02:20:40.129Z,17.80
2018-08-19T02:23:10.501Z,17.80
2018-08-19T02:25:41.461Z,17.80
2018-08-19T02:28:11.073Z,17.80
2018-08-19T02:30:48.945Z,17.80
2018-08-19T02:33:17.353Z,17.80
2018-08-19T02:35:50.128Z,17.80
2018-08-19T02:38:19.030Z,17.80
2018-08-19T02:40:51.183Z,17.80
2018-08-19T02:43:20.267Z,17.80
2018-08-19T02:45:48.869Z,17.80
2018-08-19T02:48:17.250Z,17.80
2018-08-19T02:50:45.763Z,17.70
2018-08-19T02:53:14.228Z,17.70
2018-08-19T02:55:42.746Z,17.70
2018-08-19T02:58:16.803Z,17.70
2018-08-19T03:00:45.425Z,17.70
2018-08-19T03:03:13.912Z,17.60
2018-08-19T03:05:46.566Z,17.50
2018-08-19T03:08:15.176Z,17.40
2018-08-19T03:10:43.669Z,17.40
2018-08-19T03:13:12.093Z,17.30
2018-08-19T03:15:40.509Z,17.40
2018-08-19T03:18:09.038Z,17.40
2018-08-19T03:20:37.478Z,17.40
2018-08-19T03:23:06.000Z,17.30
2018-08-19T03:25:34.558Z,17.30
2018-08-19T03:28:03.140Z,17.40
2018-08-19T03:30:31.655Z,17.30
2018-08-19T03:33:00.224Z,17.30
2018-08-19T03:35:28.630Z,17.30
2018-08-19T03:38:00.476Z,17.20
2018-08-19T03:40:28.900Z,17.10
2018-08-19T03:42:57.383Z,17.00
2018-08-19T03:45:25.817Z,17.00
2018-08-19T03:47:54.364Z,17.00
2018-08-19T03:50:24.062Z,17.00
2018-08-19T03:52:53.367Z,17.00
2018-08-19T03:55:26.496Z,17.00
2018-08-19T03:57:58.928Z,17.00
2018-08-19T04:00:29.107Z,17.00
2018-08-19T04:02:57.546Z,17.00
2018-08-19T04:05:40.007Z,17.00
2018-08-19T04:08:11.089Z,17.00
2018-08-19T04:10:40.983Z,17.00
2018-08-19T04:13:34.351Z,17.10
2018-08-19T04:16:03.843Z,17.00
2018-08-19T04:18:36.743Z,17.00
2018-08-19T04:21:07.698Z,17.00
2018-08-19T04:23:36.641Z,16.90
2018-08-19T04:26:05.571Z,16.90
2018-08-19T04:28:38.495Z,16.90
2018-08-19T04:31:25.222Z,17.00
2018-08-19T04:33:54.459Z,17.00
2018-08-19T04:36:24.172Z,17.00
2018-08-19T04:38:52.592Z,17.00
2018-08-19T04:41:20.995Z,17.00
2018-08-19T04:43:49.522Z,17.00
2018-08-19T04:46:18.050Z,17.00
2018-08-19T04:48:47.631Z,17.10
2018-08-19T04:51:16.116Z,17.10
2018-08-19T04:53:45.692Z,17.20
2018-08-19T04:56:14.279Z,17.30
2018-08-19T04:58:42.856Z,17.30
2018-08-19T05:01:12.991Z,17.50
2018-08-19T05:03:44.100Z,17.50
2018-08-19T05:06:12.587Z,17.60
2018-08-19T05:08:41.140Z,17.70
2018-08-19T05:11:09.600Z,17.80
2018-08-19T05:13:38.044Z,17.80
2018-08-19T05:16:06.512Z,17.90
2018-08-19T05:18:34.922Z,18.00
2018-08-19T05:21:13.765Z,18.20
2018-08-19T05:23:42.189Z,18.30
2018-08-19T05:26:12.648Z,18.30
2018-08-19T05:28:41.757Z,18.50
2018-08-19T05:31:10.185Z,18.60
2018-08-19T05:33:41.592Z,18.60
2018-08-19T05:36:09.982Z,18.70
2018-08-19T05:38:38.401Z,18.90
2018-08-19T05:41:09.671Z,19.00
2018-08-19T05:43:38.244Z,19.00
2018-08-19T05:46:06.686Z,18.90
2018-08-19T05:48:35.270Z,19.20
2018-08-19T05:51:03.688Z,19.30
2018-08-19T05:53:32.210Z,19.50
2018-08-19T05:56:00.744Z,19.70
2018-08-19T05:58:29.247Z,19.90
2018-08-19T06:00:59.864Z,20.30
2018-08-19T06:03:28.586Z,20.80
2018-08-19T06:05:57.415Z,21.20
2018-08-19T06:08:25.860Z,21.50
2018-08-19T06:10:54.406Z,21.90
2018-08-19T06:13:23.077Z,22.90
2018-08-19T06:15:51.508Z,23.00
2018-08-19T06:18:20.004Z,23.10
2018-08-19T06:20:48.479Z,23.40
2018-08-19T06:23:16.877Z,23.50
2018-08-19T06:25:45.338Z,23.50
2018-08-19T06:28:13.869Z,24.10
2018-08-19T06:30:43.268Z,24.20
2018-08-19T06:33:11.697Z,24.30
2018-08-19T06:35:41.253Z,24.50
2018-08-19T06:38:09.700Z,24.50
2018-08-19T06:40:38.172Z,24.60
2018-08-19T06:43:06.778Z,25.40
2018-08-19T06:45:35.223Z,25.60
2018-08-19T06:48:03.793Z,25.90
2018-08-19T06:50:34.069Z,26.20
2018-08-19T06:53:02.623Z,26.20
2018-08-19T06:55:31.100Z,26.90
2018-08-19T06:58:00.195Z,26.70
2018-08-19T07:00:29.737Z,27.10
2018-08-19T07:03:03.527Z,27.20
2018-08-19T07:05:32.546Z,27.10
2018-08-19T07:08:01.268Z,27.30
2018-08-19T07:10:35.112Z,27.40
2018-08-19T07:13:06.292Z,28.10
2018-08-19T07:15:35.975Z,27.70
2018-08-19T07:18:04.717Z,28.00
2018-08-19T07:20:33.492Z,27.10
2018-08-19T07:23:01.951Z,28.40
2018-08-19T07:25:30.642Z,28.60
2018-08-19T07:27:59.126Z,28.90
2018-08-19T07:30:27.631Z,28.30
2018-08-19T07:32:56.111Z,28.20
2018-08-19T07:35:24.541Z,28.80
2018-08-19T07:37:52.971Z,28.50
2018-08-19T07:40:21.423Z,28.30
2018-08-19T07:42:49.844Z,28.50
2018-08-19T07:45:18.259Z,28.70
2018-08-19T07:47:46.905Z,28.50
2018-08-19T07:50:15.461Z,28.80
2018-08-19T07:52:44.093Z,28.80
2018-08-19T07:55:12.512Z,29.40
2018-08-19T07:57:41.701Z,30.30
2018-08-19T08:00:10.904Z,31.20
2018-08-19T08:02:39.389Z,32.20
2018-08-19T08:05:09.296Z,32.50
2018-08-19T08:07:41.671Z,33.00
2018-08-19T08:10:10.187Z,33.80
2018-08-19T08:12:38.646Z,33.20
2018-08-19T08:15:07.402Z,33.60
2018-08-19T08:17:36.705Z,33.20
2018-08-19T08:20:05.313Z,33.80
2018-08-19T08:22:34.603Z,33.90
2018-08-19T08:25:03.117Z,34.10
2018-08-19T08:27:32.574Z,33.40
2018-08-19T08:30:08.484Z,32.10
2018-08-19T08:32:37.630Z,32.00
2018-08-19T08:35:07.220Z,31.70
2018-08-19T08:37:35.798Z,32.10
2018-08-19T08:40:09.548Z,31.50
2018-08-19T08:42:41.483Z,32.10
2018-08-19T08:45:11.481Z,33.10
2018-08-19T08:47:40.014Z,34.10
2018-08-19T08:50:09.672Z,35.30
2018-08-19T08:52:38.290Z,34.30
2018-08-19T08:55:09.425Z,34.50
2018-08-19T08:57:38.716Z,33.90
2018-08-19T09:00:08.743Z,34.00
2018-08-19T09:02:37.180Z,33.80
2018-08-19T09:05:07.681Z,32.50
2018-08-19T09:07:36.194Z,32.30
2018-08-19T09:10:04.994Z,31.50
2018-08-19T09:12:43.189Z,31.90
2018-08-19T09:15:11.665Z,32.40
2018-08-19T09:17:40.139Z,32.70
2018-08-19T09:20:09.892Z,33.00
2018-08-19T09:22:38.653Z,33.00
2018-08-19T09:25:08.330Z,33.70
2018-08-19T09:27:37.735Z,33.60
2018-08-19T09:30:06.888Z,32.80
2018-08-19T09:32:47.001Z,32.30
2018-08-19T09:35:15.439Z,33.40
2018-08-19T09:37:43.923Z,33.10
2018-08-19T09:40:12.380Z,33.00
2018-08-19T09:42:40.876Z,34.00
2018-08-19T09:45:09.370Z,35.50
2018-08-19T09:47:37.934Z,36.60
2018-08-19T09:50:06.540Z,36.60
2018-08-19T09:52:35.108Z,37.00
2018-08-19T09:55:12.015Z,36.40
2018-08-19T09:57:45.919Z,34.40
2018-08-19T10:00:14.459Z,34.00
2018-08-19T10:02:48.313Z,34.20
2018-08-19T10:05:31.269Z,34.70
2018-08-19T10:07:59.754Z,35.50
2018-08-19T10:10:28.264Z,34.40
2018-08-19T10:12:56.792Z,34.70
2018-08-19T10:15:25.211Z,35.50
2018-08-19T10:17:53.644Z,35.30
2018-08-19T10:20:22.063Z,35.50
2018-08-19T10:22:53.565Z,35.50
2018-08-19T10:25:22.099Z,35.00
2018-08-19T10:27:51.724Z,36.00
2018-08-19T10:30:20.924Z,36.00
2018-08-19T10:32:58.842Z,35.90
2018-08-19T10:35:29.096Z,34.40
2018-08-19T10:37:58.025Z,34.30
2018-08-19T10:40:26.543Z,35.20
2018-08-19T10:42:59.614Z,35.40
2018-08-19T10:45:28.078Z,35.40
2018-08-19T10:47:56.567Z,35.10
2018-08-19T10:50:26.860Z,34.10
2018-08-19T10:52:55.363Z,34.90
2018-08-19T10:55:25.579Z,36.60
2018-08-19T10:57:54.340Z,38.30
2018-08-19T11:00:29.115Z,39.30
2018-08-19T11:03:05.985Z,39.00
2018-08-19T11:05:38.235Z,38.00
2018-08-19T11:08:06.881Z,37.30
2018-08-19T11:10:35.364Z,36.00
2018-08-19T11:13:03.941Z,35.60
2018-08-19T11:15:35.201Z,37.40
2018-08-19T11:18:26.785Z,35.40
2018-08-19T11:21:05.278Z,35.10
2018-08-19T11:23:37.050Z,36.00
2018-08-19T11:26:06.280Z,37.10
2018-08-19T11:28:36.679Z,38.60
2018-08-19T11:31:05.594Z,39.50
2018-08-19T11:33:38.745Z,39.30
2018-08-19T11:36:07.675Z,39.20
2018-08-19T11:38:36.326Z,36.50
2018-08-19T11:41:06.964Z,34.70
2018-08-19T11:43:38.447Z,35.30
2018-08-19T11:46:07.518Z,35.80
2018-08-19T11:48:36.767Z,37.60
2018-08-19T11:51:05.327Z,39.30
2018-08-19T11:53:34.243Z,40.50
2018-08-19T11:56:02.839Z,41.80
2018-08-19T11:58:49.173Z,40.00
2018-08-19T12:01:18.865Z,38.10
2018-08-19T12:04:02.541Z,37.10
2018-08-19T12:06:33.145Z,35.80
2018-08-19T12:09:02.882Z,35.00
2018-08-19T12:11:35.403Z,35.20
2018-08-19T12:14:08.014Z,33.10
2018-08-19T12:16:44.676Z,32.40
2018-08-19T12:19:19.462Z,33.30
2018-08-19T12:21:53.517Z,34.50
2018-08-19T12:24:24.429Z,35.00
2018-08-19T12:26:54.901Z,37.00
2018-08-19T12:29:24.393Z,37.10
2018-08-19T12:32:12.577Z,37.20
2018-08-19T12:34:50.471Z,37.10
2018-08-19T12:37:20.267Z,37.10
2018-08-19T12:39:49.246Z,35.70
2018-08-19T12:42:17.820Z,35.80
2018-08-19T12:44:49.797Z,35.50
2018-08-19T12:47:24.482Z,35.30
2018-08-19T12:49:54.436Z,34.80
2018-08-19T12:52:24.638Z,35.40
2018-08-19T12:55:03.615Z,35.40
2018-08-19T12:57:32.357Z,35.70
2018-08-19T13:00:07.302Z,34.30
2018-08-19T13:02:41.335Z,35.90
2018-08-19T13:05:09.880Z,36.30
2018-08-19T13:07:38.363Z,35.40
2018-08-19T13:10:07.613Z,34.30
2018-08-19T13:12:42.361Z,34.30
2018-08-19T13:15:11.196Z,36.30
2018-08-19T13:17:39.634Z,36.80
2018-08-19T13:20:09.029Z,36.80
2018-08-19T13:22:47.979Z,36.40
2018-08-19T13:25:16.906Z,37.00
2018-08-19T13:27:45.321Z,36.20
2018-08-19T13:30:13.840Z,36.70
2018-08-19T13:32:42.290Z,36.40
2018-08-19T13:35:10.815Z,34.80
2018-08-19T13:37:39.486Z,36.70
2018-08-19T13:40:09.737Z,39.00
2018-08-19T13:42:38.314Z,39.10
2018-08-19T13:45:12.221Z,39.70
2018-08-19T13:47:42.917Z,40.10
2018-08-19T13:50:11.707Z,39.40
2018-08-19T13:52:40.737Z,39.40
2018-08-19T13:55:10.772Z,37.00
2018-08-19T13:57:40.076Z,37.60
2018-08-19T14:00:12.291Z,39.30
2018-08-19T14:02:40.852Z,40.30
2018-08-19T14:05:09.333Z,40.50
2018-08-19T14:07:37.870Z,41.30
2018-08-19T14:10:07.660Z,39.60
2018-08-19T14:12:36.122Z,40.00
2018-08-19T14:15:04.909Z,37.40
2018-08-19T14:17:33.561Z,36.90
2018-08-19T14:20:02.038Z,38.90
2018-08-19T14:22:30.830Z,38.70
2018-08-19T14:24:59.306Z,37.50
2018-08-19T14:27:27.872Z,34.40
2018-08-19T14:29:56.358Z,33.10
2018-08-19T14:32:32.163Z,32.60
2018-08-19T14:35:01.988Z,32.90
2018-08-19T14:37:30.534Z,32.60
2018-08-19T14:40:00.002Z,32.70
2018-08-19T14:42:28.505Z,32.80
2018-08-19T14:44:58.034Z,32.30
2018-08-19T14:47:26.854Z,32.40
2018-08-19T14:49:56.035Z,32.80
2018-08-19T14:52:24.565Z,33.00
2018-08-19T14:54:53.061Z,33.00
2018-08-19T14:57:21.704Z,32.60
2018-08-19T14:59:50.273Z,32.60
2018-08-19T15:02:18.764Z,32.80
2018-08-19T15:04:47.932Z,33.00
2018-08-19T15:07:16.730Z,33.20
2018-08-19T15:09:47.604Z,33.20
2018-08-19T15:12:25.388Z,33.20
2018-08-19T15:14:57.640Z,32.80
2018-08-19T15:17:26.286Z,32.80
2018-08-19T15:19:55.550Z,32.90
2018-08-19T15:22:24.066Z,33.00
2018-08-19T15:24:53.048Z,33.00
2018-08-19T15:27:21.560Z,33.00
2018-08-19T15:29:51.272Z,32.60
2018-08-19T15:32:22.577Z,32.70
2018-08-19T15:34:50.910Z,32.40
2018-08-19T15:37:19.392Z,32.40
2018-08-19T15:39:47.865Z,32.40
2018-08-19T15:42:16.525Z,32.20
2018-08-19T15:44:45.104Z,32.30
2018-08-19T15:47:13.696Z,32.30
2018-08-19T15:49:42.195Z,32.30
2018-08-19T15:52:10.671Z,32.20
2018-08-19T15:54:42.385Z,32.10
2018-08-19T15:57:10.849Z,32.20
2018-08-19T15:59:39.298Z,32.20
2018-08-19T16:02:07.797Z,32.20
2018-08-19T16:04:36.235Z,32.00
2018-08-19T16:07:05.177Z,32.00
2018-08-19T16:09:33.661Z,32.10
2018-08-19T16:12:02.224Z,32.00
2018-08-19T16:14:31.964Z,32.00
2018-08-19T16:17:02.639Z,31.90
2018-08-19T16:19:31.138Z,31.80
2018-08-19T16:22:00.132Z,31.40
2018-08-19T16:24:28.925Z,31.00
2018-08-19T16:26:57.533Z,31.00
2018-08-19T16:29:26.004Z,31.10
2018-08-19T16:31:54.551Z,31.10
2018-08-19T16:34:23.028Z,31.10
2018-08-19T16:36:51.486Z,31.00
2018-08-19T16:39:20.081Z,31.00
2018-08-19T16:41:48.510Z,31.00
2018-08-19T16:44:17.054Z,30.90
2018-08-19T16:46:45.681Z,30.90
2018-08-19T16:49:14.125Z,30.70
2018-08-19T16:51:42.808Z,30.70
2018-08-19T16:54:11.401Z,30.80
2018-08-19T16:56:40.409Z,30.70
2018-08-19T16:59:08.865Z,30.60
2018-08-19T17:01:37.363Z,30.40
2018-08-19T17:04:05.874Z,30.20
2018-08-19T17:06:34.685Z,30.10
2018-08-19T17:09:03.361Z,30.00
2018-08-19T17:11:31.955Z,30.00
2018-08-19T17:14:00.393Z,30.00
2018-08-19T17:16:28.863Z,30.00
2018-08-19T17:18:57.321Z,30.00
2018-08-19T17:21:25.773Z,29.80
2018-08-19T17:23:54.214Z,29.90
2018-08-19T17:26:23.978Z,30.00
2018-08-19T17:28:52.949Z,30.00
2018-08-19T17:31:21.563Z,30.00
2018-08-19T17:33:50.128Z,29.90
2018-08-19T17:36:25.206Z,30.00
2018-08-19T17:38:53.720Z,30.00
2018-08-19T17:41:22.213Z,29.80
2018-08-19T17:43:50.760Z,29.80
2018-08-19T17:46:20.575Z,29.70
2018-08-19T17:48:49.293Z,29.60
2018-08-19T17:51:32.227Z,29.50
2018-08-19T17:54:00.770Z,29.40
2018-08-19T17:56:29.384Z,29.30
2018-08-19T17:58:57.815Z,29.20
2018-08-19T18:01:26.464Z,29.20
2018-08-19T18:03:55.366Z,29.10
2018-08-19T18:06:24.000Z,29.00
2018-08-19T18:08:53.414Z,28.90
2018-08-19T18:11:23.059Z,28.90
2018-08-19T18:13:51.691Z,28.80
2018-08-19T18:16:20.362Z,28.70
2018-08-19T18:18:48.984Z,28.60
2018-08-19T18:21:17.714Z,28.50
2018-08-19T18:23:48.090Z,28.50
2018-08-19T18:26:16.730Z,28.30
2018-08-19T18:28:46.823Z,28.20
2018-08-19T18:31:19.214Z,28.00
2018-08-19T18:33:52.972Z,27.90
2018-08-19T18:36:22.794Z,27.80
2018-08-19T18:38:51.305Z,27.70
2018-08-19T18:41:25.154Z,27.50
2018-08-19T18:43:55.585Z,27.30
2018-08-19T18:46:24.721Z,27.20
2018-08-19T18:49:13.597Z,27.00
2018-08-19T18:51:46.223Z,27.00
2018-08-19T18:54:31.530Z,26.80
2018-08-19T18:57:04.286Z,26.70
2018-08-19T18:59:32.898Z,26.60
2018-08-19T19:02:03.069Z,26.50
2018-08-19T19:04:31.703Z,26.40
2018-08-19T19:07:00.412Z,26.30
2018-08-19T19:09:49.830Z,26.20
2018-08-19T19:12:21.407Z,26.20
2018-08-19T19:14:49.922Z,26.10
2018-08-19T19:17:19.641Z,26.00
2018-08-19T19:19:49.806Z,25.90
2018-08-19T19:22:18.304Z,25.80
2018-08-19T19:24:46.887Z,25.70
2018-08-19T19:27:15.402Z,25.70
2018-08-19T19:29:47.169Z,25.60
2018-08-19T19:32:24.891Z,25.50
2018-08-19T19:34:53.425Z,25.40
2018-08-19T19:37:22.124Z,25.40
2018-08-19T19:39:55.431Z,25.30
2018-08-19T19:42:24.023Z,25.20
2018-08-19T19:44:52.630Z,25.20
2018-08-19T19:47:21.200Z,25.10
2018-08-19T19:49:54.020Z,25.00
2018-08-19T19:52:22.866Z,24.90
2018-08-19T19:54:51.400Z,24.90
2018-08-19T19:57:19.897Z,24.90
2018-08-19T19:59:48.525Z,24.90
2018-08-19T20:02:33.543Z,24.80
2018-08-19T20:05:10.894Z,24.80
2018-08-19T20:07:39.606Z,24.80
2018-08-19T20:10:12.455Z,24.80
2018-08-19T20:12:40.989Z,24.70
2018-08-19T20:15:09.483Z,24.70
2018-08-19T20:17:37.940Z,24.60
2018-08-19T20:20:06.478Z,24.60
2018-08-19T20:22:41.401Z,24.50
2018-08-19T20:25:09.984Z,24.50
2018-08-19T20:27:45.001Z,24.50
2018-08-19T20:30:13.917Z,24.40
2018-08-19T20:32:42.413Z,24.40
2018-08-19T20:35:10.866Z,24.40
2018-08-19T20:37:39.372Z,24.40
2018-08-19T20:40:08.283Z,24.30
2018-08-19T20:42:36.836Z,24.20
2018-08-19T20:45:06.605Z,24.10
2018-08-19T20:47:35.162Z,24.00
2018-08-19T20:50:03.745Z,23.90
2018-08-19T20:52:41.939Z,23.80
2018-08-19T20:55:11.212Z,23.70
2018-08-19T20:57:39.742Z,23.60
2018-08-19T21:00:08.898Z,23.60
2018-08-19T21:02:37.373Z,23.60
2018-08-19T21:05:06.262Z,23.40
2018-08-19T21:07:34.750Z,23.40
2018-08-19T21:10:03.239Z,23.30
2018-08-19T21:12:31.677Z,23.30
2018-08-19T21:15:00.120Z,23.20
2018-08-19T21:17:31.318Z,23.20
2018-08-19T21:19:59.826Z,23.10
2018-08-19T21:22:28.428Z,23.10
2018-08-19T21:24:58.190Z,23.00
2018-08-19T21:27:26.877Z,23.00
2018-08-19T21:29:55.536Z,23.00
2018-08-19T21:32:24.153Z,22.90
2018-08-19T21:34:52.588Z,22.90
2018-08-19T21:37:27.051Z,22.90
2018-08-19T21:39:55.680Z,22.80
2018-08-19T21:42:25.716Z,22.80
2018-08-19T21:44:54.123Z,22.70
2018-08-19T21:47:22.582Z,22.70
2018-08-19T21:49:55.292Z,22.60
2018-08-19T21:52:23.709Z,22.60
2018-08-19T21:54:52.177Z,22.60
2018-08-19T21:57:20.641Z,22.60
2018-08-19T21:59:49.086Z,22.50
2018-08-19T22:02:23.030Z,22.50
2018-08-19T22:04:51.402Z,22.40
2018-08-19T22:07:19.843Z,22.30
2018-08-19T22:09:48.307Z,22.20
2018-08-19T22:12:16.742Z,22.10
2018-08-19T22:14:45.179Z,21.90
2018-08-19T22:17:13.699Z,21.90
2018-08-19T22:19:42.139Z,21.80
2018-08-19T22:22:10.627Z,21.80
2018-08-19T22:24:39.119Z,21.90
2018-08-19T22:27:12.662Z,21.90
2018-08-19T22:29:41.127Z,21.90
2018-08-19T22:32:09.536Z,21.90
2018-08-19T22:34:38.123Z,21.90
2018-08-19T22:37:07.061Z,21.90
2018-08-19T22:39:35.578Z,21.80
2018-08-19T22:42:04.088Z,21.90
2018-08-19T22:44:32.480Z,21.90
2018-08-19T22:47:00.902Z,21.80
2018-08-19T22:49:29.651Z,21.80
2018-08-19T22:52:10.076Z,21.80
2018-08-19T22:54:38.562Z,21.80
2018-08-19T22:57:07.224Z,21.80
2018-08-19T22:59:35.684Z,21.70
2018-08-19T23:02:04.289Z,21.70
2018-08-19T23:04:32.733Z,21.70
2018-08-19T23:07:01.169Z,21.70
2018-08-19T23:09:29.597Z,21.70
2018-08-19T23:11:58.037Z,21.70
2018-08-19T23:15:37.036Z,21.80
2018-08-19T23:18:05.590Z,21.80
2018-08-19T23:20:34.041Z,21.80
2018-08-19T23:23:02.463Z,21.70
2018-08-19T23:25:30.940Z,21.70
2018-08-19T23:27:59.354Z,21.70
2018-08-19T23:30:27.766Z,21.70
2018-08-19T23:32:56.203Z,21.60
2018-08-19T23:35:24.682Z,21.60
2018-08-19T23:37:53.133Z,21.50
2018-08-19T23:40:21.606Z,21.50
2018-08-19T23:42:50.041Z,21.50
2018-08-19T23:45:18.556Z,21.50
2018-08-19T23:47:47.037Z,21.40
2018-08-19T23:50:15.570Z,21.30
2018-08-19T23:52:43.990Z,21.20
2018-08-19T23:55:12.432Z,21.10
2018-08-19T23:57:40.822Z,20.90
