createdAt,value
2022-08-05T00:02:50.866Z,2.00
2022-08-05T00:06:05.021Z,2.17
2022-08-05T00:09:16.028Z,1.63
2022-08-05T00:12:21.706Z,2.08
2022-08-05T00:15:55.410Z,1.65
2022-08-05T00:18:48.057Z,1.77
2022-08-05T00:21:49.999Z,2.10
2022-08-05T00:24:55.207Z,1.90
2022-08-05T00:27:57.058Z,1.80
2022-08-05T00:31:02.787Z,2.22
2022-08-05T00:34:53.353Z,2.03
2022-08-05T00:37:35.380Z,1.70
2022-08-05T00:40:54.275Z,1.50
2022-08-05T00:43:56.030Z,1.65
2022-08-05T00:47:02.059Z,1.65
2022-08-05T00:50:06.794Z,2.00
2022-08-05T00:53:09.776Z,1.88
2022-08-05T00:56:30.438Z,2.15
2022-08-05T00:59:42.004Z,1.77
2022-08-05T01:02:46.423Z,2.50
2022-08-05T01:05:54.382Z,2.15
2022-08-05T01:08:56.438Z,2.05
2022-08-05T01:12:17.863Z,2.30
2022-08-05T01:15:35.642Z,2.08
2022-08-05T01:18:48.206Z,2.22
2022-08-05T01:22:18.783Z,2.67
2022-08-05T01:26:01.640Z,2.30
2022-08-05T01:29:10.801Z,2.45
2022-08-05T01:32:18.837Z,3.20
2022-08-05T01:35:51.722Z,2.50
2022-08-05T01:38:49.901Z,2.53
2022-08-05T01:41:54.533Z,2.95
2022-08-05T01:44:59.058Z,3.00
2022-08-05T01:48:03.117Z,2.55
2022-08-05T01:51:14.236Z,3.25
2022-08-05T01:54:19.231Z,3.35
2022-08-05T01:58:13.736Z,3.45
2022-08-05T02:00:59.592Z,3.30
2022-08-05T02:04:02.901Z,2.70
2022-08-05T02:07:06.239Z,3.47
2022-08-05T02:10:09.642Z,3.72
2022-08-05T02:13:16.793Z,3.03
2022-08-05T02:16:52.848Z,3.50
2022-08-05T02:20:00.533Z,3.90
2022-08-05T02:23:08.857Z,4.32
2022-08-05T02:26:19.052Z,3.20
2022-08-05T02:30:00.068Z,3.92
2022-08-05T02:32:51.496Z,4.13
2022-08-05T02:36:00.658Z,3.65
2022-08-05T02:39:08.719Z,4.45
2022-08-05T02:42:11.394Z,3.63
2022-08-05T02:45:51.617Z,3.97
2022-08-05T02:48:51.663Z,4.30
2022-08-05T02:52:03.112Z,4.15
2022-08-05T02:55:10.703Z,3.85
2022-08-05T02:58:20.491Z,4.25
2022-08-05T03:01:25.478Z,4.43
2022-08-05T03:04:29.781Z,3.80
2022-08-05T03:08:01.155Z,4.15
2022-08-05T03:11:02.366Z,4.40
2022-08-05T03:14:15.641Z,3.80
2022-08-05T03:17:17.415Z,3.88
2022-08-05T03:20:21.888Z,4.43
2022-08-05T03:23:25.837Z,4.15
2022-08-05T03:26:30.142Z,4.32
2022-08-05T03:29:45.185Z,4.15
2022-08-05T03:32:56.023Z,4.57
2022-08-05T03:35:58.975Z,4.97
2022-08-05T03:39:07.578Z,4.32
2022-08-05T03:42:09.684Z,4.95
2022-08-05T03:45:21.838Z,5.07
2022-08-05T03:48:24.685Z,5.38
2022-08-05T03:52:36.905Z,5.43
2022-08-05T03:56:04.781Z,5.20
2022-08-05T03:58:30.900Z,4.85
2022-08-05T04:01:35.314Z,5.60
2022-08-05T04:04:39.011Z,5.60
2022-08-05T04:07:57.220Z,5.07
2022-08-05T04:11:01.841Z,5.57
2022-08-05T04:14:04.685Z,5.50
2022-08-05T04:17:09.239Z,6.45
2022-08-05T04:20:23.552Z,5.97
2022-08-05T04:24:05.598Z,5.67
2022-08-05T04:26:49.377Z,5.55
2022-08-05T04:29:51.101Z,5.32
2022-08-05T04:32:52.798Z,5.45
2022-08-05T04:36:11.382Z,5.07
2022-08-05T04:39:16.344Z,5.68
2022-08-05T04:42:18.080Z,5.57
2022-08-05T04:45:47.773Z,5.45
2022-08-05T04:48:49.053Z,4.63
2022-08-05T04:52:00.588Z,5.32
2022-08-05T04:55:14.152Z,5.70
2022-08-05T04:58:21.513Z,5.63
2022-08-05T05:02:06.090Z,5.60
2022-08-05T05:04:49.725Z,4.97
2022-08-05T05:07:52.848Z,5.63
2022-08-05T05:10:58.140Z,5.43
2022-08-05T05:14:00.909Z,5.93
2022-08-05T05:17:07.529Z,6.03
2022-08-05T05:20:12.957Z,6.38
2022-08-05T05:23:19.699Z,5.70
2022-08-05T05:26:28.637Z,5.97
2022-08-05T05:30:03.232Z,5.90
2022-08-05T05:32:56.643Z,6.00
2022-08-05T05:35:58.404Z,6.33
2022-08-05T05:39:03.612Z,6.63
2022-08-05T05:42:06.020Z,5.95
2022-08-05T05:45:09.266Z,6.33
2022-08-05T05:48:11.080Z,6.03
2022-08-05T05:51:19.559Z,5.93
2022-08-05T05:54:21.762Z,5.37
2022-08-05T05:57:52.586Z,5.70
2022-08-05T06:00:54.839Z,6.10
2022-08-05T06:04:01.771Z,5.67
2022-08-05T06:07:05.243Z,5.43
2022-08-05T06:10:10.486Z,5.93
2022-08-05T06:13:12.417Z,5.50
2022-08-05T06:16:30.168Z,5.50
2022-08-05T06:19:34.673Z,5.40
2022-08-05T06:22:37.500Z,5.90
2022-08-05T06:26:12.445Z,5.33
2022-08-05T06:29:23.705Z,6.00
2022-08-05T06:32:29.118Z,5.65
2022-08-05T06:36:07.872Z,5.43
2022-08-05T06:38:54.620Z,4.60
2022-08-05T06:42:04.011Z,5.80
2022-08-05T06:45:08.572Z,5.32
2022-08-05T06:48:44.119Z,5.03
2022-08-05T06:51:32.569Z,5.05
2022-08-05T06:54:34.342Z,4.70
2022-08-05T06:58:02.785Z,4.73
2022-08-05T07:01:00.686Z,4.37
2022-08-05T07:04:03.178Z,4.43
2022-08-05T07:07:07.859Z,3.45
2022-08-05T07:10:10.588Z,4.00
2022-08-05T07:13:56.787Z,4.60
2022-08-05T07:17:58.471Z,4.97
2022-08-05T07:20:38.876Z,3.87
2022-08-05T07:23:49.791Z,4.30
2022-08-05T07:26:52.051Z,3.93
2022-08-05T07:30:24.134Z,4.53
2022-08-05T07:33:21.320Z,4.67
2022-08-05T07:36:39.050Z,4.27
2022-08-05T07:40:26.271Z,4.20
2022-08-05T07:43:04.708Z,3.60
2022-08-05T07:46:06.870Z,3.83
2022-08-05T07:49:26.585Z,3.70
2022-08-05T07:52:28.955Z,3.50
2022-08-05T07:56:05.646Z,3.50
2022-08-05T07:58:57.363Z,3.57
2022-08-05T08:02:02.287Z,3.57
2022-08-05T08:05:05.457Z,2.83
2022-08-05T08:08:07.160Z,3.20
2022-08-05T08:11:16.140Z,3.37
2022-08-05T08:14:19.014Z,3.40
2022-08-05T08:17:21.535Z,3.50
2022-08-05T08:20:44.053Z,3.23
2022-08-05T08:24:02.529Z,3.10
2022-08-05T08:27:07.376Z,3.03
2022-08-05T08:30:28.479Z,2.80
2022-08-05T08:33:35.965Z,3.33
2022-08-05T08:36:49.038Z,3.10
2022-08-05T08:39:56.769Z,2.93
2022-08-05T08:45:20.133Z,2.70
2022-08-05T08:46:21.599Z,2.40
2022-08-05T08:50:22.856Z,2.87
2022-08-05T08:52:52.914Z,3.23
2022-08-05T08:56:03.979Z,2.67
2022-08-05T08:59:14.940Z,2.80
2022-08-05T09:02:26.548Z,2.33
2022-08-05T09:05:38.642Z,2.60
2022-08-05T09:08:50.239Z,2.57
2022-08-05T09:11:55.281Z,3.10
2022-08-05T09:15:06.155Z,2.63
2022-08-05T09:18:09.650Z,2.90
2022-08-05T09:21:20.642Z,2.50
2022-08-05T09:24:37.553Z,2.30
2022-08-05T09:28:04.245Z,2.87
2022-08-05T09:31:22.614Z,3.58
2022-08-05T09:34:52.866Z,2.30
2022-08-05T09:38:12.375Z,3.00
2022-08-05T09:41:18.615Z,3.00
2022-08-05T09:44:38.269Z,3.17
2022-08-05T09:47:55.048Z,2.97
2022-08-05T09:51:15.282Z,2.77
2022-08-05T09:54:29.535Z,2.58
2022-08-05T09:57:35.496Z,3.00
2022-08-05T10:00:54.068Z,2.80
2022-08-05T10:04:10.420Z,3.08
2022-08-05T10:07:20.213Z,2.97
2022-08-05T10:10:32.284Z,2.30
2022-08-05T10:13:47.918Z,2.70
2022-08-05T10:16:52.388Z,2.67
2022-08-05T10:20:04.564Z,2.30
2022-08-05T10:23:34.677Z,2.67
2022-08-05T10:26:36.984Z,2.73
2022-08-05T10:30:07.024Z,2.70
2022-08-05T10:33:15.652Z,2.42
2022-08-05T10:36:18.515Z,2.83
2022-08-05T10:39:59.541Z,3.00
2022-08-05T10:42:56.011Z,2.75
2022-08-05T10:46:06.658Z,2.08
2022-08-05T10:49:10.450Z,2.30
2022-08-05T10:52:49.653Z,2.30
2022-08-05T10:56:25.530Z,1.98
2022-08-05T11:00:03.275Z,2.50
2022-08-05T11:03:23.147Z,1.88
2022-08-05T11:06:31.113Z,2.28
2022-08-05T11:09:46.711Z,2.03
2022-08-05T11:12:54.337Z,2.53
2022-08-05T11:16:47.795Z,2.30
2022-08-05T11:20:11.092Z,2.20
2022-08-05T11:24:04.503Z,2.70
2022-08-05T11:27:45.744Z,3.00
2022-08-05T11:31:06.220Z,2.70
2022-08-05T11:34:08.670Z,2.45
2022-08-05T11:38:28.117Z,3.13
2022-08-05T11:41:34.246Z,2.97
2022-08-05T11:44:53.123Z,3.03
2022-08-05T11:47:57.078Z,3.03
2022-08-05T11:51:01.264Z,3.85
2022-08-05T11:54:03.297Z,3.05
2022-08-05T11:57:08.867Z,3.13
2022-08-05T12:00:29.183Z,2.85
2022-08-05T12:03:59.795Z,2.75
2022-08-05T12:07:01.909Z,2.30
2022-08-05T12:10:09.082Z,3.22
2022-08-05T12:13:27.899Z,2.40
2022-08-05T12:16:40.934Z,2.05
2022-08-05T12:20:25.996Z,2.42
2022-08-05T12:23:15.632Z,2.45
2022-08-05T12:26:17.384Z,2.72
2022-08-05T12:29:24.348Z,2.42
2022-08-05T12:32:26.158Z,2.60
2022-08-05T12:35:37.264Z,2.42
2022-08-05T12:38:42.312Z,2.72
2022-08-05T12:41:45.527Z,2.42
2022-08-05T12:44:48.066Z,2.42
2022-08-05T12:48:17.490Z,2.63
2022-08-05T12:52:11.013Z,2.60
2022-08-05T12:54:36.747Z,2.50
2022-08-05T12:58:48.634Z,2.65
2022-08-05T13:02:02.435Z,2.03
2022-08-05T13:04:22.405Z,1.85
2022-08-05T13:07:55.981Z,2.33
2022-08-05T13:10:50.751Z,1.35
2022-08-05T13:14:05.965Z,1.60
2022-08-05T13:17:10.806Z,1.40
2022-08-05T13:20:23.442Z,1.70
2022-08-05T13:23:26.388Z,1.90
2022-08-05T13:26:30.541Z,1.70
2022-08-05T13:29:37.915Z,1.45
2022-08-05T13:32:42.242Z,1.88
2022-08-05T13:35:51.731Z,1.25
2022-08-05T13:38:53.747Z,1.42
2022-08-05T13:41:56.108Z,0.90
2022-08-05T13:44:59.016Z,1.10
2022-08-05T13:48:09.680Z,0.90
2022-08-05T13:51:29.091Z,1.00
2022-08-05T13:54:30.791Z,0.88
2022-08-05T13:57:51.331Z,0.70
2022-08-05T14:00:53.847Z,0.60
2022-08-05T14:04:14.198Z,0.50
2022-08-05T14:07:25.764Z,0.50
2022-08-05T14:10:38.764Z,0.50
2022-08-05T14:13:40.656Z,0.60
2022-08-05T14:16:42.462Z,0.40
2022-08-05T14:19:55.021Z,0.50
2022-08-05T14:22:59.172Z,0.50
2022-08-05T14:26:00.892Z,0.30
2022-08-05T14:29:03.035Z,0.35
2022-08-05T14:32:12.386Z,0.30
2022-08-05T14:35:20.877Z,0.20
2022-08-05T14:38:31.662Z,0.50
2022-08-05T14:41:35.798Z,0.20
2022-08-05T14:44:37.994Z,0.20
2022-08-05T14:48:05.097Z,0.22
2022-08-05T14:51:01.711Z,0.38
2022-08-05T14:54:28.638Z,0.30
2022-08-05T14:57:34.107Z,0.30
2022-08-05T15:00:58.548Z,0.32
2022-08-05T15:04:01.628Z,0.20
2022-08-05T15:07:03.352Z,0.22
2022-08-05T15:10:05.655Z,0.30
2022-08-05T15:13:11.752Z,0.40
2022-08-05T15:16:13.469Z,0.20
2022-08-05T15:19:23.397Z,0.30
2022-08-05T15:22:27.190Z,0.32
2022-08-05T15:25:40.889Z,0.40
2022-08-05T15:28:52.115Z,0.17
2022-08-05T15:31:53.963Z,0.40
2022-08-05T15:34:56.827Z,0.30
2022-08-05T15:38:33.839Z,0.20
2022-08-05T15:41:24.434Z,0.30
2022-08-05T15:44:27.948Z,0.30
2022-08-05T15:47:31.800Z,0.30
2022-08-05T15:50:37.872Z,0.40
2022-08-05T15:53:50.325Z,0.20
2022-08-05T15:56:53.120Z,0.30
2022-08-05T15:59:57.788Z,0.40
2022-08-05T16:02:59.950Z,0.20
2022-08-05T16:06:02.248Z,0.20
2022-08-05T16:09:04.261Z,0.30
2022-08-05T16:12:06.756Z,0.35
2022-08-05T16:15:09.463Z,0.40
2022-08-05T16:18:12.236Z,0.22
2022-08-05T16:21:16.363Z,0.20
2022-08-05T16:24:40.608Z,0.30
2022-08-05T16:27:59.895Z,0.30
2022-08-05T16:31:02.421Z,0.30
2022-08-05T16:34:04.194Z,0.50
2022-08-05T16:38:02.037Z,0.40
2022-08-05T16:40:29.695Z,0.28
2022-08-05T16:43:33.795Z,0.28
2022-08-05T16:46:36.167Z,0.40
2022-08-05T16:49:39.040Z,0.20
2022-08-05T16:52:45.997Z,0.20
2022-08-05T16:55:48.077Z,0.28
2022-08-05T16:58:50.078Z,0.35
2022-08-05T17:01:53.692Z,0.40
2022-08-05T17:04:57.733Z,0.30
2022-08-05T17:07:59.473Z,0.30
2022-08-05T17:11:02.481Z,0.30
2022-08-05T17:14:05.735Z,0.38
2022-08-05T17:17:14.524Z,0.22
2022-08-05T17:20:16.847Z,0.25
2022-08-05T17:24:03.609Z,0.30
2022-08-05T17:26:40.903Z,0.30
2022-08-05T17:29:42.791Z,0.30
2022-08-05T17:32:44.613Z,0.22
2022-08-05T17:36:09.153Z,0.25
2022-08-05T17:39:24.194Z,0.40
2022-08-05T17:42:32.296Z,0.20
2022-08-05T17:45:38.339Z,0.30
2022-08-05T17:48:40.612Z,0.35
2022-08-05T17:51:46.779Z,0.30
2022-08-05T17:54:52.379Z,0.35
2022-08-05T17:57:54.170Z,0.30
2022-08-05T18:00:57.081Z,0.32
2022-08-05T18:04:04.591Z,0.30
2022-08-05T18:07:07.611Z,0.40
2022-08-05T18:10:20.740Z,0.25
2022-08-05T18:13:22.960Z,0.10
2022-08-05T18:16:27.608Z,0.35
2022-08-05T18:19:29.891Z,0.20
2022-08-05T18:22:36.193Z,0.30
2022-08-05T18:25:48.082Z,0.20
2022-08-05T18:28:59.731Z,0.30
2022-08-05T18:32:01.487Z,0.30
2022-08-05T18:35:05.315Z,0.10
2022-08-05T18:38:07.927Z,0.22
2022-08-05T18:41:54.149Z,0.20
2022-08-05T18:44:35.285Z,0.30
2022-08-05T18:47:44.807Z,0.30
2022-08-05T18:52:05.294Z,0.57
2022-08-05T18:54:31.854Z,0.30
2022-08-05T18:57:43.261Z,0.20
2022-08-05T19:00:51.994Z,0.25
2022-08-05T19:03:55.706Z,0.30
2022-08-05T19:06:58.316Z,0.50
2022-08-05T19:10:01.121Z,0.20
2022-08-05T19:13:03.231Z,0.20
2022-08-05T19:16:21.986Z,0.20
2022-08-05T19:19:28.021Z,0.30
2022-08-05T19:22:32.795Z,0.52
2022-08-05T19:25:41.938Z,0.30
2022-08-05T19:28:45.542Z,0.30
2022-08-05T19:31:50.931Z,0.35
2022-08-05T19:34:54.616Z,0.45
2022-08-05T19:38:06.106Z,0.40
2022-08-05T19:41:10.465Z,0.25
2022-08-05T19:44:13.479Z,0.50
2022-08-05T19:47:16.484Z,0.50
2022-08-05T19:50:19.995Z,0.30
2022-08-05T19:54:05.399Z,0.45
2022-08-05T19:56:44.159Z,0.40
2022-08-05T20:00:01.230Z,0.33
2022-08-05T20:03:13.315Z,0.40
2022-08-05T20:06:15.862Z,0.52
2022-08-05T20:09:18.358Z,0.50
2022-08-05T20:12:20.461Z,0.33
2022-08-05T20:15:52.366Z,0.40
2022-08-05T20:18:44.964Z,0.40
2022-08-05T20:21:46.746Z,0.47
2022-08-05T20:24:48.597Z,0.50
2022-08-05T20:27:50.697Z,0.40
2022-08-05T20:30:52.390Z,0.33
2022-08-05T20:33:54.453Z,0.40
2022-08-05T20:36:57.543Z,0.50
2022-08-05T20:39:59.314Z,0.22
2022-08-05T20:43:03.896Z,0.80
2022-08-05T20:46:06.770Z,0.50
2022-08-05T20:49:08.550Z,0.30
2022-08-05T20:52:10.735Z,0.50
2022-08-05T20:55:56.412Z,0.50
2022-08-05T20:58:43.427Z,0.50
2022-08-05T21:01:45.214Z,0.30
2022-08-05T21:04:46.937Z,0.40
2022-08-05T21:07:51.891Z,0.50
2022-08-05T21:10:53.959Z,0.37
2022-08-05T21:13:57.007Z,0.50
2022-08-05T21:16:59.084Z,0.50
2022-08-05T21:20:04.392Z,0.40
2022-08-05T21:23:12.817Z,0.33
2022-08-05T21:26:15.883Z,0.33
2022-08-05T21:29:17.958Z,0.40
2022-08-05T21:32:26.921Z,0.40
2022-08-05T21:35:55.435Z,0.60
2022-08-05T21:38:51.600Z,0.50
2022-08-05T21:42:02.062Z,0.80
2022-08-05T21:45:04.480Z,0.60
2022-08-05T21:48:07.988Z,0.40
2022-08-05T21:52:15.463Z,0.50
2022-08-05T21:54:32.721Z,0.50
2022-08-05T21:57:37.558Z,0.50
2022-08-05T22:00:51.072Z,0.40
2022-08-05T22:03:53.906Z,0.43
2022-08-05T22:06:57.006Z,0.57
2022-08-05T22:09:59.083Z,0.50
2022-08-05T22:14:06.226Z,0.53
2022-08-05T22:16:41.987Z,0.40
2022-08-05T22:20:01.964Z,0.73
2022-08-05T22:24:01.203Z,0.53
2022-08-05T22:27:06.784Z,0.50
2022-08-05T22:30:14.657Z,0.50
2022-08-05T22:33:19.003Z,0.70
2022-08-05T22:36:40.681Z,0.70
2022-08-05T22:39:42.650Z,0.57
2022-08-05T22:42:52.997Z,0.70
2022-08-05T22:45:59.515Z,0.47
2022-08-05T22:49:01.951Z,0.60
2022-08-05T22:52:07.142Z,0.30
2022-08-05T22:55:18.294Z,0.60
2022-08-05T22:58:28.246Z,0.53
2022-08-05T23:02:04.015Z,0.57
2022-08-05T23:04:52.715Z,0.50
2022-08-05T23:07:56.873Z,0.50
2022-08-05T23:10:58.553Z,0.73
2022-08-05T23:14:02.158Z,0.60
2022-08-05T23:17:24.490Z,0.70
2022-08-05T23:20:37.061Z,0.63
2022-08-05T23:23:39.329Z,0.60
2022-08-05T23:26:42.437Z,0.80
2022-08-05T23:29:46.256Z,0.73
2022-08-05T23:32:52.441Z,0.93
2022-08-05T23:35:56.208Z,0.67
2022-08-05T23:38:58.435Z,0.60
2022-08-05T23:42:00.677Z,0.83
2022-08-05T23:45:02.651Z,0.80
2022-08-05T23:48:05.340Z,0.87
2022-08-05T23:51:07.046Z,0.63
2022-08-05T23:54:10.630Z,0.70
2022-08-05T23:57:13.124Z,0.60
