createdAt,value
2019-03-17T00:00:53.071Z,1.03
2019-03-17T00:03:29.301Z,0.70
2019-03-17T00:06:07.888Z,1.00
2019-03-17T00:08:45.192Z,1.00
2019-03-17T00:11:22.084Z,0.90
2019-03-17T00:13:59.110Z,1.32
2019-03-17T00:16:35.639Z,1.65
2019-03-17T00:19:12.695Z,1.00
2019-03-17T00:21:49.200Z,1.37
2019-03-17T00:24:24.956Z,1.25
2019-03-17T00:27:02.186Z,1.20
2019-03-17T00:29:38.806Z,1.10
2019-03-17T00:32:14.614Z,1.40
2019-03-17T00:34:51.542Z,1.30
2019-03-17T00:37:28.015Z,1.30
2019-03-17T00:40:04.433Z,1.10
2019-03-17T00:42:40.576Z,1.47
2019-03-17T00:45:17.158Z,1.30
2019-03-17T00:47:53.958Z,1.20
2019-03-17T00:50:29.993Z,1.22
2019-03-17T00:53:06.381Z,1.37
2019-03-17T00:55:43.264Z,1.10
2019-03-17T00:58:20.330Z,1.22
2019-03-17T01:00:56.077Z,1.40
2019-03-17T01:03:32.872Z,1.52
2019-03-17T01:06:10.156Z,1.30
2019-03-17T01:08:46.284Z,1.15
2019-03-17T01:11:22.882Z,1.30
2019-03-17T01:13:59.897Z,0.97
2019-03-17T01:16:36.639Z,1.17
2019-03-17T01:19:12.617Z,1.40
2019-03-17T01:21:49.445Z,1.07
2019-03-17T01:24:25.344Z,1.22
2019-03-17T01:27:01.824Z,1.37
2019-03-17T01:29:39.405Z,1.20
2019-03-17T01:32:15.843Z,1.40
2019-03-17T01:34:52.033Z,1.40
2019-03-17T01:37:28.170Z,1.57
2019-03-17T01:40:05.736Z,1.10
2019-03-17T01:42:42.032Z,1.40
2019-03-17T01:45:19.196Z,1.40
2019-03-17T01:47:55.065Z,1.32
2019-03-17T01:50:32.184Z,1.25
2019-03-17T01:53:08.697Z,0.95
2019-03-17T01:55:45.152Z,1.02
2019-03-17T01:58:21.343Z,1.30
2019-03-17T02:00:57.987Z,1.20
2019-03-17T02:03:34.175Z,1.30
2019-03-17T02:06:10.200Z,1.15
2019-03-17T02:08:46.694Z,1.23
2019-03-17T02:11:23.002Z,1.22
2019-03-17T02:13:59.520Z,1.50
2019-03-17T02:16:36.027Z,1.33
2019-03-17T02:19:12.607Z,1.60
2019-03-17T02:21:49.877Z,1.43
2019-03-17T02:24:25.748Z,1.20
2019-03-17T02:27:02.739Z,1.22
2019-03-17T02:29:39.972Z,1.70
2019-03-17T02:32:15.910Z,1.40
2019-03-17T02:34:52.544Z,1.60
2019-03-17T02:37:29.163Z,1.43
2019-03-17T02:40:05.852Z,1.53
2019-03-17T02:42:42.309Z,1.40
2019-03-17T02:45:18.713Z,1.13
2019-03-17T02:47:54.667Z,1.17
2019-03-17T02:50:31.329Z,1.40
2019-03-17T02:53:07.401Z,1.87
2019-03-17T02:55:44.389Z,1.45
2019-03-17T02:58:21.477Z,1.23
2019-03-17T03:00:57.950Z,1.53
2019-03-17T03:03:34.177Z,1.50
2019-03-17T03:06:10.689Z,1.50
2019-03-17T03:08:47.957Z,1.20
2019-03-17T03:11:23.794Z,2.17
2019-03-17T03:14:00.645Z,1.50
2019-03-17T03:16:36.718Z,1.40
2019-03-17T03:19:12.749Z,1.50
2019-03-17T03:21:49.064Z,1.20
2019-03-17T03:24:24.805Z,1.53
2019-03-17T03:27:01.162Z,1.33
2019-03-17T03:29:37.153Z,1.03
2019-03-17T03:32:13.645Z,1.10
2019-03-17T03:34:49.614Z,1.20
2019-03-17T03:37:26.031Z,1.90
2019-03-17T03:40:03.334Z,1.10
2019-03-17T03:42:39.904Z,0.90
2019-03-17T03:45:16.152Z,1.17
2019-03-17T03:47:52.723Z,1.00
2019-03-17T03:50:29.584Z,1.10
2019-03-17T03:53:06.237Z,1.20
2019-03-17T03:55:42.555Z,1.10
2019-03-17T03:58:19.118Z,1.10
2019-03-17T04:00:54.760Z,0.80
2019-03-17T04:03:31.217Z,0.87
2019-03-17T04:06:08.346Z,0.90
2019-03-17T04:08:44.778Z,0.80
2019-03-17T04:11:21.046Z,1.00
2019-03-17T04:13:58.110Z,1.03
2019-03-17T04:16:33.819Z,1.00
2019-03-17T04:19:10.201Z,1.03
2019-03-17T04:21:47.746Z,1.43
2019-03-17T04:24:24.324Z,1.10
2019-03-17T04:27:01.304Z,1.70
2019-03-17T04:29:38.645Z,1.23
2019-03-17T04:32:15.043Z,1.17
2019-03-17T04:34:50.778Z,1.40
2019-03-17T04:37:28.872Z,1.30
2019-03-17T04:40:05.650Z,1.03
2019-03-17T04:42:41.805Z,0.90
2019-03-17T04:45:17.893Z,1.37
2019-03-17T04:47:54.560Z,1.13
2019-03-17T04:50:31.234Z,1.13
2019-03-17T04:53:08.233Z,1.07
2019-03-17T04:55:45.453Z,1.27
2019-03-17T04:58:22.177Z,1.03
2019-03-17T05:00:58.767Z,0.90
2019-03-17T05:03:34.708Z,1.00
2019-03-17T05:06:11.592Z,1.13
2019-03-17T05:08:47.640Z,1.43
2019-03-17T05:11:24.173Z,1.20
2019-03-17T05:14:00.242Z,1.00
2019-03-17T05:16:36.933Z,1.17
2019-03-17T05:19:12.992Z,1.20
2019-03-17T05:21:48.877Z,0.90
2019-03-17T05:24:26.248Z,0.90
2019-03-17T05:27:02.937Z,1.20
2019-03-17T05:29:55.665Z,1.10
2019-03-17T05:32:32.092Z,1.10
2019-03-17T05:35:08.803Z,1.23
2019-03-17T05:37:44.673Z,1.20
2019-03-17T05:40:21.329Z,0.97
2019-03-17T05:42:57.250Z,1.10
2019-03-17T05:45:33.520Z,1.00
2019-03-17T05:48:09.685Z,1.00
2019-03-17T05:50:46.152Z,1.13
2019-03-17T05:53:22.574Z,1.30
2019-03-17T05:55:59.164Z,1.00
2019-03-17T05:58:35.472Z,0.87
2019-03-17T06:01:11.557Z,0.83
2019-03-17T06:03:48.146Z,0.87
2019-03-17T06:06:24.910Z,1.10
2019-03-17T06:09:02.204Z,1.10
2019-03-17T06:11:38.833Z,1.00
2019-03-17T06:14:15.941Z,0.80
2019-03-17T06:16:52.417Z,1.03
2019-03-17T06:19:29.288Z,1.10
2019-03-17T06:22:06.667Z,0.93
2019-03-17T06:24:43.348Z,0.90
2019-03-17T06:27:19.555Z,1.07
2019-03-17T06:29:56.489Z,1.03
2019-03-17T06:32:32.613Z,0.90
2019-03-17T06:35:08.761Z,0.97
2019-03-17T06:37:45.068Z,1.20
2019-03-17T06:40:22.429Z,0.80
2019-03-17T06:42:58.695Z,0.80
2019-03-17T06:45:35.290Z,1.00
2019-03-17T06:48:11.821Z,1.10
2019-03-17T06:50:48.766Z,0.80
2019-03-17T06:53:25.268Z,1.17
2019-03-17T06:56:01.997Z,2.60
2019-03-17T06:58:38.570Z,1.70
2019-03-17T07:01:15.558Z,2.00
2019-03-17T07:03:52.332Z,1.73
2019-03-17T07:06:29.337Z,2.23
2019-03-17T07:09:07.122Z,1.60
2019-03-17T07:11:44.089Z,1.47
2019-03-17T07:14:20.476Z,2.00
2019-03-17T07:16:56.800Z,1.82
2019-03-17T07:19:33.060Z,1.40
2019-03-17T07:22:09.645Z,1.57
2019-03-17T07:24:45.927Z,1.77
2019-03-17T07:27:22.593Z,1.93
2019-03-17T07:29:59.129Z,1.73
2019-03-17T07:32:35.756Z,1.90
2019-03-17T07:35:12.616Z,2.20
2019-03-17T07:37:56.755Z,2.87
2019-03-17T07:40:26.801Z,3.27
2019-03-17T07:43:02.850Z,2.83
2019-03-17T07:45:39.621Z,12.90
2019-03-17T07:48:16.697Z,13.17
2019-03-17T07:50:52.949Z,32.03
2019-03-17T07:53:29.528Z,36.23
2019-03-17T07:56:06.580Z,36.70
2019-03-17T07:58:42.560Z,34.30
2019-03-17T08:01:18.582Z,34.17
2019-03-17T08:03:54.885Z,33.00
2019-03-17T08:06:33.691Z,31.67
2019-03-17T08:09:10.808Z,33.43
2019-03-17T08:11:47.789Z,32.10
2019-03-17T08:14:24.544Z,30.47
2019-03-17T08:17:01.703Z,28.03
2019-03-17T08:19:38.331Z,28.07
2019-03-17T08:22:15.009Z,26.47
2019-03-17T08:24:51.317Z,25.53
2019-03-17T08:27:27.373Z,23.75
2019-03-17T08:30:06.209Z,23.77
2019-03-17T08:32:42.928Z,23.47
2019-03-17T08:35:19.462Z,21.93
2019-03-17T08:37:55.340Z,21.90
2019-03-17T08:40:31.485Z,20.43
2019-03-17T08:43:07.896Z,20.08
2019-03-17T08:45:44.441Z,6.73
2019-03-17T08:48:20.851Z,6.72
2019-03-17T08:50:57.774Z,10.90
2019-03-17T08:53:34.028Z,11.70
2019-03-17T08:56:10.331Z,10.80
2019-03-17T08:58:47.061Z,10.57
2019-03-17T09:01:23.063Z,10.93
2019-03-17T09:04:00.030Z,9.58
2019-03-17T09:06:36.810Z,10.05
2019-03-17T09:09:13.685Z,9.40
2019-03-17T09:11:50.454Z,9.88
2019-03-17T09:14:27.107Z,8.33
2019-03-17T09:17:13.828Z,8.87
2019-03-17T09:19:40.974Z,7.97
2019-03-17T09:22:18.216Z,8.48
2019-03-17T09:24:57.604Z,8.37
2019-03-17T09:27:34.388Z,7.60
2019-03-17T09:30:13.673Z,6.93
2019-03-17T09:32:50.205Z,7.60
2019-03-17T09:35:26.659Z,9.03
2019-03-17T09:38:03.226Z,8.03
2019-03-17T09:40:40.048Z,7.30
2019-03-17T09:43:16.681Z,7.67
2019-03-17T09:45:53.749Z,6.65
2019-03-17T09:48:30.420Z,6.78
2019-03-17T09:51:07.281Z,6.55
2019-03-17T09:53:46.069Z,6.80
2019-03-17T09:56:22.239Z,6.97
2019-03-17T09:58:58.415Z,6.67
2019-03-17T10:01:34.688Z,6.33
2019-03-17T10:04:10.662Z,5.85
2019-03-17T10:06:46.901Z,5.85
2019-03-17T10:09:23.796Z,5.60
2019-03-17T10:12:00.320Z,5.47
2019-03-17T10:14:37.009Z,5.67
2019-03-17T10:17:13.042Z,6.20
2019-03-17T10:19:49.672Z,5.60
2019-03-17T10:22:25.624Z,7.08
2019-03-17T10:25:02.463Z,15.55
2019-03-17T10:27:38.361Z,24.60
2019-03-17T10:30:14.709Z,17.43
2019-03-17T10:32:51.878Z,15.15
2019-03-17T10:35:28.759Z,13.48
2019-03-17T10:38:05.468Z,14.63
2019-03-17T10:40:42.326Z,13.55
2019-03-17T10:43:18.932Z,13.90
2019-03-17T10:45:55.335Z,12.05
2019-03-17T10:48:32.577Z,11.57
2019-03-17T10:51:09.408Z,10.43
2019-03-17T10:53:45.821Z,12.07
2019-03-17T10:56:21.823Z,10.23
2019-03-17T10:58:58.535Z,10.70
2019-03-17T11:01:35.866Z,10.75
2019-03-17T11:04:12.388Z,9.08
2019-03-17T11:06:49.502Z,10.60
2019-03-17T11:09:25.850Z,10.48
2019-03-17T11:12:02.105Z,10.57
2019-03-17T11:14:38.333Z,9.87
2019-03-17T11:17:15.694Z,10.70
2019-03-17T11:19:51.629Z,9.40
2019-03-17T11:22:30.604Z,10.03
2019-03-17T11:25:08.175Z,9.10
2019-03-17T11:27:44.363Z,8.90
2019-03-17T11:30:23.646Z,8.85
2019-03-17T11:33:00.503Z,9.30
2019-03-17T11:35:36.739Z,9.00
2019-03-17T11:38:13.167Z,8.13
2019-03-17T11:40:49.376Z,8.60
2019-03-17T11:43:25.489Z,9.07
2019-03-17T11:46:02.137Z,7.80
2019-03-17T11:48:37.878Z,7.78
2019-03-17T11:51:14.576Z,8.03
2019-03-17T11:53:51.970Z,8.20
2019-03-17T11:56:27.921Z,8.07
2019-03-17T11:59:03.854Z,7.53
2019-03-17T12:01:39.921Z,7.67
2019-03-17T12:04:17.123Z,8.20
2019-03-17T12:06:53.572Z,8.23
2019-03-17T12:09:30.460Z,7.73
2019-03-17T12:12:07.012Z,7.40
2019-03-17T12:14:43.196Z,7.50
2019-03-17T12:17:19.696Z,7.43
2019-03-17T12:19:56.039Z,7.57
2019-03-17T12:22:32.361Z,6.65
2019-03-17T12:25:11.706Z,7.45
2019-03-17T12:27:48.806Z,6.22
2019-03-17T12:30:24.894Z,6.73
2019-03-17T12:33:01.268Z,7.37
2019-03-17T12:35:38.552Z,6.40
2019-03-17T12:38:15.832Z,5.27
2019-03-17T12:40:52.580Z,6.60
2019-03-17T12:43:29.174Z,5.57
2019-03-17T12:46:05.661Z,6.00
2019-03-17T12:48:42.001Z,5.63
2019-03-17T12:51:18.653Z,6.03
2019-03-17T12:53:54.487Z,6.13
2019-03-17T12:56:31.285Z,6.37
2019-03-17T12:59:07.425Z,6.17
2019-03-17T13:01:43.712Z,5.60
2019-03-17T13:04:20.507Z,5.60
2019-03-17T13:06:58.117Z,6.17
2019-03-17T13:09:35.260Z,5.97
2019-03-17T13:12:11.641Z,6.03
2019-03-17T13:14:48.453Z,5.73
2019-03-17T13:17:24.813Z,6.03
2019-03-17T13:20:01.703Z,5.87
2019-03-17T13:22:38.531Z,5.60
2019-03-17T13:25:15.028Z,5.10
2019-03-17T13:27:51.723Z,5.20
2019-03-17T13:30:28.607Z,6.33
2019-03-17T13:33:05.175Z,5.00
2019-03-17T13:35:41.944Z,6.08
2019-03-17T13:38:18.219Z,5.63
2019-03-17T13:41:13.597Z,5.13
2019-03-17T13:43:50.373Z,4.90
2019-03-17T13:46:26.940Z,5.37
2019-03-17T13:49:03.257Z,4.60
2019-03-17T13:51:39.456Z,4.90
2019-03-17T13:54:15.824Z,4.50
2019-03-17T13:56:52.488Z,4.53
2019-03-17T13:59:28.868Z,4.60
2019-03-17T14:02:05.005Z,4.67
2019-03-17T14:04:41.397Z,4.90
2019-03-17T14:07:17.649Z,5.33
2019-03-17T14:09:54.474Z,5.10
2019-03-17T14:12:32.213Z,4.90
2019-03-17T14:15:09.852Z,5.27
2019-03-17T14:17:46.961Z,4.83
2019-03-17T14:20:23.325Z,5.33
2019-03-17T14:22:59.561Z,4.83
2019-03-17T14:25:37.281Z,5.10
2019-03-17T14:28:13.440Z,4.73
2019-03-17T14:30:49.445Z,5.07
2019-03-17T14:33:25.713Z,5.40
2019-03-17T14:36:02.178Z,3.20
2019-03-17T14:38:39.463Z,3.10
2019-03-17T14:41:16.013Z,2.65
2019-03-17T14:43:52.129Z,2.90
2019-03-17T14:46:27.828Z,2.97
2019-03-17T14:49:04.281Z,2.33
2019-03-17T14:51:41.275Z,2.60
2019-03-17T14:54:17.544Z,2.60
2019-03-17T14:56:53.884Z,2.70
2019-03-17T14:59:31.717Z,2.77
2019-03-17T15:02:08.714Z,1.98
2019-03-17T15:04:45.941Z,2.67
2019-03-17T15:07:23.502Z,2.65
2019-03-17T15:10:00.380Z,2.70
2019-03-17T15:12:36.814Z,2.03
2019-03-17T15:15:15.584Z,2.08
2019-03-17T15:17:52.089Z,1.92
2019-03-17T15:20:29.452Z,2.30
2019-03-17T15:23:06.461Z,2.80
2019-03-17T15:25:42.928Z,2.20
2019-03-17T15:28:20.569Z,2.50
2019-03-17T15:31:10.224Z,2.02
2019-03-17T15:33:35.433Z,2.50
2019-03-17T15:36:11.565Z,2.05
2019-03-17T15:38:48.052Z,1.90
2019-03-17T15:41:24.068Z,1.67
2019-03-17T15:44:00.172Z,1.80
2019-03-17T15:46:36.020Z,2.47
2019-03-17T15:49:12.291Z,2.80
2019-03-17T15:51:49.213Z,2.00
2019-03-17T15:54:26.399Z,2.85
2019-03-17T15:57:14.183Z,3.10
2019-03-17T15:59:49.909Z,2.33
2019-03-17T16:02:27.648Z,2.95
2019-03-17T16:05:04.638Z,2.22
2019-03-17T16:07:42.897Z,3.02
2019-03-17T16:10:20.174Z,2.72
2019-03-17T16:12:56.621Z,3.33
2019-03-17T16:15:33.995Z,3.22
2019-03-17T16:18:11.136Z,2.50
2019-03-17T16:20:48.358Z,3.62
2019-03-17T16:23:25.032Z,3.10
2019-03-17T16:26:02.357Z,2.90
2019-03-17T16:28:39.285Z,3.10
2019-03-17T16:31:16.267Z,2.72
2019-03-17T16:33:52.225Z,2.80
2019-03-17T16:36:28.780Z,2.27
2019-03-17T16:39:08.027Z,3.00
2019-03-17T16:41:45.129Z,3.00
2019-03-17T16:44:21.862Z,3.08
2019-03-17T16:46:58.630Z,3.37
2019-03-17T16:49:35.424Z,2.92
2019-03-17T16:52:12.331Z,2.67
2019-03-17T16:54:48.123Z,2.30
2019-03-17T16:57:25.364Z,2.30
2019-03-17T17:00:02.450Z,2.43
2019-03-17T17:02:38.414Z,2.50
2019-03-17T17:05:15.219Z,2.33
2019-03-17T17:07:51.662Z,2.20
2019-03-17T17:10:27.651Z,2.25
2019-03-17T17:13:03.659Z,2.50
2019-03-17T17:15:40.084Z,2.20
2019-03-17T17:18:16.908Z,1.80
2019-03-17T17:20:53.540Z,1.82
2019-03-17T17:23:30.744Z,1.87
2019-03-17T17:26:06.603Z,1.55
2019-03-17T17:28:44.686Z,2.23
2019-03-17T17:31:22.013Z,1.80
2019-03-17T17:33:58.126Z,2.00
2019-03-17T17:36:33.984Z,1.52
2019-03-17T17:39:11.118Z,1.83
2019-03-17T17:41:47.162Z,2.30
2019-03-17T17:44:23.360Z,1.80
2019-03-17T17:47:00.511Z,1.90
2019-03-17T17:49:37.196Z,1.40
2019-03-17T17:52:14.604Z,1.80
2019-03-17T17:54:50.858Z,1.43
2019-03-17T17:57:27.724Z,1.17
2019-03-17T18:00:05.072Z,1.47
2019-03-17T18:02:43.407Z,1.40
2019-03-17T18:05:19.870Z,1.42
2019-03-17T18:07:56.587Z,1.70
2019-03-17T18:10:33.889Z,1.52
2019-03-17T18:13:10.577Z,1.40
2019-03-17T18:15:46.792Z,1.27
2019-03-17T18:18:23.218Z,1.20
2019-03-17T18:20:59.732Z,1.20
2019-03-17T18:23:36.117Z,1.30
2019-03-17T18:26:13.195Z,1.30
2019-03-17T18:28:50.737Z,1.30
2019-03-17T18:31:28.045Z,1.50
2019-03-17T18:34:04.428Z,1.67
2019-03-17T18:36:40.202Z,1.30
2019-03-17T18:39:17.427Z,1.77
2019-03-17T18:41:54.325Z,1.33
2019-03-17T18:44:30.264Z,1.20
2019-03-17T18:47:07.035Z,0.80
2019-03-17T18:49:43.322Z,0.77
2019-03-17T18:52:20.653Z,1.00
2019-03-17T18:54:57.011Z,1.00
2019-03-17T18:57:38.692Z,1.00
2019-03-17T19:00:16.388Z,0.93
2019-03-17T19:02:52.525Z,1.00
2019-03-17T19:05:28.830Z,1.20
2019-03-17T19:08:05.585Z,0.80
2019-03-17T19:10:42.744Z,1.20
2019-03-17T19:13:19.309Z,1.20
2019-03-17T19:15:55.982Z,1.00
2019-03-17T19:18:32.556Z,1.35
2019-03-17T19:21:09.673Z,0.80
2019-03-17T19:23:46.412Z,1.00
2019-03-17T19:26:22.312Z,0.83
2019-03-17T19:28:59.997Z,0.93
2019-03-17T19:31:37.606Z,1.07
2019-03-17T19:34:13.413Z,1.23
2019-03-17T19:36:49.641Z,1.07
2019-03-17T19:39:27.075Z,0.82
2019-03-17T19:42:02.918Z,0.83
2019-03-17T19:44:39.840Z,0.73
2019-03-17T19:47:16.345Z,0.93
2019-03-17T19:49:53.250Z,1.03
2019-03-17T19:52:31.075Z,1.00
2019-03-17T19:55:09.187Z,1.20
2019-03-17T19:57:45.320Z,0.80
2019-03-17T20:00:23.097Z,1.27
2019-03-17T20:03:01.949Z,1.20
2019-03-17T20:05:43.082Z,1.20
2019-03-17T20:08:20.224Z,1.20
2019-03-17T20:10:57.545Z,1.57
2019-03-17T20:13:34.117Z,1.20
2019-03-17T20:16:12.152Z,1.30
2019-03-17T20:18:49.372Z,1.23
2019-03-17T20:21:26.252Z,0.90
2019-03-17T20:24:02.445Z,1.30
2019-03-17T20:26:38.897Z,1.00
2019-03-17T20:29:18.297Z,1.37
2019-03-17T20:31:54.892Z,0.97
2019-03-17T20:34:31.548Z,1.47
2019-03-17T20:37:07.265Z,1.00
2019-03-17T20:39:43.905Z,1.27
2019-03-17T20:42:20.447Z,1.07
2019-03-17T20:44:56.914Z,1.80
2019-03-17T20:47:33.069Z,0.80
2019-03-17T20:50:11.476Z,1.30
2019-03-17T20:52:47.269Z,1.80
2019-03-17T20:55:23.900Z,1.43
2019-03-17T20:58:00.106Z,1.33
2019-03-17T21:00:36.776Z,1.20
2019-03-17T21:03:13.624Z,0.80
2019-03-17T21:05:49.898Z,1.50
2019-03-17T21:08:26.158Z,1.33
2019-03-17T21:11:02.830Z,1.10
2019-03-17T21:13:46.667Z,1.00
2019-03-17T21:16:18.304Z,0.80
2019-03-17T21:18:56.134Z,1.07
2019-03-17T21:21:32.662Z,0.90
2019-03-17T21:24:08.581Z,1.50
2019-03-17T21:26:44.766Z,1.43
2019-03-17T21:29:21.707Z,1.10
2019-03-17T21:31:57.679Z,1.30
2019-03-17T21:34:34.076Z,1.20
2019-03-17T21:37:11.241Z,1.30
2019-03-17T21:39:48.033Z,1.27
2019-03-17T21:42:25.072Z,1.43
2019-03-17T21:45:01.502Z,1.97
2019-03-17T21:47:37.750Z,1.10
2019-03-17T21:50:15.205Z,0.93
2019-03-17T21:52:52.107Z,1.20
2019-03-17T21:55:28.882Z,1.30
2019-03-17T21:58:08.081Z,1.43
2019-03-17T22:00:43.013Z,1.40
2019-03-17T22:03:21.386Z,1.47
2019-03-17T22:05:58.421Z,1.47
2019-03-17T22:08:35.381Z,1.30
2019-03-17T22:11:11.367Z,1.20
2019-03-17T22:13:47.959Z,1.40
2019-03-17T22:16:24.511Z,1.40
2019-03-17T22:19:00.529Z,1.73
2019-03-17T22:21:37.754Z,1.43
2019-03-17T22:24:14.357Z,1.27
2019-03-17T22:26:51.207Z,1.23
2019-03-17T22:29:27.354Z,1.00
2019-03-17T22:32:03.529Z,1.30
2019-03-17T22:34:39.422Z,0.80
2019-03-17T22:37:16.026Z,1.10
2019-03-17T22:39:53.025Z,1.20
2019-03-17T22:42:29.300Z,1.17
2019-03-17T22:45:06.762Z,1.10
2019-03-17T22:47:42.817Z,1.50
2019-03-17T22:50:19.504Z,1.20
2019-03-17T22:52:55.759Z,1.30
2019-03-17T22:55:32.697Z,1.13
2019-03-17T22:58:08.785Z,1.00
2019-03-17T23:00:46.108Z,1.20
2019-03-17T23:03:22.361Z,1.10
2019-03-17T23:05:58.902Z,1.60
2019-03-17T23:08:36.129Z,1.00
2019-03-17T23:11:15.466Z,0.88
2019-03-17T23:13:51.598Z,1.17
2019-03-17T23:16:27.461Z,0.80
2019-03-17T23:19:04.136Z,0.80
2019-03-17T23:21:40.824Z,0.77
2019-03-17T23:24:29.193Z,1.17
2019-03-17T23:27:06.429Z,1.10
2019-03-17T23:29:43.721Z,1.30
2019-03-17T23:32:22.353Z,1.00
2019-03-17T23:34:58.420Z,0.90
2019-03-17T23:37:34.290Z,0.93
2019-03-17T23:40:11.817Z,0.60
2019-03-17T23:42:48.182Z,1.07
2019-03-17T23:45:24.707Z,1.37
2019-03-17T23:48:00.631Z,0.83
2019-03-17T23:50:37.010Z,1.47
2019-03-17T23:53:14.392Z,0.70
2019-03-17T23:55:50.110Z,1.00
2019-03-17T23:58:27.265Z,1.00
