createdAt,value
2022-10-09T00:01:16.113Z,8.98
2022-10-09T00:03:46.145Z,9.15
2022-10-09T00:06:18.162Z,8.20
2022-10-09T00:08:46.171Z,8.90
2022-10-09T00:11:22.211Z,8.77
2022-10-09T00:13:50.885Z,8.52
2022-10-09T00:16:19.797Z,8.07
2022-10-09T00:18:47.303Z,8.15
2022-10-09T00:21:21.620Z,8.23
2022-10-09T00:23:50.407Z,7.50
2022-10-09T00:26:18.874Z,7.62
2022-10-09T00:28:46.978Z,7.70
2022-10-09T00:31:15.167Z,8.07
2022-10-09T00:33:43.064Z,8.05
2022-10-09T00:36:16.464Z,7.30
2022-10-09T00:38:44.624Z,7.60
2022-10-09T00:41:19.459Z,8.50
2022-10-09T00:43:50.163Z,7.80
2022-10-09T00:46:50.753Z,8.15
2022-10-09T00:49:26.909Z,8.27
2022-10-09T00:51:56.849Z,7.65
2022-10-09T00:54:27.268Z,8.40
2022-10-09T00:56:55.072Z,7.65
2022-10-09T00:59:23.420Z,7.80
2022-10-09T01:01:51.212Z,8.23
2022-10-09T01:04:18.791Z,8.57
2022-10-09T01:06:55.336Z,9.38
2022-10-09T01:09:37.049Z,8.65
2022-10-09T01:12:20.097Z,9.55
2022-10-09T01:15:16.926Z,9.43
2022-10-09T01:17:55.326Z,9.82
2022-10-09T01:20:48.037Z,10.32
2022-10-09T01:23:28.107Z,9.55
2022-10-09T01:26:14.059Z,10.25
2022-10-09T01:28:45.469Z,9.77
2022-10-09T01:31:15.762Z,9.90
2022-10-09T01:33:44.157Z,10.70
2022-10-09T01:36:11.742Z,11.20
2022-10-09T01:38:40.716Z,10.90
2022-10-09T01:41:09.102Z,9.57
2022-10-09T01:43:36.510Z,9.75
2022-10-09T01:46:19.896Z,10.07
2022-10-09T01:49:07.740Z,9.70
2022-10-09T01:51:42.593Z,9.77
2022-10-09T01:54:13.511Z,9.80
2022-10-09T01:56:42.682Z,9.75
2022-10-09T01:59:18.677Z,10.15
2022-10-09T02:01:47.521Z,10.48
2022-10-09T02:04:17.448Z,10.68
2022-10-09T02:06:46.892Z,10.87
2022-10-09T02:09:16.831Z,11.25
2022-10-09T02:11:51.258Z,11.40
2022-10-09T02:14:18.859Z,11.52
2022-10-09T02:16:52.645Z,11.32
2022-10-09T02:19:25.114Z,11.83
2022-10-09T02:21:57.157Z,10.68
2022-10-09T02:24:25.706Z,10.93
2022-10-09T02:26:54.880Z,11.60
2022-10-09T02:29:22.367Z,11.63
2022-10-09T02:31:49.886Z,11.43
2022-10-09T02:34:19.613Z,11.45
2022-10-09T02:36:47.531Z,11.80
2022-10-09T02:39:14.952Z,11.43
2022-10-09T02:41:42.738Z,11.38
2022-10-09T02:44:10.435Z,12.03
2022-10-09T02:46:40.783Z,11.32
2022-10-09T02:49:08.524Z,12.18
2022-10-09T02:51:36.068Z,11.43
2022-10-09T02:54:03.792Z,11.12
2022-10-09T02:56:34.532Z,11.80
2022-10-09T02:59:04.180Z,12.18
2022-10-09T03:01:31.913Z,11.65
2022-10-09T03:03:59.355Z,12.25
2022-10-09T03:06:28.814Z,12.85
2022-10-09T03:08:56.866Z,11.63
2022-10-09T03:11:25.438Z,11.50
2022-10-09T03:13:54.335Z,12.02
2022-10-09T03:16:24.690Z,11.32
2022-10-09T03:18:53.224Z,10.73
2022-10-09T03:21:25.953Z,10.40
2022-10-09T03:23:54.854Z,11.60
2022-10-09T03:26:24.823Z,12.45
2022-10-09T03:28:54.115Z,12.90
2022-10-09T03:31:50.464Z,11.77
2022-10-09T03:34:13.034Z,11.77
2022-10-09T03:36:42.389Z,11.30
2022-10-09T03:39:10.037Z,10.88
2022-10-09T03:41:37.558Z,10.68
2022-10-09T03:44:05.377Z,11.73
2022-10-09T03:46:32.797Z,11.10
2022-10-09T03:49:00.394Z,11.60
2022-10-09T03:51:28.077Z,12.07
2022-10-09T03:53:55.471Z,11.18
2022-10-09T03:56:23.116Z,12.00
2022-10-09T03:58:51.101Z,10.37
2022-10-09T04:01:18.586Z,11.20
2022-10-09T04:03:46.316Z,10.52
2022-10-09T04:06:13.826Z,10.85
2022-10-09T04:08:41.268Z,11.68
2022-10-09T04:11:08.985Z,10.77
2022-10-09T04:13:36.432Z,10.65
2022-10-09T04:16:03.889Z,11.98
2022-10-09T04:18:31.601Z,11.63
2022-10-09T04:20:58.978Z,12.55
2022-10-09T04:23:27.796Z,11.23
2022-10-09T04:25:58.407Z,12.60
2022-10-09T04:28:27.351Z,10.90
2022-10-09T04:30:57.434Z,12.10
2022-10-09T04:33:26.329Z,12.55
2022-10-09T04:35:55.015Z,11.93
2022-10-09T04:38:24.467Z,13.07
2022-10-09T04:41:06.804Z,14.18
2022-10-09T04:43:35.313Z,14.13
2022-10-09T04:46:07.585Z,13.40
2022-10-09T04:48:40.180Z,13.13
2022-10-09T04:51:08.351Z,11.98
2022-10-09T04:53:37.360Z,13.05
2022-10-09T04:56:07.436Z,12.07
2022-10-09T04:58:40.694Z,12.77
2022-10-09T05:01:14.599Z,11.97
2022-10-09T05:03:42.153Z,11.63
2022-10-09T05:06:11.429Z,12.48
2022-10-09T05:08:39.616Z,11.30
2022-10-09T05:11:09.844Z,12.37
2022-10-09T05:13:40.937Z,11.73
2022-10-09T05:16:10.944Z,12.20
2022-10-09T05:18:47.422Z,12.02
2022-10-09T05:21:16.028Z,12.02
2022-10-09T05:23:43.974Z,11.95
2022-10-09T05:26:14.836Z,12.07
2022-10-09T05:28:42.938Z,13.40
2022-10-09T05:31:20.295Z,12.68
2022-10-09T05:33:48.492Z,12.32
2022-10-09T05:36:16.891Z,12.93
2022-10-09T05:38:44.688Z,12.23
2022-10-09T05:41:14.701Z,12.70
2022-10-09T05:43:45.615Z,12.48
2022-10-09T05:46:17.004Z,12.05
2022-10-09T05:48:50.919Z,12.82
2022-10-09T05:51:21.029Z,13.20
2022-10-09T05:53:48.860Z,12.48
2022-10-09T05:56:22.261Z,14.07
2022-10-09T05:58:55.381Z,12.15
2022-10-09T06:01:26.113Z,13.00
2022-10-09T06:03:55.967Z,12.10
2022-10-09T06:06:25.464Z,12.07
2022-10-09T06:08:53.439Z,12.23
2022-10-09T06:11:24.077Z,12.07
2022-10-09T06:13:52.353Z,12.93
2022-10-09T06:16:19.907Z,12.97
2022-10-09T06:18:49.433Z,11.73
2022-10-09T06:21:17.486Z,13.75
2022-10-09T06:23:48.713Z,12.23
2022-10-09T06:26:16.371Z,13.27
2022-10-09T06:28:43.859Z,11.27
2022-10-09T06:31:17.499Z,10.77
2022-10-09T06:33:47.475Z,11.43
2022-10-09T06:36:17.352Z,11.82
2022-10-09T06:38:45.267Z,11.48
2022-10-09T06:41:18.342Z,11.10
2022-10-09T06:43:51.859Z,9.25
2022-10-09T06:46:21.094Z,9.55
2022-10-09T06:48:48.864Z,9.38
2022-10-09T06:51:20.213Z,8.80
2022-10-09T06:53:51.113Z,9.20
2022-10-09T06:56:21.306Z,9.27
2022-10-09T06:58:48.748Z,8.18
2022-10-09T07:01:19.480Z,8.52
2022-10-09T07:03:52.631Z,7.95
2022-10-09T07:06:25.047Z,8.27
2022-10-09T07:08:57.088Z,8.25
2022-10-09T07:11:27.283Z,8.57
2022-10-09T07:13:57.865Z,8.63
2022-10-09T07:16:28.274Z,8.07
2022-10-09T07:18:56.406Z,7.83
2022-10-09T07:21:26.503Z,7.85
2022-10-09T07:23:54.248Z,8.80
2022-10-09T07:26:24.744Z,8.15
2022-10-09T07:28:53.086Z,8.23
2022-10-09T07:31:21.295Z,7.60
2022-10-09T07:33:53.596Z,8.05
2022-10-09T07:36:21.215Z,7.55
2022-10-09T07:38:56.861Z,8.23
2022-10-09T07:41:26.166Z,8.15
2022-10-09T07:43:54.202Z,8.73
2022-10-09T07:46:24.057Z,7.65
2022-10-09T07:48:51.586Z,7.57
2022-10-09T07:51:24.706Z,8.18
2022-10-09T07:53:53.490Z,9.32
2022-10-09T07:56:26.701Z,8.03
2022-10-09T07:58:56.037Z,8.10
2022-10-09T08:01:25.646Z,7.55
2022-10-09T08:03:53.707Z,7.40
2022-10-09T08:06:22.016Z,7.40
2022-10-09T08:08:51.281Z,7.73
2022-10-09T08:11:20.281Z,8.38
2022-10-09T08:13:49.298Z,8.10
2022-10-09T08:16:18.130Z,6.90
2022-10-09T08:18:45.884Z,7.87
2022-10-09T08:21:15.922Z,7.40
2022-10-09T08:23:43.673Z,7.28
2022-10-09T08:26:20.873Z,6.72
2022-10-09T08:28:54.659Z,7.07
2022-10-09T08:31:23.935Z,6.85
2022-10-09T08:33:53.901Z,7.10
2022-10-09T08:36:22.606Z,6.72
2022-10-09T08:38:50.867Z,6.50
2022-10-09T08:41:33.564Z,6.60
2022-10-09T08:44:11.536Z,6.37
2022-10-09T08:47:16.474Z,5.67
2022-10-09T08:49:54.716Z,5.78
2022-10-09T08:52:56.047Z,6.15
2022-10-09T08:55:28.062Z,6.07
2022-10-09T08:57:57.385Z,6.75
2022-10-09T09:00:32.560Z,6.67
2022-10-09T09:03:28.676Z,6.53
2022-10-09T09:06:18.004Z,6.62
2022-10-09T09:09:02.368Z,6.30
2022-10-09T09:11:42.804Z,6.50
2022-10-09T09:14:23.080Z,6.37
2022-10-09T09:17:05.572Z,6.10
2022-10-09T09:20:00.457Z,5.75
2022-10-09T09:22:28.493Z,5.72
2022-10-09T09:24:58.343Z,5.97
2022-10-09T09:27:36.865Z,6.23
2022-10-09T09:30:13.449Z,5.97
2022-10-09T09:32:50.735Z,5.95
2022-10-09T09:35:32.857Z,5.80
2022-10-09T09:38:00.927Z,5.85
2022-10-09T09:40:38.088Z,6.07
2022-10-09T09:43:23.958Z,6.12
2022-10-09T09:46:00.379Z,5.85
2022-10-09T09:48:43.497Z,5.82
2022-10-09T09:51:32.401Z,5.10
2022-10-09T09:54:01.371Z,5.07
2022-10-09T09:57:06.828Z,5.55
2022-10-09T09:59:43.188Z,5.75
2022-10-09T10:02:18.567Z,5.00
2022-10-09T10:04:58.296Z,5.15
2022-10-09T10:07:36.053Z,5.20
2022-10-09T10:10:09.684Z,5.07
2022-10-09T10:12:45.646Z,5.30
2022-10-09T10:15:34.151Z,4.72
2022-10-09T10:18:07.518Z,3.78
2022-10-09T10:20:52.359Z,5.00
2022-10-09T10:23:37.512Z,5.07
2022-10-09T10:26:36.028Z,5.12
2022-10-09T10:29:25.395Z,4.45
2022-10-09T10:32:04.554Z,4.80
2022-10-09T10:34:44.561Z,5.37
2022-10-09T10:37:15.152Z,4.85
2022-10-09T10:40:03.390Z,5.40
2022-10-09T10:42:44.330Z,4.90
2022-10-09T10:45:35.212Z,4.70
2022-10-09T10:48:05.260Z,4.53
2022-10-09T10:50:41.534Z,5.15
2022-10-09T10:53:27.303Z,4.40
2022-10-09T10:56:09.214Z,5.50
2022-10-09T10:58:54.435Z,4.72
2022-10-09T11:01:44.421Z,3.53
2022-10-09T11:04:28.628Z,3.10
2022-10-09T11:07:37.889Z,4.25
2022-10-09T11:10:20.849Z,3.45
2022-10-09T11:13:00.439Z,3.97
2022-10-09T11:15:40.184Z,3.63
2022-10-09T11:18:54.416Z,3.35
2022-10-09T11:21:59.588Z,3.08
2022-10-09T11:25:02.760Z,2.90
2022-10-09T11:27:42.384Z,2.70
2022-10-09T11:30:12.819Z,2.70
2022-10-09T11:32:49.065Z,2.80
2022-10-09T11:35:25.191Z,2.85
2022-10-09T11:38:07.951Z,2.72
2022-10-09T11:40:43.180Z,3.08
2022-10-09T11:43:35.413Z,3.00
2022-10-09T11:46:09.899Z,2.70
2022-10-09T11:48:50.591Z,2.45
2022-10-09T11:51:45.972Z,2.58
2022-10-09T11:54:17.802Z,2.10
2022-10-09T11:56:57.568Z,2.00
2022-10-09T11:59:31.431Z,2.03
2022-10-09T12:02:01.530Z,2.33
2022-10-09T12:07:30.198Z,2.40
2022-10-09T12:10:05.687Z,1.93
2022-10-09T12:12:34.783Z,2.60
2022-10-09T12:15:23.471Z,2.80
2022-10-09T12:17:51.055Z,2.53
2022-10-09T12:20:22.539Z,2.50
2022-10-09T12:23:14.326Z,2.60
2022-10-09T12:25:46.180Z,2.50
2022-10-09T12:28:28.084Z,2.37
2022-10-09T12:30:59.697Z,2.20
2022-10-09T12:33:39.557Z,2.05
2022-10-09T12:36:14.760Z,2.03
2022-10-09T12:38:43.312Z,2.40
2022-10-09T12:41:20.905Z,2.80
2022-10-09T12:43:51.094Z,2.40
2022-10-09T12:46:29.678Z,2.25
2022-10-09T12:48:58.256Z,2.23
2022-10-09T12:51:28.332Z,2.10
2022-10-09T12:53:56.668Z,1.80
2022-10-09T12:56:33.144Z,1.62
2022-10-09T12:59:02.330Z,2.33
2022-10-09T13:01:31.115Z,1.80
2022-10-09T13:04:06.368Z,1.75
2022-10-09T13:06:46.212Z,1.80
2022-10-09T13:09:34.303Z,2.08
2022-10-09T13:12:15.735Z,1.98
2022-10-09T13:14:56.777Z,2.20
2022-10-09T13:17:33.615Z,2.03
2022-10-09T13:20:04.241Z,2.25
2022-10-09T13:22:35.066Z,2.10
2022-10-09T13:25:05.247Z,1.87
2022-10-09T13:27:37.391Z,2.30
2022-10-09T13:30:06.601Z,2.35
2022-10-09T13:32:34.314Z,2.10
2022-10-09T13:35:01.721Z,2.40
2022-10-09T13:37:29.151Z,2.30
2022-10-09T13:39:59.405Z,2.30
2022-10-09T13:42:30.977Z,2.08
2022-10-09T13:44:58.690Z,2.03
2022-10-09T13:47:26.084Z,2.20
2022-10-09T13:49:53.489Z,2.30
2022-10-09T13:52:21.232Z,2.10
2022-10-09T13:54:48.721Z,2.55
2022-10-09T13:57:16.180Z,1.83
2022-10-09T13:59:43.966Z,2.60
2022-10-09T14:02:12.003Z,2.10
2022-10-09T14:04:40.299Z,2.17
2022-10-09T14:07:08.113Z,2.10
2022-10-09T14:09:35.599Z,2.17
2022-10-09T14:12:03.403Z,1.67
2022-10-09T14:14:30.860Z,1.90
2022-10-09T14:16:58.281Z,1.90
2022-10-09T14:19:27.892Z,2.12
2022-10-09T14:21:56.055Z,1.90
2022-10-09T14:24:24.480Z,1.90
2022-10-09T14:26:52.315Z,2.25
2022-10-09T14:29:20.116Z,2.23
2022-10-09T14:31:50.919Z,2.00
2022-10-09T14:34:18.656Z,2.85
2022-10-09T14:36:46.254Z,2.40
2022-10-09T14:39:13.671Z,2.58
2022-10-09T14:41:41.865Z,2.10
2022-10-09T14:44:09.654Z,2.00
2022-10-09T14:46:39.189Z,2.60
2022-10-09T14:49:08.460Z,1.90
2022-10-09T14:51:38.216Z,2.10
2022-10-09T14:54:07.584Z,1.90
2022-10-09T14:56:36.255Z,1.98
2022-10-09T14:59:06.091Z,2.12
2022-10-09T15:01:34.067Z,1.98
2022-10-09T15:04:02.400Z,2.28
2022-10-09T15:19:12.953Z,2.28
2022-10-09T15:21:41.383Z,2.20
2022-10-09T15:24:09.941Z,2.80
2022-10-09T15:26:38.348Z,2.53
2022-10-09T15:29:08.322Z,2.67
2022-10-09T15:31:38.154Z,2.42
2022-10-09T15:34:07.857Z,2.22
2022-10-09T15:36:38.087Z,2.22
2022-10-09T15:39:07.889Z,2.50
2022-10-09T15:41:38.240Z,2.03
2022-10-09T15:44:17.395Z,2.55
2022-10-09T15:46:46.113Z,2.50
2022-10-09T15:49:14.008Z,3.20
2022-10-09T15:51:41.764Z,8.07
2022-10-09T15:54:11.443Z,11.43
2022-10-09T15:56:40.346Z,8.43
2022-10-09T15:59:11.643Z,6.28
2022-10-09T16:01:39.692Z,4.60
2022-10-09T16:04:07.664Z,2.20
2022-10-09T16:06:35.060Z,2.70
2022-10-09T16:09:04.057Z,2.40
2022-10-09T16:11:32.081Z,2.05
2022-10-09T16:13:59.525Z,3.08
2022-10-09T16:16:27.759Z,2.60
2022-10-09T16:18:56.935Z,2.63
2022-10-09T16:21:26.890Z,2.70
2022-10-09T16:23:58.700Z,3.40
2022-10-09T16:26:29.261Z,3.05
2022-10-09T16:28:58.915Z,3.50
2022-10-09T16:31:30.314Z,3.33
2022-10-09T16:33:58.643Z,3.87
2022-10-09T16:36:26.330Z,4.45
2022-10-09T16:38:53.825Z,4.32
2022-10-09T16:41:22.665Z,4.50
2022-10-09T16:43:53.119Z,4.40
2022-10-09T16:46:24.123Z,4.00
2022-10-09T16:48:53.801Z,3.72
2022-10-09T16:51:24.268Z,3.85
2022-10-09T16:53:53.692Z,4.37
2022-10-09T16:56:24.983Z,3.87
2022-10-09T16:58:58.266Z,4.80
2022-10-09T17:01:27.061Z,4.35
2022-10-09T17:03:56.039Z,4.25
2022-10-09T17:06:24.471Z,3.40
2022-10-09T17:08:53.932Z,3.70
2022-10-09T17:11:22.378Z,3.00
2022-10-09T17:13:49.933Z,2.92
2022-10-09T17:16:20.598Z,2.58
2022-10-09T17:18:48.655Z,2.85
2022-10-09T17:21:18.595Z,2.93
2022-10-09T17:23:46.961Z,3.22
2022-10-09T17:26:19.450Z,2.50
2022-10-09T17:28:48.447Z,2.33
2022-10-09T17:31:24.422Z,2.45
2022-10-09T17:33:58.211Z,2.53
2022-10-09T17:36:27.691Z,2.50
2022-10-09T17:38:55.445Z,2.45
2022-10-09T17:41:25.234Z,2.17
2022-10-09T17:43:54.554Z,2.10
2022-10-09T17:46:24.045Z,1.90
2022-10-09T17:48:56.081Z,2.10
2022-10-09T17:51:36.236Z,2.40
2022-10-09T17:54:10.971Z,2.42
2022-10-09T17:56:40.576Z,3.03
2022-10-09T17:59:08.663Z,2.27
2022-10-09T18:01:36.959Z,2.30
2022-10-09T18:04:04.942Z,2.40
2022-10-09T18:06:34.663Z,2.12
2022-10-09T18:09:03.073Z,2.25
2022-10-09T18:11:30.869Z,2.00
2022-10-09T18:13:58.383Z,2.30
2022-10-09T18:16:35.955Z,2.50
2022-10-09T18:19:08.860Z,2.20
2022-10-09T18:21:36.347Z,2.62
2022-10-09T18:24:04.524Z,2.07
2022-10-09T18:26:32.137Z,2.12
2022-10-09T18:29:01.160Z,1.85
2022-10-09T18:31:29.239Z,2.05
2022-10-09T18:33:58.703Z,2.17
2022-10-09T18:36:31.425Z,2.30
2022-10-09T18:39:03.691Z,2.45
2022-10-09T18:41:31.148Z,2.33
2022-10-09T18:44:02.484Z,2.20
2022-10-09T18:46:35.861Z,1.87
2022-10-09T18:49:09.343Z,1.60
2022-10-09T18:51:39.920Z,1.80
2022-10-09T18:54:08.598Z,1.90
2022-10-09T18:56:37.037Z,1.70
2022-10-09T18:59:09.675Z,2.00
2022-10-09T19:01:37.466Z,1.70
2022-10-09T19:04:04.915Z,1.40
2022-10-09T19:06:32.548Z,2.05
2022-10-09T19:09:02.951Z,1.92
2022-10-09T19:11:32.990Z,1.90
2022-10-09T19:14:00.831Z,1.20
2022-10-09T19:16:29.643Z,1.90
2022-10-09T19:18:57.127Z,2.10
2022-10-09T19:21:25.832Z,2.00
2022-10-09T19:23:54.014Z,1.50
2022-10-09T19:26:22.812Z,1.73
2022-10-09T19:28:50.539Z,1.60
2022-10-09T19:31:17.948Z,2.10
2022-10-09T19:33:45.666Z,1.90
2022-10-09T19:36:14.020Z,2.20
2022-10-09T19:38:41.800Z,2.10
2022-10-09T19:41:15.402Z,2.10
2022-10-09T19:43:44.557Z,2.17
2022-10-09T19:46:17.692Z,1.85
2022-10-09T19:48:46.010Z,2.05
2022-10-09T19:51:17.187Z,1.80
2022-10-09T19:53:45.411Z,2.30
2022-10-09T19:56:16.495Z,2.25
2022-10-09T19:58:45.400Z,2.30
2022-10-09T20:01:15.470Z,2.00
2022-10-09T20:03:44.197Z,2.37
2022-10-09T20:06:12.399Z,1.85
2022-10-09T20:08:41.260Z,2.40
2022-10-09T20:11:11.410Z,2.17
2022-10-09T20:13:40.301Z,2.70
2022-10-09T20:16:11.077Z,2.17
2022-10-09T20:18:42.446Z,2.75
2022-10-09T20:21:14.963Z,2.62
2022-10-09T20:23:44.301Z,2.67
2022-10-09T20:26:14.816Z,3.42
2022-10-09T20:28:43.963Z,2.77
2022-10-09T20:31:16.420Z,3.15
2022-10-09T20:33:45.671Z,3.33
2022-10-09T20:36:35.774Z,3.20
2022-10-09T20:39:10.837Z,2.83
2022-10-09T20:41:39.186Z,2.90
2022-10-09T20:44:07.158Z,2.85
2022-10-09T20:46:37.220Z,3.28
2022-10-09T20:49:07.350Z,3.20
2022-10-09T20:51:36.112Z,3.12
2022-10-09T20:54:05.551Z,3.20
2022-10-09T20:56:34.239Z,3.08
2022-10-09T20:59:02.203Z,3.20
2022-10-09T21:01:29.866Z,2.67
2022-10-09T21:03:59.104Z,2.87
2022-10-09T21:06:26.956Z,3.53
2022-10-09T21:08:54.347Z,3.05
2022-10-09T21:11:22.970Z,3.40
2022-10-09T21:13:50.855Z,3.12
2022-10-09T21:16:21.836Z,3.97
2022-10-09T21:18:55.313Z,2.90
2022-10-09T21:21:23.194Z,2.90
2022-10-09T21:23:52.619Z,3.17
2022-10-09T21:26:21.517Z,3.40
2022-10-09T21:28:49.163Z,3.65
2022-10-09T21:31:23.478Z,3.00
2022-10-09T21:33:53.203Z,3.30
2022-10-09T21:36:36.714Z,3.37
2022-10-09T21:39:06.771Z,3.20
2022-10-09T21:41:34.824Z,3.35
2022-10-09T21:44:02.760Z,2.97
2022-10-09T21:46:30.660Z,2.95
2022-10-09T21:48:58.989Z,3.30
2022-10-09T21:51:27.463Z,3.08
2022-10-09T21:53:54.931Z,3.30
2022-10-09T21:56:23.654Z,2.80
2022-10-09T21:58:51.142Z,3.10
2022-10-09T22:01:18.697Z,3.20
2022-10-09T22:03:46.488Z,3.40
2022-10-09T22:06:18.910Z,3.15
2022-10-09T22:08:48.000Z,3.70
2022-10-09T22:11:16.368Z,3.53
2022-10-09T22:13:44.059Z,3.60
2022-10-09T22:16:14.365Z,3.35
2022-10-09T22:18:42.836Z,3.67
2022-10-09T22:21:15.009Z,3.10
2022-10-09T22:23:43.328Z,3.37
2022-10-09T22:26:17.827Z,2.95
2022-10-09T22:28:49.690Z,3.45
2022-10-09T22:31:20.249Z,3.00
2022-10-09T22:33:52.818Z,3.10
2022-10-09T22:36:22.161Z,3.30
2022-10-09T22:38:52.490Z,3.10
2022-10-09T22:41:22.323Z,3.03
2022-10-09T22:43:53.148Z,3.17
2022-10-09T22:46:23.719Z,2.87
2022-10-09T22:48:51.897Z,2.72
2022-10-09T22:51:21.152Z,2.90
2022-10-09T22:53:48.798Z,2.40
2022-10-09T22:56:22.298Z,2.40
2022-10-09T22:58:50.764Z,2.63
2022-10-09T23:01:34.872Z,2.50
2022-10-09T23:04:04.789Z,2.85
2022-10-09T23:06:32.795Z,2.30
2022-10-09T23:09:00.844Z,2.42
2022-10-09T23:11:28.235Z,2.50
2022-10-09T23:13:58.353Z,2.40
2022-10-09T23:16:27.786Z,3.20
2022-10-09T23:18:57.789Z,2.10
2022-10-09T23:21:26.300Z,2.37
2022-10-09T23:23:54.279Z,1.90
2022-10-09T23:26:24.366Z,2.00
2022-10-09T23:28:57.863Z,2.67
2022-10-09T23:31:26.047Z,2.08
2022-10-09T23:33:54.903Z,2.00
2022-10-09T23:36:24.951Z,1.87
2022-10-09T23:38:52.963Z,1.75
2022-10-09T23:41:23.297Z,2.00
2022-10-09T23:43:51.363Z,1.90
2022-10-09T23:46:21.597Z,1.77
2022-10-09T23:48:50.305Z,1.43
2022-10-09T23:51:18.908Z,1.40
2022-10-09T23:53:46.319Z,1.70
2022-10-09T23:56:23.275Z,1.80
2022-10-09T23:58:51.973Z,2.03
