createdAt,value
2022-09-04T00:00:07.010Z,10.20
2022-09-04T00:02:52.148Z,13.02
2022-09-04T00:05:56.935Z,11.13
2022-09-04T00:08:32.374Z,13.07
2022-09-04T00:11:18.934Z,12.48
2022-09-04T00:14:17.768Z,13.88
2022-09-04T00:17:23.383Z,13.43
2022-09-04T00:19:56.320Z,13.87
2022-09-04T00:22:31.532Z,12.65
2022-09-04T00:25:14.802Z,14.75
2022-09-04T00:27:47.668Z,13.95
2022-09-04T00:30:20.506Z,15.48
2022-09-04T00:33:11.933Z,12.47
2022-09-04T00:35:44.857Z,14.57
2022-09-04T00:38:26.727Z,12.15
2022-09-04T00:41:32.348Z,13.10
2022-09-04T00:44:08.142Z,12.98
2022-09-04T00:47:18.188Z,12.80
2022-09-04T00:49:44.786Z,14.57
2022-09-04T00:52:36.810Z,15.27
2022-09-04T00:55:16.072Z,14.30
2022-09-04T00:58:09.333Z,13.63
2022-09-04T01:00:36.652Z,15.17
2022-09-04T01:03:22.134Z,15.32
2022-09-04T01:06:11.057Z,14.63
2022-09-04T01:09:05.769Z,14.90
2022-09-04T01:11:43.586Z,12.88
2022-09-04T01:14:42.540Z,15.37
2022-09-04T01:17:14.979Z,15.15
2022-09-04T01:20:06.401Z,15.48
2022-09-04T01:22:56.483Z,16.83
2022-09-04T01:25:32.128Z,15.68
2022-09-04T01:28:29.931Z,17.23
2022-09-04T01:31:08.105Z,14.27
2022-09-04T01:33:54.894Z,13.60
2022-09-04T01:36:49.990Z,19.33
2022-09-04T01:39:21.178Z,14.20
2022-09-04T01:41:56.829Z,15.33
2022-09-04T01:44:23.633Z,15.50
2022-09-04T01:47:15.593Z,19.75
2022-09-04T01:49:51.889Z,17.25
2022-09-04T01:52:36.787Z,17.75
2022-09-04T01:55:30.409Z,17.67
2022-09-04T01:58:21.561Z,18.20
2022-09-04T02:01:42.446Z,20.20
2022-09-04T02:04:15.073Z,18.63
2022-09-04T02:07:19.126Z,18.98
2022-09-04T02:10:11.909Z,20.50
2022-09-04T02:12:58.348Z,20.75
2022-09-04T02:15:58.533Z,19.08
2022-09-04T02:18:33.063Z,19.67
2022-09-04T02:21:31.581Z,22.83
2022-09-04T02:24:19.220Z,18.60
2022-09-04T02:27:12.886Z,18.23
2022-09-04T02:29:58.070Z,22.27
2022-09-04T02:32:37.936Z,19.52
2022-09-04T02:35:09.906Z,21.92
2022-09-04T02:37:58.283Z,19.93
2022-09-04T02:40:49.857Z,17.88
2022-09-04T02:43:40.752Z,21.00
2022-09-04T02:46:43.368Z,24.92
2022-09-04T02:49:28.063Z,21.92
2022-09-04T02:52:09.726Z,21.50
2022-09-04T02:55:01.292Z,21.48
2022-09-04T02:57:55.186Z,20.13
2022-09-04T03:00:43.803Z,24.92
2022-09-04T03:03:24.206Z,21.30
2022-09-04T03:06:02.371Z,20.73
2022-09-04T03:08:41.484Z,23.50
2022-09-04T03:11:24.303Z,21.27
2022-09-04T03:14:20.229Z,21.60
2022-09-04T03:16:59.632Z,20.05
2022-09-04T03:19:45.267Z,19.07
2022-09-04T03:22:30.907Z,19.45
2022-09-04T03:25:12.771Z,19.88
2022-09-04T03:27:39.323Z,19.92
2022-09-04T03:30:07.890Z,19.88
2022-09-04T03:32:49.736Z,21.13
2022-09-04T03:35:24.361Z,19.30
2022-09-04T03:38:18.344Z,18.88
2022-09-04T03:41:04.450Z,20.92
2022-09-04T03:43:48.991Z,20.77
2022-09-04T03:46:37.129Z,19.90
2022-09-04T03:49:39.061Z,21.17
2022-09-04T03:52:21.771Z,22.63
2022-09-04T03:55:12.537Z,21.35
2022-09-04T03:58:08.807Z,20.17
2022-09-04T04:01:14.235Z,22.60
2022-09-04T04:04:05.504Z,21.55
2022-09-04T04:07:00.714Z,20.70
2022-09-04T04:09:51.188Z,20.40
2022-09-04T04:12:45.705Z,20.23
2022-09-04T04:15:27.903Z,19.53
2022-09-04T04:18:13.461Z,19.13
2022-09-04T04:21:00.732Z,19.67
2022-09-04T04:24:04.497Z,19.20
2022-09-04T04:27:04.307Z,19.05
2022-09-04T04:29:52.365Z,20.30
2022-09-04T04:32:37.434Z,20.27
2022-09-04T04:35:38.514Z,20.85
2022-09-04T04:38:18.666Z,18.55
2022-09-04T04:41:00.284Z,22.13
2022-09-04T04:43:51.447Z,21.57
2022-09-04T04:46:39.336Z,22.20
2022-09-04T04:49:11.966Z,23.90
2022-09-04T04:52:02.496Z,23.85
2022-09-04T04:54:51.377Z,21.58
2022-09-04T04:57:36.000Z,23.07
2022-09-04T05:00:24.000Z,26.10
2022-09-04T05:02:56.591Z,21.45
2022-09-04T05:05:48.176Z,21.27
2022-09-04T05:08:26.971Z,23.30
2022-09-04T05:11:03.266Z,21.57
2022-09-04T05:14:05.272Z,20.85
2022-09-04T05:16:52.194Z,22.13
2022-09-04T05:19:52.456Z,22.00
2022-09-04T05:22:44.785Z,22.85
2022-09-04T05:25:39.266Z,24.60
2022-09-04T05:28:11.666Z,21.05
2022-09-04T05:31:04.984Z,20.90
2022-09-04T05:33:38.625Z,19.45
2022-09-04T05:36:29.805Z,22.23
2022-09-04T05:39:33.625Z,19.47
2022-09-04T05:42:19.000Z,20.55
2022-09-04T05:44:51.699Z,23.45
2022-09-04T05:47:43.631Z,23.30
2022-09-04T05:50:18.494Z,21.27
2022-09-04T05:53:00.146Z,21.00
2022-09-04T05:55:55.155Z,19.73
2022-09-04T05:58:27.428Z,23.05
2022-09-04T06:01:15.104Z,20.10
2022-09-04T06:04:07.797Z,22.25
2022-09-04T06:06:53.920Z,19.87
2022-09-04T06:09:27.667Z,20.80
2022-09-04T06:12:16.123Z,20.88
2022-09-04T06:15:14.055Z,21.50
2022-09-04T06:18:02.637Z,20.70
2022-09-04T06:20:41.345Z,21.00
2022-09-04T06:23:29.852Z,21.30
2022-09-04T06:26:03.359Z,20.75
2022-09-04T06:28:46.185Z,20.55
2022-09-04T06:31:18.898Z,21.08
2022-09-04T06:34:07.125Z,21.17
2022-09-04T06:36:52.682Z,23.33
2022-09-04T06:39:25.290Z,22.40
2022-09-04T06:42:26.686Z,19.67
2022-09-04T06:45:11.518Z,21.55
2022-09-04T06:48:03.670Z,20.33
2022-09-04T06:50:30.286Z,19.05
2022-09-04T06:53:18.944Z,20.20
2022-09-04T06:55:48.284Z,22.45
2022-09-04T06:58:14.784Z,19.95
2022-09-04T07:01:08.177Z,20.50
2022-09-04T07:04:02.436Z,19.98
2022-09-04T07:06:49.244Z,19.40
2022-09-04T07:09:30.581Z,22.10
2022-09-04T07:12:22.041Z,18.70
2022-09-04T07:15:12.380Z,20.87
2022-09-04T07:17:55.731Z,19.00
2022-09-04T07:20:45.131Z,21.75
2022-09-04T07:23:25.098Z,25.73
2022-09-04T07:25:59.795Z,20.55
2022-09-04T07:28:34.684Z,21.97
2022-09-04T07:31:24.653Z,19.45
2022-09-04T07:34:22.963Z,17.92
2022-09-04T07:36:57.986Z,19.33
2022-09-04T07:39:57.154Z,20.25
2022-09-04T07:42:44.502Z,18.87
2022-09-04T07:45:22.528Z,17.30
2022-09-04T07:48:31.182Z,17.50
2022-09-04T07:51:10.696Z,18.88
2022-09-04T07:54:01.211Z,19.20
2022-09-04T07:56:51.703Z,20.33
2022-09-04T07:59:36.433Z,18.88
2022-09-04T08:02:39.913Z,20.00
2022-09-04T08:05:21.589Z,17.90
2022-09-04T08:07:54.047Z,20.27
2022-09-04T08:10:31.547Z,18.33
2022-09-04T08:13:19.357Z,18.60
2022-09-04T08:16:07.784Z,17.83
2022-09-04T08:19:01.410Z,19.02
2022-09-04T08:21:31.200Z,17.77
2022-09-04T08:24:32.255Z,17.33
2022-09-04T08:27:27.156Z,16.40
2022-09-04T08:30:15.067Z,19.08
2022-09-04T08:33:06.768Z,16.55
2022-09-04T08:35:57.701Z,15.80
2022-09-04T08:38:48.977Z,16.10
2022-09-04T08:41:18.438Z,14.55
2022-09-04T08:44:11.690Z,16.55
2022-09-04T08:47:12.143Z,16.05
2022-09-04T08:50:23.839Z,12.02
2022-09-04T08:53:03.177Z,15.50
2022-09-04T08:55:46.999Z,16.40
2022-09-04T08:58:25.505Z,15.35
2022-09-04T09:01:29.598Z,13.88
2022-09-04T09:04:11.981Z,12.77
2022-09-04T09:07:24.974Z,13.00
2022-09-04T09:10:10.571Z,13.60
2022-09-04T09:12:46.222Z,12.38
2022-09-04T09:15:31.494Z,12.70
2022-09-04T09:18:03.356Z,11.45
2022-09-04T09:20:38.988Z,12.47
2022-09-04T09:23:18.145Z,11.52
2022-09-04T09:25:55.023Z,9.82
2022-09-04T09:28:30.546Z,12.07
2022-09-04T09:31:29.154Z,12.90
2022-09-04T09:34:11.479Z,13.20
2022-09-04T09:36:49.629Z,13.70
2022-09-04T09:39:40.924Z,12.63
2022-09-04T09:42:41.451Z,10.95
2022-09-04T09:45:17.523Z,10.23
2022-09-04T09:48:11.496Z,12.23
2022-09-04T09:51:08.724Z,10.60
2022-09-04T09:53:50.680Z,9.65
2022-09-04T09:56:56.270Z,9.13
2022-09-04T09:59:32.329Z,9.27
2022-09-04T10:02:39.572Z,10.50
2022-09-04T10:05:32.366Z,9.98
2022-09-04T10:08:05.202Z,11.57
2022-09-04T10:10:54.219Z,9.60
2022-09-04T10:13:48.560Z,7.80
2022-09-04T10:16:40.149Z,10.47
2022-09-04T10:19:24.908Z,11.32
2022-09-04T10:22:31.096Z,9.18
2022-09-04T10:25:18.689Z,7.00
2022-09-04T10:27:48.349Z,8.02
2022-09-04T10:30:19.963Z,6.70
2022-09-04T10:33:11.951Z,7.70
2022-09-04T10:35:58.166Z,9.05
2022-09-04T10:39:05.408Z,7.35
2022-09-04T10:41:45.237Z,7.38
2022-09-04T10:44:40.384Z,7.77
2022-09-04T10:47:15.705Z,6.82
2022-09-04T10:50:02.422Z,8.95
2022-09-04T10:52:35.097Z,8.25
2022-09-04T10:55:16.513Z,9.27
2022-09-04T10:57:55.320Z,9.33
2022-09-04T11:00:26.528Z,7.07
2022-09-04T11:03:03.462Z,8.45
2022-09-04T11:06:15.817Z,9.13
2022-09-04T11:09:00.673Z,7.68
2022-09-04T11:11:52.802Z,5.67
2022-09-04T11:14:32.039Z,6.97
2022-09-04T11:17:40.315Z,7.35
2022-09-04T11:20:44.979Z,4.72
2022-09-04T11:23:30.074Z,6.32
2022-09-04T11:26:05.934Z,5.93
2022-09-04T11:29:00.616Z,5.80
2022-09-04T11:31:48.452Z,6.53
2022-09-04T11:34:52.654Z,5.57
2022-09-04T11:37:57.781Z,6.88
2022-09-04T11:40:46.130Z,5.43
2022-09-04T11:43:15.563Z,8.93
2022-09-04T11:45:57.517Z,7.13
2022-09-04T11:48:56.514Z,6.13
2022-09-04T11:51:45.946Z,6.65
2022-09-04T11:55:05.103Z,6.33
2022-09-04T11:57:59.792Z,6.55
2022-09-04T12:00:36.399Z,5.78
2022-09-04T12:03:30.810Z,5.68
2022-09-04T12:06:37.408Z,6.55
2022-09-04T12:09:15.340Z,7.20
2022-09-04T12:12:00.990Z,6.82
2022-09-04T12:14:57.960Z,7.30
2022-09-04T12:17:49.699Z,7.43
2022-09-04T12:20:35.065Z,7.03
2022-09-04T12:23:31.481Z,10.60
2022-09-04T12:26:21.571Z,7.57
2022-09-04T12:28:59.979Z,7.40
2022-09-04T12:32:00.611Z,9.02
2022-09-04T12:34:41.680Z,7.10
2022-09-04T12:37:14.421Z,8.30
2022-09-04T12:39:41.815Z,6.65
2022-09-04T12:42:14.375Z,6.22
2022-09-04T12:44:44.027Z,7.40
2022-09-04T12:47:33.216Z,7.13
2022-09-04T12:50:22.675Z,7.63
2022-09-04T12:52:52.655Z,6.35
2022-09-04T12:55:41.627Z,5.97
2022-09-04T12:58:33.431Z,6.07
2022-09-04T13:01:10.713Z,6.07
2022-09-04T13:03:46.717Z,5.80
2022-09-04T13:06:20.873Z,6.40
2022-09-04T13:09:05.140Z,6.35
2022-09-04T13:11:52.410Z,4.95
2022-09-04T13:14:31.055Z,5.32
2022-09-04T13:17:16.860Z,6.47
2022-09-04T13:20:19.969Z,6.88
2022-09-04T13:23:19.141Z,7.45
2022-09-04T13:25:55.789Z,4.80
2022-09-04T13:28:38.133Z,5.45
2022-09-04T13:31:16.135Z,5.17
2022-09-04T13:34:45.243Z,7.18
2022-09-04T13:37:21.222Z,5.90
2022-09-04T13:40:03.177Z,5.75
2022-09-04T13:42:51.790Z,5.75
2022-09-04T13:45:26.759Z,5.50
2022-09-04T13:48:07.242Z,6.55
2022-09-04T13:50:41.936Z,6.25
2022-09-04T13:53:26.011Z,5.22
2022-09-04T13:55:57.384Z,6.28
2022-09-04T13:58:57.850Z,5.83
2022-09-04T14:01:27.974Z,6.57
2022-09-04T14:03:57.665Z,7.88
2022-09-04T14:06:26.877Z,6.50
2022-09-04T14:09:04.586Z,5.60
2022-09-04T14:11:45.415Z,6.50
2022-09-04T14:14:19.932Z,5.82
2022-09-04T14:16:49.481Z,6.50
2022-09-04T14:19:47.523Z,6.85
2022-09-04T14:22:29.432Z,5.55
2022-09-04T14:25:21.331Z,5.67
2022-09-04T14:28:13.247Z,8.75
2022-09-04T14:30:53.979Z,5.95
2022-09-04T14:33:45.462Z,6.15
2022-09-04T14:36:24.699Z,4.30
2022-09-04T14:39:14.678Z,4.95
2022-09-04T14:42:00.040Z,4.50
2022-09-04T14:44:45.277Z,4.55
2022-09-04T14:47:26.902Z,5.68
2022-09-04T14:50:01.286Z,5.53
2022-09-04T14:52:42.134Z,4.00
2022-09-04T14:55:35.258Z,5.17
2022-09-04T14:58:10.693Z,4.38
2022-09-04T15:01:02.393Z,4.65
2022-09-04T15:03:37.282Z,4.10
2022-09-04T15:06:16.280Z,3.05
2022-09-04T15:08:44.411Z,3.80
2022-09-04T15:11:31.113Z,6.47
2022-09-04T15:14:07.839Z,4.88
2022-09-04T15:16:46.624Z,3.45
2022-09-04T15:19:49.894Z,4.53
2022-09-04T15:22:31.006Z,5.13
2022-09-04T15:24:58.459Z,5.07
2022-09-04T15:27:37.737Z,4.03
2022-09-04T15:30:07.020Z,5.80
2022-09-04T15:32:40.065Z,4.75
2022-09-04T15:35:24.044Z,3.10
2022-09-04T15:38:07.787Z,3.67
2022-09-04T15:41:12.692Z,3.65
2022-09-04T15:44:15.662Z,4.13
2022-09-04T15:47:00.700Z,3.50
2022-09-04T15:49:43.989Z,5.20
2022-09-04T15:52:41.257Z,4.20
2022-09-04T15:55:26.806Z,9.55
2022-09-04T15:58:05.441Z,4.65
2022-09-04T16:00:37.120Z,4.28
2022-09-04T16:03:14.972Z,6.70
2022-09-04T16:05:51.317Z,5.18
2022-09-04T16:08:41.186Z,4.97
2022-09-04T16:11:31.862Z,6.50
2022-09-04T16:14:05.887Z,4.00
2022-09-04T16:16:54.373Z,5.27
2022-09-04T16:19:55.521Z,4.53
2022-09-04T16:22:42.673Z,8.95
2022-09-04T16:25:19.204Z,4.55
2022-09-04T16:28:08.054Z,6.00
2022-09-04T16:30:41.676Z,3.90
2022-09-04T16:33:27.794Z,5.60
2022-09-04T16:36:21.258Z,4.93
2022-09-04T16:38:57.299Z,5.07
2022-09-04T16:41:32.433Z,5.80
2022-09-04T16:44:35.154Z,4.73
2022-09-04T16:47:43.888Z,5.50
2022-09-04T16:50:22.128Z,5.72
2022-09-04T16:53:12.474Z,5.38
2022-09-04T16:55:47.087Z,4.55
2022-09-04T16:58:35.772Z,5.50
2022-09-04T17:01:15.656Z,5.40
2022-09-04T17:04:13.475Z,5.05
2022-09-04T17:07:21.609Z,5.75
2022-09-04T17:09:57.300Z,6.07
2022-09-04T17:12:52.677Z,5.47
2022-09-04T17:15:58.715Z,5.00
2022-09-04T17:18:28.851Z,5.30
2022-09-04T17:25:05.688Z,4.20
2022-09-04T17:29:03.950Z,8.70
2022-09-04T17:29:12.103Z,4.63
2022-09-04T17:30:25.584Z,7.50
2022-09-04T17:38:00.952Z,5.50
2022-09-04T17:40:35.642Z,5.82
2022-09-04T17:40:48.846Z,5.70
2022-09-04T17:42:14.230Z,6.53
2022-09-04T17:45:10.437Z,5.65
2022-09-04T17:47:42.688Z,4.78
2022-09-04T17:50:17.218Z,6.45
2022-09-04T17:53:14.546Z,4.68
2022-09-04T17:56:10.530Z,7.17
2022-09-04T17:58:46.492Z,6.32
2022-09-04T18:01:25.220Z,5.75
2022-09-04T18:04:21.717Z,7.00
2022-09-04T18:06:57.066Z,7.38
2022-09-04T18:09:50.300Z,5.70
2022-09-04T18:12:31.304Z,7.32
2022-09-04T18:15:18.306Z,6.45
2022-09-04T18:18:24.645Z,8.80
2022-09-04T18:20:57.583Z,8.27
2022-09-04T18:23:31.337Z,6.53
2022-09-04T18:26:20.196Z,7.40
2022-09-04T18:28:58.972Z,6.63
2022-09-04T18:37:18.498Z,9.07
2022-09-04T18:37:22.648Z,10.13
2022-09-04T18:37:58.722Z,13.00
2022-09-04T18:43:35.964Z,6.10
2022-09-04T18:50:22.703Z,8.90
2022-09-04T18:50:28.629Z,5.32
2022-09-04T18:50:29.498Z,6.82
2022-09-04T18:52:25.341Z,6.50
2022-09-04T18:55:02.327Z,5.22
2022-09-04T18:57:49.200Z,5.35
2022-09-04T19:00:33.280Z,4.50
2022-09-04T19:03:14.624Z,6.07
2022-09-04T19:05:55.579Z,5.70
2022-09-04T19:08:35.271Z,4.75
2022-09-04T19:11:17.486Z,7.25
2022-09-04T19:13:57.091Z,8.38
2022-09-04T19:16:46.404Z,5.68
2022-09-04T19:19:22.227Z,6.53
2022-09-04T19:21:58.309Z,6.10
2022-09-04T19:24:46.921Z,7.22
2022-09-04T19:27:37.585Z,6.15
2022-09-04T19:30:23.604Z,7.72
2022-09-04T19:33:00.454Z,8.80
2022-09-04T19:35:32.175Z,7.35
2022-09-04T19:42:25.559Z,7.72
2022-09-04T19:46:05.152Z,7.82
2022-09-04T19:46:07.886Z,10.15
2022-09-04T19:47:29.009Z,8.03
2022-09-04T19:53:22.502Z,10.35
2022-09-04T19:53:24.173Z,9.75
2022-09-04T19:56:05.908Z,7.78
2022-09-04T19:58:52.497Z,8.45
2022-09-04T20:01:28.968Z,9.03
2022-09-04T20:04:09.377Z,8.18
2022-09-04T20:06:45.667Z,7.45
2022-09-04T20:09:20.316Z,7.80
2022-09-04T20:11:52.552Z,9.02
2022-09-04T20:14:35.880Z,8.13
2022-09-04T20:17:27.456Z,8.70
2022-09-04T20:19:58.918Z,9.50
2022-09-04T20:22:49.496Z,9.48
2022-09-04T20:25:23.909Z,12.13
2022-09-04T20:28:38.565Z,7.57
2022-09-04T20:31:36.345Z,8.50
2022-09-04T20:34:19.160Z,6.97
2022-09-04T20:36:51.618Z,7.90
2022-09-04T20:39:54.253Z,8.13
2022-09-04T20:42:46.582Z,8.47
2022-09-04T20:48:53.726Z,8.82
2022-09-04T20:52:54.180Z,7.18
2022-09-04T20:52:54.575Z,7.60
2022-09-04T20:54:28.178Z,8.32
2022-09-04T21:00:41.993Z,9.97
2022-09-04T21:03:06.794Z,8.45
2022-09-04T21:03:27.908Z,9.25
2022-09-04T21:06:20.756Z,9.38
2022-09-04T21:08:59.362Z,7.22
2022-09-04T21:11:39.246Z,7.30
2022-09-04T21:14:19.941Z,7.53
2022-09-04T21:17:34.208Z,7.63
2022-09-04T21:20:34.041Z,8.45
2022-09-04T21:23:22.724Z,10.43
2022-09-04T21:25:58.730Z,8.77
2022-09-04T21:28:44.102Z,7.65
2022-09-04T21:31:19.727Z,9.02
2022-09-04T21:34:08.212Z,9.63
2022-09-04T21:37:05.628Z,10.38
2022-09-04T21:40:24.405Z,11.63
2022-09-04T21:43:10.033Z,11.43
2022-09-04T21:46:12.810Z,8.25
2022-09-04T21:48:57.734Z,8.80
2022-09-04T21:51:52.807Z,9.90
2022-09-04T21:58:08.054Z,9.80
2022-09-04T22:02:37.030Z,13.10
2022-09-04T22:02:40.788Z,10.80
2022-09-04T22:04:28.913Z,11.07
2022-09-04T22:09:33.059Z,8.75
2022-09-04T22:13:32.291Z,10.43
2022-09-04T22:13:37.743Z,8.75
2022-09-04T22:16:03.206Z,9.07
2022-09-04T22:19:05.684Z,9.02
2022-09-04T22:21:52.090Z,13.60
2022-09-04T22:24:46.961Z,9.30
2022-09-04T22:27:18.643Z,11.50
2022-09-04T22:29:48.440Z,9.57
2022-09-04T22:32:43.890Z,11.05
2022-09-04T22:35:41.616Z,8.60
2022-09-04T22:38:32.552Z,10.77
2022-09-04T22:41:01.720Z,10.35
2022-09-04T22:43:46.733Z,12.40
2022-09-04T22:46:14.128Z,8.35
2022-09-04T22:49:11.028Z,9.35
2022-09-04T22:51:58.464Z,6.67
2022-09-04T22:54:46.016Z,10.07
2022-09-04T22:57:22.133Z,10.38
2022-09-04T22:59:51.657Z,7.20
2022-09-04T23:03:08.325Z,7.75
2022-09-04T23:05:48.999Z,9.30
2022-09-04T23:13:49.009Z,10.98
2022-09-04T23:13:51.941Z,9.50
2022-09-04T23:14:53.615Z,10.65
2022-09-04T23:19:31.316Z,10.43
2022-09-04T23:26:34.728Z,9.40
2022-09-04T23:26:43.775Z,8.30
2022-09-04T23:27:28.446Z,8.88
2022-09-04T23:30:08.154Z,10.52
2022-09-04T23:32:56.490Z,8.48
2022-09-04T23:36:01.423Z,7.67
2022-09-04T23:38:43.664Z,9.02
2022-09-04T23:41:52.922Z,9.63
2022-09-04T23:44:47.778Z,8.93
2022-09-04T23:47:48.214Z,10.88
2022-09-04T23:50:46.276Z,7.77
2022-09-04T23:53:29.417Z,9.13
2022-09-04T23:56:24.686Z,9.63
2022-09-04T23:59:29.232Z,7.75
