createdAt,value
2017-02-03T00:00:32.695Z,1006.6
2017-02-03T00:03:05.083Z,1006.6
2017-02-03T00:05:37.915Z,1006.5
2017-02-03T00:08:10.754Z,1006.5
2017-02-03T00:10:43.163Z,1006.5
2017-02-03T00:13:16.005Z,1006.5
2017-02-03T00:15:48.385Z,1006.5
2017-02-03T00:18:20.802Z,1006.5
2017-02-03T00:20:53.202Z,1006.4
2017-02-03T00:23:26.030Z,1006.4
2017-02-03T00:25:58.422Z,1006.4
2017-02-03T00:28:30.833Z,1006.4
2017-02-03T00:31:03.231Z,1006.4
2017-02-03T00:33:35.618Z,1006.4
2017-02-03T00:36:08.005Z,1006.4
2017-02-03T00:38:40.423Z,1006.4
2017-02-03T00:41:12.825Z,1006.4
2017-02-03T00:43:45.657Z,1006.3
2017-02-03T00:46:18.055Z,1006.3
2017-02-03T00:48:50.449Z,1006.3
2017-02-03T00:51:22.848Z,1006.3
2017-02-03T00:53:55.689Z,1006.3
2017-02-03T00:56:28.560Z,1006.2
2017-02-03T00:59:01.402Z,1006.2
2017-02-03T01:01:34.213Z,1006.2
2017-02-03T01:04:06.600Z,1006.2
2017-02-03T01:06:38.996Z,1006.2
2017-02-03T01:09:11.800Z,1006.2
2017-02-03T01:11:44.671Z,1006.1
2017-02-03T01:14:17.069Z,1006.1
2017-02-03T01:16:49.447Z,1006.1
2017-02-03T01:19:21.858Z,1006.1
2017-02-03T01:21:54.659Z,1006.1
2017-02-03T01:24:27.055Z,1006
2017-02-03T01:26:59.433Z,1006
2017-02-03T01:29:31.811Z,1006
2017-02-03T01:32:04.418Z,1006
2017-02-03T01:34:36.821Z,1006
2017-02-03T01:37:09.669Z,1006
2017-02-03T01:39:42.484Z,1005.9
2017-02-03T01:42:14.881Z,1005.9
2017-02-03T01:44:47.258Z,1005.9
2017-02-03T01:47:20.098Z,1005.9
2017-02-03T01:49:52.898Z,1005.9
2017-02-03T01:52:25.290Z,1005.9
2017-02-03T01:54:58.119Z,1005.9
2017-02-03T01:57:30.506Z,1005.9
2017-02-03T02:00:02.918Z,1005.9
2017-02-03T02:02:35.316Z,1005.9
2017-02-03T02:05:07.693Z,1005.9
2017-02-03T02:07:40.095Z,1005.8
2017-02-03T02:10:12.472Z,1005.8
2017-02-03T02:12:44.875Z,1005.8
2017-02-03T02:15:17.254Z,1005.8
2017-02-03T02:17:49.703Z,1005.8
2017-02-03T02:20:22.513Z,1005.8
2017-02-03T02:22:54.927Z,1005.7
2017-02-03T02:25:27.328Z,1005.7
2017-02-03T02:28:00.118Z,1005.7
2017-02-03T02:30:32.506Z,1005.7
2017-02-03T02:33:04.896Z,1005.7
2017-02-03T02:35:37.295Z,1005.6
2017-02-03T02:38:09.675Z,1005.6
2017-02-03T02:40:42.068Z,1005.6
2017-02-03T02:43:14.879Z,1005.6
2017-02-03T02:45:47.706Z,1005.6
2017-02-03T02:48:20.967Z,1005.5
2017-02-03T02:50:53.350Z,1005.5
2017-02-03T02:53:26.172Z,1005.5
2017-02-03T02:55:58.581Z,1005.5
2017-02-03T02:58:30.989Z,1005.5
2017-02-03T03:01:03.795Z,1005.4
2017-02-03T03:03:36.197Z,1005.4
2017-02-03T03:06:08.578Z,1005.4
2017-02-03T03:08:40.973Z,1005.4
2017-02-03T03:11:13.355Z,1005.4
2017-02-03T03:13:45.764Z,1005.3
2017-02-03T03:16:19.079Z,1005.3
2017-02-03T03:18:51.481Z,1005.3
2017-02-03T03:21:24.071Z,1005.3
2017-02-03T03:23:56.895Z,1005.3
2017-02-03T03:26:29.723Z,1005.2
2017-02-03T03:29:02.105Z,1005.2
2017-02-03T03:31:34.494Z,1005.2
2017-02-03T03:34:07.309Z,1005.2
2017-02-03T03:36:39.710Z,1005.1
2017-02-03T03:39:12.105Z,1005.1
2017-02-03T03:41:44.486Z,1005.1
2017-02-03T03:44:17.298Z,1005.1
2017-02-03T03:46:49.686Z,1005.1
2017-02-03T03:49:21.996Z,1005
2017-02-03T03:51:54.317Z,1005
2017-02-03T03:54:26.630Z,1005
2017-02-03T03:56:58.959Z,1005
2017-02-03T03:59:31.287Z,1005
2017-02-03T04:02:03.600Z,1004.9
2017-02-03T04:04:36.757Z,1004.9
2017-02-03T04:07:09.065Z,1004.9
2017-02-03T04:09:41.387Z,1004.9
2017-02-03T04:12:13.705Z,1004.9
2017-02-03T04:14:46.437Z,1004.9
2017-02-03T04:17:19.585Z,1004.9
2017-02-03T04:19:52.327Z,1004.8
2017-02-03T04:22:25.074Z,1004.8
2017-02-03T04:24:57.826Z,1004.8
2017-02-03T04:27:31.010Z,1004.8
2017-02-03T04:30:03.334Z,1004.8
2017-02-03T04:32:35.643Z,1004.8
2017-02-03T04:35:07.982Z,1004.8
2017-02-03T04:37:40.292Z,1004.8
2017-02-03T04:40:13.038Z,1004.8
2017-02-03T04:42:45.547Z,1004.8
2017-02-03T04:45:18.293Z,1004.8
2017-02-03T04:47:50.616Z,1004.8
2017-02-03T04:50:23.388Z,1004.8
2017-02-03T04:52:55.714Z,1004.8
2017-02-03T04:55:28.040Z,1004.8
2017-02-03T04:58:00.366Z,1004.8
2017-02-03T05:00:33.124Z,1004.8
2017-02-03T05:03:05.444Z,1004.8
2017-02-03T05:05:37.779Z,1004.7
2017-02-03T05:08:10.106Z,1004.7
2017-02-03T05:10:42.459Z,1004.7
2017-02-03T05:13:14.783Z,1004.7
2017-02-03T05:15:47.517Z,1004.7
2017-02-03T05:18:20.242Z,1004.7
2017-02-03T05:20:52.573Z,1004.7
2017-02-03T05:23:25.309Z,1004.6
2017-02-03T05:25:58.054Z,1004.6
2017-02-03T05:28:30.376Z,1004.6
2017-02-03T05:31:03.104Z,1004.6
2017-02-03T05:33:35.843Z,1004.6
2017-02-03T05:36:08.175Z,1004.6
2017-02-03T05:38:40.493Z,1004.5
2017-02-03T05:41:13.667Z,1004.5
2017-02-03T05:43:45.994Z,1004.5
2017-02-03T05:46:18.733Z,1004.5
2017-02-03T05:48:51.488Z,1004.5
2017-02-03T05:51:23.810Z,1004.5
2017-02-03T05:53:56.120Z,1004.4
2017-02-03T05:56:28.869Z,1004.4
2017-02-03T05:59:02.056Z,1004.4
2017-02-03T06:01:34.797Z,1004.4
2017-02-03T06:04:07.374Z,1004.4
2017-02-03T06:06:40.145Z,1004.4
2017-02-03T06:09:12.754Z,1004.4
2017-02-03T06:11:45.199Z,1004.4
2017-02-03T06:14:17.978Z,1004.4
2017-02-03T06:16:50.784Z,1004.4
2017-02-03T06:19:23.102Z,1004.4
2017-02-03T06:21:55.482Z,1004.3
2017-02-03T06:24:27.931Z,1004.3
2017-02-03T06:27:00.252Z,1004.3
2017-02-03T06:29:32.588Z,1004.3
2017-02-03T06:32:04.916Z,1004.3
2017-02-03T06:34:38.257Z,1004.3
2017-02-03T06:37:10.602Z,1004.3
2017-02-03T06:39:42.981Z,1004.3
2017-02-03T06:42:15.543Z,1004.3
2017-02-03T06:44:48.571Z,1004.3
2017-02-03T06:47:20.912Z,1004.2
2017-02-03T06:49:53.276Z,1004.2
2017-02-03T06:52:26.459Z,1004.2
2017-02-03T06:54:59.278Z,1004.2
2017-02-03T06:57:31.665Z,1004.2
2017-02-03T07:00:04.272Z,1004.2
2017-02-03T07:02:36.627Z,1004.2
2017-02-03T07:05:09.010Z,1004.2
2017-02-03T07:07:41.376Z,1004.1
2017-02-03T07:10:14.065Z,1004.1
2017-02-03T07:12:46.504Z,1004.1
2017-02-03T07:15:18.860Z,1004.1
2017-02-03T07:17:51.218Z,1004.1
2017-02-03T07:20:23.587Z,1004.1
2017-02-03T07:22:55.938Z,1004.1
2017-02-03T07:25:28.721Z,1004.1
2017-02-03T07:28:01.057Z,1004.1
2017-02-03T07:30:33.815Z,1004.1
2017-02-03T07:33:06.161Z,1004.1
2017-02-03T07:35:38.542Z,1004.1
2017-02-03T07:38:11.309Z,1004.1
2017-02-03T07:40:43.619Z,1004.1
2017-02-03T07:43:15.946Z,1004.1
2017-02-03T07:45:48.293Z,1004.1
2017-02-03T07:48:20.613Z,1004.1
2017-02-03T07:50:52.917Z,1004.1
2017-02-03T07:53:25.249Z,1004.1
2017-02-03T07:55:57.982Z,1004.1
2017-02-03T07:58:30.788Z,1004.1
2017-02-03T08:01:03.143Z,1004.1
2017-02-03T08:03:35.493Z,1004.1
2017-02-03T08:06:07.797Z,1004.1
2017-02-03T08:08:40.343Z,1004.1
2017-02-03T08:11:12.656Z,1004.1
2017-02-03T08:13:45.849Z,1004.1
2017-02-03T08:16:19.030Z,1004.1
2017-02-03T08:18:51.348Z,1004.1
2017-02-03T08:21:23.670Z,1004.1
2017-02-03T08:23:56.008Z,1004.1
2017-02-03T08:26:28.344Z,1004.1
2017-02-03T08:29:01.099Z,1004.1
2017-02-03T08:31:33.413Z,1004.1
2017-02-03T08:34:05.740Z,1004.1
2017-02-03T08:36:38.057Z,1004.1
2017-02-03T08:39:10.400Z,1004.1
2017-02-03T08:41:42.724Z,1004.1
2017-02-03T08:44:15.039Z,1004.1
2017-02-03T08:46:47.367Z,1004.1
2017-02-03T08:49:20.537Z,1004.1
2017-02-03T08:51:53.299Z,1004.1
2017-02-03T08:54:26.062Z,1004
2017-02-03T08:56:58.371Z,1004
2017-02-03T08:59:31.139Z,1004
2017-02-03T09:02:03.532Z,1004
2017-02-03T09:04:35.874Z,1004
2017-02-03T09:07:08.189Z,1004
2017-02-03T09:09:40.934Z,1004
2017-02-03T09:12:13.668Z,1004.1
2017-02-03T09:14:46.430Z,1004.1
2017-02-03T09:17:19.181Z,1004.1
2017-02-03T09:19:51.514Z,1004.1
2017-02-03T09:22:24.253Z,1004.1
2017-02-03T09:24:56.553Z,1004.1
2017-02-03T09:27:28.914Z,1004.1
2017-02-03T09:30:01.277Z,1004.1
2017-02-03T09:32:34.106Z,1004.1
2017-02-03T09:35:07.405Z,1004.1
2017-02-03T09:37:40.258Z,1004.2
2017-02-03T09:40:13.535Z,1004.2
2017-02-03T09:42:46.744Z,1004.2
2017-02-03T09:45:19.114Z,1004.2
2017-02-03T09:47:51.521Z,1004.2
2017-02-03T09:50:24.345Z,1004.2
2017-02-03T09:52:56.834Z,1004.2
2017-02-03T09:55:29.757Z,1004.2
2017-02-03T09:58:02.511Z,1004.2
2017-02-03T10:00:35.296Z,1004.2
2017-02-03T10:03:07.656Z,1004.2
2017-02-03T10:05:40.456Z,1004.2
2017-02-03T10:08:12.815Z,1004.2
2017-02-03T10:10:45.236Z,1004.2
2017-02-03T10:13:17.668Z,1004.2
2017-02-03T10:15:50.036Z,1004.2
2017-02-03T10:18:23.036Z,1004.2
2017-02-03T10:20:55.805Z,1004.2
2017-02-03T10:23:28.306Z,1004.2
2017-02-03T10:26:01.421Z,1004.2
2017-02-03T10:28:33.798Z,1004.2
2017-02-03T10:31:06.173Z,1004.2
2017-02-03T10:33:38.552Z,1004.2
2017-02-03T10:36:10.918Z,1004.2
2017-02-03T10:38:43.704Z,1004.2
2017-02-03T10:41:16.264Z,1004.2
2017-02-03T10:43:48.618Z,1004.2
2017-02-03T10:46:20.940Z,1004.2
2017-02-03T10:48:53.685Z,1004.2
2017-02-03T10:51:26.001Z,1004.2
2017-02-03T10:53:58.798Z,1004.2
2017-02-03T10:56:31.133Z,1004.2
2017-02-03T10:59:03.501Z,1004.2
2017-02-03T11:01:36.296Z,1004.2
2017-02-03T11:04:09.090Z,1004.2
2017-02-03T11:06:41.775Z,1004.2
2017-02-03T11:09:14.952Z,1004.1
2017-02-03T11:11:47.302Z,1004.1
2017-02-03T11:14:19.630Z,1004.1
2017-02-03T11:16:51.977Z,1004.1
2017-02-03T11:19:24.300Z,1004.1
2017-02-03T11:21:56.632Z,1004.1
2017-02-03T11:24:29.410Z,1004.1
2017-02-03T11:27:02.151Z,1004
2017-02-03T11:29:34.475Z,1004
2017-02-03T11:32:06.804Z,1004
2017-02-03T11:34:39.125Z,1004
2017-02-03T11:37:11.449Z,1003.9
2017-02-03T11:39:43.802Z,1003.9
2017-02-03T11:42:16.127Z,1003.9
2017-02-03T11:44:48.450Z,1003.9
2017-02-03T11:47:20.768Z,1003.9
2017-02-03T11:49:53.524Z,1003.8
2017-02-03T11:52:25.865Z,1003.8
2017-02-03T11:54:58.599Z,1003.8
2017-02-03T11:57:31.344Z,1003.8
2017-02-03T12:00:04.510Z,1003.8
2017-02-03T12:02:37.255Z,1003.8
2017-02-03T12:05:10.418Z,1003.8
2017-02-03T12:07:42.754Z,1003.7
2017-02-03T12:10:15.084Z,1003.7
2017-02-03T12:12:47.828Z,1003.7
2017-02-03T12:15:20.144Z,1003.7
2017-02-03T12:17:52.480Z,1003.7
2017-02-03T12:20:25.235Z,1003.7
2017-02-03T12:22:57.558Z,1003.7
2017-02-03T12:25:29.868Z,1003.7
2017-02-03T12:28:02.187Z,1003.6
2017-02-03T12:30:34.532Z,1003.6
2017-02-03T12:33:07.295Z,1003.6
2017-02-03T12:35:40.038Z,1003.6
2017-02-03T12:38:12.949Z,1003.6
2017-02-03T12:40:45.263Z,1003.6
2017-02-03T12:43:18.028Z,1003.5
2017-02-03T12:45:50.353Z,1003.5
2017-02-03T12:48:22.678Z,1003.5
2017-02-03T12:50:55.004Z,1003.5
2017-02-03T12:53:27.739Z,1003.5
2017-02-03T12:56:00.511Z,1003.5
2017-02-03T12:58:33.703Z,1003.4
2017-02-03T13:01:06.461Z,1003.4
2017-02-03T13:03:38.782Z,1003.4
2017-02-03T13:06:11.112Z,1003.4
2017-02-03T13:08:43.866Z,1003.4
2017-02-03T13:11:16.627Z,1003.3
2017-02-03T13:13:49.802Z,1003.3
2017-02-03T13:16:22.537Z,1003.3
2017-02-03T13:18:55.289Z,1003.3
2017-02-03T13:21:27.608Z,1003.3
2017-02-03T13:24:00.389Z,1003.3
2017-02-03T13:26:33.154Z,1003.3
2017-02-03T13:29:05.464Z,1003.2
2017-02-03T13:31:38.200Z,1003.2
2017-02-03T13:34:10.511Z,1003.2
2017-02-03T13:36:42.830Z,1003.2
2017-02-03T13:39:15.195Z,1003.2
2017-02-03T13:41:47.518Z,1003.2
2017-02-03T13:44:20.720Z,1003.1
2017-02-03T13:46:53.037Z,1003.1
2017-02-03T13:49:25.778Z,1003.1
2017-02-03T13:51:58.100Z,1003.1
2017-02-03T13:54:30.441Z,1003.1
2017-02-03T13:57:03.190Z,1003.1
2017-02-03T13:59:36.413Z,1003
2017-02-03T14:02:09.163Z,1003
2017-02-03T14:04:41.484Z,1003
2017-02-03T14:07:14.665Z,1003
2017-02-03T14:09:46.987Z,1003
2017-02-03T14:12:19.761Z,1003
2017-02-03T14:14:52.722Z,1003
2017-02-03T14:17:25.961Z,1003
2017-02-03T14:19:58.302Z,1003
2017-02-03T14:22:30.638Z,1003
2017-02-03T14:25:02.973Z,1003
2017-02-03T14:27:35.297Z,1003
2017-02-03T14:30:07.608Z,1003
2017-02-03T14:32:39.936Z,1003
2017-02-03T14:35:12.683Z,1003
2017-02-03T14:37:45.024Z,1003
2017-02-03T14:40:17.768Z,1003
2017-02-03T14:42:50.222Z,1003
2017-02-03T14:45:22.557Z,1003
2017-02-03T14:47:55.495Z,1003
2017-02-03T14:50:28.236Z,1003
2017-02-03T14:53:01.424Z,1003
2017-02-03T14:55:34.161Z,1003
2017-02-03T14:58:06.477Z,1003
2017-02-03T15:00:39.230Z,1003
2017-02-03T15:03:11.567Z,1003
2017-02-03T15:05:43.903Z,1003
2017-02-03T15:08:16.330Z,1003
2017-02-03T15:10:49.086Z,1003
2017-02-03T15:13:21.470Z,1003
2017-02-03T15:15:53.817Z,1003
2017-02-03T15:18:26.152Z,1003
2017-02-03T15:20:58.509Z,1003
2017-02-03T15:23:31.280Z,1003
2017-02-03T15:26:03.639Z,1003
2017-02-03T15:28:36.499Z,1003
2017-02-03T15:31:09.298Z,1003
2017-02-03T15:33:41.661Z,1003
2017-02-03T15:36:13.987Z,1003
2017-02-03T15:38:46.360Z,1003
2017-02-03T15:41:19.169Z,1003
2017-02-03T15:43:51.980Z,1003
2017-02-03T15:46:24.408Z,1003
2017-02-03T15:48:56.781Z,1003
2017-02-03T15:51:29.105Z,1003
2017-02-03T15:54:01.870Z,1003
2017-02-03T15:56:34.869Z,1003
2017-02-03T15:59:07.224Z,1003
2017-02-03T16:01:39.558Z,1003
2017-02-03T16:04:12.515Z,1003
2017-02-03T16:06:45.302Z,1003
2017-02-03T16:09:18.517Z,1003
2017-02-03T16:11:50.857Z,1003
2017-02-03T16:14:23.179Z,1003
2017-02-03T16:16:56.376Z,1003
2017-02-03T16:19:28.690Z,1003
2017-02-03T16:22:01.019Z,1003
2017-02-03T16:24:33.818Z,1003
2017-02-03T16:27:06.116Z,1003
2017-02-03T16:29:38.853Z,1003
2017-02-03T16:32:11.167Z,1003
2017-02-03T16:34:43.481Z,1003
2017-02-03T16:37:15.819Z,1003
2017-02-03T16:39:48.131Z,1003
2017-02-03T16:42:20.879Z,1003
2017-02-03T16:44:53.704Z,1003
2017-02-03T16:47:26.479Z,1003
2017-02-03T16:49:59.255Z,1002.9
2017-02-03T16:52:31.628Z,1002.9
2017-02-03T16:55:04.363Z,1002.9
2017-02-03T16:57:36.689Z,1002.9
2017-02-03T17:00:09.009Z,1002.9
2017-02-03T17:02:41.753Z,1002.9
2017-02-03T17:05:14.075Z,1002.9
2017-02-03T17:07:46.383Z,1002.9
2017-02-03T17:10:18.693Z,1002.9
2017-02-03T17:12:52.041Z,1002.9
2017-02-03T17:15:24.403Z,1002.9
2017-02-03T17:17:56.729Z,1002.9
2017-02-03T17:20:29.455Z,1002.9
2017-02-03T17:23:01.770Z,1002.9
2017-02-03T17:25:34.085Z,1002.9
2017-02-03T17:28:07.282Z,1002.9
2017-02-03T17:30:39.627Z,1002.9
2017-02-03T17:33:11.944Z,1002.9
2017-02-03T17:35:45.121Z,1002.9
2017-02-03T17:38:17.504Z,1002.9
2017-02-03T17:40:49.863Z,1002.9
2017-02-03T17:43:22.188Z,1002.9
2017-02-03T17:45:54.506Z,1002.9
2017-02-03T17:48:26.834Z,1002.9
2017-02-03T17:51:00.018Z,1002.9
2017-02-03T17:53:32.775Z,1002.9
2017-02-03T17:56:05.095Z,1002.9
2017-02-03T17:58:37.858Z,1002.8
2017-02-03T18:01:10.361Z,1002.8
2017-02-03T18:03:42.683Z,1002.8
2017-02-03T18:06:15.003Z,1002.8
2017-02-03T18:08:47.340Z,1002.8
2017-02-03T18:11:20.680Z,1002.8
2017-02-03T18:13:53.423Z,1002.8
2017-02-03T18:16:26.162Z,1002.8
2017-02-03T18:18:58.468Z,1002.8
2017-02-03T18:21:30.775Z,1002.8
2017-02-03T18:24:03.104Z,1002.8
2017-02-03T18:26:35.848Z,1002.8
2017-02-03T18:29:08.162Z,1002.8
2017-02-03T18:31:40.469Z,1002.8
2017-02-03T18:34:13.197Z,1002.7
2017-02-03T18:36:45.951Z,1002.7
2017-02-03T18:39:18.670Z,1002.7
2017-02-03T18:41:50.982Z,1002.7
2017-02-03T18:44:23.293Z,1002.7
2017-02-03T18:46:56.031Z,1002.7
2017-02-03T18:49:28.354Z,1002.7
2017-02-03T18:52:00.680Z,1002.7
2017-02-03T18:54:34.293Z,1002.7
2017-02-03T18:57:07.035Z,1002.7
2017-02-03T18:59:39.774Z,1002.7
2017-02-03T19:02:12.509Z,1002.7
2017-02-03T19:04:45.679Z,1002.7
2017-02-03T19:07:18.414Z,1002.7
2017-02-03T19:09:50.715Z,1002.6
2017-02-03T19:12:23.038Z,1002.6
2017-02-03T19:14:56.211Z,1002.6
2017-02-03T19:17:28.520Z,1002.6
2017-02-03T19:20:00.824Z,1002.6
2017-02-03T19:22:33.622Z,1002.6
2017-02-03T19:25:06.383Z,1002.6
2017-02-03T19:27:38.695Z,1002.6
2017-02-03T19:30:11.451Z,1002.6
2017-02-03T19:32:44.196Z,1002.6
2017-02-03T19:35:16.521Z,1002.6
2017-02-03T19:37:48.825Z,1002.5
2017-02-03T19:40:21.134Z,1002.5
2017-02-03T19:42:53.455Z,1002.5
2017-02-03T19:45:26.191Z,1002.5
2017-02-03T19:47:58.919Z,1002.5
2017-02-03T19:50:31.677Z,1002.5
2017-02-03T19:53:03.989Z,1002.5
2017-02-03T19:55:36.720Z,1002.5
2017-02-03T19:58:09.467Z,1002.5
2017-02-03T20:00:41.799Z,1002.5
2017-02-03T20:03:14.112Z,1002.5
2017-02-03T20:05:46.432Z,1002.5
2017-02-03T20:08:18.737Z,1002.6
2017-02-03T20:10:51.064Z,1002.6
2017-02-03T20:13:23.802Z,1002.6
2017-02-03T20:15:56.558Z,1002.5
2017-02-03T20:18:28.859Z,1002.5
2017-02-03T20:21:01.601Z,1002.5
2017-02-03T20:23:33.905Z,1002.5
2017-02-03T20:26:06.657Z,1002.5
2017-02-03T20:28:39.823Z,1002.5
2017-02-03T20:31:12.132Z,1002.5
2017-02-03T20:33:44.453Z,1002.5
2017-02-03T20:36:16.771Z,1002.5
2017-02-03T20:38:49.099Z,1002.5
2017-02-03T20:41:21.827Z,1002.5
2017-02-03T20:43:54.155Z,1002.5
2017-02-03T20:46:26.451Z,1002.5
2017-02-03T20:48:58.769Z,1002.5
2017-02-03T20:51:31.095Z,1002.5
2017-02-03T20:54:03.407Z,1002.5
2017-02-03T20:56:35.736Z,1002.5
2017-02-03T20:59:08.046Z,1002.5
2017-02-03T21:01:40.357Z,1002.5
2017-02-03T21:04:12.681Z,1002.5
2017-02-03T21:06:45.427Z,1002.5
2017-02-03T21:09:18.179Z,1002.5
2017-02-03T21:11:50.501Z,1002.5
2017-02-03T21:14:22.811Z,1002.5
2017-02-03T21:16:55.550Z,1002.5
2017-02-03T21:19:29.148Z,1002.4
2017-02-03T21:22:01.510Z,1002.4
2017-02-03T21:24:33.811Z,1002.4
2017-02-03T21:27:06.553Z,1002.4
2017-02-03T21:29:38.909Z,1002.4
2017-02-03T21:32:11.788Z,1002.4
2017-02-03T21:34:44.165Z,1002.4
2017-02-03T21:37:17.019Z,1002.4
2017-02-03T21:39:49.790Z,1002.4
2017-02-03T21:42:22.147Z,1002.4
2017-02-03T21:44:54.922Z,1002.3
2017-02-03T21:47:27.801Z,1002.3
2017-02-03T21:50:00.174Z,1002.3
2017-02-03T21:52:32.914Z,1002.3
2017-02-03T21:55:05.223Z,1002.3
2017-02-03T21:57:37.987Z,1002.3
2017-02-03T22:00:10.314Z,1002.3
2017-02-03T22:02:43.069Z,1002.2
2017-02-03T22:05:15.536Z,1002.2
2017-02-03T22:07:48.309Z,1002.2
2017-02-03T22:10:20.612Z,1002.2
2017-02-03T22:12:53.380Z,1002.2
2017-02-03T22:15:25.700Z,1002.2
2017-02-03T22:17:58.446Z,1002.2
2017-02-03T22:20:31.234Z,1002.2
2017-02-03T22:23:04.048Z,1002.1
2017-02-03T22:25:36.357Z,1002.1
2017-02-03T22:28:08.705Z,1002.1
2017-02-03T22:30:41.053Z,1002.1
2017-02-03T22:33:13.375Z,1002.1
2017-02-03T22:35:45.680Z,1002.1
2017-02-03T22:38:18.875Z,1002.1
2017-02-03T22:40:51.794Z,1002
2017-02-03T22:43:24.116Z,1002
2017-02-03T22:45:56.448Z,1002
2017-02-03T22:48:28.775Z,1002
2017-02-03T22:51:01.112Z,1002
2017-02-03T22:53:33.435Z,1002
2017-02-03T22:56:06.546Z,1002
2017-02-03T22:58:39.616Z,1002
2017-02-03T23:01:12.350Z,1002
2017-02-03T23:03:44.698Z,1002
2017-02-03T23:06:24.629Z,1002
2017-02-03T23:08:57.524Z,1002
2017-02-03T23:11:44.256Z,1002
2017-02-03T23:14:28.703Z,1002
2017-02-03T23:17:08.980Z,1002
2017-02-03T23:19:49.862Z,1002
2017-02-03T23:22:34.064Z,1002
2017-02-03T23:25:14.890Z,1001.9
2017-02-03T23:28:03.257Z,1001.9
2017-02-03T23:30:35.583Z,1001.9
2017-02-03T23:33:07.892Z,1001.9
2017-02-03T23:35:40.227Z,1001.9
2017-02-03T23:38:12.549Z,1001.9
2017-02-03T23:40:44.891Z,1001.8
2017-02-03T23:43:17.627Z,1001.8
2017-02-03T23:45:49.966Z,1001.8
2017-02-03T23:48:22.304Z,1001.8
2017-02-03T23:50:55.047Z,1001.8
2017-02-03T23:53:27.796Z,1001.8
2017-02-03T23:56:00.134Z,1001.8
2017-02-03T23:58:32.865Z,1001.8
