createdAt,value
2022-11-05T00:02:54.836Z,99709.56
2022-11-05T00:08:16.853Z,99717.53
2022-11-05T00:13:37.632Z,99713.16
2022-11-05T00:18:39.628Z,99714.94
2022-11-05T00:24:00.016Z,99712.28
2022-11-05T00:29:01.843Z,99706.09
2022-11-05T00:34:03.834Z,99708.75
2022-11-05T00:39:06.531Z,99699.91
2022-11-05T00:44:27.063Z,99707.03
2022-11-05T00:49:32.016Z,99710.56
2022-11-05T00:54:34.013Z,99707.03
2022-11-05T00:59:35.969Z,99705.28
2022-11-05T01:04:37.948Z,99703.53
2022-11-05T01:09:39.849Z,99693.81
2022-11-05T01:14:41.833Z,99701.75
2022-11-05T01:19:43.810Z,99696.47
2022-11-05T01:24:45.724Z,99706.19
2022-11-05T01:29:47.645Z,99714.13
2022-11-05T01:34:49.657Z,99722.09
2022-11-05T01:39:51.618Z,99715.91
2022-11-05T01:45:01.147Z,99724.75
2022-11-05T01:50:12.186Z,99723.00
2022-11-05T01:55:17.639Z,99730.94
2022-11-05T02:00:19.698Z,99733.59
2022-11-05T02:05:21.964Z,99729.19
2022-11-05T02:10:24.611Z,99727.41
2022-11-05T02:15:47.172Z,99723.91
2022-11-05T02:21:15.327Z,99733.59
2022-11-05T02:26:36.249Z,99722.13
2022-11-05T02:31:56.847Z,99732.72
2022-11-05T02:37:13.276Z,99732.75
2022-11-05T02:42:36.559Z,99738.06
2022-11-05T02:47:58.030Z,99746.00
2022-11-05T02:53:04.619Z,99753.06
2022-11-05T02:58:06.809Z,99738.94
2022-11-05T03:03:25.309Z,99730.13
2022-11-05T03:08:59.269Z,99742.50
2022-11-05T03:14:23.080Z,99758.41
2022-11-05T03:20:09.031Z,99746.06
2022-11-05T03:25:18.181Z,99746.06
2022-11-05T03:30:20.576Z,99747.84
2022-11-05T03:35:42.446Z,99754.03
2022-11-05T03:40:45.992Z,99763.75
2022-11-05T03:45:55.175Z,99801.72
2022-11-05T03:51:14.759Z,99782.34
2022-11-05T03:56:23.647Z,99791.16
2022-11-05T04:01:25.996Z,99789.38
2022-11-05T04:06:46.879Z,99796.44
2022-11-05T04:12:18.287Z,99806.16
2022-11-05T04:17:20.229Z,99835.31
2022-11-05T04:22:42.078Z,99840.63
2022-11-05T04:27:44.926Z,99799.97
2022-11-05T04:33:05.663Z,99836.16
2022-11-05T04:38:10.712Z,99858.25
2022-11-05T04:43:15.641Z,99862.69
2022-11-05T04:48:17.711Z,99844.09
2022-11-05T04:53:19.728Z,99844.09
2022-11-05T04:58:21.941Z,99855.56
2022-11-05T05:03:24.070Z,99867.06
2022-11-05T05:08:26.041Z,99872.31
2022-11-05T05:13:28.076Z,99871.44
2022-11-05T05:18:30.076Z,99877.59
2022-11-05T05:23:32.016Z,99879.34
2022-11-05T05:28:33.989Z,99891.69
2022-11-05T05:33:36.178Z,99881.03
2022-11-05T05:38:38.313Z,99891.66
2022-11-05T05:43:40.288Z,99896.00
2022-11-05T05:48:43.393Z,99893.34
2022-11-05T05:53:45.704Z,99914.53
2022-11-05T05:58:47.690Z,99938.34
2022-11-05T06:03:50.153Z,99943.66
2022-11-05T06:08:52.121Z,99951.59
2022-11-05T06:13:54.111Z,99955.13
2022-11-05T06:18:56.140Z,99954.22
2022-11-05T06:23:58.188Z,99952.41
2022-11-05T06:29:00.166Z,99962.13
2022-11-05T06:34:03.082Z,99953.28
2022-11-05T06:39:05.080Z,99961.22
2022-11-05T06:44:07.049Z,99977.09
2022-11-05T06:49:09.022Z,99977.06
2022-11-05T06:54:11.124Z,99996.50
2022-11-05T06:59:13.202Z,100002.66
2022-11-05T07:04:15.420Z,100006.16
2022-11-05T07:09:17.266Z,100024.72
2022-11-05T07:14:19.252Z,100033.53
2022-11-05T07:19:21.374Z,100044.13
2022-11-05T07:24:23.373Z,100052.06
2022-11-05T07:29:25.355Z,100060.88
2022-11-05T07:34:27.385Z,100067.94
2022-11-05T07:39:29.397Z,100078.53
2022-11-05T07:44:31.407Z,100084.69
2022-11-05T07:49:33.367Z,100091.72
2022-11-05T07:54:35.376Z,100109.41
2022-11-05T07:59:37.426Z,100109.38
2022-11-05T08:04:40.707Z,100117.31
2022-11-05T08:09:42.803Z,100119.94
2022-11-05T08:14:44.808Z,100128.75
2022-11-05T08:19:46.835Z,100131.38
2022-11-05T08:24:48.905Z,100142.00
2022-11-05T08:29:50.908Z,100127.81
2022-11-05T08:34:52.873Z,100140.19
2022-11-05T08:39:54.837Z,100145.47
2022-11-05T08:44:56.862Z,100161.38
2022-11-05T08:49:58.877Z,100167.56
2022-11-05T08:55:00.891Z,100170.19
2022-11-05T09:00:03.207Z,100175.50
2022-11-05T09:05:05.608Z,100175.50
2022-11-05T09:10:07.908Z,100186.94
2022-11-05T09:15:10.570Z,100189.59
2022-11-05T09:20:12.706Z,100198.41
2022-11-05T09:25:16.141Z,100209.00
2022-11-05T09:30:18.327Z,100217.81
2022-11-05T09:35:20.240Z,100229.31
2022-11-05T09:40:22.618Z,100250.53
2022-11-05T09:45:27.407Z,100244.34
2022-11-05T09:50:50.956Z,100263.78
2022-11-05T09:55:56.717Z,100262.03
2022-11-05T10:00:59.370Z,100262.00
2022-11-05T10:06:09.528Z,100269.94
2022-11-05T10:11:19.102Z,100271.66
2022-11-05T10:16:34.720Z,100282.25
2022-11-05T10:22:04.871Z,100276.94
2022-11-05T10:27:00.959Z,100286.66
2022-11-05T10:32:06.038Z,100292.81
2022-11-05T10:37:09.263Z,100300.78
2022-11-05T10:42:40.866Z,100308.75
2022-11-05T10:47:48.867Z,100314.94
2022-11-05T10:53:12.513Z,100336.19
2022-11-05T10:58:14.856Z,100332.66
2022-11-05T11:03:44.248Z,100345.03
2022-11-05T11:08:49.186Z,100335.28
2022-11-05T11:13:51.662Z,100352.13
2022-11-05T11:19:01.537Z,100345.03
2022-11-05T11:24:07.315Z,100350.34
2022-11-05T11:29:29.354Z,100345.03
2022-11-05T11:34:39.304Z,100352.09
2022-11-05T11:39:46.384Z,100346.78
2022-11-05T11:44:50.187Z,100344.13
2022-11-05T11:50:02.815Z,100348.53
2022-11-05T11:55:22.640Z,100358.25
2022-11-05T12:00:27.213Z,100359.13
2022-11-05T12:05:44.364Z,100368.88
2022-11-05T12:11:00.681Z,100368.84
2022-11-05T12:16:16.002Z,100371.50
2022-11-05T12:21:53.268Z,100370.63
2022-11-05T12:27:14.206Z,100392.78
2022-11-05T12:32:42.819Z,100402.53
2022-11-05T12:37:47.810Z,100406.97
2022-11-05T12:43:01.938Z,100416.69
2022-11-05T12:48:28.424Z,100415.84
2022-11-05T12:54:06.616Z,100422.03
2022-11-05T12:59:25.980Z,100415.84
2022-11-05T13:04:40.107Z,100430.00
2022-11-05T13:09:54.347Z,100429.13
2022-11-05T13:15:19.385Z,100431.78
2022-11-05T13:20:36.700Z,100437.13
2022-11-05T13:25:48.877Z,100446.00
2022-11-05T13:30:55.336Z,100453.97
2022-11-05T13:36:42.709Z,100472.59
2022-11-05T13:42:08.659Z,100485.88
2022-11-05T13:47:16.520Z,100490.31
2022-11-05T13:52:44.711Z,100498.28
2022-11-05T13:58:04.974Z,100505.38
2022-11-05T14:03:14.431Z,100510.69
2022-11-05T14:08:24.628Z,100516.03
2022-11-05T14:13:35.075Z,100532.84
2022-11-05T14:18:46.573Z,100541.72
2022-11-05T14:23:55.484Z,100537.28
2022-11-05T14:29:03.715Z,100552.34
2022-11-05T14:34:11.630Z,100554.13
2022-11-05T14:39:16.619Z,100550.59
2022-11-05T14:44:18.724Z,100568.31
2022-11-05T14:49:23.390Z,100570.97
2022-11-05T14:54:44.372Z,100573.66
2022-11-05T14:59:49.134Z,100567.47
2022-11-05T15:04:53.437Z,100578.97
2022-11-05T15:09:59.114Z,100583.41
2022-11-05T15:15:21.754Z,100594.06
2022-11-05T15:20:53.371Z,100600.25
2022-11-05T15:26:03.554Z,100608.22
2022-11-05T15:31:07.138Z,100615.31
2022-11-05T15:36:24.875Z,100629.47
2022-11-05T15:41:34.266Z,100638.38
2022-11-05T15:46:36.502Z,100640.16
2022-11-05T15:51:38.425Z,100639.28
2022-11-05T15:57:14.220Z,100640.16
2022-11-05T16:02:29.652Z,100647.25
2022-11-05T16:07:32.595Z,100644.59
2022-11-05T16:12:37.170Z,100646.38
2022-11-05T16:17:58.518Z,100666.72
2022-11-05T16:23:04.650Z,100678.22
2022-11-05T16:28:21.090Z,100685.31
2022-11-05T16:33:24.228Z,100678.22
2022-11-05T16:38:26.478Z,100694.16
2022-11-05T16:43:28.902Z,100702.13
2022-11-05T16:48:31.186Z,100703.00
2022-11-05T16:53:33.422Z,100718.94
2022-11-05T16:58:35.772Z,100722.47
2022-11-05T17:03:37.882Z,100725.13
2022-11-05T17:08:40.492Z,100726.00
2022-11-05T17:13:43.315Z,100720.69
2022-11-05T17:18:45.941Z,100723.34
2022-11-05T17:23:48.097Z,100734.84
2022-11-05T17:28:50.632Z,100737.50
2022-11-05T17:34:02.494Z,100743.69
2022-11-05T17:39:05.226Z,100746.34
2022-11-05T17:44:09.638Z,100752.53
2022-11-05T17:49:12.436Z,100764.00
2022-11-05T17:54:14.655Z,100758.72
2022-11-05T17:59:20.820Z,100771.06
2022-11-05T18:04:23.347Z,100780.81
2022-11-05T18:09:25.437Z,100779.91
2022-11-05T18:14:28.294Z,100786.09
2022-11-05T18:19:30.931Z,100781.66
2022-11-05T18:24:35.614Z,100780.78
2022-11-05T18:29:38.353Z,100786.94
2022-11-05T18:34:40.871Z,100796.66
2022-11-05T18:39:43.595Z,100801.09
2022-11-05T18:44:46.215Z,100802.88
2022-11-05T18:49:48.752Z,100803.75
2022-11-05T18:54:51.319Z,100806.41
2022-11-05T18:59:53.715Z,100805.50
2022-11-05T19:05:26.869Z,100805.47
2022-11-05T19:10:19.229Z,100811.66
2022-11-05T19:15:21.674Z,100803.69
2022-11-05T19:20:24.581Z,100816.03
2022-11-05T19:25:26.751Z,100823.97
2022-11-05T19:30:29.202Z,100832.78
2022-11-05T19:35:34.614Z,100834.53
2022-11-05T19:40:39.582Z,100834.50
2022-11-05T19:45:45.210Z,100837.13
2022-11-05T19:50:48.513Z,100850.34
2022-11-05T19:55:51.123Z,100854.75
2022-11-05T20:00:56.573Z,100849.44
2022-11-05T20:06:06.625Z,100855.56
2022-11-05T20:11:09.618Z,100867.03
2022-11-05T20:16:32.939Z,100877.63
2022-11-05T20:21:35.911Z,100885.53
2022-11-05T20:26:40.475Z,100888.16
2022-11-05T20:31:47.494Z,100874.00
2022-11-05T20:36:50.901Z,100886.31
2022-11-05T20:41:55.533Z,100886.28
2022-11-05T20:46:58.895Z,100898.63
2022-11-05T20:52:01.892Z,100897.72
2022-11-05T20:57:05.070Z,100899.47
2022-11-05T21:02:08.532Z,100903.88
2022-11-05T21:07:11.815Z,100903.84
2022-11-05T21:12:14.944Z,100902.03
2022-11-05T21:17:17.812Z,100907.31
2022-11-05T21:22:21.785Z,100897.56
2022-11-05T21:27:24.658Z,100894.88
2022-11-05T21:32:27.259Z,100909.88
2022-11-05T21:37:29.511Z,100916.88
2022-11-05T21:42:32.869Z,100923.91
2022-11-05T21:47:35.185Z,100923.00
2022-11-05T21:52:55.694Z,100922.09
2022-11-05T21:58:23.057Z,100923.81
2022-11-05T22:03:25.100Z,100920.28
2022-11-05T22:08:27.554Z,100927.28
2022-11-05T22:13:29.779Z,100932.56
2022-11-05T22:18:31.863Z,100936.03
2022-11-05T22:23:34.027Z,100941.28
2022-11-05T22:28:36.138Z,100937.72
2022-11-05T22:33:38.167Z,100946.50
2022-11-05T22:38:40.810Z,100944.69
2022-11-05T22:43:42.821Z,100948.16
2022-11-05T22:48:45.963Z,100949.88
2022-11-05T22:53:49.254Z,100953.34
2022-11-05T22:58:51.753Z,100965.66
2022-11-05T23:03:55.650Z,100962.06
2022-11-05T23:09:17.369Z,100966.41
2022-11-05T23:14:19.741Z,100961.06
2022-11-05T23:19:40.591Z,100975.13
2022-11-05T23:24:42.605Z,100973.25
2022-11-05T23:29:44.608Z,100973.22
2022-11-05T23:34:46.653Z,100980.19
2022-11-05T23:39:48.640Z,100981.84
2022-11-05T23:45:14.091Z,100977.41
2022-11-05T23:50:16.629Z,100974.66
2022-11-05T23:55:18.658Z,100977.19
