createdAt,value
2019-02-11T00:00:34.943Z,0.00
2019-02-11T00:01:34.941Z,0.00
2019-02-11T00:02:34.922Z,0.00
2019-02-11T00:03:34.910Z,0.00
2019-02-11T00:04:34.911Z,0.00
2019-02-11T00:05:34.892Z,0.00
2019-02-11T00:06:34.880Z,0.00
2019-02-11T00:07:34.867Z,0.00
2019-02-11T00:08:34.876Z,0.00
2019-02-11T00:09:34.858Z,0.00
2019-02-11T00:10:34.832Z,0.00
2019-02-11T00:11:34.824Z,0.00
2019-02-11T00:12:34.811Z,0.00
2019-02-11T00:13:34.801Z,0.00
2019-02-11T00:14:34.799Z,0.00
2019-02-11T00:15:34.780Z,0.00
2019-02-11T00:16:34.811Z,0.00
2019-02-11T00:17:34.755Z,0.00
2019-02-11T00:18:34.748Z,0.00
2019-02-11T00:19:34.745Z,0.00
2019-02-11T00:20:34.722Z,0.00
2019-02-11T00:21:34.713Z,0.00
2019-02-11T00:22:34.702Z,0.00
2019-02-11T00:23:34.691Z,0.00
2019-02-11T00:24:34.706Z,0.00
2019-02-11T00:25:34.668Z,0.00
2019-02-11T00:26:34.658Z,0.00
2019-02-11T00:27:34.647Z,0.00
2019-02-11T00:28:34.647Z,0.00
2019-02-11T00:29:34.636Z,0.00
2019-02-11T00:30:34.614Z,0.00
2019-02-11T00:31:34.623Z,0.00
2019-02-11T00:32:34.594Z,0.00
2019-02-11T00:33:34.582Z,0.00
2019-02-11T00:34:34.581Z,0.00
2019-02-11T00:35:34.564Z,0.00
2019-02-11T00:36:34.547Z,0.00
2019-02-11T00:37:34.537Z,0.00
2019-02-11T00:38:34.527Z,0.00
2019-02-11T00:39:34.525Z,0.00
2019-02-11T00:40:34.516Z,0.00
2019-02-11T00:41:34.491Z,0.00
2019-02-11T00:42:34.484Z,0.00
2019-02-11T00:43:34.472Z,0.00
2019-02-11T00:44:34.491Z,0.00
2019-02-11T00:45:34.451Z,0.00
2019-02-11T00:46:34.437Z,0.00
2019-02-11T00:47:34.426Z,0.00
2019-02-11T00:48:34.420Z,0.00
2019-02-11T00:49:34.433Z,0.00
2019-02-11T00:50:34.394Z,0.00
2019-02-11T00:51:34.383Z,0.00
2019-02-11T00:52:34.387Z,0.00
2019-02-11T00:53:34.361Z,0.00
2019-02-11T00:54:34.360Z,0.00
2019-02-11T00:55:34.354Z,0.00
2019-02-11T00:56:34.327Z,0.00
2019-02-11T00:57:34.319Z,0.00
2019-02-11T00:58:34.304Z,0.00
2019-02-11T00:59:34.295Z,0.00
2019-02-11T01:00:34.293Z,0.00
2019-02-11T01:01:34.272Z,0.00
2019-02-11T01:02:34.263Z,0.00
2019-02-11T01:03:34.254Z,0.00
2019-02-11T01:04:34.237Z,0.00
2019-02-11T01:05:34.247Z,0.00
2019-02-11T01:06:34.218Z,0.00
2019-02-11T01:07:34.206Z,0.00
2019-02-11T01:08:34.194Z,0.00
2019-02-11T01:09:34.190Z,0.00
2019-02-11T01:10:34.182Z,0.00
2019-02-11T01:11:34.162Z,0.00
2019-02-11T01:12:34.153Z,0.00
2019-02-11T01:13:34.156Z,0.00
2019-02-11T01:14:34.128Z,0.00
2019-02-11T01:15:34.129Z,0.00
2019-02-11T01:16:34.107Z,0.00
2019-02-11T01:17:34.115Z,0.00
2019-02-11T01:18:34.086Z,0.00
2019-02-11T01:19:34.075Z,0.00
2019-02-11T01:20:34.074Z,0.00
2019-02-11T01:21:34.050Z,0.00
2019-02-11T01:22:34.042Z,0.00
2019-02-11T01:23:34.029Z,0.00
2019-02-11T01:24:34.019Z,0.00
2019-02-11T01:25:34.018Z,0.00
2019-02-11T01:26:33.998Z,0.00
2019-02-11T01:27:33.987Z,0.00
2019-02-11T01:28:33.975Z,0.00
2019-02-11T01:29:33.963Z,0.00
2019-02-11T01:30:33.963Z,0.00
2019-02-11T01:31:33.941Z,0.00
2019-02-11T01:32:33.931Z,0.00
2019-02-11T01:33:33.924Z,0.00
2019-02-11T01:34:33.908Z,0.00
2019-02-11T01:35:33.910Z,0.00
2019-02-11T01:36:33.891Z,0.00
2019-02-11T01:37:33.876Z,0.00
2019-02-11T01:38:33.865Z,0.00
2019-02-11T01:39:33.871Z,0.00
2019-02-11T01:40:33.912Z,0.00
2019-02-11T01:41:33.839Z,0.00
2019-02-11T01:42:33.822Z,0.00
2019-02-11T01:43:36.066Z,0.00
2019-02-11T01:44:33.799Z,0.00
2019-02-11T01:45:33.826Z,0.00
2019-02-11T01:46:33.776Z,0.00
2019-02-11T01:47:33.765Z,0.00
2019-02-11T01:48:33.754Z,0.00
2019-02-11T01:49:33.742Z,0.00
2019-02-11T01:50:33.764Z,0.00
2019-02-11T01:51:33.732Z,0.00
2019-02-11T01:52:33.710Z,0.00
2019-02-11T01:53:33.700Z,0.00
2019-02-11T01:54:33.688Z,0.00
2019-02-11T01:55:33.679Z,0.00
2019-02-11T01:56:33.679Z,0.00
2019-02-11T01:57:33.654Z,0.00
2019-02-11T01:58:33.645Z,0.00
2019-02-11T01:59:33.635Z,0.00
2019-02-11T02:00:33.624Z,0.00
2019-02-11T02:01:33.623Z,0.00
2019-02-11T02:02:33.610Z,0.00
2019-02-11T02:03:33.634Z,0.00
2019-02-11T02:04:33.577Z,0.00
2019-02-11T02:05:33.570Z,0.00
2019-02-11T02:06:33.568Z,0.00
2019-02-11T02:07:33.548Z,0.00
2019-02-11T02:08:33.537Z,0.00
2019-02-11T02:09:33.523Z,0.00
2019-02-11T02:10:33.511Z,0.00
2019-02-11T02:11:33.513Z,0.00
2019-02-11T02:12:33.491Z,0.00
2019-02-11T02:13:33.496Z,0.00
2019-02-11T02:14:33.472Z,0.00
2019-02-11T02:15:33.457Z,0.00
2019-02-11T02:16:33.458Z,0.00
2019-02-11T02:17:33.438Z,0.00
2019-02-11T02:18:33.422Z,0.00
2019-02-11T02:19:33.412Z,0.00
2019-02-11T02:20:33.406Z,0.00
2019-02-11T02:21:33.400Z,0.00
2019-02-11T02:22:33.379Z,0.00
2019-02-11T02:23:33.367Z,0.00
2019-02-11T02:24:33.357Z,0.00
2019-02-11T02:25:33.348Z,0.00
2019-02-11T02:26:33.349Z,0.00
2019-02-11T02:27:33.333Z,0.00
2019-02-11T02:28:33.313Z,0.00
2019-02-11T02:29:33.302Z,0.00
2019-02-11T02:30:33.294Z,0.00
2019-02-11T02:31:33.279Z,0.00
2019-02-11T02:32:33.281Z,0.00
2019-02-11T02:33:33.258Z,0.00
2019-02-11T02:34:33.247Z,0.00
2019-02-11T02:35:33.237Z,0.00
2019-02-11T02:36:33.240Z,0.00
2019-02-11T02:37:33.230Z,0.00
2019-02-11T02:38:33.204Z,0.00
2019-02-11T02:39:33.208Z,0.00
2019-02-11T02:40:33.180Z,0.00
2019-02-11T02:41:33.170Z,0.00
2019-02-11T02:42:33.174Z,0.00
2019-02-11T02:43:33.148Z,0.00
2019-02-11T02:44:33.138Z,0.00
2019-02-11T02:45:33.132Z,0.00
2019-02-11T02:46:33.116Z,0.00
2019-02-11T02:47:33.115Z,0.00
2019-02-11T02:48:33.093Z,0.00
2019-02-11T02:49:33.096Z,0.00
2019-02-11T02:50:33.069Z,0.00
2019-02-11T02:51:33.063Z,0.00
2019-02-11T02:52:33.059Z,0.00
2019-02-11T02:53:33.039Z,0.00
2019-02-11T02:54:33.027Z,0.00
2019-02-11T02:55:33.018Z,0.00
2019-02-11T02:56:33.004Z,0.00
2019-02-11T02:57:33.005Z,0.00
2019-02-11T02:58:32.983Z,0.00
2019-02-11T02:59:32.992Z,0.00
2019-02-11T03:00:32.962Z,0.00
2019-02-11T03:01:32.950Z,0.00
2019-02-11T03:02:32.949Z,0.00
2019-02-11T03:03:32.932Z,0.00
2019-02-11T03:04:32.918Z,0.00
2019-02-11T03:05:32.907Z,0.00
2019-02-11T03:06:32.898Z,0.00
2019-02-11T03:07:32.898Z,0.00
2019-02-11T03:08:32.873Z,0.00
2019-02-11T03:09:32.863Z,0.00
2019-02-11T03:10:32.852Z,0.00
2019-02-11T03:11:32.840Z,0.00
2019-02-11T03:12:32.858Z,0.00
2019-02-11T03:13:32.827Z,0.00
2019-02-11T03:14:32.808Z,0.00
2019-02-11T03:15:32.798Z,0.00
2019-02-11T03:16:32.787Z,0.00
2019-02-11T03:17:32.789Z,0.00
2019-02-11T03:18:32.763Z,0.00
2019-02-11T03:19:32.752Z,0.00
2019-02-11T03:20:32.743Z,0.00
2019-02-11T03:21:32.734Z,0.00
2019-02-11T03:22:32.743Z,0.00
2019-02-11T03:23:32.708Z,0.00
2019-02-11T03:24:32.698Z,0.00
2019-02-11T03:25:32.686Z,0.00
2019-02-11T03:26:32.677Z,0.00
2019-02-11T03:27:32.675Z,0.00
2019-02-11T03:28:32.654Z,0.00
2019-02-11T03:29:32.644Z,0.00
2019-02-11T03:30:32.635Z,0.00
2019-02-11T03:31:32.623Z,0.00
2019-02-11T03:32:32.621Z,0.00
2019-02-11T03:33:32.600Z,0.00
2019-02-11T03:34:32.603Z,0.00
2019-02-11T03:35:32.590Z,0.00
2019-02-11T03:36:32.570Z,0.00
2019-02-11T03:37:32.567Z,0.00
2019-02-11T03:38:32.544Z,0.00
2019-02-11T03:39:32.532Z,0.00
2019-02-11T03:40:32.525Z,0.00
2019-02-11T03:41:32.511Z,0.00
2019-02-11T03:42:32.532Z,0.00
2019-02-11T03:43:32.489Z,0.00
2019-02-11T03:44:32.479Z,0.00
2019-02-11T03:45:32.478Z,0.00
2019-02-11T03:46:32.482Z,0.00
2019-02-11T03:47:32.445Z,0.00
2019-02-11T03:48:32.457Z,0.00
2019-02-11T03:49:32.425Z,0.00
2019-02-11T03:50:32.413Z,0.00
2019-02-11T03:51:32.404Z,0.00
2019-02-11T03:52:32.390Z,0.00
2019-02-11T03:53:32.390Z,0.00
2019-02-11T03:54:32.368Z,0.00
2019-02-11T03:55:32.356Z,0.00
2019-02-11T03:56:32.347Z,0.00
2019-02-11T03:57:32.350Z,0.00
2019-02-11T03:58:32.351Z,0.00
2019-02-11T03:59:32.311Z,0.00
2019-02-11T04:00:32.314Z,0.00
2019-02-11T04:01:32.291Z,0.00
2019-02-11T04:02:32.280Z,0.00
2019-02-11T04:03:32.299Z,0.00
2019-02-11T04:04:32.258Z,0.00
2019-02-11T04:05:32.251Z,0.00
2019-02-11T04:06:32.239Z,0.00
2019-02-11T04:07:32.225Z,0.00
2019-02-11T04:08:32.248Z,0.00
2019-02-11T04:09:32.205Z,0.00
2019-02-11T04:10:32.197Z,0.00
2019-02-11T04:11:32.186Z,0.00
2019-02-11T04:12:32.169Z,0.00
2019-02-11T04:13:32.171Z,0.00
2019-02-11T04:14:32.148Z,0.00
2019-02-11T04:15:32.139Z,0.00
2019-02-11T04:16:32.131Z,0.00
2019-02-11T04:17:32.118Z,0.00
2019-02-11T04:18:32.138Z,0.00
2019-02-11T04:19:32.094Z,0.00
2019-02-11T04:20:32.083Z,0.00
2019-02-11T04:21:32.085Z,0.00
2019-02-11T04:22:32.063Z,0.00
2019-02-11T04:23:32.064Z,0.00
2019-02-11T04:24:32.039Z,0.00
2019-02-11T04:25:32.031Z,0.00
2019-02-11T04:26:32.017Z,0.00
2019-02-11T04:27:32.007Z,0.00
2019-02-11T04:28:32.046Z,0.00
2019-02-11T04:29:31.987Z,0.00
2019-02-11T04:30:31.972Z,0.00
2019-02-11T04:31:31.977Z,0.00
2019-02-11T04:32:31.950Z,0.00
2019-02-11T04:33:31.941Z,0.00
2019-02-11T04:34:31.949Z,0.00
2019-02-11T04:35:31.918Z,0.00
2019-02-11T04:36:31.909Z,0.00
2019-02-11T04:37:31.897Z,0.00
2019-02-11T04:38:31.890Z,0.00
2019-02-11T04:39:31.891Z,0.00
2019-02-11T04:40:31.863Z,0.00
2019-02-11T04:41:31.876Z,0.00
2019-02-11T04:42:31.844Z,0.00
2019-02-11T04:43:31.833Z,0.00
2019-02-11T04:44:34.019Z,0.00
2019-02-11T04:45:31.811Z,0.00
2019-02-11T04:46:31.799Z,0.00
2019-02-11T04:47:31.786Z,0.00
2019-02-11T04:48:31.775Z,0.00
2019-02-11T04:49:31.777Z,136.00
2019-02-11T04:50:31.755Z,136.00
2019-02-11T04:51:31.750Z,136.00
2019-02-11T04:52:31.732Z,136.00
2019-02-11T04:53:31.722Z,136.00
2019-02-11T04:54:31.742Z,132.00
2019-02-11T04:55:31.700Z,136.00
2019-02-11T04:56:31.689Z,136.00
2019-02-11T04:57:31.685Z,132.00
2019-02-11T04:58:31.670Z,0.00
2019-02-11T04:59:31.668Z,0.00
2019-02-11T05:00:31.646Z,0.00
2019-02-11T05:01:31.633Z,0.00
2019-02-11T05:02:31.623Z,0.00
2019-02-11T05:03:31.612Z,0.00
2019-02-11T05:04:31.624Z,0.00
2019-02-11T05:05:31.591Z,0.00
2019-02-11T05:06:31.581Z,0.00
2019-02-11T05:07:31.571Z,0.00
2019-02-11T05:08:31.557Z,0.00
2019-02-11T05:09:31.557Z,0.00
2019-02-11T05:10:31.537Z,0.00
2019-02-11T05:11:31.527Z,0.00
2019-02-11T05:12:31.512Z,0.00
2019-02-11T05:13:31.504Z,0.00
2019-02-11T05:14:31.502Z,0.00
2019-02-11T05:15:31.479Z,0.00
2019-02-11T05:16:31.469Z,0.00
2019-02-11T05:17:31.466Z,0.00
2019-02-11T05:18:31.450Z,0.00
2019-02-11T05:19:31.450Z,0.00
2019-02-11T05:20:31.425Z,0.00
2019-02-11T05:21:31.416Z,0.00
2019-02-11T05:22:31.405Z,0.00
2019-02-11T05:23:31.395Z,0.00
2019-02-11T05:24:31.391Z,0.00
2019-02-11T05:25:31.370Z,0.00
2019-02-11T05:26:31.360Z,0.00
2019-02-11T05:27:31.363Z,0.00
2019-02-11T05:28:31.358Z,0.00
2019-02-11T05:29:31.356Z,0.00
2019-02-11T05:30:31.316Z,0.00
2019-02-11T05:31:32.754Z,0.00
2019-02-11T05:32:31.293Z,0.00
2019-02-11T05:33:31.293Z,0.00
2019-02-11T05:34:31.277Z,0.00
2019-02-11T05:35:31.274Z,0.00
2019-02-11T05:36:31.250Z,0.00
2019-02-11T05:37:31.240Z,0.00
2019-02-11T05:38:31.228Z,0.00
2019-02-11T05:39:31.228Z,0.00
2019-02-11T05:40:31.228Z,0.00
2019-02-11T05:41:31.194Z,0.00
2019-02-11T05:42:31.183Z,0.00
2019-02-11T05:43:31.172Z,0.00
2019-02-11T05:44:31.161Z,0.00
2019-02-11T05:45:31.162Z,0.00
2019-02-11T05:46:31.139Z,0.00
2019-02-11T05:47:31.129Z,0.00
2019-02-11T05:48:31.117Z,0.00
2019-02-11T05:49:31.107Z,0.00
2019-02-11T05:50:31.112Z,0.00
2019-02-11T05:51:31.086Z,0.00
2019-02-11T05:52:31.076Z,0.00
2019-02-11T05:53:31.062Z,0.00
2019-02-11T05:54:31.051Z,0.00
2019-02-11T05:55:31.053Z,0.00
2019-02-11T05:56:31.029Z,0.00
2019-02-11T05:57:31.023Z,0.00
2019-02-11T05:58:31.012Z,0.00
2019-02-11T05:59:30.997Z,0.00
2019-02-11T06:00:30.997Z,0.00
2019-02-11T06:01:30.973Z,0.00
2019-02-11T06:02:30.968Z,0.00
2019-02-11T06:03:30.953Z,0.00
2019-02-11T06:04:30.941Z,0.00
2019-02-11T06:05:30.941Z,0.00
2019-02-11T06:06:30.920Z,0.00
2019-02-11T06:07:30.908Z,0.00
2019-02-11T06:08:30.897Z,0.00
2019-02-11T06:09:30.888Z,0.00
2019-02-11T06:10:30.885Z,0.00
2019-02-11T06:11:30.865Z,0.00
2019-02-11T06:12:37.866Z,0.00
2019-02-11T06:13:30.863Z,0.00
2019-02-11T06:14:37.858Z,0.00
2019-02-11T06:15:37.844Z,0.00
2019-02-11T06:16:37.833Z,0.00
2019-02-11T06:17:30.799Z,0.00
2019-02-11T06:18:30.796Z,0.00
2019-02-11T06:19:30.778Z,0.00
2019-02-11T06:20:30.790Z,0.00
2019-02-11T06:21:30.756Z,0.00
2019-02-11T06:22:30.744Z,0.00
2019-02-11T06:23:30.733Z,0.00
2019-02-11T06:24:30.722Z,0.00
2019-02-11T06:25:30.722Z,0.00
2019-02-11T06:26:30.701Z,0.00
2019-02-11T06:27:30.689Z,0.00
2019-02-11T06:28:30.678Z,0.00
2019-02-11T06:29:30.667Z,0.00
2019-02-11T06:30:30.670Z,0.00
2019-02-11T06:31:30.646Z,0.00
2019-02-11T06:32:30.635Z,0.00
2019-02-11T06:33:30.622Z,0.00
2019-02-11T06:34:30.611Z,0.00
2019-02-11T06:35:30.614Z,0.00
2019-02-11T06:36:30.589Z,0.00
2019-02-11T06:37:30.579Z,0.00
2019-02-11T06:38:30.579Z,0.00
2019-02-11T06:39:30.560Z,0.00
2019-02-11T06:40:30.559Z,0.00
2019-02-11T06:41:30.535Z,0.00
2019-02-11T06:42:30.523Z,0.00
2019-02-11T06:43:30.516Z,0.00
2019-02-11T06:44:30.502Z,0.00
2019-02-11T06:45:30.522Z,0.00
2019-02-11T06:46:30.482Z,0.00
2019-02-11T06:47:30.469Z,0.00
2019-02-11T06:48:30.459Z,0.00
2019-02-11T06:49:30.451Z,0.00
2019-02-11T06:50:30.436Z,0.00
2019-02-11T06:51:30.437Z,0.00
2019-02-11T06:52:30.414Z,0.00
2019-02-11T06:53:30.405Z,0.00
2019-02-11T06:54:30.392Z,0.00
2019-02-11T06:55:30.404Z,0.00
2019-02-11T06:56:30.381Z,0.00
2019-02-11T06:57:30.366Z,0.00
2019-02-11T06:58:30.349Z,0.00
2019-02-11T06:59:30.337Z,0.00
2019-02-11T07:00:30.326Z,4.00
2019-02-11T07:01:30.325Z,4.00
2019-02-11T07:02:30.331Z,4.00
2019-02-11T07:03:30.291Z,0.00
2019-02-11T07:04:30.282Z,4.00
2019-02-11T07:05:30.271Z,0.00
2019-02-11T07:06:30.271Z,0.00
2019-02-11T07:07:30.252Z,4.00
2019-02-11T07:08:30.272Z,4.00
2019-02-11T07:09:30.229Z,8.00
2019-02-11T07:10:30.216Z,4.00
2019-02-11T07:11:30.216Z,4.00
2019-02-11T07:12:30.196Z,4.00
2019-02-11T07:13:30.184Z,8.00
2019-02-11T07:14:30.173Z,8.00
2019-02-11T07:15:30.161Z,8.00
2019-02-11T07:16:30.160Z,8.00
2019-02-11T07:17:30.148Z,8.00
2019-02-11T07:18:30.128Z,8.00
2019-02-11T07:19:30.118Z,4.00
2019-02-11T07:20:30.105Z,4.00
2019-02-11T07:21:30.106Z,4.00
2019-02-11T07:22:30.085Z,4.00
2019-02-11T07:23:30.072Z,4.00
2019-02-11T07:24:30.061Z,8.00
2019-02-11T07:25:30.051Z,8.00
2019-02-11T07:26:30.051Z,4.00
2019-02-11T07:27:30.028Z,8.00
2019-02-11T07:28:30.019Z,12.00
2019-02-11T07:29:30.008Z,8.00
2019-02-11T07:30:29.995Z,16.00
2019-02-11T07:31:30.010Z,16.00
2019-02-11T07:32:29.973Z,16.00
2019-02-11T07:33:29.963Z,16.00
2019-02-11T07:34:29.951Z,16.00
2019-02-11T07:35:29.949Z,12.00
2019-02-11T07:36:29.942Z,8.00
2019-02-11T07:37:29.919Z,8.00
2019-02-11T07:38:29.931Z,8.00
2019-02-11T07:39:29.910Z,8.00
2019-02-11T07:40:29.888Z,8.00
2019-02-11T07:41:29.903Z,8.00
2019-02-11T07:42:29.866Z,8.00
2019-02-11T07:43:29.853Z,4.00
2019-02-11T07:44:29.842Z,4.00
2019-02-11T07:45:30.397Z,4.00
2019-02-11T07:46:29.849Z,4.00
2019-02-11T07:47:29.809Z,8.00
2019-02-11T07:48:29.798Z,4.00
2019-02-11T07:49:29.786Z,4.00
2019-02-11T07:50:29.795Z,4.00
2019-02-11T07:51:29.767Z,8.00
2019-02-11T07:52:29.765Z,8.00
2019-02-11T07:53:29.742Z,8.00
2019-02-11T07:54:29.747Z,8.00
2019-02-11T07:55:29.720Z,8.00
2019-02-11T07:56:29.714Z,8.00
2019-02-11T07:57:29.708Z,8.00
2019-02-11T07:58:29.686Z,4.00
2019-02-11T07:59:29.676Z,4.00
2019-02-11T08:00:29.670Z,4.00
2019-02-11T08:01:29.654Z,4.00
2019-02-11T08:02:29.661Z,4.00
2019-02-11T08:03:29.671Z,4.00
2019-02-11T08:04:29.642Z,4.00
2019-02-11T08:05:29.610Z,4.00
2019-02-11T08:06:29.600Z,0.00
2019-02-11T08:07:29.599Z,4.00
2019-02-11T08:08:29.578Z,8.00
2019-02-11T08:09:29.567Z,4.00
2019-02-11T08:10:29.556Z,8.00
2019-02-11T08:11:29.545Z,8.00
2019-02-11T08:12:29.547Z,8.00
2019-02-11T08:13:29.524Z,8.00
2019-02-11T08:14:29.512Z,4.00
2019-02-11T08:15:29.514Z,8.00
2019-02-11T08:16:29.488Z,8.00
2019-02-11T08:17:29.511Z,8.00
2019-02-11T08:18:29.476Z,8.00
2019-02-11T08:19:29.468Z,8.00
2019-02-11T08:20:29.446Z,8.00
2019-02-11T08:21:29.433Z,8.00
2019-02-11T08:22:29.436Z,8.00
2019-02-11T08:23:29.412Z,8.00
2019-02-11T08:24:29.400Z,12.00
2019-02-11T08:25:29.392Z,8.00
2019-02-11T08:26:29.379Z,12.00
2019-02-11T08:27:29.397Z,12.00
2019-02-11T08:28:29.360Z,12.00
2019-02-11T08:29:29.346Z,12.00
2019-02-11T08:30:29.337Z,16.00
2019-02-11T08:31:29.324Z,12.00
2019-02-11T08:32:29.326Z,12.00
2019-02-11T08:33:30.504Z,12.00
2019-02-11T08:34:29.291Z,12.00
2019-02-11T08:35:29.282Z,12.00
2019-02-11T08:36:29.268Z,8.00
2019-02-11T08:37:29.321Z,12.00
2019-02-11T08:38:29.248Z,8.00
2019-02-11T08:39:29.239Z,12.00
2019-02-11T08:40:29.237Z,12.00
2019-02-11T08:41:29.215Z,12.00
2019-02-11T08:42:29.204Z,16.00
2019-02-11T08:43:29.202Z,16.00
2019-02-11T08:44:29.180Z,16.00
2019-02-11T08:45:29.171Z,16.00
2019-02-11T08:46:29.177Z,16.00
2019-02-11T08:47:29.151Z,16.00
2019-02-11T08:48:29.150Z,20.00
2019-02-11T08:49:30.119Z,20.00
2019-02-11T08:50:29.137Z,20.00
2019-02-11T08:51:29.115Z,16.00
2019-02-11T08:52:29.148Z,16.00
2019-02-11T08:53:29.123Z,16.00
2019-02-11T08:54:29.073Z,24.00
2019-02-11T08:55:29.060Z,20.00
2019-02-11T08:56:29.055Z,20.00
2019-02-11T08:57:29.038Z,16.00
2019-02-11T08:58:29.049Z,12.00
2019-02-11T08:59:29.018Z,16.00
2019-02-11T09:00:29.006Z,12.00
2019-02-11T09:01:28.995Z,8.00
2019-02-11T09:02:28.986Z,4.00
2019-02-11T09:03:28.993Z,8.00
2019-02-11T09:04:28.962Z,8.00
2019-02-11T09:05:28.956Z,12.00
2019-02-11T09:06:28.939Z,12.00
2019-02-11T09:07:28.930Z,12.00
2019-02-11T09:08:28.929Z,12.00
2019-02-11T09:09:28.910Z,12.00
2019-02-11T09:10:28.898Z,16.00
2019-02-11T09:11:28.884Z,16.00
2019-02-11T09:12:28.887Z,20.00
2019-02-11T09:13:28.886Z,16.00
2019-02-11T09:14:30.640Z,20.00
2019-02-11T09:15:28.841Z,16.00
2019-02-11T09:16:28.831Z,20.00
2019-02-11T09:17:28.840Z,16.00
2019-02-11T09:18:28.818Z,16.00
2019-02-11T09:19:28.798Z,16.00
2019-02-11T09:20:28.786Z,12.00
2019-02-11T09:21:28.776Z,12.00
2019-02-11T09:22:28.769Z,12.00
2019-02-11T09:23:28.766Z,12.00
2019-02-11T09:24:28.741Z,8.00
2019-02-11T09:25:28.729Z,12.00
2019-02-11T09:26:28.719Z,8.00
2019-02-11T09:27:28.710Z,12.00
2019-02-11T09:28:28.708Z,12.00
2019-02-11T09:29:28.687Z,16.00
2019-02-11T09:30:28.701Z,20.00
2019-02-11T09:31:28.665Z,24.00
2019-02-11T09:32:28.654Z,28.00
2019-02-11T09:33:28.664Z,32.00
2019-02-11T09:34:28.631Z,40.00
2019-02-11T09:35:28.621Z,48.00
2019-02-11T09:36:28.626Z,44.00
2019-02-11T09:37:28.598Z,32.00
2019-02-11T09:38:28.595Z,32.00
2019-02-11T09:39:28.586Z,40.00
2019-02-11T09:40:28.573Z,52.00
2019-02-11T09:41:28.557Z,60.00
2019-02-11T09:42:28.543Z,52.00
2019-02-11T09:43:28.536Z,52.00
2019-02-11T09:44:29.891Z,64.00
2019-02-11T09:45:28.513Z,64.00
2019-02-11T09:46:28.544Z,56.00
2019-02-11T09:47:28.487Z,48.00
2019-02-11T09:48:28.477Z,48.00
2019-02-11T09:49:28.488Z,44.00
2019-02-11T09:50:28.477Z,40.00
2019-02-11T09:51:28.464Z,44.00
2019-02-11T09:52:28.463Z,44.00
2019-02-11T09:53:28.426Z,40.00
2019-02-11T09:54:28.423Z,32.00
2019-02-11T09:55:28.400Z,20.00
2019-02-11T09:56:28.388Z,24.00
2019-02-11T09:57:28.380Z,32.00
2019-02-11T09:58:28.367Z,32.00
2019-02-11T09:59:28.392Z,32.00
2019-02-11T10:00:28.345Z,36.00
2019-02-11T10:01:28.333Z,32.00
2019-02-11T10:02:28.339Z,28.00
2019-02-11T10:03:28.313Z,36.00
2019-02-11T10:04:28.315Z,20.00
2019-02-11T10:05:28.289Z,20.00
2019-02-11T10:06:28.279Z,20.00
2019-02-11T10:07:28.341Z,24.00
2019-02-11T10:08:28.259Z,20.00
2019-02-11T10:09:28.256Z,20.00
2019-02-11T10:10:28.236Z,24.00
2019-02-11T10:11:28.223Z,28.00
2019-02-11T10:12:28.215Z,32.00
2019-02-11T10:13:28.200Z,44.00
2019-02-11T10:14:28.212Z,40.00
2019-02-11T10:15:28.182Z,48.00
2019-02-11T10:16:28.170Z,52.00
2019-02-11T10:17:29.810Z,40.00
2019-02-11T10:18:28.145Z,32.00
2019-02-11T10:19:28.167Z,28.00
2019-02-11T10:20:28.135Z,28.00
2019-02-11T10:21:28.111Z,28.00
2019-02-11T10:22:28.116Z,32.00
2019-02-11T10:23:28.095Z,40.00
2019-02-11T10:24:28.081Z,84.00
2019-02-11T10:25:28.080Z,76.00
2019-02-11T10:26:28.060Z,340.00
2019-02-11T10:27:28.047Z,348.00
2019-02-11T10:28:28.036Z,244.00
2019-02-11T10:29:28.025Z,296.00
2019-02-11T10:30:28.024Z,388.00
2019-02-11T10:31:28.002Z,412.00
2019-02-11T10:32:27.990Z,308.00
2019-02-11T10:33:27.982Z,176.00
2019-02-11T10:34:27.970Z,608.00
2019-02-11T10:35:27.990Z,1232.00
2019-02-11T10:36:27.949Z,1096.00
2019-02-11T10:37:27.936Z,932.00
2019-02-11T10:38:36.102Z,272.00
2019-02-11T10:39:28.911Z,652.00
2019-02-11T10:40:27.913Z,108.00
2019-02-11T10:41:27.890Z,120.00
2019-02-11T10:42:27.880Z,700.00
2019-02-11T10:43:27.869Z,136.00
2019-02-11T10:44:27.859Z,96.00
2019-02-11T10:45:36.224Z,124.00
2019-02-11T10:46:28.840Z,464.00
2019-02-11T10:47:27.826Z,1136.00
2019-02-11T10:48:27.816Z,564.00
2019-02-11T10:49:27.841Z,252.00
2019-02-11T10:50:27.804Z,320.00
2019-02-11T10:51:27.790Z,260.00
2019-02-11T10:52:27.771Z,92.00
2019-02-11T10:53:27.765Z,84.00
2019-02-11T10:54:27.752Z,56.00
2019-02-11T10:55:27.776Z,48.00
2019-02-11T10:56:27.724Z,48.00
2019-02-11T10:57:27.714Z,48.00
2019-02-11T10:58:27.702Z,56.00
2019-02-11T10:59:27.699Z,44.00
2019-02-11T11:00:27.681Z,48.00
2019-02-11T11:01:27.681Z,56.00
2019-02-11T11:02:27.661Z,52.00
2019-02-11T11:03:27.651Z,72.00
2019-02-11T11:04:27.637Z,168.00
2019-02-11T11:05:27.626Z,324.00
2019-02-11T11:06:27.625Z,88.00
2019-02-11T11:07:27.603Z,56.00
2019-02-11T11:08:27.609Z,44.00
2019-02-11T11:09:27.582Z,40.00
2019-02-11T11:10:27.577Z,52.00
2019-02-11T11:11:27.570Z,88.00
2019-02-11T11:12:27.551Z,72.00
2019-02-11T11:13:27.539Z,64.00
2019-02-11T11:14:27.531Z,64.00
2019-02-11T11:15:28.967Z,68.00
2019-02-11T11:16:29.720Z,112.00
2019-02-11T11:17:27.501Z,108.00
2019-02-11T11:18:27.484Z,112.00
2019-02-11T11:19:27.472Z,408.00
2019-02-11T11:20:27.477Z,424.00
2019-02-11T11:21:27.462Z,212.00
2019-02-11T11:22:27.438Z,104.00
2019-02-11T11:23:27.428Z,392.00
2019-02-11T11:24:27.416Z,400.00
2019-02-11T11:25:27.407Z,356.00
2019-02-11T11:26:27.406Z,208.00
2019-02-11T11:27:27.387Z,160.00
2019-02-11T11:28:27.371Z,256.00
2019-02-11T11:29:27.366Z,184.00
2019-02-11T11:30:27.394Z,420.00
2019-02-11T11:31:27.371Z,184.00
2019-02-11T11:32:27.329Z,240.00
2019-02-11T11:33:27.317Z,460.00
2019-02-11T11:34:27.304Z,204.00
2019-02-11T11:35:27.294Z,432.00
2019-02-11T11:36:27.294Z,300.00
2019-02-11T11:37:27.272Z,444.00
2019-02-11T11:38:27.263Z,372.00
2019-02-11T11:39:27.250Z,136.00
2019-02-11T11:40:27.239Z,152.00
2019-02-11T11:41:27.256Z,360.00
2019-02-11T11:42:28.499Z,464.00
2019-02-11T11:43:27.210Z,144.00
2019-02-11T11:44:27.195Z,104.00
2019-02-11T11:45:27.933Z,448.00
2019-02-11T11:46:27.193Z,160.00
2019-02-11T11:47:27.162Z,104.00
2019-02-11T11:48:27.150Z,72.00
2019-02-11T11:49:27.139Z,64.00
2019-02-11T11:50:27.128Z,52.00
2019-02-11T11:51:27.131Z,40.00
2019-02-11T11:52:27.109Z,36.00
2019-02-11T11:53:27.095Z,28.00
2019-02-11T11:54:27.104Z,24.00
2019-02-11T11:55:27.097Z,20.00
2019-02-11T11:56:27.075Z,16.00
2019-02-11T11:57:27.065Z,16.00
2019-02-11T11:58:27.350Z,16.00
2019-02-11T11:59:27.042Z,20.00
2019-02-11T12:00:27.045Z,16.00
2019-02-11T12:01:27.047Z,20.00
2019-02-11T12:02:26.999Z,24.00
2019-02-11T12:03:26.987Z,28.00
2019-02-11T12:04:26.978Z,24.00
2019-02-11T12:05:26.970Z,24.00
2019-02-11T12:06:26.963Z,24.00
2019-02-11T12:07:26.959Z,32.00
2019-02-11T12:08:26.933Z,32.00
2019-02-11T12:09:26.918Z,32.00
2019-02-11T12:10:26.916Z,36.00
2019-02-11T12:11:26.896Z,40.00
2019-02-11T12:12:26.896Z,48.00
2019-02-11T12:13:26.887Z,44.00
2019-02-11T12:14:26.876Z,36.00
2019-02-11T12:15:27.288Z,32.00
2019-02-11T12:16:26.855Z,32.00
2019-02-11T12:17:26.860Z,28.00
2019-02-11T12:18:26.822Z,28.00
2019-02-11T12:19:26.825Z,32.00
2019-02-11T12:20:26.805Z,32.00
2019-02-11T12:21:26.817Z,32.00
2019-02-11T12:22:26.792Z,36.00
2019-02-11T12:23:26.771Z,36.00
2019-02-11T12:24:26.759Z,40.00
2019-02-11T12:25:26.745Z,44.00
2019-02-11T12:26:26.732Z,40.00
2019-02-11T12:27:26.755Z,40.00
2019-02-11T12:28:26.711Z,48.00
2019-02-11T12:29:26.711Z,52.00
2019-02-11T12:30:26.862Z,52.00
2019-02-11T12:31:26.686Z,64.00
2019-02-11T12:32:26.677Z,48.00
2019-02-11T12:33:26.656Z,44.00
2019-02-11T12:34:26.645Z,52.00
2019-02-11T12:35:26.639Z,64.00
2019-02-11T12:36:26.619Z,56.00
2019-02-11T12:37:26.620Z,64.00
2019-02-11T12:38:26.602Z,132.00
2019-02-11T12:39:26.585Z,348.00
2019-02-11T12:40:26.607Z,108.00
2019-02-11T12:41:26.584Z,108.00
2019-02-11T12:42:26.567Z,404.00
2019-02-11T12:43:26.552Z,460.00
2019-02-11T12:44:26.534Z,456.00
2019-02-11T12:45:26.530Z,456.00
2019-02-11T12:46:26.548Z,456.00
2019-02-11T12:47:26.510Z,420.00
2019-02-11T12:48:26.515Z,436.00
2019-02-11T12:49:26.477Z,440.00
2019-02-11T12:50:26.538Z,444.00
2019-02-11T12:51:26.458Z,444.00
2019-02-11T12:52:26.460Z,444.00
2019-02-11T12:53:26.459Z,436.00
2019-02-11T12:54:26.427Z,436.00
2019-02-11T12:55:26.413Z,436.00
2019-02-11T12:56:26.426Z,432.00
2019-02-11T12:57:26.629Z,436.00
2019-02-11T12:58:26.385Z,432.00
2019-02-11T12:59:26.378Z,440.00
2019-02-11T13:00:26.377Z,444.00
2019-02-11T13:01:26.346Z,448.00
2019-02-11T13:02:26.338Z,448.00
2019-02-11T13:03:26.350Z,116.00
2019-02-11T13:04:26.330Z,460.00
2019-02-11T13:05:43.371Z,416.00