createdAt,value
2023-02-01T00:00:35.762Z,69.80
2023-02-01T00:03:04.720Z,70.10
2023-02-01T00:05:31.458Z,70.00
2023-02-01T00:07:58.154Z,70.20
2023-02-01T00:10:24.983Z,70.10
2023-02-01T00:12:51.744Z,70.10
2023-02-01T00:15:18.727Z,69.70
2023-02-01T00:17:45.635Z,69.70
2023-02-01T00:20:12.633Z,69.20
2023-02-01T00:22:43.892Z,69.40
2023-02-01T00:25:13.093Z,69.90
2023-02-01T00:27:39.854Z,69.60
2023-02-01T00:30:06.981Z,69.90
2023-02-01T00:32:38.495Z,70.00
2023-02-01T00:35:05.495Z,69.90
2023-02-01T00:37:32.220Z,70.20
2023-02-01T00:40:02.870Z,69.80
2023-02-01T00:42:30.059Z,70.30
2023-02-01T00:44:56.863Z,70.10
2023-02-01T00:47:23.629Z,69.80
2023-02-01T00:49:50.324Z,69.90
2023-02-01T00:52:17.013Z,69.30
2023-02-01T00:54:44.004Z,69.20
2023-02-01T00:57:10.691Z,69.70
2023-02-01T00:59:37.406Z,69.80
2023-02-01T01:02:04.221Z,70.20
2023-02-01T01:04:31.011Z,70.30
2023-02-01T01:06:57.801Z,70.30
2023-02-01T01:09:24.494Z,70.40
2023-02-01T01:11:52.238Z,70.20
2023-02-01T01:14:19.008Z,70.90
2023-02-01T01:16:45.709Z,70.40
2023-02-01T01:19:13.032Z,70.10
2023-02-01T01:21:39.772Z,69.80
2023-02-01T01:24:07.026Z,70.00
2023-02-01T01:26:33.778Z,70.00
2023-02-01T01:29:00.638Z,69.80
2023-02-01T01:31:29.360Z,70.00
2023-02-01T01:33:59.780Z,70.00
2023-02-01T01:36:27.235Z,70.00
2023-02-01T01:38:54.120Z,70.00
2023-02-01T01:41:22.349Z,69.80
2023-02-01T01:44:01.083Z,69.70
2023-02-01T01:46:29.758Z,69.90
2023-02-01T01:48:59.290Z,69.70
2023-02-01T01:51:26.922Z,69.50
2023-02-01T01:53:57.360Z,69.60
2023-02-01T01:56:24.253Z,69.50
2023-02-01T01:58:51.019Z,69.40
2023-02-01T02:01:17.861Z,69.40
2023-02-01T02:03:45.189Z,69.10
2023-02-01T02:06:24.152Z,69.20
2023-02-01T02:08:50.893Z,69.30
2023-02-01T02:11:18.046Z,69.10
2023-02-01T02:13:46.827Z,68.60
2023-02-01T02:16:27.217Z,68.80
2023-02-01T02:18:57.154Z,69.10
2023-02-01T02:21:42.658Z,68.90
2023-02-01T02:24:24.746Z,69.10
2023-02-01T02:27:24.125Z,68.90
2023-02-01T02:30:03.076Z,68.90
2023-02-01T02:32:35.891Z,68.80
2023-02-01T02:35:35.011Z,68.70
2023-02-01T02:38:01.823Z,68.50
2023-02-01T02:40:57.759Z,68.80
2023-02-01T02:43:50.844Z,68.60
2023-02-01T02:46:40.706Z,68.70
2023-02-01T02:49:16.494Z,68.10
2023-02-01T02:52:08.902Z,68.50
2023-02-01T02:54:51.886Z,68.50
2023-02-01T02:57:36.981Z,68.10
2023-02-01T03:00:24.775Z,68.40
2023-02-01T03:03:10.661Z,68.10
2023-02-01T03:05:40.825Z,68.00
2023-02-01T03:08:11.842Z,68.90
2023-02-01T03:10:45.197Z,67.80
2023-02-01T03:13:20.992Z,67.90
2023-02-01T03:15:54.060Z,68.10
2023-02-01T03:18:29.729Z,68.40
2023-02-01T03:20:56.650Z,68.30
2023-02-01T03:23:26.692Z,68.20
2023-02-01T03:25:54.387Z,68.30
2023-02-01T03:28:23.518Z,68.30
2023-02-01T03:30:50.445Z,68.30
2023-02-01T03:33:22.086Z,68.20
2023-02-01T03:35:57.731Z,68.10
2023-02-01T03:38:33.241Z,68.20
2023-02-01T03:41:09.065Z,68.10
2023-02-01T03:43:41.312Z,68.10
2023-02-01T03:46:10.929Z,68.10
2023-02-01T03:48:38.519Z,67.60
2023-02-01T03:51:06.389Z,67.30
2023-02-01T03:53:34.437Z,68.00
2023-02-01T03:56:01.161Z,67.90
2023-02-01T03:58:28.194Z,67.70
2023-02-01T04:00:56.114Z,67.90
2023-02-01T04:03:23.111Z,67.60
2023-02-01T04:05:50.446Z,67.40
2023-02-01T04:08:17.229Z,67.30
2023-02-01T04:10:45.032Z,67.50
2023-02-01T04:13:11.758Z,67.60
2023-02-01T04:15:38.795Z,67.50
2023-02-01T04:18:06.138Z,67.60
2023-02-01T04:20:32.986Z,67.50
2023-02-01T04:22:59.778Z,67.30
2023-02-01T04:25:26.596Z,67.50
2023-02-01T04:27:53.327Z,67.50
2023-02-01T04:30:20.160Z,68.10
2023-02-01T04:32:46.986Z,67.20
2023-02-01T04:35:13.721Z,67.20
2023-02-01T04:37:40.476Z,67.20
2023-02-01T04:40:07.598Z,67.20
2023-02-01T04:42:34.291Z,67.20
2023-02-01T04:45:01.048Z,67.10
2023-02-01T04:47:27.761Z,67.10
2023-02-01T04:49:54.526Z,67.10
2023-02-01T04:52:21.228Z,66.90
2023-02-01T04:54:47.946Z,66.90
2023-02-01T04:57:15.949Z,66.90
2023-02-01T04:59:42.701Z,66.80
2023-02-01T05:02:09.472Z,66.50
2023-02-01T05:04:36.307Z,66.50
2023-02-01T05:07:03.139Z,66.30
2023-02-01T05:09:29.893Z,65.90
2023-02-01T05:12:15.106Z,66.10
2023-02-01T05:14:41.850Z,66.40
2023-02-01T05:17:08.583Z,66.10
2023-02-01T05:19:35.286Z,66.20
2023-02-01T05:22:02.113Z,66.20
2023-02-01T05:24:29.009Z,66.70
2023-02-01T05:26:58.201Z,66.80
2023-02-01T05:29:33.613Z,66.90
2023-02-01T05:32:08.389Z,67.10
2023-02-01T05:34:41.239Z,67.40
2023-02-01T05:37:07.996Z,67.70
2023-02-01T05:39:34.854Z,67.90
2023-02-01T05:42:01.613Z,68.00
2023-02-01T05:44:28.540Z,68.20
2023-02-01T05:46:55.341Z,68.40
2023-02-01T05:49:22.113Z,68.50
2023-02-01T05:51:48.842Z,68.80
2023-02-01T05:54:16.271Z,69.00
2023-02-01T05:56:45.317Z,69.20
2023-02-01T05:59:12.082Z,69.30
2023-02-01T06:01:38.787Z,69.40
2023-02-01T06:04:05.663Z,69.50
2023-02-01T06:06:32.517Z,69.60
2023-02-01T06:08:59.673Z,69.60
2023-02-01T06:11:33.807Z,69.60
2023-02-01T06:14:00.648Z,69.70
2023-02-01T06:16:27.539Z,69.90
2023-02-01T06:18:55.078Z,70.10
2023-02-01T06:21:25.027Z,70.10
2023-02-01T06:23:52.730Z,70.10
2023-02-01T06:26:19.603Z,70.40
2023-02-01T06:28:46.664Z,70.30
2023-02-01T06:31:13.561Z,70.40
2023-02-01T06:33:40.795Z,70.60
2023-02-01T06:36:08.305Z,71.30
2023-02-01T06:38:38.043Z,70.80
2023-02-01T06:41:04.979Z,70.90
2023-02-01T06:43:36.156Z,70.80
2023-02-01T06:46:04.189Z,70.90
2023-02-01T06:48:31.206Z,71.00
2023-02-01T06:50:57.959Z,71.10
2023-02-01T06:53:24.876Z,71.10
2023-02-01T06:55:54.437Z,71.40
2023-02-01T06:58:21.280Z,71.20
2023-02-01T07:00:48.109Z,71.40
2023-02-01T07:03:14.891Z,71.50
2023-02-01T07:05:41.651Z,71.50
2023-02-01T07:08:08.658Z,71.50
2023-02-01T07:10:35.902Z,71.60
2023-02-01T07:13:02.682Z,71.60
2023-02-01T07:15:29.404Z,71.60
2023-02-01T07:17:56.538Z,71.70
2023-02-01T07:20:24.074Z,71.80
2023-02-01T07:22:55.471Z,71.80
2023-02-01T07:25:22.318Z,71.90
2023-02-01T07:27:49.006Z,71.90
2023-02-01T07:30:15.866Z,71.90
2023-02-01T07:32:43.269Z,71.90
2023-02-01T07:35:10.140Z,72.00
2023-02-01T07:37:36.912Z,72.00
2023-02-01T07:40:03.759Z,72.10
2023-02-01T07:42:30.495Z,72.20
2023-02-01T07:44:58.587Z,72.20
2023-02-01T07:47:28.020Z,72.20
2023-02-01T07:49:54.721Z,72.20
2023-02-01T07:52:21.390Z,72.20
2023-02-01T07:54:48.198Z,72.20
2023-02-01T07:57:14.888Z,72.20
2023-02-01T08:00:01.503Z,72.40
2023-02-01T08:02:28.328Z,72.50
2023-02-01T08:04:55.064Z,72.40
2023-02-01T08:07:23.197Z,72.50
2023-02-01T08:09:49.915Z,72.40
2023-02-01T08:12:16.596Z,72.70
2023-02-01T08:14:43.327Z,72.70
2023-02-01T08:17:10.001Z,72.70
2023-02-01T08:19:36.667Z,72.90
2023-02-01T08:22:07.642Z,73.00
2023-02-01T08:24:34.900Z,73.00
2023-02-01T08:27:02.819Z,73.00
2023-02-01T08:29:29.568Z,73.00
2023-02-01T08:31:56.364Z,73.10
2023-02-01T08:34:23.656Z,73.20
2023-02-01T08:36:50.360Z,73.40
2023-02-01T08:39:17.083Z,73.40
2023-02-01T08:42:03.697Z,73.40
2023-02-01T08:44:30.419Z,73.50
2023-02-01T08:46:57.057Z,73.10
2023-02-01T08:49:23.719Z,63.60
2023-02-01T08:51:50.350Z,62.50
2023-02-01T08:54:17.042Z,62.00
2023-02-01T08:56:43.840Z,62.60
2023-02-01T08:59:10.560Z,62.80
2023-02-01T09:01:37.249Z,62.90
2023-02-01T09:04:04.149Z,62.80
2023-02-01T09:06:30.961Z,62.90
2023-02-01T09:08:57.849Z,62.70
2023-02-01T09:11:24.576Z,62.50
2023-02-01T09:13:51.258Z,62.60
2023-02-01T09:16:18.334Z,62.50
2023-02-01T09:18:55.747Z,62.40
2023-02-01T09:21:28.596Z,62.50
2023-02-01T09:23:55.297Z,62.40
2023-02-01T09:26:31.537Z,62.50
2023-02-01T09:28:59.306Z,62.40
2023-02-01T09:31:26.391Z,62.30
2023-02-01T09:33:53.159Z,62.00
2023-02-01T09:36:20.777Z,61.90
2023-02-01T09:38:52.786Z,61.70
2023-02-01T09:41:27.173Z,61.90
2023-02-01T09:44:13.426Z,61.80
2023-02-01T09:46:40.333Z,62.20
2023-02-01T09:49:12.403Z,62.90
2023-02-01T09:51:40.618Z,62.20
2023-02-01T09:54:21.146Z,62.10
2023-02-01T09:56:53.737Z,61.80
2023-02-01T09:59:26.185Z,61.80
2023-02-01T10:01:53.040Z,61.60
2023-02-01T10:04:20.059Z,61.60
2023-02-01T10:06:46.678Z,61.50
2023-02-01T10:09:33.529Z,61.40
2023-02-01T10:12:03.002Z,61.20
2023-02-01T10:14:41.940Z,61.30
2023-02-01T10:17:27.486Z,62.00
2023-02-01T10:20:01.252Z,62.40
2023-02-01T10:23:10.665Z,61.60
2023-02-01T10:25:45.349Z,61.60
2023-02-01T10:28:17.675Z,61.60
2023-02-01T10:30:46.074Z,61.70
2023-02-01T10:33:15.574Z,61.50
2023-02-01T10:35:42.841Z,61.40
2023-02-01T10:38:17.034Z,61.30
2023-02-01T10:40:43.728Z,61.20
2023-02-01T10:43:10.652Z,61.40
2023-02-01T10:45:39.328Z,61.20
2023-02-01T10:48:06.364Z,61.20
2023-02-01T10:50:39.362Z,61.20
2023-02-01T10:53:07.845Z,61.20
2023-02-01T10:55:39.366Z,61.10
2023-02-01T10:58:15.165Z,61.10
2023-02-01T11:00:49.675Z,61.20
2023-02-01T11:03:31.508Z,61.20
2023-02-01T11:05:58.202Z,61.20
2023-02-01T11:08:25.157Z,61.00
2023-02-01T11:11:01.642Z,61.00
2023-02-01T11:13:30.491Z,60.90
2023-02-01T11:15:59.803Z,60.90
2023-02-01T11:18:28.593Z,61.40
2023-02-01T11:20:56.575Z,60.80
2023-02-01T11:23:24.908Z,60.80
2023-02-01T11:25:51.565Z,60.70
2023-02-01T11:28:19.044Z,60.60
2023-02-01T11:30:46.544Z,60.90
2023-02-01T11:33:14.856Z,60.90
2023-02-01T11:35:42.415Z,61.00
2023-02-01T11:38:17.712Z,60.80
2023-02-01T11:40:44.500Z,61.10
2023-02-01T11:43:14.037Z,60.90
2023-02-01T11:45:40.824Z,60.90
2023-02-01T11:48:15.021Z,60.80
2023-02-01T11:51:06.552Z,61.00
2023-02-01T11:53:42.677Z,61.60
2023-02-01T11:56:12.506Z,60.70
2023-02-01T11:58:48.938Z,61.40
2023-02-01T12:01:21.741Z,60.70
2023-02-01T12:03:54.451Z,60.50
2023-02-01T12:06:27.316Z,60.90
2023-02-01T12:09:12.135Z,61.20
2023-02-01T12:11:44.569Z,61.20
2023-02-01T12:14:20.439Z,61.00
2023-02-01T12:17:05.665Z,61.30
2023-02-01T12:19:41.392Z,61.60
2023-02-01T12:22:08.164Z,61.80
2023-02-01T12:24:53.975Z,61.90
2023-02-01T12:27:39.371Z,62.20
2023-02-01T12:30:09.009Z,61.60
2023-02-01T12:32:47.389Z,60.90
2023-02-01T12:35:14.091Z,60.70
2023-02-01T12:37:55.800Z,60.60
2023-02-01T12:40:31.834Z,60.80
2023-02-01T12:42:58.497Z,61.00
2023-02-01T12:45:34.292Z,61.20
2023-02-01T12:48:18.209Z,61.20
2023-02-01T12:50:47.777Z,61.30
2023-02-01T12:53:14.499Z,61.20
2023-02-01T12:55:46.843Z,61.20
2023-02-01T12:58:33.744Z,61.40
2023-02-01T13:01:03.340Z,61.50
2023-02-01T13:03:48.532Z,61.50
2023-02-01T13:06:27.357Z,61.40
2023-02-01T13:08:54.072Z,61.40
2023-02-01T13:11:49.287Z,61.00
2023-02-01T13:14:39.107Z,61.20
2023-02-01T13:17:10.622Z,61.50
2023-02-01T13:19:57.548Z,61.40
2023-02-01T13:22:35.786Z,61.40
2023-02-01T13:25:07.617Z,61.30
2023-02-01T13:27:36.612Z,61.20
2023-02-01T13:30:13.691Z,61.10
2023-02-01T13:33:50.595Z,61.20
2023-02-01T13:35:43.555Z,61.20
2023-02-01T13:38:24.144Z,61.10
2023-02-01T13:41:00.319Z,61.20
2023-02-01T13:43:28.412Z,61.20
2023-02-01T13:45:58.864Z,61.20
2023-02-01T13:48:44.544Z,61.30
2023-02-01T13:51:11.301Z,61.40
2023-02-01T13:53:38.901Z,61.40
2023-02-01T13:56:12.351Z,61.60
2023-02-01T13:58:40.188Z,61.60
2023-02-01T14:01:22.207Z,61.60
2023-02-01T14:03:55.863Z,61.70
2023-02-01T14:06:28.622Z,61.80
2023-02-01T14:09:13.422Z,61.80
2023-02-01T14:11:41.506Z,61.80
2023-02-01T14:14:28.124Z,61.90
2023-02-01T14:16:54.905Z,62.00
2023-02-01T14:19:26.173Z,62.10
2023-02-01T14:21:57.903Z,62.10
2023-02-01T14:24:28.781Z,62.10
2023-02-01T14:26:59.979Z,62.10
2023-02-01T14:29:40.155Z,62.20
2023-02-01T14:32:20.221Z,62.20
2023-02-01T14:34:46.895Z,62.20
2023-02-01T14:37:22.921Z,62.30
2023-02-01T14:39:56.054Z,62.30
2023-02-01T14:42:25.828Z,62.30
2023-02-01T14:44:58.546Z,62.40
2023-02-01T14:47:29.713Z,62.40
2023-02-01T14:50:03.474Z,62.40
2023-02-01T14:52:43.553Z,62.50
2023-02-01T14:55:33.291Z,62.50
2023-02-01T14:58:01.950Z,62.60
2023-02-01T15:00:29.994Z,62.60
2023-02-01T15:03:15.852Z,62.70
2023-02-01T15:05:42.883Z,62.80
2023-02-01T15:08:18.787Z,62.70
2023-02-01T15:10:47.232Z,62.80
2023-02-01T15:13:19.604Z,62.70
2023-02-01T15:15:46.454Z,62.70
2023-02-01T15:18:20.698Z,62.70
2023-02-01T15:21:06.686Z,62.70
2023-02-01T15:23:45.404Z,62.80
2023-02-01T15:26:12.532Z,62.80
2023-02-01T15:28:39.388Z,62.80
2023-02-01T15:31:06.735Z,62.80
2023-02-01T15:33:33.822Z,62.80
2023-02-01T15:36:06.292Z,62.80
2023-02-01T15:38:35.097Z,62.80
2023-02-01T15:41:04.137Z,62.80
2023-02-01T15:43:33.480Z,62.80
2023-02-01T15:46:01.452Z,62.80
2023-02-01T15:48:29.884Z,62.70
2023-02-01T15:50:56.888Z,62.70
2023-02-01T15:53:25.182Z,62.70
2023-02-01T15:55:56.406Z,62.70
2023-02-01T15:58:24.852Z,62.70
2023-02-01T16:00:53.469Z,62.60
2023-02-01T16:03:28.124Z,62.60
2023-02-01T16:05:59.101Z,62.50
2023-02-01T16:08:27.509Z,62.60
2023-02-01T16:10:55.611Z,62.60
2023-02-01T16:13:22.617Z,62.70
2023-02-01T16:15:49.592Z,62.70
2023-02-01T16:18:18.758Z,62.60
2023-02-01T16:20:46.458Z,62.70
2023-02-01T16:23:13.636Z,62.70
2023-02-01T16:25:40.587Z,62.70
2023-02-01T16:28:07.433Z,62.70
2023-02-01T16:30:34.283Z,62.70
2023-02-01T16:33:03.592Z,62.60
2023-02-01T16:35:36.367Z,63.20
2023-02-01T16:38:13.287Z,62.50
2023-02-01T16:40:41.099Z,62.40
2023-02-01T16:43:33.946Z,62.40
2023-02-01T16:46:03.455Z,62.40
2023-02-01T16:48:31.465Z,62.40
2023-02-01T16:50:59.197Z,62.30
2023-02-01T16:53:26.271Z,62.30
2023-02-01T16:55:53.391Z,62.30
2023-02-01T16:58:20.930Z,62.20
2023-02-01T17:00:48.413Z,62.20
2023-02-01T17:03:17.494Z,62.20
2023-02-01T17:05:47.097Z,62.20
2023-02-01T17:08:16.597Z,62.10
2023-02-01T17:10:43.300Z,62.10
2023-02-01T17:13:16.441Z,62.00
2023-02-01T17:16:12.414Z,62.70
2023-02-01T17:18:39.931Z,63.40
2023-02-01T17:21:07.681Z,63.40
2023-02-01T17:23:34.458Z,63.30
2023-02-01T17:26:02.086Z,62.90
2023-02-01T17:28:29.404Z,62.80
2023-02-01T17:30:56.535Z,62.00
2023-02-01T17:33:28.621Z,61.60
2023-02-01T17:36:03.440Z,61.60
2023-02-01T17:38:31.585Z,62.30
2023-02-01T17:40:58.274Z,62.50
2023-02-01T17:43:25.889Z,62.10
2023-02-01T17:45:55.332Z,61.70
2023-02-01T17:48:22.615Z,61.80
2023-02-01T17:50:52.654Z,61.70
2023-02-01T17:53:20.417Z,61.70
2023-02-01T17:55:47.344Z,62.00
2023-02-01T17:58:15.080Z,61.90
2023-02-01T18:00:42.463Z,61.70
2023-02-01T18:03:28.976Z,61.80
2023-02-01T18:05:56.737Z,62.10
2023-02-01T18:08:26.253Z,62.30
2023-02-01T18:10:54.408Z,62.40
2023-02-01T18:13:21.814Z,62.40
2023-02-01T18:15:48.961Z,62.40
2023-02-01T18:18:15.703Z,62.40
2023-02-01T18:20:43.969Z,62.40
2023-02-01T18:23:21.095Z,62.30
2023-02-01T18:25:48.510Z,62.20
2023-02-01T18:28:24.123Z,62.30
2023-02-01T18:30:51.692Z,62.30
2023-02-01T18:33:19.669Z,62.30
2023-02-01T18:35:46.420Z,62.30
2023-02-01T18:38:13.384Z,62.40
2023-02-01T18:40:53.439Z,62.40
2023-02-01T18:43:20.756Z,62.40
2023-02-01T18:45:47.727Z,62.40
2023-02-01T18:48:15.758Z,62.40
2023-02-01T18:50:43.491Z,62.50
2023-02-01T18:53:14.785Z,62.50
2023-02-01T18:55:41.715Z,62.50
2023-02-01T18:58:08.600Z,62.60
2023-02-01T19:00:35.680Z,62.60
2023-02-01T19:03:02.708Z,62.60
2023-02-01T19:05:30.485Z,62.60
2023-02-01T19:07:57.188Z,62.60
2023-02-01T19:10:24.383Z,62.60
2023-02-01T19:12:51.776Z,62.70
2023-02-01T19:15:18.833Z,62.70
2023-02-01T19:17:46.671Z,62.70
2023-02-01T19:20:15.217Z,62.70
2023-02-01T19:22:42.157Z,62.70
2023-02-01T19:25:09.552Z,62.00
2023-02-01T19:27:36.293Z,62.10
2023-02-01T19:30:03.057Z,62.10
2023-02-01T19:32:30.160Z,62.20
2023-02-01T19:34:57.247Z,62.30
2023-02-01T19:37:24.487Z,62.30
2023-02-01T19:39:51.483Z,62.40
2023-02-01T19:42:18.385Z,62.40
2023-02-01T19:44:45.327Z,62.50
2023-02-01T19:47:12.028Z,62.50
2023-02-01T19:49:39.017Z,62.50
2023-02-01T19:52:05.753Z,62.50
2023-02-01T19:54:33.188Z,62.60
2023-02-01T19:56:59.950Z,62.60
2023-02-01T19:59:26.667Z,62.70
2023-02-01T20:01:52.516Z,62.60
2023-02-01T20:04:20.045Z,62.70
2023-02-01T20:06:49.964Z,62.70
2023-02-01T20:09:21.336Z,62.70
2023-02-01T20:11:48.586Z,62.70
2023-02-01T20:14:15.393Z,62.70
2023-02-01T20:16:42.516Z,62.70
2023-02-01T20:19:09.903Z,62.90
2023-02-01T20:21:37.278Z,62.90
2023-02-01T20:24:06.763Z,63.00
2023-02-01T20:26:34.553Z,62.30
2023-02-01T20:29:04.494Z,62.00
2023-02-01T20:31:31.209Z,59.80
2023-02-01T20:33:58.641Z,59.00
2023-02-01T20:36:26.599Z,60.00
2023-02-01T20:38:55.263Z,60.30
2023-02-01T20:41:22.378Z,60.10
2023-02-01T20:43:49.483Z,60.00
2023-02-01T20:46:16.438Z,60.40
2023-02-01T20:48:44.071Z,60.20
2023-02-01T20:51:11.955Z,60.20
2023-02-01T20:53:39.364Z,60.90
2023-02-01T20:56:06.429Z,60.90
2023-02-01T20:58:33.394Z,61.10
2023-02-01T21:01:00.210Z,61.10
2023-02-01T21:03:27.564Z,60.90
2023-02-01T21:05:55.680Z,60.80
2023-02-01T21:08:22.366Z,61.00
2023-02-01T21:10:58.242Z,60.90
2023-02-01T21:13:25.675Z,60.90
2023-02-01T21:15:52.632Z,61.00
2023-02-01T21:18:19.514Z,61.40
2023-02-01T21:20:47.847Z,61.50
2023-02-01T21:23:15.407Z,60.90
2023-02-01T21:25:42.862Z,60.10
2023-02-01T21:28:09.665Z,61.10
2023-02-01T21:30:36.736Z,61.10
2023-02-01T21:33:03.647Z,61.60
2023-02-01T21:35:30.335Z,60.90
2023-02-01T21:37:57.026Z,60.00
2023-02-01T21:40:23.807Z,60.50
2023-02-01T21:42:51.326Z,60.10
2023-02-01T21:45:18.031Z,60.10
2023-02-01T21:47:44.925Z,60.10
2023-02-01T21:50:16.576Z,60.30
2023-02-01T21:52:43.659Z,60.30
2023-02-01T21:55:10.936Z,60.30
2023-02-01T21:57:37.607Z,60.30
2023-02-01T22:00:05.508Z,60.50
2023-02-01T22:02:32.204Z,60.50
2023-02-01T22:04:58.888Z,60.60
2023-02-01T22:07:25.596Z,60.70
2023-02-01T22:09:52.277Z,60.70
2023-02-01T22:12:19.031Z,60.70
2023-02-01T22:14:46.470Z,60.70
2023-02-01T22:17:16.181Z,61.00
2023-02-01T22:19:42.888Z,61.10
2023-02-01T22:22:11.607Z,61.20
2023-02-01T22:24:38.325Z,61.20
2023-02-01T22:27:13.512Z,61.30
2023-02-01T22:31:58.716Z,61.40
2023-02-01T22:34:25.380Z,62.00
2023-02-01T22:36:52.106Z,62.10
2023-02-01T22:39:18.774Z,62.30
2023-02-01T22:41:45.533Z,62.50
2023-02-01T22:44:12.190Z,63.00
2023-02-01T22:46:38.891Z,63.30
2023-02-01T22:49:05.656Z,63.40
2023-02-01T22:51:33.073Z,63.50
2023-02-01T22:54:00.244Z,63.80
2023-02-01T22:56:31.463Z,64.10
2023-02-01T22:58:59.446Z,64.20
2023-02-01T23:01:26.619Z,64.30
2023-02-01T23:03:57.605Z,64.50
2023-02-01T23:06:24.547Z,64.60
2023-02-01T23:08:54.367Z,64.70
2023-02-01T23:11:21.045Z,64.50
2023-02-01T23:13:48.091Z,64.60
2023-02-01T23:16:14.766Z,64.50
2023-02-01T23:18:41.753Z,64.70
2023-02-01T23:21:12.260Z,64.70
2023-02-01T23:23:39.108Z,64.80
2023-02-01T23:26:06.022Z,64.70
2023-02-01T23:28:32.831Z,64.70
2023-02-01T23:30:59.644Z,64.90
2023-02-01T23:33:27.209Z,65.00
2023-02-01T23:35:54.957Z,65.00
2023-02-01T23:38:21.623Z,65.00
2023-02-01T23:40:48.333Z,64.90
2023-02-01T23:43:33.624Z,64.90
2023-02-01T23:46:00.355Z,65.00
2023-02-01T23:48:28.102Z,65.00
2023-02-01T23:50:54.786Z,65.10
2023-02-01T23:53:21.464Z,65.10
2023-02-01T23:55:51.330Z,65.10
2023-02-01T23:58:18.011Z,65.20
