createdAt,value
2019-05-16T00:01:19.295Z,17.93
2019-05-16T00:03:49.083Z,16.63
2019-05-16T00:06:18.440Z,12.27
2019-05-16T00:08:48.219Z,10.33
2019-05-16T00:11:18.113Z,15.13
2019-05-16T00:13:48.850Z,16.23
2019-05-16T00:16:18.827Z,11.70
2019-05-16T00:18:48.276Z,11.03
2019-05-16T00:21:18.102Z,14.17
2019-05-16T00:23:48.572Z,10.03
2019-05-16T00:26:19.764Z,14.37
2019-05-16T00:28:49.190Z,11.83
2019-05-16T00:31:18.713Z,12.17
2019-05-16T00:33:48.674Z,10.07
2019-05-16T00:36:19.063Z,12.10
2019-05-16T00:38:48.565Z,15.70
2019-05-16T00:41:18.211Z,13.23
2019-05-16T00:43:48.497Z,12.23
2019-05-16T00:46:20.041Z,11.63
2019-05-16T00:48:48.957Z,14.43
2019-05-16T00:51:18.623Z,13.13
2019-05-16T00:53:48.458Z,13.60
2019-05-16T00:56:18.742Z,15.10
2019-05-16T00:58:48.865Z,12.77
2019-05-16T01:01:18.953Z,14.17
2019-05-16T01:03:48.517Z,15.87
2019-05-16T01:06:22.454Z,15.90
2019-05-16T01:08:49.299Z,15.73
2019-05-16T01:11:18.755Z,24.80
2019-05-16T01:13:48.764Z,14.23
2019-05-16T01:16:18.860Z,18.67
2019-05-16T01:18:48.739Z,16.13
2019-05-16T01:21:18.776Z,17.23
2019-05-16T01:23:48.513Z,23.17
2019-05-16T01:26:18.690Z,18.30
2019-05-16T01:28:48.447Z,18.37
2019-05-16T01:31:19.102Z,18.83
2019-05-16T01:33:48.765Z,19.27
2019-05-16T01:36:26.303Z,16.93
2019-05-16T01:38:48.825Z,15.83
2019-05-16T01:41:18.469Z,19.90
2019-05-16T01:43:48.506Z,18.47
2019-05-16T01:46:18.242Z,16.90
2019-05-16T01:48:48.570Z,16.27
2019-05-16T01:51:18.588Z,20.17
2019-05-16T01:53:48.781Z,17.23
2019-05-16T01:56:18.234Z,19.50
2019-05-16T01:58:48.940Z,22.90
2019-05-16T02:01:19.153Z,23.20
2019-05-16T02:03:48.805Z,21.13
2019-05-16T02:06:18.476Z,21.10
2019-05-16T02:08:48.877Z,20.00
2019-05-16T02:11:18.496Z,19.10
2019-05-16T02:13:48.497Z,20.63
2019-05-16T02:16:18.715Z,21.37
2019-05-16T02:18:48.816Z,22.00
2019-05-16T02:21:18.636Z,22.13
2019-05-16T02:23:49.034Z,20.23
2019-05-16T02:26:19.334Z,17.77
2019-05-16T02:28:50.663Z,17.67
2019-05-16T02:31:22.859Z,20.63
2019-05-16T02:33:51.439Z,21.23
2019-05-16T02:36:21.708Z,21.37
2019-05-16T02:38:55.332Z,20.50
2019-05-16T02:41:22.172Z,18.63
2019-05-16T02:43:51.362Z,25.63
2019-05-16T02:46:21.790Z,22.20
2019-05-16T02:48:52.040Z,18.67
2019-05-16T02:51:21.666Z,14.93
2019-05-16T02:53:51.348Z,20.00
2019-05-16T02:56:21.318Z,15.87
2019-05-16T02:58:52.101Z,14.60
2019-05-16T03:01:22.025Z,13.60
2019-05-16T03:03:51.988Z,16.30
2019-05-16T03:06:21.811Z,14.33
2019-05-16T03:08:51.642Z,15.13
2019-05-16T03:11:21.443Z,15.70
2019-05-16T03:13:54.117Z,14.57
2019-05-16T03:16:26.158Z,15.40
2019-05-16T03:18:55.433Z,15.87
2019-05-16T03:21:25.848Z,14.63
2019-05-16T03:24:00.836Z,14.67
2019-05-16T03:26:31.501Z,16.47
2019-05-16T03:29:01.159Z,16.50
2019-05-16T03:31:34.027Z,18.20
2019-05-16T03:34:06.934Z,15.97
2019-05-16T03:36:34.342Z,15.63
2019-05-16T03:39:04.603Z,18.07
2019-05-16T03:41:33.816Z,14.93
2019-05-16T03:44:03.178Z,16.57
2019-05-16T03:46:32.432Z,14.13
2019-05-16T03:49:02.773Z,15.77
2019-05-16T03:51:32.156Z,17.37
2019-05-16T03:54:02.790Z,15.73
2019-05-16T03:56:32.441Z,15.23
2019-05-16T03:59:01.636Z,17.67
2019-05-16T04:01:31.612Z,17.10
2019-05-16T04:04:01.871Z,15.23
2019-05-16T04:06:31.295Z,13.47
2019-05-16T04:09:01.495Z,16.87
2019-05-16T04:11:32.134Z,16.53
2019-05-16T04:14:01.700Z,17.60
2019-05-16T04:16:31.512Z,17.63
2019-05-16T04:19:01.879Z,17.50
2019-05-16T04:21:32.505Z,18.33
2019-05-16T04:24:02.196Z,19.80
2019-05-16T04:26:35.735Z,23.40
2019-05-16T04:29:02.989Z,20.07
2019-05-16T04:31:32.149Z,16.53
2019-05-16T04:34:02.097Z,19.83
2019-05-16T04:36:32.737Z,14.80
2019-05-16T04:39:02.095Z,18.40
2019-05-16T04:41:31.718Z,18.00
2019-05-16T04:44:04.491Z,16.50
2019-05-16T04:46:32.118Z,20.23
2019-05-16T04:49:01.886Z,17.83
2019-05-16T04:51:31.210Z,16.60
2019-05-16T04:54:01.949Z,19.13
2019-05-16T04:56:31.315Z,16.33
2019-05-16T04:59:00.647Z,19.00
2019-05-16T05:01:31.032Z,21.43
2019-05-16T05:04:10.287Z,16.73
2019-05-16T05:06:31.602Z,20.07
2019-05-16T05:09:03.447Z,18.47
2019-05-16T05:11:32.652Z,21.83
2019-05-16T05:14:01.843Z,17.77
2019-05-16T05:16:30.997Z,18.00
2019-05-16T05:19:00.499Z,20.07
2019-05-16T05:21:31.365Z,14.87
2019-05-16T05:24:01.065Z,16.60
2019-05-16T05:26:30.655Z,16.70
2019-05-16T05:29:00.050Z,18.67
2019-05-16T05:31:34.382Z,19.70
2019-05-16T05:34:01.356Z,20.90
2019-05-16T05:36:30.716Z,18.33
2019-05-16T05:39:09.121Z,26.83
2019-05-16T05:41:30.881Z,20.47
2019-05-16T05:44:00.216Z,21.47
2019-05-16T05:46:31.707Z,16.73
2019-05-16T05:49:00.694Z,15.17
2019-05-16T05:51:30.152Z,24.03
2019-05-16T05:54:00.170Z,13.17
2019-05-16T05:56:30.515Z,22.10
2019-05-16T05:59:01.555Z,14.40
2019-05-16T06:01:31.534Z,13.97
2019-05-16T06:04:01.232Z,16.73
2019-05-16T06:06:30.551Z,18.67
2019-05-16T06:09:00.710Z,18.83
2019-05-16T06:11:30.739Z,16.60
2019-05-16T06:14:00.533Z,12.33
2019-05-16T06:16:30.807Z,12.50
2019-05-16T06:19:00.922Z,12.93
2019-05-16T06:21:33.169Z,13.03
2019-05-16T06:24:01.653Z,12.93
2019-05-16T06:26:31.299Z,14.23
2019-05-16T06:29:00.728Z,14.10
2019-05-16T06:31:31.271Z,14.03
2019-05-16T06:34:08.533Z,12.93
2019-05-16T06:36:31.997Z,14.87
2019-05-16T06:39:01.161Z,15.03
2019-05-16T06:41:30.493Z,12.33
2019-05-16T06:44:00.009Z,16.33
2019-05-16T06:46:30.722Z,12.23
2019-05-16T06:49:00.379Z,13.60
2019-05-16T06:51:30.526Z,14.37
2019-05-16T06:54:00.537Z,14.73
2019-05-16T06:56:30.912Z,15.37
2019-05-16T06:59:00.856Z,14.80
2019-05-16T07:01:30.232Z,11.93
2019-05-16T07:04:00.100Z,11.17
2019-05-16T07:06:48.500Z,10.73
2019-05-16T07:09:01.010Z,14.10
2019-05-16T07:11:30.789Z,13.70
2019-05-16T07:14:00.566Z,13.70
2019-05-16T07:16:30.098Z,12.37
2019-05-16T07:19:00.908Z,14.33
2019-05-16T07:21:31.215Z,15.87
2019-05-16T07:24:00.675Z,13.70
2019-05-16T07:26:31.015Z,14.10
2019-05-16T07:29:00.662Z,16.30
2019-05-16T07:31:30.164Z,13.37
2019-05-16T07:34:00.782Z,17.30
2019-05-16T07:36:31.377Z,14.90
2019-05-16T07:39:00.994Z,17.13
2019-05-16T07:41:32.778Z,13.07
2019-05-16T07:44:02.066Z,12.53
2019-05-16T07:46:31.727Z,12.97
2019-05-16T07:49:01.366Z,15.83
2019-05-16T07:51:31.136Z,14.67
2019-05-16T07:54:00.923Z,16.70
2019-05-16T07:56:30.982Z,18.40
2019-05-16T07:59:01.028Z,16.83
2019-05-16T08:01:30.827Z,17.20
2019-05-16T08:04:00.521Z,15.87
2019-05-16T08:06:31.001Z,17.37
2019-05-16T08:09:00.577Z,15.87
2019-05-16T08:11:30.441Z,15.13
2019-05-16T08:14:01.024Z,17.87
2019-05-16T08:16:30.875Z,15.80
2019-05-16T08:19:00.898Z,15.93
2019-05-16T08:21:30.996Z,15.73
2019-05-16T08:24:07.035Z,17.33
2019-05-16T08:26:32.951Z,13.57
2019-05-16T08:29:02.337Z,18.93
2019-05-16T08:31:32.119Z,17.40
2019-05-16T08:34:01.343Z,15.23
2019-05-16T08:36:31.304Z,18.03
2019-05-16T08:39:01.235Z,19.17
2019-05-16T08:41:31.510Z,24.03
2019-05-16T08:44:01.514Z,18.87
2019-05-16T08:46:32.296Z,17.40
2019-05-16T08:49:01.635Z,18.10
2019-05-16T08:51:33.420Z,17.77
2019-05-16T08:54:02.311Z,23.10
2019-05-16T08:56:32.400Z,20.30
2019-05-16T08:59:03.390Z,20.40
2019-05-16T09:01:34.974Z,19.57
2019-05-16T09:04:04.236Z,18.07
2019-05-16T09:06:34.436Z,20.07
2019-05-16T09:09:22.830Z,20.40
2019-05-16T09:11:44.083Z,18.83
2019-05-16T09:14:08.100Z,18.37
2019-05-16T09:16:37.491Z,15.50
2019-05-16T09:19:07.799Z,16.27
2019-05-16T09:21:38.450Z,11.70
2019-05-16T09:24:08.184Z,12.80
2019-05-16T09:26:38.418Z,12.93
2019-05-16T09:29:08.435Z,6.70
2019-05-16T09:31:38.932Z,15.30
2019-05-16T09:34:09.106Z,10.23
2019-05-16T09:36:38.672Z,11.30
2019-05-16T09:39:09.266Z,9.07
2019-05-16T09:41:47.616Z,6.77
2019-05-16T09:44:09.507Z,8.87
2019-05-16T09:46:38.794Z,5.20
2019-05-16T09:49:16.717Z,10.60
2019-05-16T09:51:39.024Z,6.53
2019-05-16T09:54:08.687Z,8.60
2019-05-16T09:56:38.251Z,7.83
2019-05-16T09:59:07.607Z,6.10
2019-05-16T10:01:37.185Z,9.13
2019-05-16T10:04:06.918Z,6.97
2019-05-16T10:06:37.135Z,8.27
2019-05-16T10:09:07.357Z,10.43
2019-05-16T10:11:41.859Z,7.50
2019-05-16T10:14:07.543Z,6.87
2019-05-16T10:16:36.843Z,7.67
2019-05-16T10:19:07.492Z,5.27
2019-05-16T10:21:37.294Z,7.53
2019-05-16T10:24:07.307Z,5.73
2019-05-16T10:26:37.493Z,6.47
2019-05-16T10:29:11.002Z,4.37
2019-05-16T10:31:45.835Z,6.77
2019-05-16T10:34:08.600Z,7.03
2019-05-16T10:36:37.848Z,8.00
2019-05-16T10:39:07.965Z,7.13
2019-05-16T10:41:37.242Z,6.50
2019-05-16T10:44:06.940Z,7.80
2019-05-16T10:46:37.738Z,5.63
2019-05-16T10:49:07.429Z,5.67
2019-05-16T10:51:37.760Z,6.37
2019-05-16T10:54:13.528Z,5.27
2019-05-16T10:56:40.447Z,4.37
2019-05-16T10:59:48.769Z,6.03
2019-05-16T11:01:40.200Z,9.50
2019-05-16T11:04:09.383Z,6.10
2019-05-16T11:06:39.384Z,6.57
2019-05-16T11:09:08.538Z,6.33
2019-05-16T11:11:37.852Z,5.03
2019-05-16T11:14:09.224Z,4.00
2019-05-16T11:16:38.046Z,3.50
2019-05-16T11:19:17.133Z,6.53
2019-05-16T11:21:39.363Z,3.73
2019-05-16T11:24:12.475Z,4.73
2019-05-16T11:26:40.080Z,4.13
2019-05-16T11:29:09.298Z,3.83
2019-05-16T11:31:38.902Z,5.17
2019-05-16T11:34:08.150Z,6.57
2019-05-16T11:36:37.741Z,7.77
2019-05-16T11:39:08.683Z,7.80
2019-05-16T11:41:38.459Z,4.90
2019-05-16T11:44:08.285Z,7.77
2019-05-16T11:46:37.969Z,5.57
2019-05-16T11:49:07.403Z,7.20
2019-05-16T11:51:38.336Z,5.27
2019-05-16T11:54:07.859Z,7.47
2019-05-16T11:56:37.140Z,3.83
2019-05-16T11:59:07.854Z,5.30
2019-05-16T12:01:37.325Z,7.43
2019-05-16T12:04:07.922Z,8.33
2019-05-16T12:06:38.244Z,5.87
2019-05-16T12:09:08.677Z,6.83
2019-05-16T12:11:38.405Z,4.97
2019-05-16T12:14:07.717Z,3.90
2019-05-16T12:16:37.971Z,3.93
2019-05-16T12:19:07.463Z,4.50
2019-05-16T12:21:36.703Z,4.40
2019-05-16T12:24:07.424Z,7.13
2019-05-16T12:26:37.352Z,6.13
2019-05-16T12:29:06.996Z,4.73
2019-05-16T12:31:37.339Z,5.80
2019-05-16T12:34:09.459Z,7.67
2019-05-16T12:36:38.299Z,9.77
2019-05-16T12:39:08.926Z,7.70
2019-05-16T12:41:40.914Z,10.30
2019-05-16T12:44:09.646Z,5.80
2019-05-16T12:46:38.831Z,8.53
2019-05-16T12:49:08.076Z,6.03
2019-05-16T12:51:37.320Z,7.27
2019-05-16T12:54:07.543Z,6.30
2019-05-16T12:56:37.905Z,9.80
2019-05-16T12:59:07.111Z,8.53
2019-05-16T13:01:38.523Z,11.33
2019-05-16T13:04:07.275Z,9.00
2019-05-16T13:06:37.125Z,7.47
2019-05-16T13:09:07.790Z,6.30
2019-05-16T13:11:37.754Z,10.00
2019-05-16T13:14:10.974Z,6.93
2019-05-16T13:16:37.984Z,6.93
2019-05-16T13:19:07.551Z,8.63
2019-05-16T13:21:38.078Z,6.70
2019-05-16T13:24:07.783Z,5.33
2019-05-16T13:26:37.412Z,8.63
2019-05-16T13:29:07.366Z,9.40
2019-05-16T13:31:37.820Z,6.63
2019-05-16T13:34:07.531Z,7.83
2019-05-16T13:36:39.066Z,10.03
2019-05-16T13:39:09.071Z,6.17
2019-05-16T13:41:38.359Z,6.70
2019-05-16T13:44:18.631Z,7.50
2019-05-16T13:46:39.755Z,8.63
2019-05-16T13:49:09.044Z,6.13
2019-05-16T13:51:38.356Z,6.67
2019-05-16T13:54:07.572Z,10.53
2019-05-16T13:56:37.799Z,12.73
2019-05-16T13:59:07.699Z,9.20
2019-05-16T14:01:37.288Z,8.70
2019-05-16T14:04:09.859Z,7.07
2019-05-16T14:06:41.559Z,6.40
2019-05-16T14:09:09.729Z,9.83
2019-05-16T14:11:38.974Z,7.93
2019-05-16T14:14:08.222Z,9.83
2019-05-16T14:16:37.862Z,7.13
2019-05-16T14:19:07.800Z,12.13
2019-05-16T14:21:36.972Z,7.57
2019-05-16T14:24:08.746Z,8.47
2019-05-16T14:26:37.856Z,9.73
2019-05-16T14:29:08.127Z,9.07
2019-05-16T14:31:37.862Z,7.77
2019-05-16T14:34:07.718Z,8.17
2019-05-16T14:36:37.658Z,11.67
2019-05-16T14:39:07.872Z,8.43
2019-05-16T14:41:37.425Z,10.53
2019-05-16T14:44:07.091Z,8.70
2019-05-16T14:46:38.333Z,11.03
2019-05-16T14:49:07.663Z,8.87
2019-05-16T14:51:38.734Z,11.07
2019-05-16T14:54:08.232Z,7.63
2019-05-16T14:56:38.673Z,8.97
2019-05-16T14:59:08.490Z,10.47
2019-05-16T15:01:38.117Z,7.43
2019-05-16T15:04:07.763Z,11.27
2019-05-16T15:06:37.688Z,13.77
2019-05-16T15:09:08.177Z,9.93
2019-05-16T15:11:37.719Z,12.13
2019-05-16T15:14:07.219Z,7.17
2019-05-16T15:16:36.541Z,8.33
2019-05-16T15:19:07.967Z,12.17
2019-05-16T15:21:36.687Z,7.90
2019-05-16T15:24:06.923Z,10.60
2019-05-16T15:26:37.674Z,8.33
2019-05-16T15:29:08.104Z,9.73
2019-05-16T15:31:39.619Z,10.17
2019-05-16T15:34:08.823Z,8.17
2019-05-16T15:36:37.980Z,9.90
2019-05-16T15:39:08.510Z,13.07
2019-05-16T15:41:38.339Z,9.33
2019-05-16T15:44:08.149Z,10.37
2019-05-16T15:46:37.684Z,9.77
2019-05-16T15:49:09.857Z,9.70
2019-05-16T15:51:38.355Z,7.87
2019-05-16T15:54:07.518Z,8.87
2019-05-16T15:56:39.631Z,13.87
2019-05-16T15:59:09.920Z,11.53
2019-05-16T16:01:40.211Z,16.03
2019-05-16T16:04:10.034Z,12.97
2019-05-16T16:06:39.346Z,9.67
2019-05-16T16:09:09.274Z,9.03
2019-05-16T16:11:38.714Z,10.87
2019-05-16T16:14:07.906Z,8.73
2019-05-16T16:16:37.106Z,9.67
2019-05-16T16:19:06.647Z,9.67
2019-05-16T16:21:38.017Z,8.07
2019-05-16T16:24:09.145Z,14.33
2019-05-16T16:26:38.323Z,10.73
2019-05-16T16:29:07.610Z,10.07
2019-05-16T16:31:36.975Z,10.90
2019-05-16T16:34:07.569Z,10.97
2019-05-16T16:36:37.049Z,11.50
2019-05-16T16:39:07.588Z,9.70
2019-05-16T16:41:37.419Z,9.67
2019-05-16T16:44:07.630Z,11.87
2019-05-16T16:46:37.753Z,11.43
2019-05-16T16:49:07.566Z,10.63
2019-05-16T16:51:37.591Z,8.53
2019-05-16T16:54:07.686Z,11.77
2019-05-16T16:56:37.394Z,12.90
2019-05-16T16:59:07.333Z,8.20
2019-05-16T17:01:37.414Z,7.97
2019-05-16T17:04:06.996Z,11.23
2019-05-16T17:06:37.424Z,8.97
2019-05-16T17:09:07.809Z,11.63
2019-05-16T17:11:37.132Z,13.40
2019-05-16T17:14:06.890Z,9.10
2019-05-16T17:16:37.754Z,14.67
2019-05-16T17:19:07.627Z,13.47
2019-05-16T17:21:37.756Z,11.23
2019-05-16T17:24:06.947Z,15.20
2019-05-16T17:26:37.813Z,9.77
2019-05-16T17:29:07.271Z,15.17
2019-05-16T17:31:36.566Z,11.67
2019-05-16T17:34:08.359Z,12.00
2019-05-16T17:36:37.247Z,9.87
2019-05-16T17:39:06.932Z,12.13
2019-05-16T17:41:36.849Z,12.17
2019-05-16T17:44:06.931Z,10.60
2019-05-16T17:46:40.163Z,10.80
2019-05-16T17:49:07.899Z,11.97
2019-05-16T17:51:37.063Z,19.93
2019-05-16T17:54:06.706Z,14.93
2019-05-16T17:56:36.993Z,7.73
2019-05-16T17:59:07.258Z,11.33
2019-05-16T18:01:36.708Z,15.73
2019-05-16T18:04:06.500Z,9.33
2019-05-16T18:06:37.119Z,15.73
2019-05-16T18:09:07.802Z,17.07
2019-05-16T18:11:37.400Z,16.53
2019-05-16T18:14:07.437Z,15.20
2019-05-16T18:16:51.783Z,11.33
2019-05-16T18:19:07.484Z,13.70
2019-05-16T18:21:37.029Z,13.13
2019-05-16T18:24:06.667Z,15.30
2019-05-16T18:26:37.360Z,13.13
2019-05-16T18:29:06.925Z,15.10
2019-05-16T18:31:37.293Z,11.43
2019-05-16T18:34:07.322Z,11.03
2019-05-16T18:36:37.259Z,17.60
2019-05-16T18:39:08.047Z,13.20
2019-05-16T18:41:37.369Z,15.47
2019-05-16T18:44:06.663Z,11.90
2019-05-16T18:46:36.415Z,11.63
2019-05-16T18:49:07.209Z,9.43
2019-05-16T18:51:37.048Z,15.80
2019-05-16T18:54:07.699Z,9.20
2019-05-16T18:56:37.443Z,12.50
2019-05-16T18:59:06.614Z,10.93
2019-05-16T19:01:37.550Z,17.87
2019-05-16T19:04:07.119Z,14.57
2019-05-16T19:06:37.038Z,14.17
2019-05-16T19:09:07.618Z,9.40
2019-05-16T19:11:36.840Z,11.60
2019-05-16T19:14:07.566Z,19.87
2019-05-16T19:16:37.423Z,14.03
2019-05-16T19:19:07.560Z,17.20
2019-05-16T19:21:37.064Z,16.20
2019-05-16T19:24:06.980Z,19.97
2019-05-16T19:26:37.271Z,14.27
2019-05-16T19:29:07.804Z,12.03
2019-05-16T19:31:39.119Z,13.37
2019-05-16T19:34:09.096Z,12.47
2019-05-16T19:36:39.278Z,13.60
2019-05-16T19:39:08.956Z,13.90
2019-05-16T19:41:38.844Z,15.70
2019-05-16T19:44:08.529Z,16.53
2019-05-16T19:46:38.805Z,14.67
2019-05-16T19:49:08.192Z,10.80
2019-05-16T19:51:37.350Z,18.00
2019-05-16T19:54:07.129Z,16.60
2019-05-16T19:56:37.502Z,14.20
2019-05-16T19:59:07.411Z,17.57
2019-05-16T20:01:36.956Z,19.63
2019-05-16T20:04:06.319Z,13.73
2019-05-16T20:06:36.969Z,13.33
2019-05-16T20:09:08.738Z,15.00
2019-05-16T20:11:38.275Z,18.40
2019-05-16T20:14:07.721Z,13.27
2019-05-16T20:16:36.947Z,21.10
2019-05-16T20:19:06.387Z,15.60
2019-05-16T20:21:36.899Z,19.80
2019-05-16T20:24:07.440Z,14.03
2019-05-16T20:26:37.190Z,18.43
2019-05-16T20:29:07.771Z,21.50
2019-05-16T20:31:37.002Z,15.83
2019-05-16T20:34:09.021Z,13.40
2019-05-16T20:36:37.163Z,12.50
2019-05-16T20:39:08.528Z,14.33
2019-05-16T20:41:38.202Z,18.10
2019-05-16T20:44:07.393Z,17.00
2019-05-16T20:46:36.638Z,18.63
2019-05-16T20:49:07.728Z,17.50
2019-05-16T20:51:37.580Z,19.33
2019-05-16T20:54:07.266Z,14.57
2019-05-16T20:56:36.534Z,17.90
2019-05-16T20:59:07.020Z,18.93
2019-05-16T21:01:36.439Z,12.20
2019-05-16T21:04:07.032Z,15.93
2019-05-16T21:06:36.386Z,13.43
2019-05-16T21:09:06.815Z,18.50
2019-05-16T21:11:37.122Z,17.23
2019-05-16T21:14:08.508Z,18.03
2019-05-16T21:16:38.125Z,18.87
2019-05-16T21:19:07.420Z,24.33
2019-05-16T21:21:36.815Z,16.17
2019-05-16T21:24:06.998Z,24.80
2019-05-16T21:26:36.870Z,20.87
2019-05-16T21:29:07.524Z,16.77
2019-05-16T21:31:36.934Z,17.70
2019-05-16T21:34:07.135Z,14.10
2019-05-16T21:36:36.801Z,19.23
2019-05-16T21:39:08.557Z,21.03
2019-05-16T21:41:38.070Z,16.63
2019-05-16T21:44:07.648Z,20.33
2019-05-16T21:46:36.842Z,15.83
2019-05-16T21:49:07.475Z,18.17
2019-05-16T21:51:37.418Z,14.77
2019-05-16T21:54:07.254Z,20.17
2019-05-16T21:56:37.311Z,19.07
2019-05-16T21:59:07.061Z,17.40
2019-05-16T22:01:37.354Z,20.00
2019-05-16T22:04:07.356Z,19.10
2019-05-16T22:06:36.802Z,16.33
2019-05-16T22:09:07.503Z,18.67
2019-05-16T22:11:37.152Z,17.70
2019-05-16T22:14:06.891Z,16.70
2019-05-16T22:16:37.069Z,22.03
2019-05-16T22:19:07.128Z,21.60
2019-05-16T22:21:36.777Z,14.40
2019-05-16T22:24:06.618Z,16.73
2019-05-16T22:26:36.381Z,15.33
2019-05-16T22:29:06.875Z,17.07
2019-05-16T22:31:36.743Z,13.53
2019-05-16T22:34:07.566Z,19.73
2019-05-16T22:36:37.164Z,17.30
2019-05-16T22:39:07.716Z,13.83
2019-05-16T22:41:37.252Z,23.50
2019-05-16T22:44:08.920Z,16.07
2019-05-16T22:46:38.066Z,16.30
2019-05-16T22:49:07.683Z,18.90
2019-05-16T22:51:37.007Z,18.77
2019-05-16T22:54:07.592Z,15.37
2019-05-16T22:56:37.641Z,15.33
2019-05-16T22:59:07.390Z,13.90
2019-05-16T23:01:37.680Z,12.50
2019-05-16T23:04:07.355Z,16.77
2019-05-16T23:06:36.802Z,10.87
2019-05-16T23:09:07.488Z,20.93
2019-05-16T23:11:36.737Z,18.13
2019-05-16T23:14:06.393Z,15.83
2019-05-16T23:16:37.377Z,17.63
2019-05-16T23:19:07.108Z,18.53
2019-05-16T23:21:36.851Z,16.30
2019-05-16T23:24:06.794Z,21.10
2019-05-16T23:26:36.919Z,17.70
2019-05-16T23:29:06.071Z,14.13
2019-05-16T23:31:36.595Z,18.87
2019-05-16T23:34:07.139Z,20.33
2019-05-16T23:36:37.034Z,17.93
2019-05-16T23:39:08.104Z,19.53
2019-05-16T23:41:37.601Z,15.07
2019-05-16T23:44:07.490Z,17.13
2019-05-16T23:46:37.292Z,13.67
2019-05-16T23:49:07.219Z,13.53
2019-05-16T23:51:36.941Z,15.90
2019-05-16T23:54:06.650Z,16.47
2019-05-16T23:56:37.199Z,15.40
2019-05-16T23:59:06.749Z,16.10
