createdAt,value
2019-03-12T00:02:20.924Z,1.77
2019-03-12T00:04:49.374Z,2.53
2019-03-12T00:07:17.907Z,2.57
2019-03-12T00:09:46.347Z,2.60
2019-03-12T00:12:14.774Z,2.70
2019-03-12T00:14:43.235Z,2.73
2019-03-12T00:17:11.665Z,2.40
2019-03-12T00:19:40.091Z,2.70
2019-03-12T00:22:08.547Z,2.23
2019-03-12T00:24:37.021Z,2.30
2019-03-12T00:27:05.528Z,2.50
2019-03-12T00:29:33.954Z,1.90
2019-03-12T00:32:02.423Z,2.10
2019-03-12T00:34:31.227Z,1.70
2019-03-12T00:36:59.650Z,1.70
2019-03-12T00:39:28.113Z,2.00
2019-03-12T00:41:56.564Z,1.90
2019-03-12T00:44:25.003Z,2.27
2019-03-12T00:46:53.542Z,1.93
2019-03-12T00:49:21.975Z,2.50
2019-03-12T00:51:50.449Z,1.93
2019-03-12T00:54:18.884Z,2.10
2019-03-12T00:56:47.310Z,1.77
2019-03-12T00:59:15.775Z,2.00
2019-03-12T01:01:44.203Z,1.77
2019-03-12T01:04:12.638Z,1.83
2019-03-12T01:06:41.106Z,1.90
2019-03-12T01:09:09.643Z,1.93
2019-03-12T01:11:38.391Z,1.80
2019-03-12T01:14:06.900Z,1.93
2019-03-12T01:16:35.416Z,1.67
2019-03-12T01:19:03.935Z,2.17
2019-03-12T01:21:32.460Z,2.23
2019-03-12T01:24:01.357Z,1.97
2019-03-12T01:26:29.787Z,1.83
2019-03-12T01:28:58.508Z,2.07
2019-03-12T01:31:26.986Z,1.57
2019-03-12T01:33:55.413Z,1.87
2019-03-12T01:36:23.907Z,1.80
2019-03-12T01:38:52.390Z,1.83
2019-03-12T01:41:20.901Z,1.60
2019-03-12T01:43:49.625Z,1.90
2019-03-12T01:46:18.090Z,1.50
2019-03-12T01:48:46.539Z,2.00
2019-03-12T01:51:15.288Z,1.83
2019-03-12T01:53:43.748Z,1.87
2019-03-12T01:56:12.185Z,1.70
2019-03-12T01:58:40.947Z,1.90
2019-03-12T02:01:09.495Z,1.97
2019-03-12T02:03:37.941Z,2.07
2019-03-12T02:06:06.382Z,2.20
2019-03-12T02:08:34.841Z,2.10
2019-03-12T02:11:03.347Z,1.80
2019-03-12T02:13:31.782Z,1.60
2019-03-12T02:16:00.246Z,1.90
2019-03-12T02:18:28.691Z,1.80
2019-03-12T02:20:57.409Z,1.70
2019-03-12T02:23:28.809Z,1.83
2019-03-12T02:25:56.026Z,1.87
2019-03-12T02:28:24.705Z,2.50
2019-03-12T02:30:53.247Z,1.80
2019-03-12T02:33:21.684Z,1.80
2019-03-12T02:35:50.125Z,1.80
2019-03-12T02:38:18.745Z,1.70
2019-03-12T02:40:47.449Z,1.90
2019-03-12T02:43:15.904Z,1.50
2019-03-12T02:45:44.428Z,1.90
2019-03-12T02:48:12.859Z,1.50
2019-03-12T02:50:41.293Z,1.73
2019-03-12T02:53:09.774Z,1.80
2019-03-12T02:55:38.198Z,2.10
2019-03-12T02:58:06.749Z,1.60
2019-03-12T03:00:35.233Z,1.60
2019-03-12T03:03:03.682Z,1.90
2019-03-12T03:05:34.148Z,2.00
2019-03-12T03:08:04.256Z,1.73
2019-03-12T03:10:32.752Z,1.90
2019-03-12T03:13:01.190Z,2.10
2019-03-12T03:15:33.034Z,1.97
2019-03-12T03:18:01.454Z,2.10
2019-03-12T03:20:29.904Z,2.00
2019-03-12T03:22:58.507Z,1.73
2019-03-12T03:25:27.248Z,1.73
2019-03-12T03:27:55.680Z,1.97
2019-03-12T03:30:25.047Z,2.30
2019-03-12T03:32:53.616Z,2.10
2019-03-12T03:35:22.471Z,1.83
2019-03-12T03:37:51.189Z,2.00
2019-03-12T03:40:22.534Z,2.03
2019-03-12T03:42:51.558Z,1.57
2019-03-12T03:45:20.361Z,1.90
2019-03-12T03:47:48.803Z,2.03
2019-03-12T03:50:18.322Z,1.83
2019-03-12T03:52:47.069Z,2.30
2019-03-12T03:55:18.151Z,1.90
2019-03-12T03:57:47.177Z,2.00
2019-03-12T04:00:24.673Z,2.30
2019-03-12T04:02:53.334Z,1.90
2019-03-12T04:05:21.851Z,2.10
2019-03-12T04:07:50.341Z,1.90
2019-03-12T04:10:18.840Z,2.00
2019-03-12T04:12:47.409Z,2.00
2019-03-12T04:15:17.555Z,1.87
2019-03-12T04:17:46.523Z,3.00
2019-03-12T04:20:18.659Z,2.03
2019-03-12T04:22:47.707Z,2.03
2019-03-12T04:25:16.208Z,2.17
2019-03-12T04:27:44.640Z,2.10
2019-03-12T04:30:15.454Z,2.23
2019-03-12T04:32:44.283Z,2.00
2019-03-12T04:35:24.383Z,2.50
2019-03-12T04:37:52.810Z,1.93
2019-03-12T04:40:21.320Z,2.47
2019-03-12T04:42:50.090Z,2.10
2019-03-12T04:45:18.676Z,2.47
2019-03-12T04:47:47.111Z,2.53
2019-03-12T04:50:15.907Z,2.57
2019-03-12T04:52:44.443Z,2.27
2019-03-12T04:55:14.890Z,2.00
2019-03-12T04:57:43.433Z,2.20
2019-03-12T05:00:20.060Z,2.23
2019-03-12T05:02:49.223Z,2.00
2019-03-12T05:05:17.823Z,2.50
2019-03-12T05:07:46.243Z,2.77
2019-03-12T05:10:18.495Z,2.50
2019-03-12T05:12:46.918Z,2.37
2019-03-12T05:15:18.912Z,2.50
2019-03-12T05:17:47.826Z,2.50
2019-03-12T05:20:16.707Z,2.60
2019-03-12T05:22:45.138Z,2.20
2019-03-12T05:25:14.634Z,2.40
2019-03-12T05:27:43.307Z,2.30
2019-03-12T05:30:17.223Z,3.17
2019-03-12T05:32:45.790Z,2.70
2019-03-12T05:35:14.460Z,2.70
2019-03-12T05:37:42.886Z,2.50
2019-03-12T05:40:13.555Z,2.60
2019-03-12T05:42:41.983Z,2.37
2019-03-12T05:45:13.610Z,2.77
2019-03-12T05:47:42.178Z,2.50
2019-03-12T05:50:16.317Z,2.97
2019-03-12T05:52:44.750Z,2.67
2019-03-12T05:55:15.146Z,2.00
2019-03-12T05:57:43.768Z,2.40
2019-03-12T06:00:18.014Z,2.73
2019-03-12T06:02:46.769Z,2.73
2019-03-12T06:05:15.677Z,2.90
2019-03-12T06:07:44.178Z,2.93
2019-03-12T06:10:13.779Z,2.83
2019-03-12T06:12:42.371Z,2.90
2019-03-12T06:15:15.208Z,2.90
2019-03-12T06:17:43.683Z,2.80
2019-03-12T06:20:17.004Z,3.17
2019-03-12T06:22:45.697Z,2.93
2019-03-12T06:25:14.850Z,3.37
2019-03-12T06:27:43.388Z,3.40
2019-03-12T06:30:14.964Z,3.03
2019-03-12T06:33:01.374Z,3.40
2019-03-12T06:35:40.406Z,3.23
2019-03-12T06:38:19.271Z,2.80
2019-03-12T06:40:58.508Z,3.50
2019-03-12T06:43:28.626Z,3.70
2019-03-12T07:45:12.630Z,3.70
2019-03-12T07:47:51.458Z,3.63
2019-03-12T07:50:27.234Z,3.17
2019-03-12T07:53:05.791Z,3.40
2019-03-12T07:55:41.866Z,4.30
2019-03-12T07:58:35.288Z,4.07
2019-03-12T08:00:55.979Z,3.43
2019-03-12T08:03:42.400Z,3.63
2019-03-12T08:06:12.466Z,3.97
2019-03-12T08:08:51.770Z,4.00
2019-03-12T08:11:21.837Z,4.83
2019-03-12T08:14:07.550Z,4.60
2019-03-12T08:16:40.354Z,5.03
2019-03-12T08:19:10.422Z,5.17
2019-03-12T08:21:43.448Z,4.60
2019-03-12T08:24:16.254Z,3.33
2019-03-12T08:26:49.451Z,3.43
2019-03-12T08:29:22.630Z,3.40
2019-03-12T08:31:58.982Z,2.40
2019-03-12T08:34:29.045Z,2.40
2019-03-12T08:37:05.452Z,2.47
2019-03-12T08:39:35.517Z,2.13
2019-03-12T08:42:05.654Z,2.23
2019-03-12T08:44:41.380Z,2.60
2019-03-12T08:47:28.963Z,2.20
2019-03-12T08:50:14.939Z,2.17
2019-03-12T08:52:57.145Z,2.00
2019-03-12T08:55:30.546Z,2.57
2019-03-12T08:58:00.625Z,2.10
2019-03-12T09:00:40.026Z,1.87
2019-03-12T09:03:16.069Z,1.60
2019-03-12T09:05:49.027Z,2.23
2019-03-12T09:08:24.727Z,2.10
2019-03-12T09:11:11.116Z,1.67
2019-03-12T09:13:41.193Z,1.97
2019-03-12T09:16:20.386Z,1.63
2019-03-12T09:18:50.462Z,1.73
2019-03-12T09:21:26.698Z,1.77
2019-03-12T09:23:56.766Z,1.80
2019-03-12T09:26:32.370Z,1.73
2019-03-12T09:29:05.185Z,1.77
2019-03-12T09:31:38.380Z,2.13
2019-03-12T09:34:08.799Z,1.60
2019-03-12T09:36:51.171Z,1.50
2019-03-12T09:39:24.050Z,1.67
2019-03-12T09:41:59.902Z,1.60
2019-03-12T09:44:41.953Z,1.80
2019-03-12T09:47:21.685Z,1.63
2019-03-12T09:50:03.648Z,1.33
2019-03-12T09:52:51.784Z,1.50
2019-03-12T09:55:24.698Z,1.57
2019-03-12T09:58:03.833Z,1.63
2019-03-12T10:00:49.262Z,1.93
2019-03-12T10:03:19.618Z,1.70
2019-03-12T10:05:55.442Z,1.70
2019-03-12T10:08:37.401Z,1.50
2019-03-12T10:11:10.471Z,1.83
2019-03-12T10:13:40.542Z,1.53
2019-03-12T10:16:26.996Z,1.60
2019-03-12T10:18:57.067Z,1.63
2019-03-12T10:21:27.546Z,1.60
2019-03-12T10:23:57.639Z,1.50
2019-03-12T10:26:44.233Z,1.20
2019-03-12T10:29:23.302Z,1.73
2019-03-12T10:32:02.342Z,1.57
2019-03-12T10:34:48.590Z,1.30
2019-03-12T10:37:21.650Z,1.60
2019-03-12T10:40:11.659Z,1.30
2019-03-12T10:43:02.718Z,1.10
2019-03-12T10:45:41.763Z,1.00
2019-03-12T10:48:11.347Z,1.20
2019-03-12T10:50:39.855Z,1.00
2019-03-12T10:53:08.392Z,1.13
2019-03-12T10:55:36.989Z,1.40
2019-03-12T10:58:05.494Z,1.40
2019-03-12T11:00:34.798Z,1.27
2019-03-12T11:03:03.735Z,1.40
2019-03-12T11:05:44.951Z,1.20
2019-03-12T11:08:02.507Z,1.63
2019-03-12T11:10:31.035Z,1.20
2019-03-12T11:12:59.455Z,1.50
2019-03-12T11:15:27.925Z,0.97
2019-03-12T11:17:56.351Z,1.10
2019-03-12T11:20:26.991Z,1.10
2019-03-12T11:22:58.479Z,1.37
2019-03-12T11:25:28.232Z,1.30
2019-03-12T11:27:57.096Z,1.00
2019-03-12T11:30:25.567Z,1.07
2019-03-12T11:32:53.995Z,1.10
2019-03-12T11:35:22.500Z,1.13
2019-03-12T11:37:50.995Z,1.00
2019-03-12T11:40:21.671Z,1.00
2019-03-12T11:42:50.491Z,1.27
2019-03-12T11:45:20.605Z,0.90
2019-03-12T11:47:49.616Z,1.10
2019-03-12T11:50:23.050Z,1.10
2019-03-12T11:52:55.803Z,1.17
2019-03-12T11:55:22.323Z,1.00
2019-03-12T11:57:51.217Z,1.03
2019-03-12T12:00:28.791Z,0.90
2019-03-12T12:03:00.359Z,0.80
2019-03-12T12:05:28.131Z,0.90
2019-03-12T12:07:56.682Z,0.97
2019-03-12T12:10:25.493Z,0.90
2019-03-12T12:12:53.909Z,0.70
2019-03-12T12:15:22.754Z,0.90
2019-03-12T12:17:51.191Z,0.87
2019-03-12T12:20:29.618Z,0.80
2019-03-12T12:22:49.872Z,0.93
2019-03-12T12:25:21.542Z,0.90
2019-03-12T12:27:50.042Z,0.90
2019-03-12T12:30:22.822Z,1.00
2019-03-12T12:32:51.252Z,0.90
2019-03-12T12:35:19.858Z,0.90
2019-03-12T12:37:48.414Z,0.90
2019-03-12T12:40:20.953Z,0.80
2019-03-12T12:42:49.462Z,1.00
2019-03-12T12:45:29.112Z,0.80
2019-03-12T12:47:57.611Z,1.00
2019-03-12T12:50:26.043Z,0.90
2019-03-12T12:52:54.664Z,0.90
2019-03-12T12:55:23.495Z,0.83
2019-03-12T12:57:52.209Z,0.93
2019-03-12T13:00:24.409Z,0.93
2019-03-12T13:02:53.000Z,1.00
2019-03-12T13:05:21.434Z,0.93
2019-03-12T13:07:52.002Z,1.10
2019-03-12T13:10:26.279Z,1.03
2019-03-12T13:12:54.815Z,1.00
2019-03-12T13:15:23.426Z,1.10
2019-03-12T13:17:51.922Z,0.90
2019-03-12T13:20:20.537Z,1.30
2019-03-12T13:22:50.259Z,1.00
2019-03-12T13:25:19.295Z,1.00
2019-03-12T13:27:47.859Z,0.93
2019-03-12T13:30:19.002Z,1.20
2019-03-12T13:32:47.505Z,1.10
2019-03-12T13:35:17.356Z,1.00
2019-03-12T13:37:45.861Z,1.13
2019-03-12T13:40:22.409Z,1.00
2019-03-12T13:42:51.535Z,1.10
2019-03-12T13:45:22.007Z,0.97
2019-03-12T13:47:50.485Z,1.00
2019-03-12T13:50:19.117Z,1.03
2019-03-12T13:52:47.943Z,0.93
2019-03-12T13:55:16.929Z,1.10
2019-03-12T13:57:45.921Z,1.17
2019-03-12T14:00:20.771Z,1.20
2019-03-12T14:02:49.486Z,0.90
2019-03-12T14:05:17.989Z,0.80
2019-03-12T14:07:46.535Z,0.83
2019-03-12T14:10:20.688Z,0.90
2019-03-12T14:12:49.654Z,0.80
2019-03-12T14:15:23.815Z,0.90
2019-03-12T14:17:52.250Z,1.17
2019-03-12T14:20:45.990Z,0.83
2019-03-12T14:23:35.378Z,0.90
2019-03-12T14:26:04.201Z,1.20
2019-03-12T14:28:32.637Z,1.23
2019-03-12T14:31:01.242Z,1.03
2019-03-12T14:33:30.851Z,0.90
2019-03-12T14:35:59.818Z,1.13
2019-03-12T14:38:29.835Z,1.00
2019-03-12T14:40:58.384Z,1.30
2019-03-12T14:43:28.177Z,0.90
2019-03-12T14:45:56.728Z,1.13
2019-03-12T14:48:47.991Z,1.20
2019-03-12T14:51:22.167Z,1.07
2019-03-12T14:53:59.473Z,1.10
2019-03-12T14:56:31.901Z,1.10
2019-03-12T14:59:00.506Z,1.03
2019-03-12T15:01:29.074Z,1.20
2019-03-12T15:03:57.650Z,1.30
2019-03-12T15:06:27.521Z,1.20
2019-03-12T15:08:56.104Z,1.30
2019-03-12T15:11:24.879Z,1.10
2019-03-12T15:13:53.318Z,1.60
2019-03-12T15:16:22.276Z,1.30
2019-03-12T15:18:52.044Z,1.30
2019-03-12T15:21:20.773Z,1.10
2019-03-12T15:23:49.394Z,1.20
2019-03-12T15:26:17.831Z,1.30
2019-03-12T15:28:46.271Z,1.13
2019-03-12T15:31:16.865Z,1.20
2019-03-12T15:33:48.426Z,1.17
2019-03-12T15:36:17.108Z,1.27
2019-03-12T15:38:46.127Z,1.10
2019-03-12T15:41:15.017Z,1.40
2019-03-12T15:43:43.708Z,1.33
2019-03-12T15:46:12.194Z,1.23
2019-03-12T15:48:40.703Z,1.70
2019-03-12T15:51:09.198Z,1.10
2019-03-12T15:53:38.044Z,1.23
2019-03-12T15:56:06.551Z,1.00
2019-03-12T15:58:34.976Z,1.30
2019-03-12T16:01:03.436Z,1.30
2019-03-12T16:03:31.860Z,1.47
2019-03-12T16:06:00.410Z,1.30
2019-03-12T16:08:28.903Z,1.20
2019-03-12T16:10:58.626Z,1.30
2019-03-12T16:13:27.313Z,1.30
2019-03-12T16:15:55.770Z,1.20
2019-03-12T16:18:24.219Z,1.40
2019-03-12T16:20:52.652Z,1.50
2019-03-12T16:23:21.199Z,1.33
2019-03-12T16:25:49.694Z,1.40
2019-03-12T16:28:18.396Z,1.20
2019-03-12T16:30:46.939Z,1.03
2019-03-12T16:33:15.459Z,1.40
2019-03-12T16:35:43.894Z,1.40
2019-03-12T16:38:12.460Z,1.40
2019-03-12T16:40:41.194Z,1.40
2019-03-12T16:43:09.695Z,1.20
2019-03-12T16:45:38.180Z,1.53
2019-03-12T16:48:06.674Z,1.10
2019-03-12T16:50:35.121Z,1.37
2019-03-12T16:53:03.578Z,1.40
2019-03-12T16:55:32.011Z,1.33
2019-03-12T16:58:00.905Z,1.13
2019-03-12T17:00:29.448Z,1.43
2019-03-12T17:02:57.884Z,1.47
2019-03-12T17:05:27.849Z,1.23
2019-03-12T17:08:00.942Z,1.20
2019-03-12T17:10:30.095Z,1.47
2019-03-12T17:12:58.606Z,1.40
2019-03-12T17:15:29.930Z,1.30
2019-03-12T17:17:58.358Z,1.70
2019-03-12T17:20:26.786Z,1.43
2019-03-12T17:22:55.681Z,1.60
2019-03-12T17:25:24.111Z,1.60
2019-03-12T17:27:52.635Z,1.70
2019-03-12T17:30:25.244Z,2.07
2019-03-12T17:32:53.749Z,1.90
2019-03-12T17:35:28.227Z,1.80
2019-03-12T17:37:56.768Z,2.40
2019-03-12T17:40:25.223Z,2.30
2019-03-12T17:42:53.655Z,2.20
2019-03-12T17:45:22.326Z,2.10
2019-03-12T17:47:51.172Z,2.40
2019-03-12T17:50:19.839Z,2.20
2019-03-12T17:52:48.294Z,1.90
2019-03-12T17:55:16.764Z,2.00
2019-03-12T17:57:45.195Z,2.13
2019-03-12T18:00:28.323Z,2.40
2019-03-12T18:02:56.644Z,2.77
2019-03-12T18:05:25.075Z,3.57
2019-03-12T18:07:53.554Z,4.70
2019-03-12T18:10:22.135Z,3.90
2019-03-12T18:12:50.575Z,4.20
2019-03-12T18:15:22.318Z,6.50
2019-03-12T18:17:50.915Z,6.83
2019-03-12T18:20:20.584Z,7.50
2019-03-12T18:22:49.029Z,6.03
2019-03-12T18:25:32.638Z,4.00
2019-03-12T18:28:01.266Z,3.23
2019-03-12T18:30:29.791Z,3.20
2019-03-12T18:32:58.294Z,3.20
2019-03-12T18:35:27.194Z,2.30
2019-03-12T18:37:55.618Z,2.47
2019-03-12T18:40:26.377Z,2.57
2019-03-12T18:42:54.887Z,2.67
2019-03-12T18:45:26.390Z,2.20
2019-03-12T18:47:54.831Z,2.67
2019-03-12T18:50:25.209Z,3.03
2019-03-12T18:52:53.963Z,2.07
2019-03-12T18:55:37.715Z,2.40
2019-03-12T18:58:06.375Z,2.47
2019-03-12T19:00:35.661Z,2.40
2019-03-12T19:03:04.612Z,2.60
2019-03-12T19:05:33.109Z,2.70
2019-03-12T19:08:01.744Z,2.30
2019-03-12T19:10:30.316Z,7.13
2019-03-12T19:12:58.939Z,6.50
2019-03-12T19:15:27.376Z,4.90
2019-03-12T19:17:55.826Z,3.63
2019-03-12T19:20:24.337Z,5.57
2019-03-12T19:22:52.835Z,5.50
2019-03-12T19:25:29.443Z,6.03
2019-03-12T19:28:00.277Z,3.53
2019-03-12T19:30:28.035Z,4.00
2019-03-12T19:33:01.334Z,3.80
2019-03-12T19:35:31.202Z,2.20
2019-03-12T19:38:01.173Z,2.33
2019-03-12T19:40:35.442Z,2.30
2019-03-12T19:43:04.120Z,2.87
2019-03-12T19:45:32.809Z,3.00
2019-03-12T19:48:01.421Z,3.00
2019-03-12T19:50:30.264Z,2.93
2019-03-12T19:52:58.772Z,4.27
2019-03-12T19:55:47.885Z,2.70
2019-03-12T19:58:16.399Z,2.83
2019-03-12T20:00:45.011Z,3.10
2019-03-12T20:03:15.353Z,2.77
2019-03-12T20:05:43.726Z,2.73
2019-03-12T20:08:12.151Z,2.70
2019-03-12T20:10:58.242Z,2.30
2019-03-12T20:13:41.154Z,2.40
2019-03-12T20:16:32.642Z,2.20
2019-03-12T20:19:22.438Z,2.60
2019-03-12T20:22:28.813Z,2.10
2019-03-12T20:25:17.063Z,2.00
2019-03-12T20:28:06.648Z,2.40
2019-03-12T20:30:40.843Z,2.93
2019-03-12T20:33:27.508Z,2.40
2019-03-12T20:36:33.986Z,2.40
2019-03-12T20:39:40.845Z,3.13
2019-03-12T20:42:28.602Z,2.00
2019-03-12T20:45:20.073Z,2.10
2019-03-12T20:48:08.424Z,1.90
2019-03-12T20:50:55.233Z,1.63
2019-03-12T20:53:49.785Z,1.60
2019-03-12T20:56:54.701Z,1.80
2019-03-12T20:59:45.720Z,1.80
2019-03-12T21:02:33.929Z,1.60
2019-03-12T21:05:28.016Z,1.80
2019-03-12T21:08:05.250Z,1.40
2019-03-12T21:10:51.814Z,1.50
2019-03-12T21:13:42.890Z,1.60
2019-03-12T21:16:14.468Z,2.00
2019-03-12T21:19:14.594Z,1.50
2019-03-12T21:21:48.880Z,1.77
2019-03-12T21:24:26.355Z,1.83
2019-03-12T21:27:01.082Z,1.90
2019-03-12T21:29:44.734Z,1.90
2019-03-12T21:32:14.685Z,1.80
2019-03-12T21:34:43.350Z,2.00
2019-03-12T21:37:12.078Z,2.00
2019-03-12T21:39:54.026Z,1.73
2019-03-12T21:42:10.799Z,2.00
2019-03-12T21:44:39.447Z,2.07
2019-03-12T21:47:08.039Z,2.00
2019-03-12T21:49:36.610Z,2.00
2019-03-12T21:52:05.643Z,1.97
2019-03-12T21:54:34.381Z,2.17
2019-03-12T21:57:02.811Z,2.10
2019-03-12T21:59:31.263Z,2.10
2019-03-12T22:02:00.179Z,2.07
2019-03-12T22:04:28.599Z,1.83
2019-03-12T22:06:57.416Z,2.00
2019-03-12T22:09:25.850Z,2.30
2019-03-12T22:11:54.279Z,2.07
2019-03-12T22:14:22.738Z,1.90
2019-03-12T22:16:52.604Z,2.07
2019-03-12T22:19:21.098Z,1.97
2019-03-12T22:21:53.859Z,2.23
2019-03-12T22:24:22.664Z,1.87
2019-03-12T22:26:51.363Z,1.83
2019-03-12T22:29:19.815Z,2.03
2019-03-12T22:31:48.242Z,2.00
2019-03-12T22:34:16.662Z,2.00
2019-03-12T22:36:45.120Z,1.90
2019-03-12T22:39:13.554Z,2.00
2019-03-12T22:41:41.996Z,2.00
2019-03-12T22:44:10.446Z,2.03
2019-03-12T22:46:38.881Z,1.97
2019-03-12T22:49:07.311Z,2.10
2019-03-12T22:51:35.858Z,2.00
2019-03-12T22:54:04.370Z,2.60
2019-03-12T22:56:32.803Z,1.80
2019-03-12T22:59:01.250Z,1.87
2019-03-12T23:01:29.854Z,2.10
2019-03-12T23:03:58.295Z,2.17
2019-03-12T23:06:28.778Z,1.90
2019-03-12T23:08:57.470Z,2.07
2019-03-12T23:11:26.650Z,1.90
2019-03-12T23:13:55.627Z,2.20
2019-03-12T23:16:24.126Z,2.03
2019-03-12T23:18:53.011Z,2.10
2019-03-12T23:21:21.715Z,1.80
2019-03-12T23:23:50.229Z,2.00
2019-03-12T23:26:18.740Z,2.10
2019-03-12T23:28:47.458Z,1.93
2019-03-12T23:31:16.022Z,1.90
2019-03-12T23:33:44.466Z,2.03
2019-03-12T23:36:13.104Z,1.80
2019-03-12T23:38:41.643Z,1.90
2019-03-12T23:41:10.330Z,1.70
2019-03-12T23:43:39.038Z,1.90
2019-03-12T23:46:07.558Z,1.83
