createdAt,value
2017-09-19T00:00:58.936Z,13.40
2017-09-19T00:03:27.093Z,13.30
2017-09-19T00:05:55.265Z,13.30
2017-09-19T00:08:24.346Z,13.40
2017-09-19T00:10:52.542Z,13.40
2017-09-19T00:13:21.634Z,13.40
2017-09-19T00:15:49.794Z,13.40
2017-09-19T00:18:17.946Z,13.30
2017-09-19T00:20:46.325Z,13.20
2017-09-19T00:23:15.213Z,13.30
2017-09-19T00:25:43.375Z,13.30
2017-09-19T00:28:13.229Z,13.10
2017-09-19T00:30:41.415Z,13.00
2017-09-19T00:33:10.351Z,12.90
2017-09-19T00:35:38.494Z,13.00
2017-09-19T00:38:07.556Z,12.90
2017-09-19T00:40:35.722Z,13.10
2017-09-19T00:43:03.881Z,13.20
2017-09-19T00:45:32.806Z,13.30
2017-09-19T00:48:00.967Z,13.20
2017-09-19T00:50:29.129Z,13.20
2017-09-19T00:52:57.281Z,13.20
2017-09-19T00:55:26.186Z,13.10
2017-09-19T00:57:55.313Z,13.10
2017-09-19T01:00:24.196Z,13.10
2017-09-19T01:02:53.323Z,13.10
2017-09-19T01:05:21.487Z,13.10
2017-09-19T01:07:50.568Z,13.10
2017-09-19T01:10:18.719Z,13.00
2017-09-19T01:12:46.885Z,12.80
2017-09-19T01:15:15.045Z,12.50
2017-09-19T01:17:43.985Z,12.60
2017-09-19T01:20:12.125Z,12.60
2017-09-19T01:22:40.270Z,12.70
2017-09-19T01:25:08.441Z,12.70
2017-09-19T01:27:36.593Z,12.70
2017-09-19T01:30:04.761Z,12.70
2017-09-19T01:32:32.937Z,12.80
2017-09-19T01:35:01.112Z,12.80
2017-09-19T01:37:29.281Z,12.80
2017-09-19T01:39:57.424Z,12.80
2017-09-19T01:42:25.589Z,12.80
2017-09-19T01:44:53.751Z,12.80
2017-09-19T01:47:22.670Z,12.80
2017-09-19T01:49:50.813Z,12.80
2017-09-19T01:52:19.747Z,12.80
2017-09-19T01:54:47.889Z,12.70
2017-09-19T01:57:16.029Z,12.80
2017-09-19T01:59:44.209Z,12.90
2017-09-19T02:02:12.467Z,12.90
2017-09-19T02:04:40.629Z,13.00
2017-09-19T02:07:08.810Z,12.90
2017-09-19T02:09:36.963Z,13.00
2017-09-19T02:12:05.130Z,13.00
2017-09-19T02:14:33.300Z,12.60
2017-09-19T02:17:01.456Z,12.70
2017-09-19T02:19:29.610Z,12.80
2017-09-19T02:21:58.545Z,12.80
2017-09-19T02:24:26.693Z,12.80
2017-09-19T02:26:54.869Z,12.70
2017-09-19T02:29:23.011Z,12.80
2017-09-19T02:31:51.210Z,12.80
2017-09-19T02:34:20.122Z,12.80
2017-09-19T02:36:48.298Z,12.80
2017-09-19T02:39:16.433Z,12.70
2017-09-19T02:41:44.593Z,12.80
2017-09-19T02:44:12.733Z,12.80
2017-09-19T02:46:40.880Z,12.80
2017-09-19T02:49:09.051Z,12.80
2017-09-19T02:51:37.204Z,12.80
2017-09-19T02:54:06.139Z,12.80
2017-09-19T02:56:34.282Z,12.80
2017-09-19T02:59:03.195Z,12.70
2017-09-19T03:01:31.337Z,12.70
2017-09-19T03:04:00.292Z,12.70
2017-09-19T03:06:28.422Z,12.70
2017-09-19T03:08:56.586Z,12.70
2017-09-19T03:11:24.729Z,12.70
2017-09-19T03:13:52.872Z,12.70
2017-09-19T03:16:21.031Z,12.70
2017-09-19T03:18:49.185Z,12.70
2017-09-19T03:21:17.353Z,12.70
2017-09-19T03:23:45.517Z,12.50
2017-09-19T03:26:14.442Z,12.50
2017-09-19T03:28:42.604Z,12.50
2017-09-19T03:31:10.761Z,12.50
2017-09-19T03:33:39.693Z,12.50
2017-09-19T03:36:07.885Z,12.50
2017-09-19T03:38:36.037Z,12.50
2017-09-19T03:41:04.203Z,12.50
2017-09-19T03:43:32.361Z,12.50
2017-09-19T03:46:01.302Z,12.40
2017-09-19T03:48:29.463Z,12.40
2017-09-19T03:50:57.631Z,12.40
2017-09-19T03:53:25.777Z,12.30
2017-09-19T03:55:53.941Z,12.40
2017-09-19T03:58:22.109Z,12.50
2017-09-19T04:00:51.028Z,12.60
2017-09-19T04:03:20.024Z,12.40
2017-09-19T04:05:48.198Z,12.30
2017-09-19T04:08:16.342Z,12.30
2017-09-19T04:10:44.497Z,12.20
2017-09-19T04:13:13.444Z,12.50
2017-09-19T04:15:41.591Z,12.50
2017-09-19T04:18:09.769Z,12.60
2017-09-19T04:20:37.934Z,12.30
2017-09-19T04:23:06.099Z,12.50
2017-09-19T04:25:34.244Z,12.50
2017-09-19T04:28:03.189Z,12.60
2017-09-19T04:30:31.353Z,12.60
2017-09-19T04:32:59.505Z,12.60
2017-09-19T04:35:28.437Z,12.60
2017-09-19T04:37:56.615Z,12.60
2017-09-19T04:40:24.764Z,12.70
2017-09-19T04:42:52.912Z,12.60
2017-09-19T04:45:21.847Z,12.60
2017-09-19T04:47:49.978Z,12.60
2017-09-19T04:50:18.152Z,12.70
2017-09-19T04:52:47.062Z,12.60
2017-09-19T04:55:15.259Z,12.70
2017-09-19T04:57:43.437Z,12.70
2017-09-19T05:00:11.752Z,12.70
2017-09-19T05:02:39.905Z,12.80
2017-09-19T05:05:08.844Z,12.80
2017-09-19T05:07:36.990Z,12.70
2017-09-19T05:10:05.196Z,12.70
2017-09-19T05:12:34.114Z,12.70
2017-09-19T05:15:02.309Z,12.60
2017-09-19T05:17:30.477Z,12.60
2017-09-19T05:19:58.637Z,12.60
2017-09-19T05:22:26.780Z,12.60
2017-09-19T05:24:55.002Z,12.60
2017-09-19T05:27:23.142Z,12.60
2017-09-19T05:29:51.309Z,12.60
2017-09-19T05:32:19.457Z,12.70
2017-09-19T05:34:48.387Z,12.70
2017-09-19T05:37:16.588Z,12.70
2017-09-19T05:39:44.745Z,12.70
2017-09-19T05:42:12.912Z,12.60
2017-09-19T05:44:41.064Z,12.60
2017-09-19T05:47:09.243Z,12.60
2017-09-19T05:49:37.429Z,12.40
2017-09-19T05:52:06.533Z,12.40
2017-09-19T05:54:34.680Z,12.50
2017-09-19T05:57:02.853Z,12.50
2017-09-19T05:59:31.763Z,12.30
2017-09-19T06:01:59.950Z,12.30
2017-09-19T06:04:28.110Z,12.20
2017-09-19T06:06:56.264Z,12.20
2017-09-19T06:09:33.030Z,12.00
2017-09-19T06:12:01.955Z,12.20
2017-09-19T06:14:30.125Z,12.10
2017-09-19T06:16:58.299Z,12.20
2017-09-19T06:19:26.471Z,12.30
2017-09-19T06:21:55.408Z,12.30
2017-09-19T06:24:24.282Z,12.30
2017-09-19T06:26:52.437Z,12.30
2017-09-19T06:29:20.605Z,12.10
2017-09-19T06:31:48.760Z,12.30
2017-09-19T06:34:16.917Z,12.50
2017-09-19T06:36:45.097Z,12.40
2017-09-19T06:39:13.246Z,12.40
2017-09-19T06:41:42.181Z,12.30
2017-09-19T06:44:10.334Z,12.30
2017-09-19T06:46:39.300Z,12.40
2017-09-19T06:49:07.456Z,12.40
2017-09-19T06:51:35.612Z,12.50
2017-09-19T06:54:04.777Z,12.40
2017-09-19T06:56:32.955Z,12.50
2017-09-19T06:59:01.894Z,12.80
2017-09-19T07:01:30.040Z,12.80
2017-09-19T07:03:58.208Z,12.90
2017-09-19T07:06:26.382Z,13.00
2017-09-19T07:08:54.533Z,13.00
2017-09-19T07:11:22.688Z,13.00
2017-09-19T07:13:51.625Z,13.40
2017-09-19T07:16:19.790Z,13.30
2017-09-19T07:18:47.971Z,13.40
2017-09-19T07:21:16.142Z,13.40
2017-09-19T07:23:44.296Z,13.30
2017-09-19T07:26:12.444Z,13.30
2017-09-19T07:28:41.382Z,13.40
2017-09-19T07:31:09.549Z,13.30
2017-09-19T07:33:37.714Z,13.40
2017-09-19T07:36:05.857Z,13.40
2017-09-19T07:38:34.842Z,13.10
2017-09-19T07:41:04.050Z,13.30
2017-09-19T07:43:33.033Z,13.40
2017-09-19T07:46:01.199Z,13.40
2017-09-19T07:48:29.359Z,13.20
2017-09-19T07:50:57.552Z,13.20
2017-09-19T07:53:25.693Z,13.30
2017-09-19T07:55:53.873Z,13.40
2017-09-19T07:58:22.786Z,13.40
2017-09-19T08:00:50.951Z,13.40
2017-09-19T08:03:20.910Z,13.40
2017-09-19T08:05:49.866Z,13.40
2017-09-19T08:08:18.017Z,13.30
2017-09-19T08:10:46.195Z,13.30
2017-09-19T08:13:14.385Z,13.40
2017-09-19T08:15:42.566Z,13.50
2017-09-19T08:18:10.773Z,13.60
2017-09-19T08:20:38.958Z,13.50
2017-09-19T08:23:07.128Z,13.50
2017-09-19T08:25:35.289Z,13.60
2017-09-19T08:28:03.450Z,13.50
2017-09-19T08:30:32.364Z,13.50
2017-09-19T08:33:00.555Z,13.50
2017-09-19T08:35:28.785Z,13.40
2017-09-19T08:37:57.722Z,13.50
2017-09-19T08:40:25.900Z,13.40
2017-09-19T08:42:54.063Z,13.60
2017-09-19T08:45:22.251Z,13.70
2017-09-19T08:47:50.441Z,13.80
2017-09-19T08:50:18.622Z,13.90
2017-09-19T08:52:46.784Z,13.90
2017-09-19T08:55:14.971Z,13.80
2017-09-19T08:57:43.132Z,13.90
2017-09-19T09:00:11.304Z,13.80
2017-09-19T09:02:39.469Z,14.00
2017-09-19T09:05:08.627Z,14.00
2017-09-19T09:07:36.792Z,13.90
2017-09-19T09:10:04.949Z,13.70
2017-09-19T09:12:33.113Z,13.90
2017-09-19T09:15:01.259Z,13.90
2017-09-19T09:17:29.446Z,13.90
2017-09-19T09:19:58.379Z,13.80
2017-09-19T09:22:27.309Z,13.80
2017-09-19T09:24:55.465Z,13.70
2017-09-19T09:27:23.636Z,13.90
2017-09-19T09:29:51.808Z,13.70
2017-09-19T09:32:19.963Z,13.80
2017-09-19T09:34:48.911Z,14.00
2017-09-19T09:37:17.099Z,14.10
2017-09-19T09:39:46.062Z,14.20
2017-09-19T09:42:14.234Z,14.20
2017-09-19T09:44:42.529Z,14.20
2017-09-19T09:47:10.681Z,14.20
2017-09-19T09:49:38.841Z,14.20
2017-09-19T09:52:07.048Z,14.10
2017-09-19T09:54:35.191Z,14.20
2017-09-19T09:57:03.362Z,14.20
2017-09-19T09:59:31.518Z,14.20
2017-09-19T10:01:59.688Z,14.00
2017-09-19T10:04:28.606Z,14.20
2017-09-19T10:06:56.793Z,14.20
2017-09-19T10:09:24.942Z,14.20
2017-09-19T10:11:54.061Z,14.30
2017-09-19T10:14:23.107Z,14.40
2017-09-19T10:16:52.969Z,14.50
2017-09-19T10:19:21.140Z,14.50
2017-09-19T10:21:49.432Z,14.50
2017-09-19T10:24:17.583Z,14.50
2017-09-19T10:26:45.763Z,14.50
2017-09-19T10:29:13.934Z,14.30
2017-09-19T10:31:42.201Z,14.40
2017-09-19T10:34:10.352Z,14.30
2017-09-19T10:36:39.276Z,14.40
2017-09-19T10:39:07.429Z,14.40
2017-09-19T10:41:35.597Z,14.50
2017-09-19T10:44:04.541Z,14.60
2017-09-19T10:46:32.706Z,14.60
2017-09-19T10:49:00.859Z,14.70
2017-09-19T10:51:28.993Z,14.60
2017-09-19T10:53:57.946Z,14.60
2017-09-19T10:56:26.116Z,14.60
2017-09-19T10:58:54.317Z,14.50
2017-09-19T11:01:22.490Z,14.60
2017-09-19T11:03:50.640Z,14.60
2017-09-19T11:06:18.799Z,14.70
2017-09-19T11:08:47.743Z,14.70
2017-09-19T11:11:16.666Z,14.80
2017-09-19T11:13:44.849Z,14.80
2017-09-19T11:16:13.785Z,15.00
2017-09-19T11:18:41.963Z,14.90
2017-09-19T11:21:10.105Z,15.10
2017-09-19T11:23:38.757Z,15.20
2017-09-19T11:26:06.954Z,15.10
2017-09-19T11:28:35.159Z,14.90
2017-09-19T11:31:04.205Z,15.10
2017-09-19T11:33:32.382Z,15.00
2017-09-19T11:36:00.553Z,15.10
2017-09-19T11:38:28.715Z,15.00
2017-09-19T11:40:57.640Z,15.20
2017-09-19T11:43:26.092Z,15.10
2017-09-19T11:45:55.013Z,15.30
2017-09-19T11:48:24.180Z,15.30
2017-09-19T11:50:53.110Z,15.20
2017-09-19T11:53:21.298Z,15.20
2017-09-19T11:55:49.473Z,15.40
2017-09-19T11:58:17.678Z,15.50
2017-09-19T12:00:45.810Z,15.60
2017-09-19T12:03:13.954Z,15.70
2017-09-19T12:05:43.077Z,15.80
2017-09-19T12:08:12.030Z,15.70
2017-09-19T12:10:40.210Z,15.70
2017-09-19T12:13:08.436Z,15.70
2017-09-19T12:15:36.573Z,15.70
2017-09-19T12:18:04.751Z,16.00
2017-09-19T12:20:32.951Z,16.10
2017-09-19T12:23:01.082Z,16.20
2017-09-19T12:25:29.532Z,16.30
2017-09-19T12:27:58.518Z,16.30
2017-09-19T12:30:26.691Z,16.40
2017-09-19T12:32:54.852Z,16.60
2017-09-19T12:35:23.091Z,16.90
2017-09-19T12:37:52.141Z,17.00
2017-09-19T12:40:21.075Z,17.30
2017-09-19T12:42:49.243Z,17.30
2017-09-19T12:45:17.391Z,17.20
2017-09-19T12:47:46.323Z,17.30
2017-09-19T12:50:14.472Z,17.30
2017-09-19T12:52:42.668Z,17.20
2017-09-19T12:55:11.472Z,17.40
2017-09-19T12:57:39.658Z,17.40
2017-09-19T13:00:07.834Z,17.40
2017-09-19T13:02:36.257Z,17.40
2017-09-19T13:05:04.419Z,17.60
2017-09-19T13:07:33.344Z,17.70
2017-09-19T13:10:01.516Z,17.70
2017-09-19T13:12:29.661Z,18.10
2017-09-19T13:14:57.879Z,18.30
2017-09-19T13:17:26.035Z,18.40
2017-09-19T13:19:55.766Z,18.30
2017-09-19T13:22:23.908Z,18.20
2017-09-19T13:24:52.057Z,18.40
2017-09-19T13:27:22.477Z,18.40
2017-09-19T13:29:51.545Z,18.40
2017-09-19T13:32:31.365Z,18.70
2017-09-19T13:35:00.443Z,19.70
2017-09-19T13:37:29.378Z,19.90
2017-09-19T13:39:57.520Z,19.90
2017-09-19T13:42:25.789Z,19.10
2017-09-19T13:44:53.962Z,18.80
2017-09-19T13:47:22.124Z,18.50
2017-09-19T13:49:50.283Z,18.40
2017-09-19T13:52:19.237Z,18.00
2017-09-19T13:54:47.422Z,18.00
2017-09-19T13:57:15.555Z,17.80
2017-09-19T13:59:43.740Z,17.80
2017-09-19T14:02:11.909Z,17.70
2017-09-19T14:04:40.090Z,18.20
2017-09-19T14:07:08.252Z,18.40
2017-09-19T14:09:37.161Z,20.70
2017-09-19T14:12:05.328Z,20.70
2017-09-19T14:14:33.528Z,22.40
2017-09-19T14:17:01.703Z,21.60
2017-09-19T14:19:30.148Z,21.60
2017-09-19T14:21:58.331Z,20.10
2017-09-19T14:24:26.478Z,20.30
2017-09-19T14:26:54.635Z,19.80
2017-09-19T14:29:22.825Z,19.30
2017-09-19T14:31:50.984Z,18.80
2017-09-19T14:34:19.175Z,18.30
2017-09-19T14:36:47.323Z,18.10
2017-09-19T14:39:16.241Z,17.80
2017-09-19T14:41:44.385Z,17.80
2017-09-19T14:44:13.301Z,17.20
2017-09-19T14:46:41.552Z,17.20
2017-09-19T14:49:09.743Z,17.30
2017-09-19T14:51:37.914Z,16.90
2017-09-19T14:54:07.004Z,17.00
2017-09-19T14:56:35.954Z,17.40
2017-09-19T14:59:05.049Z,17.40
2017-09-19T15:01:33.219Z,17.00
2017-09-19T15:04:01.423Z,17.30
2017-09-19T15:06:29.577Z,16.90
2017-09-19T15:08:57.766Z,16.60
2017-09-19T15:11:25.944Z,16.60
2017-09-19T15:13:54.107Z,17.20
2017-09-19T15:16:22.258Z,17.50
2017-09-19T15:18:50.574Z,17.90
2017-09-19T15:21:18.724Z,19.80
2017-09-19T15:23:47.918Z,21.00
2017-09-19T15:26:16.094Z,21.30
2017-09-19T15:28:45.191Z,22.30
2017-09-19T15:31:13.375Z,22.20
2017-09-19T15:33:41.559Z,24.70
2017-09-19T15:36:09.762Z,25.80
2017-09-19T15:38:38.693Z,27.00
2017-09-19T15:41:07.653Z,27.10
2017-09-19T15:43:36.799Z,27.10
2017-09-19T15:46:05.775Z,23.80
2017-09-19T15:48:33.973Z,23.70
2017-09-19T15:51:02.145Z,22.40
2017-09-19T15:53:30.354Z,20.30
2017-09-19T15:55:59.290Z,18.90
2017-09-19T15:58:27.484Z,18.80
2017-09-19T16:00:55.668Z,18.00
2017-09-19T16:03:23.860Z,18.00
2017-09-19T16:12:35.856Z,17.30
2017-09-19T16:15:04.042Z,16.80
2017-09-19T16:17:32.179Z,16.60
2017-09-19T16:20:00.389Z,16.60
2017-09-19T16:22:28.742Z,16.40
2017-09-19T16:24:57.284Z,16.40
2017-09-19T16:27:25.729Z,16.50
2017-09-19T16:29:54.113Z,16.40
2017-09-19T16:32:23.163Z,16.10
2017-09-19T16:34:51.593Z,16.10
2017-09-19T16:37:19.993Z,16.20
2017-09-19T16:39:49.229Z,16.10
2017-09-19T16:42:17.826Z,16.10
2017-09-19T16:44:46.400Z,16.10
2017-09-19T16:47:14.990Z,16.10
2017-09-19T16:49:44.282Z,15.90
2017-09-19T16:52:12.736Z,15.90
2017-09-19T16:54:42.205Z,15.80
2017-09-19T16:57:11.297Z,15.50
2017-09-19T16:59:40.488Z,15.20
2017-09-19T17:02:09.677Z,15.20
2017-09-19T17:04:39.000Z,15.20
2017-09-19T17:07:08.254Z,15.10
2017-09-19T17:09:36.813Z,15.10
2017-09-19T17:12:05.188Z,15.00
2017-09-19T17:14:37.487Z,15.00
2017-09-19T17:17:06.157Z,15.00
2017-09-19T17:19:34.588Z,14.90
2017-09-19T17:22:03.696Z,15.00
2017-09-19T17:24:33.043Z,15.00
2017-09-19T17:27:02.306Z,14.80
2017-09-19T17:29:32.514Z,14.90
2017-09-19T17:32:00.815Z,14.90
2017-09-19T17:34:29.313Z,14.70
2017-09-19T17:36:57.677Z,14.90
2017-09-19T17:39:27.427Z,14.50
2017-09-19T17:41:56.725Z,14.50
2017-09-19T17:44:25.523Z,14.50
2017-09-19T17:46:54.091Z,14.30
2017-09-19T17:49:22.879Z,14.30
2017-09-19T17:51:54.087Z,14.30
2017-09-19T17:54:24.339Z,14.40
2017-09-19T17:56:54.181Z,14.50
2017-09-19T17:59:23.311Z,14.50
2017-09-19T18:01:52.065Z,14.50
2017-09-19T18:04:20.756Z,14.50
2017-09-19T18:06:50.319Z,14.50
2017-09-19T18:09:21.537Z,14.50
2017-09-19T18:11:50.535Z,14.40
2017-09-19T18:14:21.443Z,14.40
2017-09-19T18:16:51.741Z,14.20
2017-09-19T18:19:23.034Z,14.30
2017-09-19T18:21:52.492Z,14.30
2017-09-19T18:24:22.085Z,14.30
2017-09-19T18:26:51.897Z,14.30
2017-09-19T18:33:04.636Z,14.30
2017-09-19T18:35:33.575Z,14.20
2017-09-19T18:38:01.719Z,14.20
2017-09-19T18:40:29.859Z,14.20
2017-09-19T18:42:58.881Z,14.30
2017-09-19T18:45:27.007Z,14.30
2017-09-19T18:47:55.204Z,14.20
2017-09-19T18:50:23.342Z,14.20
2017-09-19T18:52:51.517Z,14.10
2017-09-19T18:55:19.645Z,14.00
2017-09-19T18:57:47.815Z,13.80
2017-09-19T19:00:15.981Z,13.80
2017-09-19T19:02:44.156Z,13.60
2017-09-19T19:05:12.318Z,13.60
2017-09-19T19:07:40.458Z,13.60
2017-09-19T19:10:09.324Z,13.20
2017-09-19T19:12:38.243Z,13.50
2017-09-19T19:15:06.384Z,13.50
2017-09-19T19:17:35.277Z,13.80
2017-09-19T19:20:03.435Z,13.80
2017-09-19T19:22:32.392Z,13.90
2017-09-19T19:25:00.530Z,13.90
2017-09-19T19:27:28.715Z,13.80
2017-09-19T19:29:56.849Z,13.90
2017-09-19T19:32:25.765Z,13.90
2017-09-19T19:34:53.896Z,13.90
2017-09-19T19:37:22.852Z,13.90
2017-09-19T19:39:50.962Z,13.90
2017-09-19T19:42:19.893Z,13.80
2017-09-19T19:44:49.221Z,13.80
2017-09-19T19:47:17.409Z,13.60
2017-09-19T19:49:46.373Z,13.60
2017-09-19T19:52:14.516Z,13.60
2017-09-19T19:54:42.671Z,13.50
2017-09-19T19:57:11.557Z,13.70
2017-09-19T19:59:39.709Z,13.60
2017-09-19T20:02:07.853Z,13.70
2017-09-19T20:04:36.006Z,13.80
2017-09-19T20:07:04.154Z,13.60
2017-09-19T20:09:32.307Z,13.60
2017-09-19T20:12:00.478Z,13.70
2017-09-19T20:14:28.619Z,13.70
2017-09-19T20:16:56.766Z,13.70
2017-09-19T20:19:24.888Z,13.70
2017-09-19T20:21:53.801Z,13.80
2017-09-19T20:24:21.973Z,13.70
2017-09-19T20:26:50.107Z,13.80
2017-09-19T20:29:18.247Z,13.70
2017-09-19T20:31:46.379Z,13.60
2017-09-19T20:34:14.540Z,13.60
2017-09-19T20:36:43.445Z,13.60
2017-09-19T20:39:11.604Z,13.60
2017-09-19T20:41:40.519Z,13.60
2017-09-19T20:44:08.648Z,13.60
2017-09-19T20:46:38.197Z,13.50
2017-09-19T20:49:06.323Z,13.50
2017-09-19T20:51:35.237Z,13.50
2017-09-19T20:54:04.153Z,13.40
2017-09-19T20:56:32.279Z,13.40
2017-09-19T20:59:01.205Z,13.30
2017-09-19T21:01:29.341Z,13.30
2017-09-19T21:04:03.160Z,13.50
2017-09-19T21:06:37.633Z,13.60
2017-09-19T21:09:11.453Z,13.50
2017-09-19T21:11:45.149Z,13.60
2017-09-19T21:14:18.848Z,13.60
2017-09-19T21:16:52.642Z,13.70
2017-09-19T21:19:26.322Z,13.70
2017-09-19T21:21:55.207Z,13.70
2017-09-19T21:24:23.341Z,13.70
2017-09-19T21:26:51.540Z,13.70
2017-09-19T21:29:19.684Z,13.70
2017-09-19T21:31:47.821Z,13.70
2017-09-19T21:34:15.973Z,13.70
2017-09-19T21:36:44.570Z,13.70
2017-09-19T21:39:12.680Z,13.80
2017-09-19T21:41:41.144Z,13.80
2017-09-19T21:44:09.277Z,13.70
2017-09-19T21:46:37.403Z,13.70
2017-09-19T21:49:05.545Z,13.70
2017-09-19T21:51:33.697Z,13.60
2017-09-19T21:54:01.835Z,13.60
2017-09-19T21:56:30.722Z,13.30
2017-09-19T21:58:59.636Z,13.30
2017-09-19T22:01:27.782Z,13.30
2017-09-19T22:03:55.907Z,13.50
2017-09-19T22:06:24.813Z,13.30
2017-09-19T22:08:54.282Z,13.30
2017-09-19T22:11:22.421Z,13.40
2017-09-19T22:13:51.320Z,13.60
2017-09-19T22:16:20.217Z,13.60
2017-09-19T22:18:49.108Z,13.60
2017-09-19T22:21:17.254Z,13.50
2017-09-19T22:23:45.397Z,13.60
2017-09-19T22:26:13.539Z,13.60
2017-09-19T22:28:41.686Z,13.60
2017-09-19T22:31:09.821Z,13.40
2017-09-19T22:33:38.879Z,13.60
2017-09-19T22:36:07.043Z,13.60
2017-09-19T22:38:35.930Z,13.70
2017-09-19T22:41:04.837Z,13.60
2017-09-19T22:43:32.968Z,13.60
2017-09-19T22:46:01.111Z,13.70
2017-09-19T22:48:29.253Z,13.70
2017-09-19T22:50:57.401Z,13.70
2017-09-19T22:53:26.325Z,13.60
2017-09-19T22:55:54.446Z,13.60
2017-09-19T22:58:24.110Z,13.60
2017-09-19T23:00:53.000Z,13.70
2017-09-19T23:03:21.138Z,13.60
2017-09-19T23:05:49.305Z,13.70
2017-09-19T23:08:18.216Z,13.70
2017-09-19T23:10:46.386Z,13.70
2017-09-19T23:13:14.498Z,13.80
2017-09-19T23:15:42.627Z,13.70
2017-09-19T23:18:10.771Z,13.70
2017-09-19T23:20:39.680Z,13.70
2017-09-19T23:23:07.826Z,13.70
2017-09-19T23:25:35.956Z,13.70
2017-09-19T23:28:04.102Z,13.70
2017-09-19T23:30:32.986Z,13.60
2017-09-19T23:33:01.144Z,13.60
2017-09-19T23:35:30.046Z,13.50
2017-09-19T23:37:58.968Z,13.60
2017-09-19T23:40:27.082Z,13.50
2017-09-19T23:42:55.220Z,13.60
2017-09-19T23:45:23.360Z,13.60
2017-09-19T23:47:51.476Z,13.60
2017-09-19T23:50:19.618Z,13.60
2017-09-19T23:52:47.753Z,13.50
2017-09-19T23:55:16.660Z,13.40
2017-09-19T23:57:45.544Z,13.40
