createdAt,value
2024-02-09T08:50:39.568Z,48.99
2024-02-09T08:53:06.665Z,48.91
2024-02-09T08:55:33.412Z,50.03
2024-02-09T08:58:00.170Z,49.63
2024-02-09T09:00:27.080Z,48.94
2024-02-09T09:02:54.085Z,48.60
2024-02-09T09:05:20.893Z,49.15
2024-02-09T09:07:47.677Z,48.65
2024-02-09T09:10:14.481Z,49.11
2024-02-09T09:12:41.320Z,48.76
2024-02-09T09:15:08.321Z,48.20
2024-02-09T09:17:35.244Z,46.84
2024-02-09T09:20:02.405Z,47.07
2024-02-09T09:22:29.713Z,46.38
2024-02-09T09:24:56.580Z,46.18
2024-02-09T09:27:25.189Z,45.78
2024-02-09T09:29:54.194Z,44.90
2024-02-09T09:32:21.969Z,44.47
2024-02-09T09:34:49.903Z,44.80
2024-02-09T09:37:16.785Z,44.35
2024-02-09T09:39:43.525Z,44.51
2024-02-09T09:42:10.679Z,44.96
2024-02-09T09:44:37.515Z,44.98
2024-02-09T09:47:07.330Z,45.40
2024-02-09T09:49:40.114Z,45.71
2024-02-09T09:52:13.546Z,45.13
2024-02-09T09:54:40.363Z,44.74
2024-02-09T09:57:09.750Z,44.75
2024-02-09T09:59:37.187Z,43.69
2024-02-09T10:02:04.742Z,44.77
2024-02-09T10:04:31.659Z,44.98
2024-02-09T10:06:58.601Z,44.07
2024-02-09T10:09:25.413Z,43.23
2024-02-09T10:11:53.200Z,41.95
2024-02-09T10:14:21.627Z,41.61
2024-02-09T10:16:49.600Z,42.75
2024-02-09T10:19:18.516Z,41.58
2024-02-09T10:21:56.247Z,41.91
2024-02-09T10:24:25.329Z,41.50
2024-02-09T10:26:52.297Z,42.12
2024-02-09T10:29:23.847Z,42.08
2024-02-09T10:31:53.273Z,41.85
2024-02-09T10:34:20.157Z,41.75
2024-02-09T10:36:48.309Z,41.42
2024-02-09T10:39:15.485Z,40.23
2024-02-09T10:41:47.445Z,39.70
2024-02-09T10:44:18.891Z,38.70
2024-02-09T10:46:46.089Z,38.98
2024-02-09T10:49:15.891Z,38.35
2024-02-09T10:51:43.342Z,37.77
2024-02-09T10:54:27.254Z,38.21
2024-02-09T10:56:57.222Z,38.50
2024-02-09T10:59:25.110Z,38.39
2024-02-09T11:01:52.539Z,37.68
2024-02-09T11:04:20.056Z,37.58
2024-02-09T11:06:47.938Z,37.58
2024-02-09T11:09:15.061Z,37.22
2024-02-09T11:11:41.884Z,36.96
2024-02-09T11:14:10.906Z,36.89
2024-02-09T11:16:44.918Z,36.75
2024-02-09T11:19:19.323Z,36.05
2024-02-09T11:21:47.893Z,36.21
2024-02-09T11:24:19.013Z,36.01
2024-02-09T11:26:49.973Z,35.24
2024-02-09T11:29:18.593Z,33.57
2024-02-09T11:31:51.882Z,33.38
2024-02-09T11:34:20.454Z,33.58
2024-02-09T11:36:47.332Z,34.50
2024-02-09T11:39:14.616Z,34.37
2024-02-09T11:41:41.343Z,35.06
2024-02-09T11:44:11.231Z,34.74
2024-02-09T11:46:38.467Z,34.95
2024-02-09T11:49:09.054Z,34.63
2024-02-09T11:51:35.941Z,34.13
2024-02-09T11:54:04.489Z,33.76
2024-02-09T11:56:32.665Z,32.85
2024-02-09T11:59:00.495Z,33.07
2024-02-09T12:01:36.602Z,32.39
2024-02-09T12:04:09.991Z,32.01
2024-02-09T12:06:38.561Z,31.76
2024-02-09T12:09:05.799Z,32.06
2024-02-09T12:11:32.914Z,32.33
2024-02-09T12:13:59.818Z,32.42
2024-02-09T12:16:26.905Z,32.23
2024-02-09T12:18:55.254Z,32.27
2024-02-09T12:21:22.583Z,32.48
2024-02-09T12:23:54.569Z,32.78
2024-02-09T12:26:23.815Z,33.20
2024-02-09T12:28:51.879Z,33.44
2024-02-09T12:31:20.680Z,33.21
2024-02-09T12:33:49.680Z,33.47
2024-02-09T12:36:22.721Z,33.19
2024-02-09T12:38:57.550Z,33.30
2024-02-09T12:41:28.176Z,33.07
2024-02-09T12:44:03.710Z,33.27
2024-02-09T12:46:32.069Z,33.37
2024-02-09T12:48:59.277Z,33.21
2024-02-09T12:51:26.840Z,33.21
2024-02-09T12:53:57.119Z,33.19
2024-02-09T12:56:24.536Z,33.20
2024-02-09T12:58:52.090Z,33.14
2024-02-09T13:01:20.206Z,33.07
2024-02-09T13:03:51.785Z,32.74
2024-02-09T13:06:18.791Z,32.51
2024-02-09T13:08:45.658Z,32.29
2024-02-09T13:11:12.717Z,32.21
2024-02-09T13:13:41.500Z,32.41
2024-02-09T13:16:13.840Z,32.50
2024-02-09T13:18:40.967Z,32.47
2024-02-09T13:21:08.012Z,32.99
2024-02-09T13:23:36.107Z,32.76
2024-02-09T13:26:11.562Z,32.95
2024-02-09T13:28:40.983Z,33.07
2024-02-09T13:31:12.516Z,33.00
2024-02-09T13:33:39.758Z,33.29
2024-02-09T13:36:09.994Z,33.05
2024-02-09T13:38:39.629Z,33.04
2024-02-09T13:41:06.548Z,32.80
2024-02-09T13:43:34.011Z,32.67
2024-02-09T13:46:01.387Z,32.77
2024-02-09T13:48:28.536Z,32.75
2024-02-09T13:50:55.513Z,32.90
2024-02-09T13:53:22.536Z,32.68
2024-02-09T13:55:49.694Z,32.62
2024-02-09T13:58:19.809Z,32.35
2024-02-09T14:00:54.652Z,32.49
2024-02-09T14:03:23.081Z,32.59
2024-02-09T14:05:51.425Z,33.22
2024-02-09T14:08:24.399Z,33.07
2024-02-09T14:10:51.478Z,33.43
2024-02-09T14:13:18.427Z,33.82
2024-02-09T14:15:50.121Z,33.90
2024-02-09T14:18:17.141Z,33.79
2024-02-09T14:20:47.914Z,33.94
2024-02-09T14:23:14.961Z,34.10
2024-02-09T14:25:42.062Z,34.18
2024-02-09T14:28:11.974Z,34.31
2024-02-09T14:30:40.942Z,34.63
2024-02-09T14:33:12.019Z,34.52
2024-02-09T14:35:39.519Z,35.00
2024-02-09T14:38:06.756Z,35.03
2024-02-09T14:40:37.730Z,35.52
2024-02-09T14:43:05.527Z,36.04
2024-02-09T14:45:35.653Z,36.54
2024-02-09T14:48:03.023Z,36.68
2024-02-09T14:50:30.644Z,36.95
2024-02-09T14:52:58.570Z,37.28
2024-02-09T14:55:28.755Z,37.63
2024-02-09T14:58:02.292Z,38.39
2024-02-09T15:00:34.515Z,39.10
2024-02-09T15:03:03.078Z,39.13
2024-02-09T15:05:32.076Z,38.78
2024-02-09T15:08:00.438Z,38.90
2024-02-09T15:10:30.896Z,38.96
2024-02-09T15:13:00.111Z,39.21
2024-02-09T15:15:31.431Z,39.45
2024-02-09T15:18:01.247Z,39.66
2024-02-09T15:20:28.345Z,40.60
2024-02-09T15:22:56.220Z,40.75
2024-02-09T15:25:27.870Z,40.93
2024-02-09T15:27:55.814Z,40.77
2024-02-09T15:30:22.846Z,41.11
2024-02-09T15:32:50.256Z,41.10
2024-02-09T15:35:19.344Z,41.25
2024-02-09T15:37:46.493Z,41.36
2024-02-09T15:40:14.257Z,41.63
2024-02-09T15:42:41.722Z,41.86
2024-02-09T15:45:09.162Z,42.78
2024-02-09T15:47:35.891Z,43.13
2024-02-09T15:50:02.714Z,43.75
2024-02-09T15:52:30.058Z,43.69
2024-02-09T15:54:56.906Z,44.20
2024-02-09T15:57:24.535Z,44.53
2024-02-09T15:59:51.428Z,44.93
2024-02-09T16:02:18.227Z,45.07
2024-02-09T16:04:45.117Z,45.34
2024-02-09T16:07:11.875Z,45.33
2024-02-09T16:09:38.602Z,45.63
2024-02-09T16:12:09.931Z,45.45
2024-02-09T16:14:40.070Z,45.99
2024-02-09T16:17:08.195Z,45.82
2024-02-09T16:19:35.679Z,46.73
2024-02-09T16:22:02.779Z,47.41
2024-02-09T16:24:29.550Z,47.75
2024-02-09T16:26:56.217Z,47.89
2024-02-09T16:29:22.991Z,48.52
2024-02-09T16:31:50.273Z,48.17
2024-02-09T16:34:17.406Z,47.90
2024-02-09T16:36:44.417Z,48.22
2024-02-09T16:39:14.432Z,48.44
2024-02-09T16:41:41.799Z,49.05
2024-02-09T16:44:09.475Z,49.23
2024-02-09T16:46:36.757Z,49.70
2024-02-09T16:49:05.617Z,49.06
2024-02-09T16:51:32.440Z,49.39
2024-02-09T16:54:00.668Z,50.10
2024-02-09T16:56:27.658Z,50.24
2024-02-09T16:58:54.515Z,50.62
2024-02-09T17:01:22.779Z,51.09
2024-02-09T17:03:49.965Z,51.29
2024-02-09T17:06:16.897Z,51.33
2024-02-09T17:08:43.741Z,51.40
2024-02-09T17:11:11.673Z,51.30
2024-02-09T17:13:38.510Z,51.26
2024-02-09T17:16:05.816Z,51.62
2024-02-09T17:18:32.886Z,51.94
2024-02-09T17:21:00.000Z,52.51
2024-02-09T17:23:26.658Z,52.54
2024-02-09T17:25:53.590Z,52.45
2024-02-09T17:28:20.495Z,52.06
2024-02-09T17:30:48.579Z,51.90
2024-02-09T17:33:16.289Z,52.40
2024-02-09T17:35:43.288Z,52.27
2024-02-09T17:38:10.540Z,52.70
2024-02-09T17:40:37.787Z,53.40
2024-02-09T17:43:04.864Z,53.69
2024-02-09T17:45:34.053Z,54.05
2024-02-09T17:48:03.260Z,54.07
2024-02-09T17:50:30.749Z,53.70
2024-02-09T17:52:57.591Z,53.87
2024-02-09T17:55:27.631Z,54.32
2024-02-09T17:57:55.231Z,54.12
2024-02-09T18:00:31.136Z,53.79
2024-02-09T18:02:59.559Z,53.93
2024-02-09T18:05:27.590Z,54.27
2024-02-09T18:07:55.237Z,53.93
2024-02-09T18:10:22.080Z,53.72
2024-02-09T18:12:49.738Z,54.20
2024-02-09T18:15:16.718Z,54.98
2024-02-09T18:17:43.522Z,55.02
2024-02-09T18:20:11.499Z,55.29
2024-02-09T18:22:38.389Z,55.69
2024-02-09T18:25:06.023Z,55.56
2024-02-09T18:27:33.219Z,55.44
2024-02-09T18:30:00.778Z,55.15
2024-02-09T18:32:29.109Z,55.66
2024-02-09T18:34:56.640Z,55.83
2024-02-09T18:37:23.681Z,56.04
2024-02-09T18:39:52.041Z,55.31
2024-02-09T18:42:19.000Z,56.24
2024-02-09T18:44:46.008Z,55.88
2024-02-09T18:47:14.359Z,56.03
2024-02-09T18:49:41.656Z,55.93
2024-02-09T18:52:10.087Z,55.99
2024-02-09T18:54:43.906Z,55.76
2024-02-09T18:57:10.793Z,55.55
2024-02-09T18:59:37.715Z,56.02
2024-02-09T19:02:07.440Z,56.51
2024-02-09T19:04:35.616Z,56.10
2024-02-09T19:07:02.488Z,55.79
2024-02-09T19:09:31.316Z,56.14
2024-02-09T19:11:58.896Z,56.35
2024-02-09T19:14:26.282Z,56.16
2024-02-09T19:16:53.671Z,56.72
2024-02-09T19:19:20.809Z,56.90
2024-02-09T19:21:51.014Z,58.11
2024-02-09T19:24:19.074Z,57.69
2024-02-09T19:26:46.164Z,57.13
2024-02-09T19:29:13.190Z,57.17
2024-02-09T19:31:40.222Z,57.42
2024-02-09T19:34:09.655Z,57.61
2024-02-09T19:36:36.865Z,57.67
2024-02-09T19:39:07.067Z,57.53
2024-02-09T19:41:35.153Z,57.58
2024-02-09T19:44:03.090Z,57.87
2024-02-09T19:46:32.500Z,58.60
2024-02-09T19:49:13.106Z,58.53
2024-02-09T19:51:43.793Z,58.74
2024-02-09T19:54:11.905Z,59.22
2024-02-09T19:56:38.830Z,59.26
2024-02-09T19:59:07.828Z,60.03
2024-02-09T20:01:34.818Z,60.18
2024-02-09T20:04:11.336Z,60.48
2024-02-09T20:06:38.272Z,59.61
2024-02-09T20:09:05.720Z,59.27
2024-02-09T20:11:32.938Z,59.80
2024-02-09T20:14:01.703Z,59.75
2024-02-09T20:16:31.835Z,59.60
2024-02-09T20:19:02.175Z,60.23
2024-02-09T20:21:31.030Z,60.00
2024-02-09T20:24:02.916Z,59.71
2024-02-09T20:26:30.230Z,59.51
2024-02-09T20:29:00.779Z,59.70
2024-02-09T20:31:28.475Z,59.32
2024-02-09T20:33:58.796Z,59.04
2024-02-09T20:36:28.278Z,59.59
2024-02-09T20:38:57.088Z,59.21
2024-02-09T20:41:24.121Z,59.81
2024-02-09T20:43:51.706Z,59.83
2024-02-09T20:46:20.044Z,60.92
2024-02-09T20:48:47.094Z,61.00
2024-02-09T20:51:33.941Z,60.81
2024-02-09T20:54:03.302Z,60.42
2024-02-09T20:56:30.181Z,60.00
2024-02-09T20:58:59.300Z,60.74
2024-02-09T21:01:27.766Z,60.91
2024-02-09T21:03:56.783Z,61.46
2024-02-09T21:06:26.440Z,61.85
2024-02-09T21:08:53.439Z,61.27
2024-02-09T21:11:21.236Z,60.78
2024-02-09T21:13:48.229Z,61.44
2024-02-09T21:16:15.244Z,66.19
2024-02-09T21:18:42.276Z,67.35
2024-02-09T21:21:09.207Z,66.61
2024-02-09T21:23:36.184Z,65.90
2024-02-09T21:26:04.787Z,65.86
2024-02-09T21:28:32.727Z,64.80
2024-02-09T21:30:59.564Z,64.35
2024-02-09T21:33:26.715Z,64.16
2024-02-09T21:35:57.601Z,63.37
2024-02-09T21:38:26.452Z,63.94
2024-02-09T21:40:53.553Z,64.66
2024-02-09T21:43:25.797Z,64.29
2024-02-09T21:45:53.760Z,65.12
2024-02-09T21:48:21.805Z,64.79
2024-02-09T21:50:48.882Z,64.39
2024-02-09T21:53:17.347Z,63.81
2024-02-09T21:55:50.911Z,65.20
2024-02-09T21:58:17.845Z,65.54
2024-02-09T22:00:45.270Z,66.29
2024-02-09T22:03:12.518Z,66.34
2024-02-09T22:05:39.671Z,66.36
2024-02-09T22:08:06.761Z,66.17
2024-02-09T22:10:33.629Z,65.73
2024-02-09T22:13:01.716Z,64.85
2024-02-09T22:15:34.295Z,65.29
2024-02-09T22:18:02.307Z,64.67
2024-02-09T22:20:29.306Z,65.42
2024-02-09T22:22:56.189Z,71.30
2024-02-09T22:25:23.389Z,70.84
2024-02-09T22:27:54.013Z,70.48
2024-02-09T22:30:21.052Z,70.25
2024-02-09T22:32:47.964Z,69.98
2024-02-09T22:35:15.887Z,69.68
2024-02-09T22:37:43.061Z,69.46
2024-02-09T22:40:18.737Z,69.14
2024-02-09T22:42:47.380Z,69.41
2024-02-09T22:45:15.896Z,68.78
2024-02-09T22:47:43.190Z,68.10
2024-02-09T22:50:12.853Z,68.89
2024-02-09T22:52:40.405Z,69.47
2024-02-09T22:55:08.365Z,70.51
2024-02-09T22:57:35.425Z,71.12
2024-02-09T23:00:09.326Z,71.20
2024-02-09T23:02:36.041Z,71.69
2024-02-09T23:05:02.974Z,72.41
2024-02-09T23:07:33.322Z,73.24
2024-02-09T23:10:01.863Z,73.23
2024-02-09T23:12:28.602Z,73.07
2024-02-09T23:14:57.699Z,73.10
2024-02-09T23:17:26.703Z,72.35
2024-02-09T23:19:54.403Z,72.92
2024-02-09T23:22:21.334Z,73.31
2024-02-09T23:24:51.095Z,73.14
2024-02-09T23:27:17.879Z,71.78
2024-02-09T23:29:44.554Z,71.81
2024-02-09T23:32:12.068Z,71.73
2024-02-09T23:34:40.748Z,71.20
2024-02-09T23:37:07.588Z,70.81
2024-02-09T23:39:34.309Z,70.90
2024-02-09T23:42:01.171Z,71.57
2024-02-09T23:44:29.668Z,71.14
2024-02-09T23:46:57.274Z,72.41
2024-02-09T23:49:24.299Z,73.33
2024-02-09T23:51:54.299Z,72.96
2024-02-09T23:54:21.033Z,73.29
2024-02-09T23:56:49.311Z,73.72
2024-02-09T23:59:17.207Z,74.17
