createdAt,value
2022-10-01T00:00:04.762Z,11.50
2022-10-01T00:00:33.936Z,11.50
2022-10-01T00:00:52.209Z,11.50
2022-10-01T00:01:23.375Z,11.50
2022-10-01T00:01:41.768Z,11.50
2022-10-01T00:02:11.896Z,11.50
2022-10-01T00:02:33.531Z,11.50
2022-10-01T00:02:59.715Z,11.50
2022-10-01T00:03:31.933Z,11.50
2022-10-01T00:04:03.421Z,11.38
2022-10-01T00:04:33.668Z,11.38
2022-10-01T00:05:08.315Z,11.38
2022-10-01T00:05:33.667Z,11.38
2022-10-01T00:05:55.294Z,11.38
2022-10-01T00:06:28.410Z,11.38
2022-10-01T00:06:59.575Z,11.38
2022-10-01T00:07:32.309Z,11.38
2022-10-01T00:08:03.287Z,11.38
2022-10-01T00:08:35.158Z,11.27
2022-10-01T00:09:07.362Z,11.27
2022-10-01T00:09:33.990Z,11.27
2022-10-01T00:09:56.316Z,11.22
2022-10-01T00:10:27.935Z,11.22
2022-10-01T00:10:59.426Z,11.22
2022-10-01T00:11:31.699Z,11.22
2022-10-01T00:12:03.355Z,11.22
2022-10-01T00:12:34.018Z,11.22
2022-10-01T00:13:07.438Z,11.22
2022-10-01T00:13:33.938Z,11.22
2022-10-01T00:13:55.572Z,11.11
2022-10-01T00:14:28.190Z,11.11
2022-10-01T00:15:03.059Z,11.11
2022-10-01T00:15:31.738Z,11.11
2022-10-01T00:16:03.658Z,11.11
2022-10-01T00:16:33.990Z,11.11
2022-10-01T00:16:51.955Z,11.11
2022-10-01T00:17:23.350Z,11.11
2022-10-01T00:17:41.310Z,11.11
2022-10-01T00:18:12.378Z,11.11
2022-10-01T00:18:33.835Z,11.11
2022-10-01T00:18:59.202Z,11.11
2022-10-01T00:19:31.479Z,11.11
2022-10-01T00:20:10.523Z,11.00
2022-10-01T00:20:33.782Z,11.00
2022-10-01T00:21:06.016Z,11.00
2022-10-01T00:21:24.022Z,11.00
2022-10-01T00:21:41.965Z,11.00
2022-10-01T00:22:11.379Z,11.00
2022-10-01T00:22:33.863Z,11.00
2022-10-01T00:22:59.553Z,11.00
2022-10-01T00:23:32.294Z,11.00
2022-10-01T00:24:03.300Z,11.00
2022-10-01T00:24:34.622Z,11.00
2022-10-01T00:25:07.444Z,10.88
2022-10-01T00:25:33.881Z,10.88
2022-10-01T00:25:55.147Z,10.88
2022-10-01T00:26:27.424Z,10.88
2022-10-01T00:27:00.637Z,10.88
2022-10-01T00:27:31.507Z,10.88
2022-10-01T00:28:04.247Z,10.88
2022-10-01T00:28:34.053Z,10.88
2022-10-01T00:28:50.956Z,10.88
2022-10-01T00:29:23.247Z,10.88
2022-10-01T00:29:40.765Z,10.88
2022-10-01T00:30:12.770Z,10.88
2022-10-01T00:30:37.326Z,10.88
2022-10-01T00:30:59.441Z,10.88
2022-10-01T00:31:31.506Z,10.88
2022-10-01T00:32:04.576Z,10.88
2022-10-01T00:32:33.862Z,10.88
2022-10-01T00:33:07.371Z,10.77
2022-10-01T00:33:33.810Z,10.77
2022-10-01T00:33:55.271Z,10.77
2022-10-01T00:34:28.296Z,10.77
2022-10-01T00:34:59.422Z,10.77
2022-10-01T00:35:31.740Z,10.77
2022-10-01T00:36:03.365Z,10.77
2022-10-01T00:36:33.555Z,10.77
2022-10-01T00:36:52.155Z,10.77
2022-10-01T00:37:23.097Z,10.77
2022-10-01T00:37:40.050Z,10.77
2022-10-01T00:38:12.034Z,10.77
2022-10-01T00:38:33.523Z,10.77
2022-10-01T00:38:59.261Z,10.77
2022-10-01T00:39:32.441Z,10.77
2022-10-01T00:40:03.190Z,10.77
2022-10-01T00:40:33.752Z,10.77
2022-10-01T00:40:51.188Z,10.77
2022-10-01T00:41:23.943Z,10.77
2022-10-01T00:41:40.924Z,10.77
2022-10-01T00:42:11.007Z,10.77
2022-10-01T00:42:33.907Z,10.77
2022-10-01T00:42:59.326Z,10.77
2022-10-01T00:43:32.326Z,10.77
2022-10-01T00:44:03.343Z,10.77
2022-10-01T00:44:35.353Z,10.77
2022-10-01T00:45:07.691Z,10.72
2022-10-01T00:45:33.950Z,10.72
2022-10-01T00:45:55.310Z,10.72
2022-10-01T00:46:27.172Z,10.72
2022-10-01T00:47:00.200Z,10.72
2022-10-01T00:47:31.182Z,10.72
2022-10-01T00:48:04.210Z,10.72
2022-10-01T00:48:34.025Z,10.72
2022-10-01T00:48:50.809Z,10.72
2022-10-01T00:49:24.053Z,10.72
2022-10-01T00:49:41.932Z,10.72
2022-10-01T00:50:11.479Z,10.72
2022-10-01T00:50:33.724Z,10.72
2022-10-01T00:50:59.467Z,10.72
2022-10-01T00:51:32.428Z,10.72
2022-10-01T00:52:03.130Z,10.72
2022-10-01T00:52:35.034Z,10.72
2022-10-01T00:53:07.271Z,10.72
2022-10-01T00:53:34.151Z,10.72
2022-10-01T00:53:55.821Z,10.72
2022-10-01T00:54:26.998Z,10.72
2022-10-01T00:55:01.514Z,10.72
2022-10-01T00:55:31.404Z,10.72
2022-10-01T00:56:04.441Z,10.72
2022-10-01T00:56:33.711Z,10.72
2022-10-01T00:57:07.070Z,10.72
2022-10-01T00:57:33.958Z,10.72
2022-10-01T00:57:55.151Z,10.77
2022-10-01T00:58:28.426Z,10.77
2022-10-01T00:58:59.207Z,10.77
2022-10-01T00:59:31.141Z,10.77
2022-10-01T01:00:04.284Z,10.77
2022-10-01T01:00:34.402Z,10.77
2022-10-01T01:00:51.050Z,10.77
2022-10-01T01:01:23.579Z,10.77
2022-10-01T01:01:41.258Z,10.77
2022-10-01T01:02:12.155Z,10.77
2022-10-01T01:02:34.973Z,10.77
2022-10-01T01:02:59.280Z,10.77
2022-10-01T01:03:32.140Z,10.77
2022-10-01T01:04:03.428Z,10.77
2022-10-01T01:04:34.008Z,10.72
2022-10-01T01:04:51.694Z,10.72
2022-10-01T01:05:23.498Z,10.72
2022-10-01T01:05:40.838Z,10.72
2022-10-01T01:06:12.242Z,10.72
2022-10-01T01:06:33.662Z,10.72
2022-10-01T01:06:59.277Z,10.72
2022-10-01T01:07:31.531Z,10.77
2022-10-01T01:08:03.539Z,10.77
2022-10-01T01:08:33.671Z,10.77
2022-10-01T01:09:07.304Z,10.77
2022-10-01T01:09:33.863Z,10.77
2022-10-01T01:09:55.126Z,10.72
2022-10-01T01:10:28.332Z,10.72
2022-10-01T01:10:59.394Z,10.72
2022-10-01T01:11:31.744Z,10.72
2022-10-01T01:12:03.448Z,10.72
2022-10-01T01:12:34.531Z,10.72
2022-10-01T01:12:52.225Z,10.72
2022-10-01T01:13:23.219Z,10.72
2022-10-01T01:13:41.131Z,10.72
2022-10-01T01:14:11.554Z,10.72
2022-10-01T01:14:33.922Z,10.72
2022-10-01T01:15:00.725Z,10.72
2022-10-01T01:15:31.375Z,10.72
2022-10-01T01:16:04.213Z,10.72
2022-10-01T01:16:33.848Z,10.72
2022-10-01T01:16:52.143Z,10.72
2022-10-01T01:17:22.936Z,10.72
2022-10-01T01:17:40.248Z,10.72
2022-10-01T01:18:12.330Z,10.72
2022-10-01T01:18:33.778Z,10.72
2022-10-01T01:18:59.318Z,10.72
2022-10-01T01:19:31.402Z,10.72
2022-10-01T01:20:03.286Z,10.72
2022-10-01T01:20:33.906Z,10.72
2022-10-01T01:20:51.067Z,10.72
2022-10-01T01:21:24.378Z,10.72
2022-10-01T01:21:56.624Z,10.72
2022-10-01T01:22:27.358Z,10.72
2022-10-01T01:22:59.197Z,10.72
2022-10-01T01:23:31.519Z,10.77
2022-10-01T01:24:03.521Z,10.77
2022-10-01T01:24:33.709Z,10.77
2022-10-01T01:24:51.851Z,10.72
2022-10-01T01:25:24.285Z,10.72
2022-10-01T01:25:55.187Z,10.72
2022-10-01T01:26:27.168Z,10.72
2022-10-01T01:26:59.025Z,10.72
2022-10-01T01:27:31.589Z,10.72
2022-10-01T01:28:03.421Z,10.72
2022-10-01T01:28:34.036Z,10.72
2022-10-01T01:28:52.298Z,10.72
2022-10-01T01:29:23.334Z,10.72
2022-10-01T01:29:40.986Z,10.72
2022-10-01T01:30:11.876Z,10.72
2022-10-01T01:30:33.797Z,10.72
2022-10-01T01:31:00.462Z,10.72
2022-10-01T01:31:31.630Z,10.72
2022-10-01T01:32:04.400Z,10.72
2022-10-01T01:32:33.788Z,10.72
2022-10-01T01:32:51.219Z,10.72
2022-10-01T01:33:23.951Z,10.72
2022-10-01T01:33:40.976Z,10.72
2022-10-01T01:34:11.074Z,10.72
2022-10-01T01:34:33.966Z,10.72
2022-10-01T01:35:00.439Z,10.72
2022-10-01T01:35:31.313Z,10.72
2022-10-01T01:36:03.424Z,10.72
2022-10-01T01:36:33.981Z,10.72
2022-10-01T01:36:51.738Z,10.72
2022-10-01T01:37:24.264Z,10.72
2022-10-01T01:37:56.518Z,10.72
2022-10-01T01:38:27.219Z,10.72
2022-10-01T01:38:59.411Z,10.72
2022-10-01T01:39:31.710Z,10.72
2022-10-01T01:40:03.746Z,10.72
2022-10-01T01:40:35.143Z,10.72
2022-10-01T01:41:07.362Z,10.72
2022-10-01T01:41:34.334Z,10.72
2022-10-01T01:41:55.391Z,10.72
2022-10-01T01:42:27.193Z,10.72
2022-10-01T01:43:00.151Z,10.72
2022-10-01T01:43:31.458Z,10.72
2022-10-01T01:44:04.560Z,10.72
2022-10-01T01:44:34.076Z,10.72
2022-10-01T01:44:51.408Z,10.72
2022-10-01T01:45:24.444Z,10.72
2022-10-01T01:45:41.443Z,10.72
2022-10-01T01:46:11.393Z,10.72
2022-10-01T01:46:33.991Z,10.72
2022-10-01T01:46:59.540Z,10.72
2022-10-01T01:47:32.283Z,10.72
2022-10-01T01:48:03.325Z,10.72
2022-10-01T01:48:34.631Z,10.72
2022-10-01T01:49:07.305Z,10.72
2022-10-01T01:49:33.914Z,10.72
2022-10-01T01:49:55.317Z,10.72
2022-10-01T01:50:27.504Z,10.72
2022-10-01T01:51:00.393Z,10.72
2022-10-01T01:51:31.347Z,10.72
2022-10-01T01:52:03.227Z,10.72
2022-10-01T01:52:34.048Z,10.72
2022-10-01T01:53:07.407Z,10.72
2022-10-01T01:53:33.951Z,10.72
2022-10-01T01:53:55.491Z,10.72
2022-10-01T01:54:28.159Z,10.72
2022-10-01T01:54:59.291Z,10.72
2022-10-01T01:55:32.468Z,10.72
2022-10-01T01:56:03.642Z,10.72
2022-10-01T01:56:33.848Z,10.72
2022-10-01T01:56:52.092Z,10.72
2022-10-01T01:57:23.271Z,10.72
2022-10-01T01:57:41.291Z,10.72
2022-10-01T01:58:11.464Z,10.72
2022-10-01T01:58:34.139Z,10.72
2022-10-01T01:58:59.284Z,10.72
2022-10-01T01:59:31.136Z,10.72
2022-10-01T02:00:03.701Z,10.72
2022-10-01T02:00:33.819Z,10.72
2022-10-01T02:01:07.436Z,10.72
2022-10-01T02:01:34.305Z,10.72
2022-10-01T02:01:55.377Z,10.72
2022-10-01T02:02:28.545Z,10.72
2022-10-01T02:02:59.617Z,10.72
2022-10-01T02:03:31.509Z,10.72
2022-10-01T02:04:03.355Z,10.72
2022-10-01T02:04:33.846Z,10.72
2022-10-01T02:04:52.249Z,10.72
2022-10-01T02:05:23.483Z,10.72
2022-10-01T02:05:41.009Z,10.72
2022-10-01T02:06:12.353Z,10.72
2022-10-01T02:06:33.528Z,10.72
2022-10-01T02:07:00.404Z,10.72
2022-10-01T02:07:31.479Z,10.72
2022-10-01T02:08:03.346Z,10.72
2022-10-01T02:08:33.886Z,10.72
2022-10-01T02:08:50.826Z,10.77
2022-10-01T02:09:24.432Z,10.77
2022-10-01T02:09:41.825Z,10.77
2022-10-01T02:10:11.575Z,10.77
2022-10-01T02:10:33.770Z,10.77
2022-10-01T02:10:59.449Z,10.77
2022-10-01T02:11:32.459Z,10.77
2022-10-01T02:12:03.318Z,10.77
2022-10-01T02:12:33.786Z,10.77
2022-10-01T02:12:51.977Z,10.77
2022-10-01T02:13:22.981Z,10.77
2022-10-01T02:13:40.913Z,10.77
2022-10-01T02:14:11.999Z,10.77
2022-10-01T02:14:33.995Z,10.77
2022-10-01T02:14:59.374Z,10.77
2022-10-01T02:15:32.723Z,10.77
2022-10-01T02:16:03.168Z,10.77
2022-10-01T02:16:33.974Z,10.77
2022-10-01T02:16:51.178Z,10.77
2022-10-01T02:17:34.650Z,10.77
2022-10-01T02:18:36.823Z,10.77
2022-10-01T02:19:35.004Z,10.77
2022-10-01T02:20:33.956Z,10.77
2022-10-01T02:21:35.558Z,10.77
2022-10-01T02:22:11.615Z,10.77
2022-10-01T02:22:34.040Z,10.77
2022-10-01T02:23:34.851Z,10.77
2022-10-01T02:24:33.918Z,10.77
2022-10-01T02:25:35.275Z,10.77
2022-10-01T02:26:33.848Z,10.77
2022-10-01T02:27:33.746Z,10.77
2022-10-01T02:28:35.311Z,10.77
2022-10-01T02:29:33.906Z,10.77
2022-10-01T02:29:56.133Z,10.72
2022-10-01T02:30:35.080Z,10.72
2022-10-01T02:31:35.393Z,10.72
2022-10-01T02:32:19.395Z,10.72
2022-10-01T02:33:08.508Z,10.72
2022-10-01T02:33:33.749Z,10.72
2022-10-01T02:34:36.863Z,10.72
2022-10-01T02:35:15.707Z,10.72
2022-10-01T02:35:33.843Z,10.72
2022-10-01T02:36:33.921Z,10.72
2022-10-01T02:37:08.354Z,10.72
2022-10-01T02:37:33.756Z,10.72
2022-10-01T02:37:55.547Z,10.72
2022-10-01T02:38:35.205Z,10.72
2022-10-01T02:39:15.269Z,10.72
2022-10-01T02:39:33.536Z,10.72
2022-10-01T02:40:04.428Z,10.72
2022-10-01T02:40:33.607Z,10.72
2022-10-01T02:41:35.542Z,10.72
2022-10-01T02:41:55.154Z,10.72
2022-10-01T02:42:27.414Z,10.72
2022-10-01T02:42:59.938Z,10.72
2022-10-01T02:43:31.287Z,10.72
2022-10-01T02:44:04.186Z,10.72
2022-10-01T02:44:34.131Z,10.72
2022-10-01T02:44:51.011Z,10.72
2022-10-01T02:45:24.885Z,10.72
2022-10-01T02:45:41.702Z,10.72
2022-10-01T02:46:11.255Z,10.72
2022-10-01T02:46:34.180Z,10.72
2022-10-01T02:46:59.224Z,10.72
2022-10-01T02:47:31.411Z,10.72
2022-10-01T02:48:03.599Z,10.72
2022-10-01T02:48:33.761Z,10.72
2022-10-01T02:49:07.249Z,10.77
2022-10-01T02:49:35.910Z,10.77
2022-10-01T02:50:34.237Z,10.77
2022-10-01T02:51:35.717Z,10.77
2022-10-01T02:52:33.715Z,10.77
2022-10-01T02:52:51.835Z,10.77
2022-10-01T02:53:23.187Z,10.77
2022-10-01T02:53:41.260Z,10.77
2022-10-01T02:54:11.465Z,10.77
2022-10-01T02:54:33.848Z,10.77
2022-10-01T02:54:59.497Z,10.77
2022-10-01T02:55:33.999Z,10.77
2022-10-01T02:56:20.241Z,10.77
2022-10-01T02:56:54.305Z,10.77
2022-10-01T02:57:23.534Z,10.72
2022-10-01T02:57:41.940Z,10.72
2022-10-01T02:58:11.578Z,10.72
2022-10-01T02:58:33.832Z,10.72
2022-10-01T02:59:15.372Z,10.72
2022-10-01T02:59:33.776Z,10.72
2022-10-01T03:00:35.063Z,10.72
2022-10-01T03:01:07.488Z,10.72
2022-10-01T03:01:34.272Z,10.72
2022-10-01T03:01:55.609Z,10.72
2022-10-01T03:02:33.906Z,10.72
2022-10-01T03:03:00.515Z,10.72
2022-10-01T03:03:31.275Z,10.72
2022-10-01T03:04:04.615Z,10.72
2022-10-01T03:04:33.891Z,10.72
2022-10-01T03:05:06.106Z,10.72
2022-10-01T03:05:36.068Z,10.72
2022-10-01T03:05:55.472Z,10.72
2022-10-01T03:06:28.270Z,10.72
2022-10-01T03:06:59.566Z,10.72
2022-10-01T03:07:32.349Z,10.72
2022-10-01T03:08:04.244Z,10.72
2022-10-01T03:08:35.288Z,10.72
2022-10-01T03:09:07.431Z,10.72
2022-10-01T03:09:34.094Z,10.72
2022-10-01T03:09:54.976Z,10.72
2022-10-01T03:10:33.982Z,10.72
2022-10-01T03:11:00.616Z,10.72
2022-10-01T03:11:31.947Z,10.72
2022-10-01T03:12:04.123Z,10.72
2022-10-01T03:12:34.042Z,10.72
2022-10-01T03:12:51.032Z,10.72
2022-10-01T03:13:23.480Z,10.72
2022-10-01T03:13:41.528Z,10.72
2022-10-01T03:14:12.757Z,10.72
2022-10-01T03:14:33.519Z,10.72
2022-10-01T03:15:15.509Z,10.72
2022-10-01T03:15:34.787Z,10.72
2022-10-01T03:16:03.440Z,10.72
2022-10-01T03:16:33.941Z,10.77
2022-10-01T03:17:08.563Z,10.77
2022-10-01T03:17:33.849Z,10.77
2022-10-01T03:18:28.381Z,10.77
2022-10-01T03:19:15.581Z,10.77
2022-10-01T03:19:34.195Z,10.77
2022-10-01T03:20:19.479Z,10.77
2022-10-01T03:21:08.538Z,10.77
2022-10-01T03:21:34.029Z,10.77
2022-10-01T03:21:55.284Z,10.77
2022-10-01T03:22:33.936Z,10.77
2022-10-01T03:23:32.589Z,10.77
2022-10-01T03:24:19.502Z,10.77
2022-10-01T03:25:25.796Z,10.77
2022-10-01T03:25:34.114Z,10.77
2022-10-01T03:26:28.625Z,10.77
2022-10-01T03:26:59.466Z,10.88
2022-10-01T03:27:31.451Z,10.88
2022-10-01T03:28:03.489Z,10.88
2022-10-01T03:28:34.162Z,10.88
2022-10-01T03:29:08.209Z,10.88
2022-10-01T03:29:33.940Z,10.88
2022-10-01T03:30:35.380Z,10.88
2022-10-01T03:31:15.307Z,10.88
2022-10-01T03:31:34.458Z,10.88
2022-10-01T03:32:03.244Z,10.88
2022-10-01T03:32:34.123Z,10.88
2022-10-01T03:33:08.666Z,10.88
2022-10-01T03:33:34.259Z,10.88
2022-10-01T03:33:55.382Z,10.88
2022-10-01T03:34:28.358Z,10.88
2022-10-01T03:35:31.348Z,10.88
2022-10-01T03:36:20.617Z,10.88
2022-10-01T03:36:51.467Z,10.88
2022-10-01T03:37:23.479Z,10.88
2022-10-01T03:37:42.108Z,10.88
2022-10-01T03:38:27.178Z,11.00
2022-10-01T03:38:59.782Z,11.00
2022-10-01T03:39:33.847Z,11.00
2022-10-01T03:40:35.066Z,11.00
2022-10-01T03:41:07.276Z,11.00
2022-10-01T03:41:35.279Z,11.00
2022-10-01T03:42:35.036Z,11.00
2022-10-01T03:43:15.114Z,11.00
2022-10-01T03:43:33.852Z,11.00
2022-10-01T03:44:20.273Z,11.00
2022-10-01T03:45:26.592Z,11.00
2022-10-01T03:45:33.953Z,11.00
2022-10-01T03:46:28.438Z,11.00
2022-10-01T03:47:15.226Z,11.00
2022-10-01T03:47:34.832Z,11.00
2022-10-01T03:48:03.179Z,11.00
2022-10-01T03:48:33.552Z,11.00
2022-10-01T03:49:23.771Z,11.00
2022-10-01T03:50:28.235Z,11.00
2022-10-01T03:51:34.611Z,11.00
2022-10-01T03:52:33.779Z,11.00
2022-10-01T03:53:23.655Z,11.00
2022-10-01T03:54:11.446Z,11.00
2022-10-01T03:54:35.153Z,11.00
2022-10-01T03:55:31.449Z,11.00
2022-10-01T03:56:19.388Z,11.00
2022-10-01T03:56:52.253Z,11.00
2022-10-01T03:57:34.494Z,11.00
2022-10-01T03:58:12.195Z,11.00
2022-10-01T03:58:34.039Z,11.00
2022-10-01T03:58:59.451Z,11.00
2022-10-01T03:59:32.059Z,11.00
2022-10-01T04:00:35.471Z,11.00
2022-10-01T04:01:07.325Z,11.00
2022-10-01T04:01:34.372Z,11.00
2022-10-01T04:01:56.256Z,11.00
2022-10-01T04:02:27.448Z,11.00
2022-10-01T04:03:34.493Z,11.00
2022-10-01T04:04:33.933Z,11.00
2022-10-01T04:05:33.652Z,11.00
2022-10-01T04:06:35.034Z,11.00
2022-10-01T04:06:59.280Z,11.00
2022-10-01T04:07:31.311Z,11.00
2022-10-01T04:08:24.216Z,11.00
2022-10-01T04:08:51.511Z,11.00
2022-10-01T04:09:23.346Z,11.00
2022-10-01T04:09:41.893Z,11.00
2022-10-01T04:10:27.526Z,11.00
2022-10-01T04:11:16.042Z,11.00
2022-10-01T04:11:34.926Z,11.00
2022-10-01T04:12:19.391Z,11.11
2022-10-01T04:13:07.468Z,11.11
2022-10-01T04:13:34.185Z,11.11
2022-10-01T04:14:36.754Z,11.11
2022-10-01T04:14:59.539Z,11.11
2022-10-01T04:15:33.958Z,11.11
2022-10-01T04:16:20.210Z,11.11
2022-10-01T04:17:07.358Z,11.11
2022-10-01T04:17:33.678Z,11.11
2022-10-01T04:18:11.604Z,11.11
2022-10-01T04:18:33.666Z,11.11
2022-10-01T04:19:00.335Z,11.11
2022-10-01T04:19:33.712Z,11.11
2022-10-01T04:20:35.710Z,11.11
2022-10-01T04:21:23.425Z,11.11
2022-10-01T04:21:41.064Z,11.11
2022-10-01T04:22:11.554Z,11.11
2022-10-01T04:22:33.994Z,11.11
2022-10-01T04:22:59.251Z,11.11
2022-10-01T04:23:31.130Z,11.11
2022-10-01T04:24:03.340Z,11.11
2022-10-01T04:24:35.267Z,11.11
2022-10-01T04:25:06.997Z,11.22
2022-10-01T04:25:33.688Z,11.22
2022-10-01T04:25:55.242Z,11.22
2022-10-01T04:26:33.897Z,11.22
2022-10-01T04:27:00.486Z,11.22
2022-10-01T04:27:31.163Z,11.22
2022-10-01T04:28:03.378Z,11.22
2022-10-01T04:28:35.162Z,11.22
2022-10-01T04:29:07.750Z,11.22
2022-10-01T04:29:39.365Z,11.22
2022-10-01T04:29:56.590Z,11.22
2022-10-01T04:30:27.251Z,11.22
2022-10-01T04:30:59.491Z,11.22
2022-10-01T04:31:32.859Z,11.22
2022-10-01T04:32:03.589Z,11.22
2022-10-01T04:32:34.776Z,11.22
2022-10-01T04:33:07.264Z,11.22
2022-10-01T04:33:33.991Z,11.22
2022-10-01T04:33:56.451Z,11.22
2022-10-01T04:34:27.434Z,11.22
2022-10-01T04:35:16.706Z,11.22
2022-10-01T04:35:35.070Z,11.22
2022-10-01T04:36:20.307Z,11.22
2022-10-01T04:37:07.065Z,11.22
2022-10-01T04:37:34.907Z,11.22
2022-10-01T04:37:55.260Z,11.27
2022-10-01T04:38:27.373Z,11.27
2022-10-01T04:39:02.413Z,11.27
2022-10-01T04:39:34.034Z,11.27
2022-10-01T04:40:35.103Z,11.27
2022-10-01T04:41:34.007Z,11.27
2022-10-01T04:42:28.166Z,11.27
2022-10-01T04:43:33.899Z,11.27
2022-10-01T04:44:34.999Z,11.27
2022-10-01T04:45:34.247Z,11.27
2022-10-01T04:46:35.481Z,11.27
2022-10-01T04:47:37.451Z,11.27
2022-10-01T04:48:20.277Z,11.38
2022-10-01T04:49:07.251Z,11.38
2022-10-01T04:49:33.906Z,11.38
2022-10-01T04:49:55.224Z,11.38
2022-10-01T04:50:28.604Z,11.38
2022-10-01T04:51:35.206Z,11.38
2022-10-01T04:52:03.008Z,11.38
2022-10-01T04:52:33.552Z,11.38
2022-10-01T04:52:50.880Z,11.38
2022-10-01T04:53:33.603Z,11.38
2022-10-01T04:53:56.097Z,11.38
2022-10-01T04:54:35.032Z,11.38
2022-10-01T04:54:59.454Z,11.38
2022-10-01T04:55:34.045Z,11.38
2022-10-01T04:56:04.419Z,11.38
2022-10-01T04:56:33.554Z,11.38
2022-10-01T04:56:51.076Z,11.38
2022-10-01T04:57:22.873Z,11.38
2022-10-01T04:57:40.079Z,11.38
2022-10-01T04:58:12.188Z,11.38
2022-10-01T04:58:33.568Z,11.38
2022-10-01T04:58:59.554Z,11.38
2022-10-01T04:59:31.273Z,11.38
2022-10-01T05:00:03.823Z,11.38
2022-10-01T05:00:33.973Z,11.38
2022-10-01T05:01:06.216Z,11.38
2022-10-01T05:01:23.937Z,11.38
2022-10-01T05:01:56.208Z,11.38
2022-10-01T05:02:34.091Z,11.38
2022-10-01T05:02:59.077Z,11.50
2022-10-01T05:03:31.217Z,11.50
2022-10-01T05:04:03.993Z,11.50
2022-10-01T05:04:33.886Z,11.50
2022-10-01T05:05:06.039Z,11.50
2022-10-01T05:05:39.205Z,11.50
2022-10-01T05:06:33.911Z,11.50
2022-10-01T05:07:35.005Z,11.50
2022-10-01T05:08:34.061Z,11.50
2022-10-01T05:09:34.781Z,11.50
2022-10-01T05:10:33.850Z,11.50
2022-10-01T05:11:35.631Z,11.50
2022-10-01T05:12:33.844Z,11.50
2022-10-01T05:13:34.861Z,11.50
2022-10-01T05:14:34.195Z,11.50
2022-10-01T05:15:36.503Z,11.61
2022-10-01T05:16:33.878Z,11.61
2022-10-01T05:17:34.968Z,11.61
2022-10-01T05:18:33.883Z,11.61
2022-10-01T05:19:33.976Z,11.61
2022-10-01T05:20:35.223Z,11.61
2022-10-01T05:21:34.457Z,11.61
2022-10-01T05:22:34.815Z,11.61
2022-10-01T05:23:31.273Z,11.61
2022-10-01T05:24:35.139Z,11.61
2022-10-01T05:25:34.109Z,11.61
2022-10-01T05:26:11.986Z,11.61
2022-10-01T05:26:34.217Z,11.61
2022-10-01T05:27:32.355Z,11.72
2022-10-01T05:28:03.433Z,11.61
2022-10-01T05:28:35.935Z,11.61
2022-10-01T05:29:07.333Z,11.61
2022-10-01T05:29:33.908Z,11.61
2022-10-01T05:30:27.120Z,11.61
2022-10-01T05:31:32.772Z,11.61
2022-10-01T05:32:03.128Z,11.61
2022-10-01T05:32:34.538Z,11.61
2022-10-01T05:33:06.932Z,11.72
2022-10-01T05:33:34.013Z,11.72
2022-10-01T05:33:55.950Z,11.72
2022-10-01T05:34:33.697Z,11.72
2022-10-01T05:35:34.705Z,11.72
2022-10-01T05:36:03.270Z,11.72
2022-10-01T05:36:33.866Z,11.72
2022-10-01T05:36:52.426Z,11.72
2022-10-01T05:37:33.638Z,11.72
2022-10-01T05:37:55.080Z,11.72
2022-10-01T05:38:33.808Z,11.72
2022-10-01T05:38:59.571Z,11.72
2022-10-01T05:39:32.459Z,11.72
2022-10-01T05:40:35.382Z,11.72
2022-10-01T05:41:07.241Z,11.72
2022-10-01T05:41:34.256Z,11.72
2022-10-01T05:41:56.412Z,11.72
2022-10-01T05:42:27.270Z,11.72
2022-10-01T05:42:59.529Z,11.72
2022-10-01T05:43:31.335Z,11.72
2022-10-01T05:44:03.381Z,11.72
2022-10-01T05:44:34.238Z,11.72
2022-10-01T05:44:51.133Z,11.72
2022-10-01T05:45:25.049Z,11.72
2022-10-01T05:45:55.496Z,11.72
2022-10-01T05:46:27.460Z,11.72
2022-10-01T05:46:59.254Z,11.72
2022-10-01T05:47:34.037Z,11.72
2022-10-01T05:48:19.236Z,11.72
2022-10-01T05:49:08.213Z,11.72
2022-10-01T05:49:33.751Z,11.72
2022-10-01T05:50:14.603Z,11.72
2022-10-01T05:50:33.681Z,11.72
2022-10-01T05:50:59.240Z,11.72
2022-10-01T05:51:31.234Z,11.72
2022-10-01T05:52:03.280Z,11.72
2022-10-01T05:52:33.880Z,11.72
2022-10-01T05:52:51.536Z,11.72
2022-10-01T05:53:24.217Z,11.72
2022-10-01T05:53:41.293Z,11.72
2022-10-01T05:54:11.074Z,11.72
2022-10-01T05:54:33.752Z,11.72
2022-10-01T05:54:59.837Z,11.72
2022-10-01T05:55:31.105Z,11.72
2022-10-01T05:56:04.116Z,11.72
2022-10-01T05:56:33.834Z,11.72
2022-10-01T05:56:51.093Z,11.72
2022-10-01T05:57:33.810Z,11.72
2022-10-01T05:57:55.318Z,11.72
2022-10-01T05:58:27.559Z,11.72
2022-10-01T05:58:59.427Z,11.72
2022-10-01T05:59:32.168Z,11.72
2022-10-01T06:00:04.565Z,11.72
2022-10-01T06:00:36.769Z,11.72
2022-10-01T06:01:07.157Z,11.72
2022-10-01T06:01:34.325Z,11.72
2022-10-01T06:01:55.249Z,11.72
2022-10-01T06:02:27.652Z,11.72
2022-10-01T06:03:00.220Z,11.72
2022-10-01T06:03:31.220Z,11.72
2022-10-01T06:04:03.963Z,11.72
2022-10-01T06:04:37.733Z,11.72
2022-10-01T06:05:08.142Z,11.72
2022-10-01T06:05:33.707Z,11.72
2022-10-01T06:05:55.306Z,11.72
2022-10-01T06:06:27.182Z,11.72
2022-10-01T06:06:59.064Z,11.72
2022-10-01T06:07:30.997Z,11.72
2022-10-01T06:08:03.012Z,11.72
2022-10-01T06:08:33.752Z,11.72
2022-10-01T06:08:51.384Z,11.72
2022-10-01T06:09:23.944Z,11.72
2022-10-01T06:09:41.031Z,11.72
2022-10-01T06:10:11.087Z,11.72
2022-10-01T06:10:33.592Z,11.72
2022-10-01T06:10:59.372Z,11.72
2022-10-01T06:11:31.902Z,11.72
2022-10-01T06:12:20.012Z,11.72
2022-10-01T06:12:51.256Z,11.72
2022-10-01T06:13:23.260Z,11.72
2022-10-01T06:13:41.657Z,11.72
2022-10-01T06:14:11.288Z,11.72
2022-10-01T06:14:34.598Z,11.72
2022-10-01T06:14:59.338Z,11.72
2022-10-01T06:15:31.665Z,11.72
2022-10-01T06:16:03.561Z,11.72
2022-10-01T06:16:34.104Z,11.72
2022-10-01T06:16:50.958Z,11.72
2022-10-01T06:17:35.024Z,11.72
2022-10-01T06:17:55.650Z,11.72
2022-10-01T06:18:27.526Z,11.72
2022-10-01T06:18:59.259Z,11.72
2022-10-01T06:19:31.036Z,11.72
2022-10-01T06:20:03.257Z,11.72
2022-10-01T06:20:33.614Z,11.72
2022-10-01T06:20:52.013Z,11.72
2022-10-01T06:21:23.444Z,11.72
2022-10-01T06:21:56.278Z,11.72
2022-10-01T06:22:36.046Z,11.72
2022-10-01T06:23:00.193Z,11.72
2022-10-01T06:23:31.154Z,11.72
2022-10-01T06:24:04.205Z,11.72
2022-10-01T06:24:34.124Z,11.72
2022-10-01T06:24:54.840Z,11.72
2022-10-01T06:25:23.073Z,11.72
2022-10-01T06:25:40.207Z,11.77
2022-10-01T06:26:12.023Z,11.77
2022-10-01T06:26:33.893Z,11.77
2022-10-01T06:26:59.305Z,11.77
2022-10-01T06:27:31.122Z,11.77
2022-10-01T06:28:03.118Z,11.77
2022-10-01T06:28:33.851Z,11.77
2022-10-01T06:28:51.141Z,11.77
2022-10-01T06:29:23.812Z,11.77
2022-10-01T06:29:40.945Z,11.77
2022-10-01T06:30:11.190Z,11.77
2022-10-01T06:30:33.604Z,11.77
2022-10-01T06:31:00.022Z,11.77
2022-10-01T06:31:31.191Z,11.77
2022-10-01T06:32:03.062Z,11.77
2022-10-01T06:32:35.103Z,11.77
2022-10-01T06:32:52.223Z,11.88
2022-10-01T06:33:23.774Z,11.88
2022-10-01T06:33:40.863Z,11.88
2022-10-01T06:34:11.417Z,11.88
2022-10-01T06:34:33.834Z,11.88
2022-10-01T06:34:59.228Z,11.88
2022-10-01T06:35:32.230Z,11.88
2022-10-01T06:36:02.943Z,11.88
2022-10-01T06:36:35.111Z,11.88
2022-10-01T06:37:07.189Z,12.00
2022-10-01T06:37:33.988Z,12.00
2022-10-01T06:37:55.193Z,12.00
2022-10-01T06:38:26.986Z,12.00
2022-10-01T06:39:00.018Z,12.00
2022-10-01T06:39:31.337Z,12.00
2022-10-01T06:40:04.765Z,12.00
2022-10-01T06:40:33.834Z,12.00
2022-10-01T06:40:51.098Z,12.00
2022-10-01T06:41:24.241Z,12.00
2022-10-01T06:41:41.432Z,12.11
2022-10-01T06:42:11.007Z,12.11
2022-10-01T06:42:33.813Z,12.11
2022-10-01T06:42:58.933Z,12.11
2022-10-01T06:43:32.292Z,12.11
2022-10-01T06:44:03.576Z,12.11
2022-10-01T06:44:35.448Z,12.11
2022-10-01T06:45:07.168Z,12.11
2022-10-01T06:45:33.839Z,12.11
2022-10-01T06:45:56.670Z,12.11
2022-10-01T06:46:27.504Z,12.22
2022-10-01T06:46:58.913Z,12.22
2022-10-01T06:47:32.158Z,12.22
2022-10-01T06:48:03.070Z,12.22
2022-10-01T06:48:33.835Z,12.22
2022-10-01T06:48:51.704Z,12.22
2022-10-01T06:49:24.115Z,12.22
2022-10-01T06:49:45.549Z,12.22
2022-10-01T06:50:11.469Z,12.22
2022-10-01T06:50:33.970Z,12.22
2022-10-01T06:50:59.050Z,12.22
2022-10-01T06:51:31.480Z,12.22
2022-10-01T06:52:03.218Z,12.22
2022-10-01T06:52:33.720Z,12.22
2022-10-01T06:53:07.581Z,12.27
2022-10-01T06:53:33.863Z,12.27
2022-10-01T06:53:55.773Z,12.27
2022-10-01T06:54:28.104Z,12.27