createdAt,value
2018-04-01T00:00:31.975Z,101385.52
2018-04-01T00:03:02.611Z,101380.30
2018-04-01T00:05:33.607Z,101384.97
2018-04-01T00:08:04.617Z,101383.80
2018-04-01T00:10:35.122Z,101384.80
2018-04-01T00:13:06.571Z,101385.39
2018-04-01T00:15:37.756Z,101390.28
2018-04-01T00:18:07.964Z,101399.13
2018-04-01T00:20:37.660Z,101390.95
2018-04-01T00:23:08.054Z,101391.98
2018-04-01T00:25:37.745Z,101397.22
2018-04-01T00:28:08.104Z,101390.45
2018-04-01T00:30:38.198Z,101386.37
2018-04-01T00:33:08.570Z,101383.39
2018-04-01T00:35:38.569Z,101380.42
2018-04-01T00:38:08.593Z,101390.88
2018-04-01T00:40:38.974Z,101395.80
2018-04-01T00:43:08.673Z,101398.04
2018-04-01T00:45:38.967Z,101406.55
2018-04-01T00:48:08.702Z,101403.94
2018-04-01T00:50:38.971Z,101397.19
2018-04-01T00:53:08.715Z,101395.25
2018-04-01T00:55:40.262Z,101393.48
2018-04-01T00:58:10.586Z,101389.66
2018-04-01T01:00:40.978Z,101393.25
2018-04-01T01:03:10.721Z,101395.25
2018-04-01T01:05:40.975Z,101396.66
2018-04-01T01:08:10.985Z,101403.50
2018-04-01T01:10:40.686Z,101406.25
2018-04-01T01:13:11.976Z,101407.09
2018-04-01T01:15:42.218Z,101410.36
2018-04-01T01:18:12.597Z,101409.07
2018-04-01T01:20:43.251Z,101411.03
2018-04-01T01:23:13.622Z,101407.77
2018-04-01T01:25:45.064Z,101397.92
2018-04-01T01:28:16.558Z,101401.67
2018-04-01T01:30:49.031Z,101404.34
2018-04-01T01:33:18.740Z,101410.24
2018-04-01T01:35:49.000Z,101402.51
2018-04-01T01:38:19.003Z,101401.48
2018-04-01T01:40:48.660Z,101406.56
2018-04-01T01:43:18.986Z,101413.57
2018-04-01T01:45:49.153Z,101410.77
2018-04-01T01:48:19.423Z,101402.98
2018-04-01T01:50:49.618Z,101404.22
2018-04-01T01:53:20.128Z,101398.73
2018-04-01T01:55:50.574Z,101398.14
2018-04-01T01:58:20.898Z,101400.31
2018-04-01T02:00:51.178Z,101397.89
2018-04-01T02:03:21.624Z,101400.63
2018-04-01T02:06:56.280Z,101398.27
2018-04-01T02:09:26.578Z,101391.20
2018-04-01T02:11:56.628Z,101392.43
2018-04-01T02:14:27.481Z,101386.83
2018-04-01T02:16:57.720Z,101387.00
2018-04-01T02:19:28.146Z,101388.23
2018-04-01T02:21:59.351Z,101390.09
2018-04-01T02:24:29.638Z,101391.34
2018-04-01T02:27:01.248Z,101390.19
2018-04-01T02:29:31.895Z,101385.09
2018-04-01T02:32:02.429Z,101385.92
2018-04-01T02:34:33.539Z,101385.08
2018-04-01T02:37:04.116Z,101384.82
2018-04-01T02:39:35.618Z,101382.64
2018-04-01T02:42:06.133Z,101383.48
2018-04-01T02:44:36.717Z,101384.16
2018-04-01T02:47:07.095Z,101391.67
2018-04-01T02:49:37.553Z,101389.44
2018-04-01T02:52:07.844Z,101389.08
2018-04-01T02:54:38.170Z,101383.00
2018-04-01T02:57:09.234Z,101385.91
2018-04-01T02:59:39.618Z,101394.64
2018-04-01T03:02:10.080Z,101397.57
2018-04-01T03:04:39.984Z,101397.48
2018-04-01T03:07:09.743Z,101399.63
2018-04-01T03:09:40.013Z,101403.30
2018-04-01T03:12:09.975Z,101402.59
2018-04-01T03:14:39.757Z,101399.08
2018-04-01T03:17:10.415Z,101393.37
2018-04-01T03:19:40.914Z,101406.41
2018-04-01T03:22:12.488Z,101405.50
2018-04-01T03:24:43.576Z,101412.84
2018-04-01T03:27:14.191Z,101416.19
2018-04-01T03:29:44.923Z,101417.27
2018-04-01T03:32:15.148Z,101421.77
2018-04-01T03:34:45.483Z,101426.30
2018-04-01T03:37:15.927Z,101423.47
2018-04-01T03:39:46.174Z,101431.58
2018-04-01T03:42:16.985Z,101430.55
2018-04-01T03:44:48.203Z,101436.12
2018-04-01T03:47:19.593Z,101438.80
2018-04-01T03:49:50.139Z,101442.73
2018-04-01T03:52:21.211Z,101444.04
2018-04-01T03:54:53.775Z,101447.66
2018-04-01T03:57:24.182Z,101456.66
2018-04-01T03:59:54.807Z,101459.09
2018-04-01T04:02:24.558Z,101465.70
2018-04-01T04:04:54.936Z,101459.09
2018-04-01T04:08:53.019Z,101465.61
2018-04-01T04:11:22.731Z,101470.81
2018-04-01T04:13:53.019Z,101465.66
2018-04-01T04:16:22.692Z,101467.70
2018-04-01T04:18:52.630Z,101471.05
2018-04-01T04:21:23.018Z,101471.70
2018-04-01T04:23:53.057Z,101478.51
2018-04-01T04:26:22.708Z,101482.22
2018-04-01T04:28:53.021Z,101485.24
2018-04-01T04:31:23.719Z,101481.50
2018-04-01T04:33:54.024Z,101480.59
2018-04-01T04:36:24.208Z,101473.01
2018-04-01T04:38:55.210Z,101481.47
2018-04-01T04:41:25.436Z,101489.25
2018-04-01T04:43:55.627Z,101491.11
2018-04-01T04:46:26.142Z,101504.11
2018-04-01T04:48:57.342Z,101497.66
2018-04-01T04:51:27.612Z,101491.96
2018-04-01T04:53:57.611Z,101495.48
2018-04-01T04:56:28.048Z,101497.23
2018-04-01T04:58:57.738Z,101496.39
2018-04-01T05:01:28.044Z,101495.92
2018-04-01T05:03:58.659Z,101495.73
2018-04-01T05:06:29.040Z,101499.31
2018-04-01T05:08:59.036Z,101493.70
2018-04-01T05:11:29.208Z,101497.42
2018-04-01T05:14:00.066Z,101502.17
2018-04-01T05:16:29.723Z,101497.84
2018-04-01T05:19:00.053Z,101502.76
2018-04-01T05:21:29.770Z,101498.33
2018-04-01T05:24:00.216Z,101497.29
2018-04-01T05:26:30.630Z,101502.98
2018-04-01T05:29:00.965Z,101503.89
2018-04-01T05:31:31.602Z,101500.22
2018-04-01T05:34:01.827Z,101498.46
2018-04-01T05:36:32.050Z,101499.57
2018-04-01T05:39:03.235Z,101502.95
2018-04-01T05:41:33.663Z,101501.46
2018-04-01T05:44:04.193Z,101495.12
2018-04-01T05:46:34.564Z,101485.94
2018-04-01T05:49:04.958Z,101488.67
2018-04-01T05:51:35.240Z,101494.23
2018-04-01T05:54:05.659Z,101498.17
2018-04-01T05:56:36.181Z,101493.32
2018-04-01T05:59:07.397Z,101493.42
2018-04-01T06:01:37.823Z,101503.02
2018-04-01T06:04:09.195Z,101494.95
2018-04-01T06:06:39.691Z,101484.60
2018-04-01T06:09:10.057Z,101486.84
2018-04-01T06:11:40.914Z,101488.61
2018-04-01T06:14:11.143Z,101491.70
2018-04-01T06:16:41.014Z,101489.88
2018-04-01T06:19:12.051Z,101487.95
2018-04-01T06:21:41.791Z,101488.28
2018-04-01T06:24:12.067Z,101481.61
2018-04-01T06:26:41.784Z,101484.18
2018-04-01T06:29:12.186Z,101476.07
2018-04-01T06:31:42.026Z,101471.88
2018-04-01T06:34:11.826Z,101466.60
2018-04-01T06:36:42.141Z,101473.01
2018-04-01T06:39:12.659Z,101475.91
2018-04-01T06:41:43.152Z,101473.92
2018-04-01T06:44:12.808Z,101465.49
2018-04-01T06:46:42.955Z,101465.07
2018-04-01T06:49:13.236Z,101464.16
2018-04-01T06:51:43.654Z,101462.50
2018-04-01T06:54:14.236Z,101469.00
2018-04-01T06:56:44.647Z,101466.83
2018-04-01T06:59:14.800Z,101469.23
2018-04-01T07:01:45.184Z,101465.16
2018-04-01T07:04:15.484Z,101457.00
2018-04-01T07:06:46.120Z,101459.44
2018-04-01T07:09:15.779Z,101454.39
2018-04-01T07:11:46.193Z,101459.24
2018-04-01T07:14:16.660Z,101464.05
2018-04-01T07:16:47.178Z,101459.70
2018-04-01T07:19:17.577Z,101459.44
2018-04-01T07:21:47.992Z,101466.27
2018-04-01T07:24:18.172Z,101467.21
2018-04-01T07:26:48.031Z,101459.27
2018-04-01T07:29:18.225Z,101456.34
2018-04-01T07:31:48.703Z,101452.77
2018-04-01T07:34:19.175Z,101455.30
2018-04-01T07:36:49.539Z,101455.27
2018-04-01T07:39:19.897Z,101451.91
2018-04-01T07:41:50.196Z,101450.91
2018-04-01T07:44:20.539Z,101449.63
2018-04-01T07:46:50.828Z,101449.92
2018-04-01T07:49:21.197Z,101450.67
2018-04-01T07:51:51.505Z,101456.27
2018-04-01T07:54:21.803Z,101452.69
2018-04-01T07:56:52.167Z,101450.93
2018-04-01T07:59:22.234Z,101450.83
2018-04-01T08:01:52.540Z,101446.08
2018-04-01T08:04:23.525Z,101443.37
2018-04-01T08:06:53.806Z,101442.30
2018-04-01T08:09:25.086Z,101439.22
2018-04-01T08:11:54.821Z,101436.81
2018-04-01T08:14:25.071Z,101439.48
2018-04-01T08:16:56.293Z,101433.72
2018-04-01T08:19:26.629Z,101433.81
2018-04-01T08:21:56.689Z,101426.30
2018-04-01T08:24:27.077Z,101422.09
2018-04-01T08:26:56.716Z,101418.59
2018-04-01T08:29:27.091Z,101422.26
2018-04-01T08:31:56.781Z,101414.52
2018-04-01T08:34:27.080Z,101411.17
2018-04-01T08:36:57.232Z,101404.44
2018-04-01T08:39:27.473Z,101398.25
2018-04-01T08:41:57.676Z,101398.25
2018-04-01T08:44:28.788Z,101394.31
2018-04-01T08:46:59.091Z,101396.66
2018-04-01T08:49:28.730Z,101395.87
2018-04-01T08:51:58.775Z,101405.57
2018-04-01T08:54:29.094Z,101391.71
2018-04-01T08:56:59.091Z,101387.71
2018-04-01T08:59:28.799Z,101383.45
2018-04-01T09:01:59.088Z,101385.63
2018-04-01T09:04:28.799Z,101382.80
2018-04-01T09:06:59.084Z,101380.78
2018-04-01T09:09:28.622Z,101371.77
2018-04-01T09:11:59.015Z,101368.97
2018-04-01T09:14:30.080Z,101369.81
2018-04-01T09:17:00.329Z,101372.19
2018-04-01T09:19:30.683Z,101366.34
2018-04-01T09:22:01.346Z,101365.52
2018-04-01T09:24:32.505Z,101368.09
2018-04-01T09:27:03.246Z,101369.53
2018-04-01T09:29:34.523Z,101358.66
2018-04-01T09:32:05.997Z,101358.11
2018-04-01T09:34:36.689Z,101355.18
2018-04-01T09:37:08.058Z,101359.53
2018-04-01T09:39:38.428Z,101354.47
2018-04-01T09:42:09.272Z,101355.02
2018-04-01T09:44:40.249Z,101354.47
2018-04-01T09:47:11.092Z,101354.30
2018-04-01T09:49:41.372Z,101355.14
2018-04-01T09:52:12.426Z,101348.13
2018-04-01T09:54:43.439Z,101349.69
2018-04-01T09:57:14.508Z,101352.94
2018-04-01T09:59:45.731Z,101353.58
2018-04-01T10:02:20.097Z,101353.91
2018-04-01T10:04:53.428Z,101348.31
2018-04-01T10:07:26.099Z,101344.58
2018-04-01T10:09:57.723Z,101348.45
2018-04-01T10:12:30.996Z,101348.94
2018-04-01T10:15:04.099Z,101339.34
2018-04-01T10:17:36.069Z,101345.22
2018-04-01T10:20:09.123Z,101341.94
2018-04-01T10:22:41.068Z,101345.35
2018-04-01T10:25:12.227Z,101344.87
2018-04-01T10:27:45.202Z,101350.49
2018-04-01T10:30:17.076Z,101349.71
2018-04-01T10:32:49.588Z,101346.63
2018-04-01T10:35:22.694Z,101338.20
2018-04-01T10:37:55.560Z,101325.52
2018-04-01T10:40:28.096Z,101332.73
2018-04-01T10:42:59.075Z,101329.88
2018-04-01T10:45:31.289Z,101335.20
2018-04-01T10:48:04.025Z,101334.72
2018-04-01T10:50:36.755Z,101338.23
2018-04-01T10:53:09.676Z,101331.36
2018-04-01T10:55:40.387Z,101329.28
2018-04-01T10:58:11.406Z,101330.94
2018-04-01T11:00:42.345Z,101325.09
2018-04-01T11:03:13.040Z,101322.33
2018-04-01T11:05:44.348Z,101328.23
2018-04-01T11:08:15.574Z,101324.89
2018-04-01T11:10:46.723Z,101321.41
2018-04-01T11:13:17.296Z,101321.77
2018-04-01T11:15:48.404Z,101321.35
2018-04-01T11:18:19.721Z,101312.93
2018-04-01T11:20:51.119Z,101324.17
2018-04-01T11:23:22.217Z,101316.83
2018-04-01T11:25:52.656Z,101315.78
2018-04-01T11:28:23.482Z,101318.19
2018-04-01T11:30:54.444Z,101323.42
2018-04-01T11:33:25.384Z,101319.30
2018-04-01T11:35:56.525Z,101321.48
2018-04-01T11:38:27.860Z,101315.63
2018-04-01T11:40:58.617Z,101312.53
2018-04-01T11:43:29.323Z,101314.81
2018-04-01T11:46:00.489Z,101313.34
2018-04-01T11:48:31.285Z,101308.70
2018-04-01T11:51:02.341Z,101310.25
2018-04-01T11:53:33.523Z,101303.85
2018-04-01T11:56:04.248Z,101300.70
2018-04-01T11:58:35.400Z,101304.50
2018-04-01T12:01:06.186Z,101303.59
2018-04-01T12:03:37.307Z,101306.26
2018-04-01T12:06:08.594Z,101305.57
2018-04-01T12:08:39.563Z,101298.94
2018-04-01T12:11:11.028Z,101308.23
2018-04-01T12:13:42.455Z,101314.87
2018-04-01T12:16:13.553Z,101305.05
2018-04-01T12:18:45.313Z,101307.72
2018-04-01T12:21:16.758Z,101306.19
2018-04-01T12:23:48.128Z,101306.61
2018-04-01T12:26:19.282Z,101305.41
2018-04-01T12:28:50.134Z,101304.98
2018-04-01T12:31:21.501Z,101298.64
2018-04-01T12:33:52.269Z,101294.60
2018-04-01T12:36:23.205Z,101296.13
2018-04-01T12:38:54.140Z,101292.23
2018-04-01T12:41:25.107Z,101296.17
2018-04-01T12:43:55.311Z,101289.09
2018-04-01T12:46:26.519Z,101285.94
2018-04-01T12:48:57.686Z,101288.83
2018-04-01T12:51:29.089Z,101292.46
2018-04-01T12:54:00.223Z,101287.64
2018-04-01T12:56:31.324Z,101292.16
2018-04-01T12:59:02.302Z,101299.80
2018-04-01T13:01:33.411Z,101304.91
2018-04-01T13:04:04.462Z,101296.75
2018-04-01T13:06:35.324Z,101291.36
2018-04-01T13:09:06.094Z,101291.36
2018-04-01T13:11:37.151Z,101284.92
2018-04-01T13:14:07.501Z,101273.77
2018-04-01T13:16:38.262Z,101273.41
2018-04-01T13:19:10.052Z,101277.14
2018-04-01T13:21:41.180Z,101288.81
2018-04-01T13:24:12.069Z,101286.63
2018-04-01T13:26:42.502Z,101286.63
2018-04-01T13:29:13.331Z,101282.28
2018-04-01T13:31:44.423Z,101274.02
2018-04-01T13:34:15.609Z,101280.03
2018-04-01T13:36:48.152Z,101273.70
2018-04-01T13:39:19.548Z,101272.88
2018-04-01T13:41:50.357Z,101272.23
2018-04-01T13:44:21.326Z,101277.03
2018-04-01T13:46:52.154Z,101282.95
2018-04-01T13:49:23.502Z,101275.87
2018-04-01T13:51:54.568Z,101280.13
2018-04-01T13:54:25.141Z,101285.84
2018-04-01T13:56:56.256Z,101292.63
2018-04-01T13:59:26.941Z,101290.26
2018-04-01T14:01:58.153Z,101297.02
2018-04-01T14:04:29.150Z,101296.39
2018-04-01T14:06:59.584Z,101297.50
2018-04-01T14:09:30.364Z,101297.18
2018-04-01T14:12:01.546Z,101302.13
2018-04-01T14:14:32.482Z,101303.25
2018-04-01T14:17:03.377Z,101305.56
2018-04-01T14:19:34.550Z,101299.26
2018-04-01T14:22:05.338Z,101294.64
2018-04-01T14:24:36.299Z,101295.44
2018-04-01T14:27:07.155Z,101300.25
2018-04-01T14:29:38.529Z,101307.00
2018-04-01T14:32:09.671Z,101307.11
2018-04-01T14:34:40.347Z,101310.56
2018-04-01T14:37:11.342Z,101308.37
2018-04-01T14:39:42.352Z,101311.11
2018-04-01T14:42:13.640Z,101309.30
2018-04-01T14:44:44.579Z,101305.66
2018-04-01T14:47:15.354Z,101309.94
2018-04-01T14:49:46.460Z,101310.02
2018-04-01T14:52:17.176Z,101308.47
2018-04-01T14:54:48.320Z,101307.82
2018-04-01T14:57:19.402Z,101306.80
2018-04-01T14:59:50.168Z,101315.70
2018-04-01T15:02:21.735Z,101318.37
2018-04-01T15:04:53.756Z,101320.28
2018-04-01T15:07:25.500Z,101312.36
2018-04-01T15:09:56.303Z,101315.92
2018-04-01T15:12:27.347Z,101327.55
2018-04-01T15:14:58.526Z,101331.71
2018-04-01T15:17:29.334Z,101331.97
2018-04-01T15:20:00.609Z,101332.07
2018-04-01T15:22:31.752Z,101336.06
2018-04-01T15:25:03.175Z,101337.52
2018-04-01T15:27:33.376Z,101334.73
2018-04-01T15:30:04.577Z,101335.22
2018-04-01T15:32:35.513Z,101334.08
2018-04-01T15:35:06.446Z,101342.13
2018-04-01T15:37:37.529Z,101339.28
2018-04-01T15:40:09.566Z,101339.70
2018-04-01T15:42:40.324Z,101338.80
2018-04-01T15:45:11.172Z,101341.39
2018-04-01T15:47:42.421Z,101341.03
2018-04-01T15:50:13.512Z,101335.89
2018-04-01T15:52:44.454Z,101331.57
2018-04-01T15:55:15.304Z,101337.23
2018-04-01T15:57:46.306Z,101333.81
2018-04-01T16:00:16.946Z,101330.56
2018-04-01T16:02:48.404Z,101330.38
2018-04-01T16:05:19.511Z,101329.41
2018-04-01T16:07:50.330Z,101324.41
2018-04-01T16:10:21.458Z,101324.98
2018-04-01T16:12:52.759Z,101324.50
2018-04-01T16:15:24.494Z,101321.54
2018-04-01T16:17:55.510Z,101324.28
2018-04-01T16:20:26.231Z,101329.81
2018-04-01T16:22:57.147Z,101330.66
2018-04-01T16:25:28.239Z,101323.84
2018-04-01T16:27:58.559Z,101317.25
2018-04-01T16:30:30.546Z,101316.51
2018-04-01T16:33:02.392Z,101315.99
2018-04-01T16:35:33.182Z,101319.50
2018-04-01T16:38:50.679Z,101312.91
2018-04-01T16:41:21.386Z,101309.33
2018-04-01T16:43:52.610Z,101304.16
2018-04-01T16:46:24.226Z,101307.00
2018-04-01T16:48:54.407Z,101300.16
2018-04-01T16:51:25.202Z,101304.59
2018-04-01T16:53:56.511Z,101295.67
