createdAt,value
2018-12-26T00:01:52.769Z,0.00
2018-12-26T00:02:53.099Z,0.00
2018-12-26T00:04:46.315Z,0.00
2018-12-26T00:05:46.118Z,0.00
2018-12-26T00:07:38.410Z,0.00
2018-12-26T00:08:38.786Z,0.00
2018-12-26T00:10:31.087Z,0.00
2018-12-26T00:11:30.922Z,0.00
2018-12-26T00:13:24.247Z,0.00
2018-12-26T00:14:24.221Z,0.00
2018-12-26T00:16:18.197Z,0.00
2018-12-26T00:17:17.559Z,0.00
2018-12-26T00:19:10.911Z,0.00
2018-12-26T00:20:11.291Z,0.00
2018-12-26T00:22:03.874Z,0.00
2018-12-26T00:23:03.294Z,0.00
2018-12-26T00:24:56.026Z,4.00
2018-12-26T00:26:01.599Z,0.00
2018-12-26T00:27:48.107Z,0.00
2018-12-26T00:28:47.821Z,0.00
2018-12-26T00:30:40.709Z,4.00
2018-12-26T00:31:40.384Z,4.00
2018-12-26T00:33:34.295Z,4.00
2018-12-26T00:34:34.058Z,4.00
2018-12-26T00:36:27.063Z,4.00
2018-12-26T00:37:27.435Z,4.00
2018-12-26T00:39:20.935Z,8.00
2018-12-26T00:40:20.745Z,4.00
2018-12-26T00:42:13.713Z,8.00
2018-12-26T00:43:14.092Z,8.00
2018-12-26T00:45:07.864Z,12.00
2018-12-26T00:46:07.267Z,8.00
2018-12-26T00:48:01.019Z,12.00
2018-12-26T00:49:00.648Z,12.00
2018-12-26T00:50:54.532Z,16.00
2018-12-26T00:51:53.941Z,12.00
2018-12-26T00:53:46.669Z,16.00
2018-12-26T00:54:46.669Z,20.00
2018-12-26T00:56:39.896Z,20.00
2018-12-26T00:57:40.006Z,24.00
2018-12-26T00:59:33.007Z,24.00
2018-12-26T01:00:33.326Z,28.00
2018-12-26T01:02:26.887Z,28.00
2018-12-26T01:03:26.696Z,28.00
2018-12-26T01:05:19.649Z,32.00
2018-12-26T01:06:19.646Z,36.00
2018-12-26T01:08:13.065Z,40.00
2018-12-26T01:09:12.875Z,40.00
2018-12-26T01:11:05.306Z,44.00
2018-12-26T01:12:05.247Z,44.00
2018-12-26T01:13:59.027Z,44.00
2018-12-26T01:14:58.575Z,48.00
2018-12-26T01:16:51.948Z,52.00
2018-12-26T01:17:51.575Z,52.00
2018-12-26T01:19:44.529Z,52.00
2018-12-26T01:20:44.269Z,56.00
2018-12-26T01:22:37.176Z,56.00
2018-12-26T01:23:36.801Z,56.00
2018-12-26T01:25:30.724Z,60.00
2018-12-26T01:26:30.106Z,60.00
2018-12-26T01:28:23.836Z,68.00
2018-12-26T01:29:23.845Z,68.00
2018-12-26T01:31:17.403Z,68.00
2018-12-26T01:32:16.842Z,68.00
2018-12-26T01:34:10.178Z,72.00
2018-12-26T01:35:10.508Z,76.00
2018-12-26T01:37:03.260Z,76.00
2018-12-26T01:38:03.013Z,76.00
2018-12-26T01:39:55.394Z,80.00
2018-12-26T01:40:55.406Z,76.00
2018-12-26T01:42:48.597Z,80.00
2018-12-26T01:43:48.767Z,80.00
2018-12-26T01:45:42.056Z,80.00
2018-12-26T01:46:41.691Z,84.00
2018-12-26T01:48:35.394Z,88.00
2018-12-26T01:49:35.417Z,92.00
2018-12-26T01:51:28.412Z,104.00
2018-12-26T01:52:28.371Z,120.00
2018-12-26T01:54:22.340Z,132.00
2018-12-26T01:55:22.086Z,128.00
2018-12-26T01:57:14.530Z,312.00
2018-12-26T01:58:14.084Z,320.00
2018-12-26T02:00:06.985Z,320.00
2018-12-26T02:01:06.419Z,328.00
2018-12-26T02:02:58.738Z,356.00
2018-12-26T02:03:58.763Z,364.00
2018-12-26T02:05:51.280Z,364.00
2018-12-26T02:06:51.081Z,376.00
2018-12-26T02:08:43.464Z,372.00
2018-12-26T02:09:43.781Z,372.00
2018-12-26T02:11:37.977Z,372.00
2018-12-26T02:12:37.099Z,368.00
2018-12-26T02:14:30.426Z,380.00
2018-12-26T02:15:30.773Z,376.00
2018-12-26T02:17:24.038Z,376.00
2018-12-26T02:18:23.767Z,372.00
2018-12-26T02:20:17.488Z,364.00
2018-12-26T02:21:17.498Z,368.00
2018-12-26T02:23:11.042Z,372.00
2018-12-26T02:24:10.447Z,392.00
2018-12-26T02:26:04.281Z,396.00
2018-12-26T02:27:03.831Z,400.00
2018-12-26T02:28:57.699Z,400.00
2018-12-26T02:29:57.134Z,396.00
2018-12-26T02:31:50.862Z,420.00
2018-12-26T02:32:50.506Z,416.00
2018-12-26T02:34:44.378Z,436.00
2018-12-26T02:35:44.157Z,452.00
2018-12-26T02:37:37.183Z,444.00
2018-12-26T02:38:37.523Z,448.00
2018-12-26T02:39:37.560Z,440.00
2018-12-26T02:40:37.530Z,440.00
2018-12-26T02:41:37.191Z,440.00
2018-12-26T02:42:37.510Z,428.00
2018-12-26T02:43:37.575Z,444.00
2018-12-26T02:44:37.153Z,448.00
2018-12-26T02:45:37.479Z,448.00
2018-12-26T02:46:37.480Z,448.00
2018-12-26T02:47:37.454Z,444.00
2018-12-26T02:48:37.478Z,452.00
2018-12-26T02:49:37.089Z,444.00
2018-12-26T02:50:37.470Z,444.00
2018-12-26T02:51:37.066Z,440.00
2018-12-26T02:52:37.090Z,436.00
2018-12-26T02:53:37.405Z,444.00
2018-12-26T02:54:37.403Z,444.00
2018-12-26T02:55:37.371Z,448.00
2018-12-26T02:56:46.205Z,448.00
2018-12-26T02:57:37.353Z,444.00
2018-12-26T02:58:37.406Z,440.00
2018-12-26T02:59:37.369Z,448.00
2018-12-26T03:00:37.033Z,460.00
2018-12-26T03:01:37.364Z,460.00
2018-12-26T03:02:37.318Z,468.00
2018-12-26T03:03:36.971Z,464.00
2018-12-26T03:04:37.317Z,456.00
2018-12-26T03:05:36.950Z,440.00
2018-12-26T03:06:36.971Z,428.00
2018-12-26T03:07:37.331Z,424.00
2018-12-26T03:08:36.957Z,424.00
2018-12-26T03:09:37.318Z,424.00
2018-12-26T03:10:37.315Z,424.00
2018-12-26T03:11:37.296Z,428.00
2018-12-26T03:12:37.287Z,420.00
2018-12-26T03:13:36.909Z,428.00
2018-12-26T03:14:36.922Z,428.00
2018-12-26T03:15:37.238Z,424.00
2018-12-26T03:16:37.263Z,416.00
2018-12-26T03:17:36.882Z,416.00
2018-12-26T03:18:37.215Z,424.00
2018-12-26T03:19:37.209Z,420.00
2018-12-26T03:20:37.211Z,428.00
2018-12-26T03:21:36.863Z,420.00
2018-12-26T03:22:37.206Z,424.00
2018-12-26T03:23:36.847Z,420.00
2018-12-26T03:24:37.227Z,420.00
2018-12-26T03:25:36.826Z,412.00
2018-12-26T03:26:36.811Z,424.00
2018-12-26T03:27:37.254Z,428.00
2018-12-26T03:28:37.161Z,428.00
2018-12-26T03:29:37.157Z,436.00
2018-12-26T03:30:37.131Z,440.00
2018-12-26T03:31:37.573Z,432.00
2018-12-26T03:32:37.097Z,428.00
2018-12-26T03:33:37.112Z,420.00
2018-12-26T03:34:37.114Z,420.00
2018-12-26T03:35:36.766Z,416.00
2018-12-26T03:36:37.116Z,416.00
2018-12-26T03:37:36.715Z,412.00
2018-12-26T03:38:36.795Z,412.00
2018-12-26T03:39:37.046Z,412.00
2018-12-26T03:40:37.063Z,408.00
2018-12-26T03:41:37.066Z,412.00
2018-12-26T03:42:37.052Z,408.00
2018-12-26T03:43:36.683Z,404.00
2018-12-26T03:44:36.673Z,404.00
2018-12-26T03:45:37.014Z,416.00
2018-12-26T03:46:37.002Z,424.00
2018-12-26T03:47:36.633Z,424.00
2018-12-26T03:48:36.993Z,428.00
2018-12-26T03:49:36.994Z,420.00
2018-12-26T03:50:36.635Z,416.00
2018-12-26T03:51:36.610Z,408.00
2018-12-26T03:52:36.948Z,404.00
2018-12-26T03:53:36.965Z,404.00
2018-12-26T03:54:36.947Z,400.00
2018-12-26T03:55:36.946Z,404.00
2018-12-26T03:56:36.970Z,404.00
2018-12-26T03:57:36.909Z,396.00
2018-12-26T03:58:36.916Z,396.00
2018-12-26T03:59:36.915Z,404.00
2018-12-26T04:00:36.559Z,416.00
2018-12-26T04:01:36.535Z,408.00
2018-12-26T04:02:36.864Z,404.00
2018-12-26T04:03:36.518Z,404.00
2018-12-26T04:04:36.846Z,408.00
2018-12-26T04:05:36.587Z,404.00
2018-12-26T04:06:36.497Z,380.00
2018-12-26T04:07:36.533Z,380.00
2018-12-26T04:08:36.497Z,380.00
2018-12-26T04:09:36.801Z,388.00
2018-12-26T04:10:36.460Z,392.00
2018-12-26T04:11:36.451Z,404.00
2018-12-26T04:12:36.437Z,408.00
2018-12-26T04:13:36.433Z,408.00
2018-12-26T04:14:36.461Z,408.00
2018-12-26T04:15:36.757Z,396.00
2018-12-26T04:16:36.782Z,388.00
2018-12-26T04:17:36.754Z,380.00
2018-12-26T04:18:36.758Z,392.00
2018-12-26T04:19:36.470Z,384.00
2018-12-26T04:20:36.375Z,392.00
2018-12-26T04:21:36.381Z,380.00
2018-12-26T04:22:36.368Z,372.00
2018-12-26T04:23:36.422Z,360.00
2018-12-26T04:24:36.697Z,356.00
2018-12-26T04:25:36.350Z,360.00
2018-12-26T04:26:36.685Z,368.00
2018-12-26T04:27:36.686Z,364.00
2018-12-26T04:28:36.696Z,360.00
2018-12-26T04:29:36.688Z,356.00
2018-12-26T04:30:36.638Z,356.00
2018-12-26T04:31:36.651Z,348.00
2018-12-26T04:32:36.261Z,344.00
2018-12-26T04:33:36.249Z,344.00
2018-12-26T04:34:36.643Z,340.00
2018-12-26T04:35:36.293Z,336.00
2018-12-26T04:36:36.585Z,336.00
2018-12-26T04:37:36.618Z,340.00
2018-12-26T04:38:36.571Z,336.00
2018-12-26T04:39:36.535Z,340.00
2018-12-26T04:40:36.583Z,336.00
2018-12-26T04:41:36.214Z,340.00
2018-12-26T04:42:36.181Z,348.00
2018-12-26T04:43:36.553Z,344.00
2018-12-26T04:44:36.531Z,340.00
2018-12-26T04:45:36.157Z,336.00
2018-12-26T04:46:36.131Z,340.00
2018-12-26T04:47:36.476Z,340.00
2018-12-26T04:48:36.466Z,344.00
2018-12-26T04:49:36.114Z,348.00
2018-12-26T04:50:36.110Z,344.00
2018-12-26T04:51:36.500Z,344.00
2018-12-26T04:52:36.438Z,348.00
2018-12-26T04:53:36.462Z,348.00
2018-12-26T04:54:36.478Z,348.00
2018-12-26T04:55:36.076Z,344.00
2018-12-26T04:56:36.098Z,340.00
2018-12-26T04:57:36.426Z,340.00
2018-12-26T04:58:36.418Z,344.00
2018-12-26T04:59:36.445Z,336.00
2018-12-26T05:00:36.031Z,336.00
2018-12-26T05:01:36.040Z,344.00
2018-12-26T05:02:36.094Z,344.00
2018-12-26T05:03:36.051Z,344.00
2018-12-26T05:04:36.020Z,340.00
2018-12-26T05:05:36.370Z,340.00
2018-12-26T05:06:35.977Z,340.00
2018-12-26T05:07:36.892Z,340.00
2018-12-26T05:08:36.357Z,340.00
2018-12-26T05:09:35.993Z,336.00
2018-12-26T05:10:35.971Z,340.00
2018-12-26T05:11:36.334Z,340.00
2018-12-26T05:12:35.940Z,340.00
2018-12-26T05:13:36.277Z,336.00
2018-12-26T05:14:35.932Z,340.00
2018-12-26T05:15:36.298Z,344.00
2018-12-26T05:16:36.285Z,336.00
2018-12-26T05:17:36.288Z,340.00
2018-12-26T05:18:35.930Z,340.00
2018-12-26T05:19:35.881Z,340.00
2018-12-26T05:20:35.862Z,332.00
2018-12-26T05:21:35.872Z,332.00
2018-12-26T05:22:36.190Z,336.00
2018-12-26T05:23:35.837Z,332.00
2018-12-26T05:24:36.235Z,336.00
2018-12-26T05:25:36.166Z,332.00
2018-12-26T05:26:35.841Z,328.00
2018-12-26T05:27:35.812Z,336.00
2018-12-26T05:28:35.852Z,336.00
2018-12-26T05:29:35.797Z,340.00
2018-12-26T05:30:36.152Z,332.00
2018-12-26T05:31:36.160Z,332.00
2018-12-26T05:32:35.810Z,328.00
2018-12-26T05:33:36.129Z,332.00
2018-12-26T05:34:35.757Z,332.00
2018-12-26T05:35:35.756Z,332.00
2018-12-26T05:36:35.750Z,332.00
2018-12-26T05:37:36.107Z,332.00
2018-12-26T05:38:35.881Z,332.00
2018-12-26T05:39:36.066Z,332.00
2018-12-26T05:40:35.743Z,328.00
2018-12-26T05:41:36.095Z,324.00
2018-12-26T05:42:36.092Z,328.00
2018-12-26T05:43:36.087Z,328.00
2018-12-26T05:44:36.025Z,328.00
2018-12-26T05:45:36.019Z,324.00
2018-12-26T05:46:36.022Z,328.00
2018-12-26T05:47:36.043Z,328.00
2018-12-26T05:48:35.676Z,328.00
2018-12-26T05:49:35.681Z,332.00
2018-12-26T05:50:35.659Z,328.00
2018-12-26T05:51:35.651Z,328.00
2018-12-26T05:52:35.971Z,328.00
2018-12-26T05:53:35.636Z,328.00
2018-12-26T05:54:35.600Z,328.00
2018-12-26T05:55:36.533Z,316.00
2018-12-26T05:56:35.592Z,320.00
2018-12-26T05:57:42.796Z,324.00
2018-12-26T05:58:35.594Z,324.00
2018-12-26T05:59:35.929Z,324.00
2018-12-26T06:00:35.957Z,320.00
2018-12-26T06:01:35.548Z,320.00
2018-12-26T06:02:35.921Z,324.00
2018-12-26T06:03:35.570Z,324.00
2018-12-26T06:04:35.525Z,320.00
2018-12-26T06:05:35.504Z,316.00
2018-12-26T06:06:35.848Z,320.00
2018-12-26T06:07:35.859Z,320.00
2018-12-26T06:08:35.822Z,316.00
2018-12-26T06:09:35.481Z,316.00
2018-12-26T06:10:35.839Z,316.00
2018-12-26T06:11:35.493Z,312.00
2018-12-26T06:12:35.442Z,312.00
2018-12-26T06:13:35.480Z,308.00
2018-12-26T06:15:35.452Z,312.00
2018-12-26T06:16:35.821Z,308.00
2018-12-26T06:17:35.784Z,312.00
2018-12-26T06:18:35.406Z,308.00
2018-12-26T06:19:35.426Z,300.00
2018-12-26T06:20:35.419Z,296.00
2018-12-26T06:21:35.409Z,300.00
2018-12-26T06:22:35.722Z,300.00
2018-12-26T06:23:35.696Z,304.00
2018-12-26T06:24:35.739Z,304.00
2018-12-26T06:25:35.752Z,304.00
2018-12-26T06:26:35.712Z,308.00
2018-12-26T06:27:35.705Z,304.00
2018-12-26T06:28:35.791Z,304.00
2018-12-26T06:29:35.343Z,304.00
2018-12-26T06:30:35.347Z,300.00
2018-12-26T06:31:35.644Z,300.00
2018-12-26T06:32:35.681Z,296.00
2018-12-26T06:33:35.632Z,300.00
2018-12-26T06:34:35.625Z,300.00
2018-12-26T06:35:35.269Z,304.00
2018-12-26T06:36:35.621Z,296.00
2018-12-26T06:37:35.255Z,304.00
2018-12-26T06:38:35.640Z,300.00
2018-12-26T06:39:35.275Z,300.00
2018-12-26T06:40:35.600Z,300.00
2018-12-26T06:41:35.211Z,300.00
2018-12-26T06:42:35.571Z,300.00
2018-12-26T06:43:35.588Z,300.00
2018-12-26T06:44:35.570Z,304.00
2018-12-26T06:45:35.198Z,304.00
2018-12-26T06:46:35.552Z,300.00
2018-12-26T06:47:35.512Z,300.00
2018-12-26T06:48:35.164Z,296.00
2018-12-26T06:49:35.546Z,296.00
2018-12-26T06:50:35.181Z,300.00
2018-12-26T06:51:35.128Z,300.00
2018-12-26T06:52:35.535Z,296.00
2018-12-26T06:53:35.524Z,296.00
2018-12-26T06:54:35.515Z,296.00
2018-12-26T06:55:35.464Z,292.00
2018-12-26T06:56:35.133Z,292.00
2018-12-26T06:57:35.431Z,292.00
2018-12-26T06:58:35.092Z,292.00
2018-12-26T07:01:07.651Z,292.00
2018-12-26T07:02:07.157Z,292.00
2018-12-26T07:04:00.533Z,292.00
2018-12-26T07:05:00.533Z,292.00
2018-12-26T07:06:54.386Z,288.00
2018-12-26T07:07:54.204Z,288.00
2018-12-26T07:09:47.553Z,288.00
2018-12-26T07:10:47.225Z,288.00
2018-12-26T07:12:40.881Z,288.00
2018-12-26T07:13:40.560Z,288.00
2018-12-26T07:15:34.345Z,288.00
2018-12-26T07:16:33.965Z,288.00
2018-12-26T07:18:27.929Z,288.00
2018-12-26T07:19:27.624Z,288.00
2018-12-26T07:21:20.941Z,288.00
2018-12-26T07:22:20.941Z,288.00
2018-12-26T07:24:14.199Z,284.00
2018-12-26T07:25:14.308Z,284.00
2018-12-26T07:27:07.372Z,284.00
2018-12-26T07:28:09.244Z,280.00
2018-12-26T07:30:01.289Z,280.00
2018-12-26T07:31:00.687Z,276.00
2018-12-26T07:32:53.987Z,276.00
2018-12-26T07:33:53.620Z,280.00
2018-12-26T07:35:47.157Z,276.00
2018-12-26T07:36:46.947Z,276.00
2018-12-26T07:38:40.297Z,276.00
2018-12-26T07:39:40.301Z,272.00
2018-12-26T07:41:33.953Z,276.00
2018-12-26T07:42:33.292Z,272.00
2018-12-26T07:44:27.057Z,268.00
2018-12-26T07:45:26.687Z,268.00
2018-12-26T07:47:20.878Z,268.00
2018-12-26T07:48:20.349Z,268.00
2018-12-26T07:50:14.127Z,264.00
2018-12-26T07:51:14.147Z,264.00
2018-12-26T07:53:07.765Z,260.00
2018-12-26T07:54:07.172Z,264.00
2018-12-26T07:56:00.842Z,260.00
2018-12-26T07:57:00.452Z,264.00
2018-12-26T07:58:54.356Z,256.00
2018-12-26T07:59:54.152Z,256.00
2018-12-26T08:01:47.156Z,260.00
2018-12-26T08:02:47.545Z,260.00
2018-12-26T08:04:40.797Z,252.00
2018-12-26T08:05:40.155Z,256.00
2018-12-26T08:07:33.078Z,252.00
2018-12-26T08:08:33.084Z,248.00
2018-12-26T08:10:26.651Z,244.00
2018-12-26T08:11:26.742Z,248.00
2018-12-26T08:13:20.084Z,248.00
2018-12-26T08:14:19.727Z,252.00
2018-12-26T08:16:13.648Z,244.00
2018-12-26T08:17:13.444Z,244.00
2018-12-26T08:19:06.472Z,244.00
2018-12-26T08:20:06.774Z,240.00
2018-12-26T08:21:59.961Z,56.00
2018-12-26T08:22:59.752Z,56.00
2018-12-26T08:24:53.464Z,52.00
2018-12-26T08:25:53.441Z,52.00
2018-12-26T08:27:47.071Z,48.00
2018-12-26T08:28:46.436Z,44.00
2018-12-26T08:30:39.827Z,44.00
2018-12-26T08:31:39.785Z,40.00
2018-12-26T08:32:39.781Z,40.00
2018-12-26T08:33:39.780Z,40.00
2018-12-26T08:34:40.117Z,40.00
2018-12-26T08:35:40.114Z,36.00
2018-12-26T08:37:39.770Z,36.00
2018-12-26T08:38:39.750Z,32.00
2018-12-26T08:39:40.071Z,32.00
2018-12-26T08:40:40.107Z,32.00
2018-12-26T08:41:40.065Z,28.00
2018-12-26T08:42:40.056Z,28.00
2018-12-26T08:43:39.677Z,28.00
2018-12-26T08:44:40.039Z,24.00
2018-12-26T08:45:40.033Z,28.00
2018-12-26T08:46:40.028Z,24.00
2018-12-26T08:47:40.009Z,20.00
2018-12-26T08:48:39.683Z,24.00
2018-12-26T08:49:40.050Z,20.00
2018-12-26T08:50:39.634Z,20.00
2018-12-26T08:51:39.677Z,20.00
2018-12-26T08:52:39.958Z,16.00
2018-12-26T08:53:39.615Z,16.00
2018-12-26T08:54:39.627Z,16.00
2018-12-26T08:55:39.992Z,16.00
2018-12-26T08:56:39.971Z,12.00
2018-12-26T08:57:39.925Z,16.00
2018-12-26T08:58:39.567Z,12.00
2018-12-26T08:59:39.557Z,8.00
2018-12-26T09:00:39.541Z,12.00
2018-12-26T09:01:39.921Z,8.00
2018-12-26T09:02:39.527Z,8.00
2018-12-26T09:03:39.549Z,4.00
2018-12-26T09:04:39.506Z,8.00
2018-12-26T09:05:39.509Z,4.00
2018-12-26T09:06:39.867Z,4.00
2018-12-26T09:07:39.495Z,8.00
2018-12-26T09:08:39.819Z,4.00
2018-12-26T09:09:39.504Z,4.00
2018-12-26T09:10:39.481Z,4.00
2018-12-26T09:11:39.469Z,4.00
2018-12-26T09:12:39.859Z,4.00
2018-12-26T09:13:39.828Z,4.00
2018-12-26T09:14:39.461Z,0.00
2018-12-26T09:15:39.429Z,0.00
2018-12-26T09:16:39.795Z,0.00
2018-12-26T09:17:39.757Z,4.00
2018-12-26T09:18:39.404Z,4.00
2018-12-26T09:19:39.395Z,0.00
2018-12-26T09:20:39.376Z,0.00
2018-12-26T09:21:39.408Z,0.00
2018-12-26T09:22:39.421Z,0.00
2018-12-26T09:23:39.707Z,0.00
2018-12-26T09:24:39.344Z,0.00
2018-12-26T09:25:39.674Z,0.00
2018-12-26T09:26:39.346Z,0.00
2018-12-26T09:27:39.371Z,0.00
2018-12-26T09:28:43.788Z,0.00
2018-12-26T09:29:39.322Z,0.00
2018-12-26T09:30:39.665Z,0.00
2018-12-26T09:31:39.655Z,0.00
2018-12-26T09:32:39.647Z,0.00
2018-12-26T09:33:39.682Z,0.00
2018-12-26T09:34:39.632Z,0.00
2018-12-26T09:35:39.644Z,0.00
2018-12-26T09:36:39.254Z,0.00
2018-12-26T09:37:39.604Z,0.00
2018-12-26T09:38:39.611Z,0.00
2018-12-26T09:39:39.257Z,0.00
2018-12-26T09:40:39.226Z,0.00
2018-12-26T09:41:39.215Z,0.00
2018-12-26T09:42:39.566Z,0.00
2018-12-26T09:43:39.194Z,0.00
2018-12-26T09:44:39.182Z,0.00
2018-12-26T09:45:39.183Z,0.00
2018-12-26T09:46:39.563Z,0.00
2018-12-26T09:47:39.569Z,0.00
2018-12-26T09:48:39.186Z,0.00
2018-12-26T09:49:39.513Z,0.00
2018-12-26T09:50:39.543Z,0.00
2018-12-26T09:51:39.134Z,0.00
2018-12-26T09:52:39.517Z,0.00
2018-12-26T09:53:39.465Z,0.00
2018-12-26T09:54:39.507Z,0.00
2018-12-26T09:55:39.471Z,0.00
2018-12-26T09:56:39.484Z,0.00
2018-12-26T09:57:39.473Z,0.00
2018-12-26T09:58:39.074Z,0.00
2018-12-26T09:59:39.459Z,0.00
2018-12-26T10:00:39.451Z,0.00
2018-12-26T10:01:39.050Z,0.00
2018-12-26T10:02:39.407Z,0.00
2018-12-26T10:03:39.428Z,0.00
2018-12-26T10:04:39.042Z,0.00
2018-12-26T10:05:39.417Z,0.00
2018-12-26T10:06:39.386Z,0.00
2018-12-26T10:07:39.373Z,0.00
2018-12-26T10:08:39.024Z,0.00
2018-12-26T10:10:00.028Z,0.00
2018-12-26T10:10:39.330Z,0.00
2018-12-26T10:11:39.301Z,0.00
2018-12-26T10:12:39.325Z,0.00
2018-12-26T10:13:39.314Z,0.00
2018-12-26T10:14:38.982Z,0.00
2018-12-26T10:15:38.974Z,0.00
2018-12-26T10:16:39.287Z,0.00
2018-12-26T10:17:38.965Z,0.00
2018-12-26T10:18:39.290Z,0.00
2018-12-26T10:19:39.306Z,0.00
2018-12-26T10:20:39.265Z,0.00
2018-12-26T10:21:38.880Z,0.00
2018-12-26T10:22:39.248Z,0.00
2018-12-26T10:23:39.260Z,0.00
2018-12-26T10:24:38.860Z,0.00
2018-12-26T10:25:39.186Z,0.00
2018-12-26T10:26:39.228Z,0.00
2018-12-26T10:27:38.829Z,0.00
2018-12-26T10:28:39.217Z,0.00
2018-12-26T10:29:38.851Z,0.00
2018-12-26T10:30:38.893Z,0.00
2018-12-26T10:31:38.809Z,0.00
2018-12-26T10:32:38.835Z,0.00
2018-12-26T10:33:39.149Z,0.00
2018-12-26T10:34:39.145Z,0.00
2018-12-26T10:35:38.770Z,0.00
2018-12-26T10:36:38.800Z,0.00
2018-12-26T10:37:40.969Z,0.00
2018-12-26T10:38:39.125Z,0.00
2018-12-26T10:39:39.138Z,0.00
2018-12-26T10:40:38.731Z,0.00
2018-12-26T10:41:38.758Z,0.00
2018-12-26T10:42:39.073Z,0.00
2018-12-26T10:43:38.710Z,0.00
2018-12-26T10:44:38.739Z,0.00
2018-12-26T10:45:38.700Z,0.00
2018-12-26T10:46:39.034Z,0.00
2018-12-26T10:47:38.718Z,0.00
2018-12-26T10:48:39.059Z,0.00
2018-12-26T10:49:39.018Z,0.00
2018-12-26T10:50:39.040Z,0.00
2018-12-26T10:51:39.008Z,0.00
2018-12-26T10:52:38.988Z,0.00
2018-12-26T10:53:39.017Z,0.00
2018-12-26T10:54:38.976Z,0.00
2018-12-26T10:55:38.945Z,0.00
2018-12-26T10:56:38.602Z,0.00
2018-12-26T10:57:38.949Z,0.00
2018-12-26T10:58:38.587Z,0.00
2018-12-26T10:59:38.938Z,0.00
2018-12-26T11:00:38.970Z,0.00
2018-12-26T11:01:38.568Z,0.00
2018-12-26T11:02:38.555Z,0.00
2018-12-26T11:03:38.879Z,0.00
2018-12-26T11:04:38.543Z,0.00
2018-12-26T11:05:38.924Z,0.00
2018-12-26T11:06:38.541Z,0.00
2018-12-26T11:07:38.513Z,0.00
2018-12-26T11:08:38.492Z,0.00
2018-12-26T11:09:38.883Z,0.00
2018-12-26T11:10:38.862Z,0.00
2018-12-26T11:11:38.850Z,0.00
2018-12-26T11:12:38.459Z,0.00
2018-12-26T11:13:38.815Z,0.00
2018-12-26T11:14:38.841Z,0.00
2018-12-26T11:15:38.816Z,0.00
2018-12-26T11:16:38.471Z,0.00
2018-12-26T11:17:38.815Z,0.00
2018-12-26T11:18:38.814Z,0.00
2018-12-26T11:19:38.796Z,0.00
2018-12-26T11:20:38.765Z,0.00
2018-12-26T11:21:38.788Z,0.00
2018-12-26T11:22:38.779Z,0.00
2018-12-26T11:23:38.390Z,0.00
2018-12-26T11:24:38.759Z,0.00
2018-12-26T11:25:38.404Z,0.00
2018-12-26T11:26:38.347Z,0.00
2018-12-26T11:27:38.347Z,0.00
2018-12-26T11:28:38.731Z,0.00
2018-12-26T11:29:38.678Z,0.00
2018-12-26T11:30:38.321Z,0.00
2018-12-26T11:31:38.694Z,0.00
2018-12-26T11:32:38.661Z,0.00
2018-12-26T11:33:38.340Z,0.00
2018-12-26T11:34:38.623Z,0.00
2018-12-26T11:35:38.309Z,0.00
2018-12-26T11:36:38.265Z,0.00
2018-12-26T11:37:38.622Z,0.00
2018-12-26T11:38:38.241Z,0.00
2018-12-26T11:39:38.606Z,0.00
2018-12-26T11:40:38.609Z,0.00
2018-12-26T11:41:38.574Z,0.00
2018-12-26T11:42:38.606Z,0.00
2018-12-26T11:43:38.619Z,0.00
2018-12-26T11:44:38.207Z,0.00
2018-12-26T11:45:38.300Z,0.00
2018-12-26T11:46:38.222Z,0.00
2018-12-26T11:47:38.544Z,0.00
2018-12-26T11:48:38.534Z,0.00
2018-12-26T11:49:38.564Z,0.00
2018-12-26T11:50:38.146Z,0.00
2018-12-26T11:51:38.507Z,0.00
2018-12-26T11:52:38.184Z,0.00
2018-12-26T11:53:38.537Z,0.00
2018-12-26T11:54:38.160Z,0.00
2018-12-26T11:55:38.109Z,0.00
2018-12-26T11:56:38.500Z,0.00
2018-12-26T11:57:38.146Z,0.00
2018-12-26T11:58:38.486Z,0.00
2018-12-26T11:59:38.444Z,0.00
2018-12-26T12:00:38.073Z,0.00
2018-12-26T12:01:38.078Z,0.00
2018-12-26T12:02:38.442Z,0.00
2018-12-26T12:03:38.058Z,0.00
2018-12-26T12:04:38.043Z,0.00
2018-12-26T12:05:38.386Z,0.00
2018-12-26T12:06:38.396Z,0.00
2018-12-26T12:07:38.062Z,0.00
2018-12-26T12:08:38.007Z,0.00
2018-12-26T12:09:38.361Z,0.00
2018-12-26T12:10:38.386Z,0.00
2018-12-26T12:11:37.993Z,0.00
2018-12-26T12:12:38.329Z,0.00
2018-12-26T12:13:38.346Z,0.00
2018-12-26T12:14:37.987Z,0.00
2018-12-26T12:15:38.291Z,0.00
2018-12-26T12:16:37.973Z,0.00
2018-12-26T12:17:38.312Z,0.00
2018-12-26T12:18:38.319Z,0.00
2018-12-26T12:19:38.279Z,0.00
2018-12-26T12:20:38.273Z,0.00
2018-12-26T12:21:37.947Z,0.00
2018-12-26T12:22:38.259Z,0.00
2018-12-26T12:23:38.245Z,0.00
2018-12-26T12:24:38.237Z,0.00
2018-12-26T12:25:38.260Z,0.00
2018-12-26T12:26:38.212Z,0.00
2018-12-26T12:27:37.859Z,0.00
2018-12-26T12:28:37.840Z,0.00
2018-12-26T12:29:37.861Z,0.00
2018-12-26T12:30:37.826Z,0.00
2018-12-26T12:31:37.820Z,0.00
2018-12-26T12:32:38.151Z,0.00
2018-12-26T12:33:38.191Z,0.00
2018-12-26T12:34:38.180Z,0.00
2018-12-26T12:35:38.143Z,0.00
2018-12-26T12:36:38.128Z,0.00
2018-12-26T12:37:38.119Z,0.00
2018-12-26T12:38:37.762Z,0.00
2018-12-26T12:39:37.756Z,0.00
2018-12-26T12:40:38.130Z,0.00
2018-12-26T12:41:38.127Z,0.00
2018-12-26T12:42:37.756Z,0.00
2018-12-26T12:43:37.719Z,0.00
2018-12-26T12:44:38.073Z,0.00
2018-12-26T12:45:38.063Z,0.00
2018-12-26T12:46:38.091Z,0.00
2018-12-26T12:47:37.677Z,0.00
2018-12-26T12:48:37.714Z,0.00
2018-12-26T12:49:38.061Z,0.00
2018-12-26T12:50:38.030Z,0.00
2018-12-26T12:51:37.649Z,0.00
2018-12-26T12:52:37.973Z,0.00
2018-12-26T12:53:37.979Z,0.00
2018-12-26T12:54:38.000Z,0.00
2018-12-26T12:55:38.002Z,0.00
2018-12-26T12:56:37.647Z,0.00
2018-12-26T12:57:37.595Z,0.00
2018-12-26T12:58:37.604Z,0.00
2018-12-26T12:59:44.823Z,0.00
2018-12-26T13:00:37.936Z,0.00
2018-12-26T13:01:37.568Z,0.00
2018-12-26T13:02:37.558Z,0.00
2018-12-26T13:03:46.350Z,0.00
2018-12-26T13:04:37.907Z,0.00
2018-12-26T13:05:37.897Z,0.00
2018-12-26T13:06:37.564Z,0.00
2018-12-26T13:07:37.916Z,0.00
2018-12-26T13:08:37.547Z,0.00
2018-12-26T13:09:37.886Z,0.00
2018-12-26T13:10:37.487Z,0.00
2018-12-26T13:11:37.851Z,0.00
2018-12-26T13:12:37.511Z,0.00
2018-12-26T13:13:37.867Z,0.00
2018-12-26T13:14:37.831Z,0.00
2018-12-26T13:15:37.806Z,0.00
2018-12-26T13:16:37.785Z,0.00
2018-12-26T13:17:37.828Z,0.00
2018-12-26T13:18:37.799Z,0.00
2018-12-26T13:19:37.772Z,0.00
2018-12-26T13:20:37.412Z,0.00
2018-12-26T13:21:37.405Z,0.00
2018-12-26T13:22:37.429Z,0.00
2018-12-26T13:23:37.388Z,0.00
2018-12-26T13:24:37.420Z,0.00
2018-12-26T13:25:37.760Z,0.00
2018-12-26T13:26:37.391Z,0.00
2018-12-26T13:27:37.704Z,0.00
2018-12-26T13:28:37.695Z,0.00
2018-12-26T13:29:37.346Z,0.00
2018-12-26T13:30:37.364Z,0.00
2018-12-26T13:31:37.718Z,0.00
2018-12-26T13:32:37.308Z,0.00
2018-12-26T13:33:37.632Z,0.00
2018-12-26T13:34:37.694Z,0.00
2018-12-26T13:35:37.621Z,0.00
2018-12-26T13:36:37.614Z,0.00
2018-12-26T13:37:37.604Z,0.00
2018-12-26T13:38:37.287Z,0.00
2018-12-26T13:39:37.291Z,0.00
2018-12-26T13:40:37.246Z,0.00
2018-12-26T13:41:37.240Z,0.00
2018-12-26T13:42:37.259Z,0.00
2018-12-26T13:43:37.248Z,0.00
2018-12-26T13:44:37.572Z,0.00
2018-12-26T13:45:37.249Z,0.00
2018-12-26T13:46:37.190Z,0.00
2018-12-26T13:47:37.203Z,0.00
2018-12-26T13:48:37.176Z,0.00
2018-12-26T13:49:37.563Z,0.00
2018-12-26T13:50:37.505Z,0.00
2018-12-26T13:51:37.156Z,0.00
2018-12-26T13:52:37.169Z,0.00
2018-12-26T13:53:37.526Z,0.00
2018-12-26T13:54:37.501Z,0.00
2018-12-26T13:55:37.155Z,0.00
2018-12-26T13:56:37.111Z,0.00
2018-12-26T13:57:37.453Z,0.00
2018-12-26T13:58:37.130Z,0.00
2018-12-26T13:59:37.488Z,0.00
2018-12-26T14:00:37.083Z,0.00
2018-12-26T14:01:37.427Z,0.00
2018-12-26T14:02:37.059Z,0.00
2018-12-26T14:03:37.086Z,0.00
2018-12-26T14:04:37.375Z,0.00
2018-12-26T14:05:37.398Z,0.00
2018-12-26T14:06:37.016Z,0.00
2018-12-26T14:07:37.394Z,0.00
2018-12-26T14:08:37.009Z,0.00
2018-12-26T14:09:37.374Z,0.00
2018-12-26T14:10:37.039Z,0.00
2018-12-26T14:11:37.335Z,0.00
2018-12-26T14:12:36.977Z,0.00