createdAt,value
2022-08-05T00:00:22.933Z,0.00
2022-08-05T00:01:28.404Z,0.00
2022-08-05T00:02:23.008Z,0.00
2022-08-05T00:03:22.893Z,0.00
2022-08-05T00:04:22.874Z,0.00
2022-08-05T00:05:27.195Z,0.00
2022-08-05T00:06:32.329Z,0.00
2022-08-05T00:07:59.683Z,0.00
2022-08-05T00:08:35.702Z,0.00
2022-08-05T00:09:22.824Z,0.00
2022-08-05T00:10:22.791Z,0.00
2022-08-05T00:11:30.182Z,0.00
2022-08-05T00:12:22.792Z,0.00
2022-08-05T00:13:38.334Z,0.00
2022-08-05T00:14:22.779Z,0.00
2022-08-05T00:15:55.410Z,0.00
2022-08-05T00:16:36.484Z,0.00
2022-08-05T00:17:22.729Z,0.00
2022-08-05T00:18:22.895Z,0.00
2022-08-05T00:19:23.241Z,0.00
2022-08-05T00:20:22.709Z,0.00
2022-08-05T00:21:22.684Z,0.00
2022-08-05T00:22:22.670Z,0.00
2022-08-05T00:23:44.731Z,0.00
2022-08-05T00:24:24.774Z,0.00
2022-08-05T00:25:22.642Z,0.00
2022-08-05T00:26:22.663Z,0.00
2022-08-05T00:27:22.719Z,0.00
2022-08-05T00:28:29.772Z,0.00
2022-08-05T00:29:25.495Z,0.00
2022-08-05T00:30:28.986Z,0.00
2022-08-05T00:31:53.807Z,0.00
2022-08-05T00:32:22.574Z,0.00
2022-08-05T00:34:54.291Z,0.00
2022-08-05T00:35:10.541Z,0.00
2022-08-05T00:35:22.529Z,0.00
2022-08-05T00:37:11.941Z,0.00
2022-08-05T00:37:22.512Z,0.00
2022-08-05T00:38:28.840Z,0.00
2022-08-05T00:39:22.620Z,0.00
2022-08-05T00:40:26.801Z,0.00
2022-08-05T00:41:22.477Z,0.00
2022-08-05T00:42:31.916Z,0.00
2022-08-05T00:43:22.454Z,0.00
2022-08-05T00:44:23.096Z,0.00
2022-08-05T00:45:28.407Z,0.00
2022-08-05T00:46:42.541Z,0.00
2022-08-05T00:47:22.465Z,0.00
2022-08-05T00:48:31.224Z,0.00
2022-08-05T00:49:22.413Z,0.00
2022-08-05T00:50:22.404Z,0.00
2022-08-05T00:51:51.383Z,0.00
2022-08-05T00:52:28.728Z,0.00
2022-08-05T00:54:00.133Z,0.00
2022-08-05T00:54:22.350Z,0.00
2022-08-05T00:55:22.357Z,0.00
2022-08-05T00:56:23.013Z,0.00
2022-08-05T00:57:22.685Z,0.00
2022-08-05T00:58:22.301Z,0.00
2022-08-05T00:59:22.292Z,0.00
2022-08-05T01:00:22.291Z,0.00
2022-08-05T01:01:42.078Z,0.00
2022-08-05T01:02:22.264Z,0.00
2022-08-05T01:03:23.433Z,0.00
2022-08-05T01:04:26.780Z,0.00
2022-08-05T01:05:22.237Z,0.00
2022-08-05T01:06:22.220Z,0.00
2022-08-05T01:07:22.234Z,0.00
2022-08-05T01:08:40.697Z,0.00
2022-08-05T01:09:22.184Z,0.00
2022-08-05T01:10:22.197Z,0.00
2022-08-05T01:11:24.265Z,0.00
2022-08-05T01:12:22.161Z,0.00
2022-08-05T01:13:22.381Z,0.00
2022-08-05T01:14:27.879Z,0.00
2022-08-05T01:15:36.300Z,0.00
2022-08-05T01:16:26.142Z,0.00
2022-08-05T01:17:22.322Z,0.00
2022-08-05T01:18:22.091Z,0.00
2022-08-05T01:19:30.153Z,0.00
2022-08-05T01:20:22.415Z,0.00
2022-08-05T01:21:23.000Z,0.00
2022-08-05T01:22:24.130Z,0.00
2022-08-05T01:23:23.205Z,0.00
2022-08-05T01:24:22.167Z,0.00
2022-08-05T01:25:22.029Z,0.00
2022-08-05T01:26:21.999Z,0.00
2022-08-05T01:27:22.224Z,0.00
2022-08-05T01:28:21.991Z,0.00
2022-08-05T01:29:22.966Z,0.00
2022-08-05T01:30:34.717Z,0.00
2022-08-05T01:31:21.957Z,0.00
2022-08-05T01:32:21.945Z,0.00
2022-08-05T01:33:21.946Z,0.00
2022-08-05T01:34:21.930Z,0.00
2022-08-05T01:35:50.260Z,0.00
2022-08-05T01:36:21.915Z,0.00
2022-08-05T01:37:25.079Z,0.00
2022-08-05T01:38:27.514Z,0.00
2022-08-05T01:39:46.453Z,0.00
2022-08-05T01:40:21.898Z,0.00
2022-08-05T01:41:22.085Z,0.00
2022-08-05T01:42:21.839Z,0.00
2022-08-05T01:43:22.129Z,0.00
2022-08-05T01:44:21.818Z,0.00
2022-08-05T01:45:21.862Z,0.00
2022-08-05T01:46:41.329Z,0.00
2022-08-05T01:47:22.120Z,0.00
2022-08-05T01:48:21.784Z,0.00
2022-08-05T01:49:23.605Z,0.00
2022-08-05T01:50:28.513Z,0.00
2022-08-05T01:51:21.749Z,0.00
2022-08-05T01:52:21.734Z,0.00
2022-08-05T01:53:57.086Z,0.00
2022-08-05T01:54:25.661Z,0.00
2022-08-05T01:55:21.749Z,0.00
2022-08-05T01:58:09.431Z,0.00
2022-08-05T01:58:40.673Z,0.00
2022-08-05T01:58:50.382Z,0.00
2022-08-05T01:59:28.885Z,0.00
2022-08-05T02:00:30.287Z,0.00
2022-08-05T02:01:28.883Z,0.00
2022-08-05T02:02:28.892Z,0.00
2022-08-05T02:03:31.880Z,0.00
2022-08-05T02:04:28.832Z,0.00
2022-08-05T02:05:28.893Z,0.00
2022-08-05T02:06:37.777Z,0.00
2022-08-05T02:07:30.476Z,0.00
2022-08-05T02:08:31.082Z,0.00
2022-08-05T02:09:28.762Z,0.00
2022-08-05T02:10:28.878Z,0.00
2022-08-05T02:11:33.359Z,0.00
2022-08-05T02:12:28.743Z,0.00
2022-08-05T02:13:28.724Z,0.00
2022-08-05T02:14:28.740Z,0.00
2022-08-05T02:15:33.500Z,0.00
2022-08-05T02:16:28.701Z,0.00
2022-08-05T02:18:28.494Z,0.00
2022-08-05T02:18:37.459Z,0.00
2022-08-05T02:19:28.668Z,0.00
2022-08-05T02:20:28.716Z,0.00
2022-08-05T02:21:28.664Z,0.00
2022-08-05T02:22:28.634Z,0.00
2022-08-05T02:23:28.621Z,0.00
2022-08-05T02:24:28.626Z,0.00
2022-08-05T02:25:33.406Z,0.00
2022-08-05T02:26:28.598Z,0.00
2022-08-05T02:27:29.881Z,0.00
2022-08-05T02:28:32.157Z,0.00
2022-08-05T02:30:00.037Z,0.00
2022-08-05T02:30:28.568Z,0.00
2022-08-05T02:31:28.620Z,0.00
2022-08-05T02:32:31.005Z,0.00
2022-08-05T02:33:36.146Z,0.00
2022-08-05T02:34:28.509Z,0.00
2022-08-05T02:35:33.329Z,0.00
2022-08-05T02:36:31.211Z,0.00
2022-08-05T02:37:28.489Z,0.00
2022-08-05T02:38:35.120Z,0.00
2022-08-05T02:39:28.540Z,0.00
2022-08-05T02:40:28.463Z,0.00
2022-08-05T02:41:43.404Z,0.00
2022-08-05T02:42:31.932Z,0.00
2022-08-05T02:43:28.420Z,0.00
2022-08-05T02:44:28.418Z,0.00
2022-08-05T02:45:28.665Z,0.00
2022-08-05T02:46:28.384Z,0.00
2022-08-05T02:47:58.386Z,0.00
2022-08-05T02:48:29.053Z,0.00
2022-08-05T02:49:36.388Z,0.00
2022-08-05T02:50:28.380Z,0.00
2022-08-05T02:52:03.151Z,0.00
2022-08-05T02:52:30.447Z,0.00
2022-08-05T02:53:28.473Z,0.00
2022-08-05T02:54:36.506Z,0.00
2022-08-05T02:55:52.051Z,0.00
2022-08-05T02:56:28.281Z,0.00
2022-08-05T02:58:19.911Z,1.00
2022-08-05T02:58:28.913Z,0.00
2022-08-05T02:59:28.247Z,0.00
2022-08-05T03:00:28.274Z,0.00
2022-08-05T03:01:28.240Z,0.00
2022-08-05T03:02:28.222Z,0.00
2022-08-05T03:04:22.994Z,0.00
2022-08-05T03:06:52.485Z,0.00
2022-08-05T03:06:59.339Z,0.00
2022-08-05T03:07:59.372Z,1.00
2022-08-05T03:08:29.925Z,1.00
2022-08-05T03:09:36.030Z,1.00
2022-08-05T03:10:25.062Z,2.00
2022-08-05T03:11:55.141Z,1.00
2022-08-05T03:12:23.430Z,2.00
2022-08-05T03:13:27.701Z,2.00
2022-08-05T03:14:23.408Z,3.00
2022-08-05T03:15:24.362Z,3.00
2022-08-05T03:16:23.403Z,4.00
2022-08-05T03:17:23.681Z,5.00
2022-08-05T03:18:24.667Z,6.00
2022-08-05T03:19:33.706Z,6.00
2022-08-05T03:20:24.267Z,7.00
2022-08-05T03:21:23.348Z,7.00
2022-08-05T03:22:32.116Z,9.00
2022-08-05T03:23:24.019Z,9.00
2022-08-05T03:24:30.200Z,11.00
2022-08-05T03:26:03.638Z,11.00
2022-08-05T03:26:34.468Z,11.00
2022-08-05T03:27:23.492Z,12.00
2022-08-05T03:28:23.270Z,13.00
2022-08-05T03:29:23.258Z,13.00
2022-08-05T03:30:23.261Z,16.00
2022-08-05T03:31:56.070Z,15.00
2022-08-05T03:32:30.929Z,16.00
2022-08-05T03:33:23.222Z,15.00
2022-08-05T03:34:24.412Z,24.00
2022-08-05T03:35:23.236Z,32.00
2022-08-05T03:36:30.118Z,30.00
2022-08-05T03:37:23.534Z,31.00
2022-08-05T03:38:32.617Z,35.00
2022-08-05T03:39:27.106Z,29.00
2022-08-05T03:40:24.175Z,31.00
2022-08-05T03:41:23.623Z,30.00
2022-08-05T03:42:23.128Z,32.00
2022-08-05T03:44:09.501Z,34.00
2022-08-05T03:44:23.114Z,37.00
2022-08-05T03:45:23.702Z,39.00
2022-08-05T03:46:23.087Z,37.00
2022-08-05T03:47:23.335Z,34.00
2022-08-05T03:48:23.062Z,42.00
2022-08-05T03:49:24.210Z,40.00
2022-08-05T03:50:23.067Z,42.00
2022-08-05T03:52:37.150Z,44.00
2022-08-05T03:56:01.909Z,44.00
2022-08-05T03:56:27.785Z,60.00
2022-08-05T03:56:41.296Z,57.00
2022-08-05T03:57:29.233Z,52.00
2022-08-05T03:58:27.128Z,57.00
2022-08-05T03:59:29.161Z,67.00
2022-08-05T04:00:26.752Z,64.00
2022-08-05T04:01:26.730Z,62.00
2022-08-05T04:02:37.624Z,88.00
2022-08-05T04:03:28.782Z,113.00
2022-08-05T04:04:26.677Z,108.00
2022-08-05T04:05:27.999Z,100.00
2022-08-05T04:06:26.697Z,96.00
2022-08-05T04:07:26.643Z,93.00
2022-08-05T04:08:35.105Z,87.00
2022-08-05T04:09:26.846Z,98.00
2022-08-05T04:10:27.756Z,140.00
2022-08-05T04:11:47.675Z,123.00
2022-08-05T04:12:26.598Z,130.00
2022-08-05T04:13:49.401Z,128.00
2022-08-05T04:14:29.430Z,161.00
2022-08-05T04:15:26.582Z,166.00
2022-08-05T04:16:32.654Z,166.00
2022-08-05T04:17:36.515Z,142.00
2022-08-05T04:18:26.551Z,156.00
2022-08-05T04:19:26.525Z,180.00
2022-08-05T04:20:26.535Z,120.00
2022-08-05T04:22:05.717Z,155.00
2022-08-05T04:22:26.640Z,142.00
2022-08-05T04:24:05.851Z,172.00
2022-08-05T04:24:27.652Z,215.00
2022-08-05T04:25:57.740Z,214.00
2022-08-05T04:26:26.456Z,172.00
2022-08-05T04:27:42.179Z,164.00
2022-08-05T04:28:28.522Z,202.00
2022-08-05T04:29:26.461Z,244.00
2022-08-05T04:30:26.697Z,290.00
2022-08-05T04:31:27.709Z,256.00
2022-08-05T04:32:31.196Z,186.00
2022-08-05T04:34:18.826Z,174.00
2022-08-05T04:34:32.365Z,188.00
2022-08-05T04:35:26.384Z,195.00
2022-08-05T04:36:45.661Z,320.00
2022-08-05T04:38:02.451Z,212.00
2022-08-05T04:38:39.530Z,377.00
2022-08-05T04:39:27.384Z,444.00
2022-08-05T04:40:26.323Z,395.00
2022-08-05T04:41:37.068Z,424.00
2022-08-05T04:42:26.303Z,413.00
2022-08-05T04:43:26.283Z,427.00
2022-08-05T04:44:30.151Z,432.00
2022-08-05T04:45:47.853Z,453.00
2022-08-05T04:46:27.828Z,467.00
2022-08-05T04:47:26.573Z,469.00
2022-08-05T04:48:27.329Z,479.00
2022-08-05T04:49:38.584Z,486.00
2022-08-05T04:50:37.564Z,506.00
2022-08-05T04:51:26.207Z,520.00
2022-08-05T04:52:27.774Z,565.00
2022-08-05T04:53:26.183Z,564.00
2022-08-05T04:54:26.166Z,570.00
2022-08-05T04:56:00.087Z,578.00
2022-08-05T04:56:35.210Z,583.00
2022-08-05T04:57:28.535Z,583.00
2022-08-05T04:58:26.150Z,583.00
2022-08-05T04:59:38.290Z,586.00
2022-08-05T05:00:26.134Z,593.00
2022-08-05T05:02:08.117Z,603.00
2022-08-05T05:02:43.366Z,625.00
2022-08-05T05:03:26.081Z,648.00
2022-08-05T05:04:26.069Z,617.00
2022-08-05T05:05:29.136Z,315.00
2022-08-05T05:06:36.044Z,371.00
2022-08-05T05:07:29.534Z,595.00
2022-08-05T05:08:29.898Z,542.00
2022-08-05T05:09:26.020Z,499.00
2022-08-05T05:10:26.018Z,665.00
2022-08-05T05:11:33.321Z,646.00
2022-08-05T05:12:27.210Z,936.00
2022-08-05T05:13:26.190Z,829.00
2022-08-05T05:14:28.003Z,728.00
2022-08-05T05:15:57.291Z,615.00
2022-08-05T05:16:30.435Z,724.00
2022-08-05T05:17:56.510Z,703.00
2022-08-05T05:18:28.214Z,835.00
2022-08-05T05:19:27.315Z,706.00
2022-08-05T05:20:28.760Z,546.00
2022-08-05T05:21:27.131Z,756.00
2022-08-05T05:22:26.699Z,748.00
2022-08-05T05:23:25.884Z,769.00
2022-08-05T05:24:56.243Z,693.00
2022-08-05T05:25:32.737Z,484.00
2022-08-05T05:26:28.727Z,708.00
2022-08-05T05:27:41.263Z,783.00
2022-08-05T05:28:25.829Z,723.00
2022-08-05T05:30:03.542Z,771.00
2022-08-05T05:30:29.852Z,730.00
2022-08-05T05:31:25.804Z,728.00
2022-08-05T05:32:24.779Z,784.00
2022-08-05T05:33:25.772Z,723.00
2022-08-05T05:34:27.113Z,805.00
2022-08-05T05:35:25.772Z,805.00
2022-08-05T05:36:28.687Z,787.00
2022-08-05T05:37:29.261Z,784.00
2022-08-05T05:38:27.008Z,767.00
2022-08-05T05:39:25.763Z,804.00
2022-08-05T05:40:26.078Z,792.00
2022-08-05T05:41:25.701Z,801.00
2022-08-05T05:42:25.695Z,837.00
2022-08-05T05:43:57.084Z,926.00
2022-08-05T05:44:36.455Z,892.00
2022-08-05T05:45:25.676Z,828.00
2022-08-05T05:46:25.646Z,739.00
2022-08-05T05:47:30.518Z,736.00
2022-08-05T05:48:27.521Z,683.00
2022-08-05T05:49:25.614Z,614.00
2022-08-05T05:50:25.848Z,624.00
2022-08-05T05:51:27.728Z,647.00
2022-08-05T05:52:28.627Z,600.00
2022-08-05T05:53:25.575Z,706.00
2022-08-05T05:54:49.825Z,723.00
2022-08-05T05:55:25.580Z,807.00
2022-08-05T05:56:26.074Z,942.00
2022-08-05T05:57:25.642Z,987.00
2022-08-05T05:58:30.241Z,847.00
2022-08-05T05:59:25.516Z,894.00
2022-08-05T06:00:31.439Z,937.00
2022-08-05T06:01:26.345Z,798.00
2022-08-05T06:02:36.700Z,728.00
2022-08-05T06:03:39.825Z,704.00
2022-08-05T06:04:25.567Z,621.00
2022-08-05T06:05:25.461Z,548.00
2022-08-05T06:06:28.032Z,530.00
2022-08-05T06:07:41.754Z,527.00
2022-08-05T06:08:32.762Z,480.00
2022-08-05T06:09:51.343Z,466.00
2022-08-05T06:10:25.432Z,473.00
2022-08-05T06:11:26.123Z,383.00
2022-08-05T06:12:27.125Z,365.00
2022-08-05T06:13:25.369Z,450.00
2022-08-05T06:14:28.025Z,414.00
2022-08-05T06:15:25.382Z,524.00
2022-08-05T06:16:37.188Z,598.00
2022-08-05T06:17:31.093Z,681.00
2022-08-05T06:18:31.642Z,756.00
2022-08-05T06:19:34.207Z,885.00
2022-08-05T06:20:25.311Z,973.00
2022-08-05T06:21:35.706Z,1052.00
2022-08-05T06:22:25.288Z,1015.00
2022-08-05T06:23:25.275Z,1117.00
2022-08-05T06:24:27.242Z,1054.00
2022-08-05T06:26:13.436Z,1098.00
2022-08-05T06:26:25.327Z,908.00
2022-08-05T06:28:12.623Z,1067.00
2022-08-05T06:28:28.422Z,998.00
2022-08-05T06:29:46.493Z,924.00
2022-08-05T06:30:25.246Z,938.00
2022-08-05T06:31:30.282Z,1089.00
2022-08-05T06:32:28.808Z,1118.00
2022-08-05T06:34:00.450Z,926.00
2022-08-05T06:34:27.688Z,1401.00
2022-08-05T06:36:07.802Z,1096.00
2022-08-05T06:36:25.982Z,1382.00
2022-08-05T06:37:56.390Z,1140.00
2022-08-05T06:38:36.838Z,1254.00
2022-08-05T06:39:26.808Z,1185.00
2022-08-05T06:40:27.975Z,1134.00
2022-08-05T06:41:25.113Z,1281.00
2022-08-05T06:42:25.313Z,1244.00
2022-08-05T06:43:57.713Z,1401.00
2022-08-05T06:44:25.072Z,2331.00
2022-08-05T06:45:44.779Z,820.00
2022-08-05T06:46:29.669Z,1383.00
2022-08-05T06:47:30.361Z,1583.00
2022-08-05T06:48:56.757Z,1520.00
2022-08-05T06:50:01.336Z,1721.00
2022-08-05T06:50:25.033Z,2220.00
2022-08-05T06:51:29.860Z,2230.00
2022-08-05T06:52:37.204Z,1545.00
2022-08-05T06:53:28.681Z,2112.00
2022-08-05T06:54:25.827Z,2745.00
2022-08-05T06:55:24.959Z,1657.00
2022-08-05T06:56:26.509Z,2164.00
2022-08-05T06:58:03.356Z,2420.00
2022-08-05T06:58:35.408Z,2569.00
2022-08-05T06:59:24.913Z,1826.00
2022-08-05T07:00:25.048Z,2737.00
2022-08-05T07:01:27.770Z,2283.00
2022-08-05T07:02:24.897Z,1706.00
2022-08-05T07:03:28.021Z,2411.00
2022-08-05T07:04:24.867Z,2190.00
2022-08-05T07:05:37.469Z,2171.00
2022-08-05T07:06:24.863Z,1886.00
2022-08-05T07:07:35.625Z,854.00
2022-08-05T07:08:25.169Z,3260.00
2022-08-05T07:09:25.100Z,2303.00
2022-08-05T07:10:32.448Z,2110.00
2022-08-05T07:11:25.374Z,1694.00
2022-08-05T07:12:24.786Z,1727.00
2022-08-05T07:13:56.751Z,1757.00
2022-08-05T07:14:29.556Z,1975.00
2022-08-05T07:15:34.477Z,1798.00
2022-08-05T07:17:56.485Z,2015.00
2022-08-05T07:18:09.106Z,2232.00
2022-08-05T07:18:29.067Z,2003.00
2022-08-05T07:20:10.675Z,2089.00
2022-08-05T07:20:37.282Z,1966.00
2022-08-05T07:21:25.821Z,1957.00
2022-08-05T07:22:28.139Z,1859.00
2022-08-05T07:23:26.411Z,2659.00
2022-08-05T07:24:24.664Z,2043.00
2022-08-05T07:25:54.969Z,2432.00
2022-08-05T07:26:25.648Z,2664.00
2022-08-05T07:27:27.569Z,2722.00
2022-08-05T07:28:24.637Z,2426.00
2022-08-05T07:30:22.158Z,2467.00
2022-08-05T07:30:33.782Z,2562.00
2022-08-05T07:31:40.779Z,3016.00
2022-08-05T07:32:26.393Z,2493.00
2022-08-05T07:33:36.526Z,2803.00
2022-08-05T07:34:28.605Z,2137.00
2022-08-05T07:36:02.052Z,2140.00
2022-08-05T07:36:24.569Z,2913.00
2022-08-05T07:37:24.754Z,2477.00
2022-08-05T07:38:34.661Z,1998.00
2022-08-05T07:40:26.528Z,1870.00
2022-08-05T07:40:37.357Z,2153.00
2022-08-05T07:42:13.898Z,2084.00
2022-08-05T07:42:33.464Z,2149.00
2022-08-05T07:43:24.474Z,2381.00
2022-08-05T07:44:24.464Z,3122.00
2022-08-05T07:45:56.526Z,2491.00
2022-08-05T07:46:25.986Z,1886.00
2022-08-05T07:47:25.866Z,1635.00
2022-08-05T07:49:03.350Z,1691.00
2022-08-05T07:49:24.411Z,2047.00
2022-08-05T07:50:28.928Z,1578.00
2022-08-05T07:51:37.421Z,1502.00
2022-08-05T07:52:24.391Z,2222.00
2022-08-05T07:53:26.809Z,1548.00
2022-08-05T07:54:26.483Z,1178.00
2022-08-05T07:55:44.195Z,1137.00
2022-08-05T07:57:00.441Z,1221.00
2022-08-05T07:57:51.354Z,1209.00
2022-08-05T07:58:58.493Z,1071.00
2022-08-05T07:59:38.027Z,1458.00
2022-08-05T08:00:24.327Z,1700.00
2022-08-05T08:01:24.315Z,1777.00
2022-08-05T08:02:26.651Z,1237.00
2022-08-05T08:03:24.269Z,1735.00
2022-08-05T08:04:38.017Z,1307.00
2022-08-05T08:05:24.276Z,1136.00
2022-08-05T08:06:28.310Z,1062.00
2022-08-05T08:07:24.699Z,1024.00
2022-08-05T08:08:24.248Z,810.00
2022-08-05T08:09:24.201Z,924.00
2022-08-05T08:10:24.228Z,723.00
2022-08-05T08:11:27.691Z,713.00
2022-08-05T08:12:32.004Z,777.00
2022-08-05T08:13:29.029Z,945.00
2022-08-05T08:14:24.165Z,772.00
2022-08-05T08:15:37.263Z,687.00
2022-08-05T08:16:51.446Z,641.00
2022-08-05T08:17:24.509Z,578.00
2022-08-05T08:18:24.120Z,537.00
2022-08-05T08:20:10.418Z,465.00
2022-08-05T08:21:01.885Z,498.00
2022-08-05T08:21:24.095Z,504.00
2022-08-05T08:22:24.079Z,476.00
2022-08-05T08:24:01.279Z,492.00
2022-08-05T08:24:24.062Z,722.00
2022-08-05T08:25:26.815Z,1410.00
2022-08-05T08:26:26.895Z,1649.00
2022-08-05T08:27:35.714Z,1638.00
2022-08-05T08:28:35.811Z,1511.00
2022-08-05T08:30:03.908Z,1729.00
2022-08-05T08:30:32.701Z,1895.00
2022-08-05T08:31:23.990Z,2110.00
2022-08-05T08:32:28.126Z,2915.00
2022-08-05T08:33:23.967Z,2652.00
2022-08-05T08:34:30.533Z,1857.00
2022-08-05T08:35:26.614Z,1651.00
2022-08-05T08:36:38.872Z,1467.00
2022-08-05T08:37:27.955Z,1434.00
2022-08-05T08:38:35.199Z,1275.00
2022-08-05T08:39:23.961Z,1149.00
2022-08-05T08:40:23.908Z,796.00
2022-08-05T08:41:26.132Z,695.00
2022-08-05T08:42:34.597Z,723.00
2022-08-05T08:45:17.743Z,545.00
2022-08-05T08:45:29.689Z,686.00
2022-08-05T08:45:35.397Z,778.00
2022-08-05T08:46:35.389Z,697.00
2022-08-05T08:48:07.589Z,500.00
2022-08-05T08:49:03.308Z,535.00
2022-08-05T08:50:23.461Z,464.00
2022-08-05T08:51:04.209Z,375.00
2022-08-05T08:52:03.147Z,323.00
2022-08-05T08:52:35.347Z,279.00
2022-08-05T08:53:35.319Z,261.00
2022-08-05T08:54:36.526Z,289.00
2022-08-05T08:56:04.605Z,417.00
2022-08-05T08:56:35.298Z,449.00
2022-08-05T08:57:42.367Z,407.00
2022-08-05T08:58:43.643Z,442.00
2022-08-05T08:59:35.264Z,559.00
2022-08-05T09:00:35.306Z,486.00
2022-08-05T09:01:35.237Z,513.00
2022-08-05T09:02:35.238Z,762.00
2022-08-05T09:03:40.631Z,836.00
2022-08-05T09:06:09.071Z,369.00
2022-08-05T09:06:46.785Z,354.00
2022-08-05T09:07:57.491Z,341.00
2022-08-05T09:08:46.510Z,474.00
2022-08-05T09:09:46.555Z,458.00
2022-08-05T09:10:46.906Z,459.00
2022-08-05T09:11:52.477Z,334.00
2022-08-05T09:12:51.094Z,637.00
2022-08-05T09:14:09.588Z,892.00
2022-08-05T09:15:06.344Z,1086.00
2022-08-05T09:15:46.453Z,1272.00
2022-08-05T09:16:48.955Z,927.00
2022-08-05T09:17:49.702Z,906.00
2022-08-05T09:18:46.424Z,1019.00
2022-08-05T09:19:55.125Z,829.00
2022-08-05T09:20:46.419Z,1047.00
2022-08-05T09:22:21.746Z,1200.00
2022-08-05T09:22:51.811Z,1185.00
2022-08-05T09:23:46.500Z,1171.00
2022-08-05T09:24:46.355Z,984.00
2022-08-05T09:26:03.413Z,1027.00
2022-08-05T09:26:47.940Z,1015.00
2022-08-05T09:28:03.899Z,1447.00
2022-08-05T09:28:46.302Z,1539.00
2022-08-05T09:29:48.003Z,1387.00
2022-08-05T09:30:46.278Z,1390.00
2022-08-05T09:32:42.019Z,1389.00
2022-08-05T09:32:51.732Z,1337.00
2022-08-05T09:33:46.293Z,1285.00
2022-08-05T09:34:46.232Z,1560.00
2022-08-05T09:35:46.250Z,1285.00
2022-08-05T09:36:56.221Z,1622.00
2022-08-05T09:38:13.076Z,2307.00
2022-08-05T09:38:46.201Z,2739.00
2022-08-05T09:39:56.084Z,1457.00
2022-08-05T09:40:52.558Z,1824.00
2022-08-05T09:41:46.165Z,2106.00
2022-08-05T09:42:48.309Z,1510.00
2022-08-05T09:43:46.132Z,1043.00
2022-08-05T09:44:46.137Z,1322.00
2022-08-05T09:46:07.606Z,1406.00
2022-08-05T09:46:51.692Z,1128.00
2022-08-05T09:47:55.147Z,1531.00
2022-08-05T09:49:07.039Z,1735.00
2022-08-05T09:50:01.728Z,1647.00
2022-08-05T09:50:46.209Z,1310.00
2022-08-05T09:51:48.787Z,1085.00
2022-08-05T09:52:46.057Z,880.00
2022-08-05T09:53:54.984Z,691.00
2022-08-05T09:54:46.067Z,626.00
2022-08-05T09:55:56.197Z,674.00
2022-08-05T09:56:52.227Z,815.00
2022-08-05T09:57:46.003Z,720.00
2022-08-05T09:58:45.991Z,452.00
2022-08-05T09:59:45.980Z,692.00
2022-08-05T10:00:46.021Z,418.00
2022-08-05T10:01:46.288Z,548.00
2022-08-05T10:02:45.968Z,629.00
2022-08-05T10:03:58.575Z,529.00
2022-08-05T10:04:45.941Z,386.00
2022-08-05T10:05:45.911Z,489.00
2022-08-05T10:06:54.953Z,426.00
2022-08-05T10:08:10.987Z,525.00
2022-08-05T10:08:53.982Z,557.00
2022-08-05T10:09:45.929Z,582.00
2022-08-05T10:10:45.861Z,707.00
2022-08-05T10:11:45.855Z,854.00
2022-08-05T10:12:49.357Z,954.00
2022-08-05T10:13:48.129Z,830.00
2022-08-05T10:14:45.966Z,690.00
2022-08-05T10:15:45.809Z,682.00
2022-08-05T10:16:52.760Z,765.00
2022-08-05T10:17:54.613Z,483.00
2022-08-05T10:18:45.786Z,656.00
2022-08-05T10:20:04.258Z,726.00
2022-08-05T10:20:47.604Z,475.00
2022-08-05T10:21:45.744Z,770.00
2022-08-05T10:22:48.883Z,714.00
2022-08-05T10:23:59.374Z,771.00
2022-08-05T10:24:45.961Z,657.00
2022-08-05T10:25:45.710Z,462.00
2022-08-05T10:26:51.387Z,362.00
2022-08-05T10:28:13.509Z,773.00
2022-08-05T10:28:46.296Z,1764.00
2022-08-05T10:30:07.209Z,2365.00
2022-08-05T10:32:55.165Z,1907.00
2022-08-05T10:33:09.303Z,1923.00
2022-08-05T10:33:19.417Z,2511.00
2022-08-05T10:34:16.991Z,1887.00
2022-08-05T10:35:15.390Z,1266.00
2022-08-05T10:36:15.341Z,1677.00
2022-08-05T10:37:15.336Z,1365.00
2022-08-05T10:38:15.320Z,759.00
2022-08-05T10:39:24.611Z,929.00
2022-08-05T10:40:18.346Z,793.00
2022-08-05T10:41:15.379Z,783.00
2022-08-05T10:42:15.286Z,588.00
2022-08-05T10:43:15.274Z,579.00
2022-08-05T10:44:15.282Z,594.00
2022-08-05T10:45:23.407Z,370.00
2022-08-05T10:46:15.249Z,472.00
2022-08-05T10:47:25.968Z,478.00
2022-08-05T10:48:30.704Z,488.00
2022-08-05T10:49:16.935Z,487.00
2022-08-05T10:50:32.147Z,527.00
2022-08-05T10:51:22.437Z,626.00
2022-08-05T10:52:15.187Z,611.00
2022-08-05T10:53:15.169Z,594.00
2022-08-05T10:54:28.468Z,713.00
2022-08-05T10:55:15.996Z,743.00
2022-08-05T10:56:25.150Z,743.00
2022-08-05T10:57:15.140Z,763.00
2022-08-05T10:58:15.653Z,987.00
2022-08-05T11:00:03.769Z,1121.00
2022-08-05T11:00:20.253Z,1088.00
2022-08-05T11:01:15.184Z,1021.00
2022-08-05T11:02:35.172Z,1054.00
2022-08-05T11:03:24.550Z,1062.00
2022-08-05T11:04:15.101Z,1065.00
2022-08-05T11:05:18.046Z,1098.00
2022-08-05T11:06:17.859Z,1269.00
2022-08-05T11:07:15.028Z,1304.00
2022-08-05T11:08:36.803Z,1294.00
2022-08-05T11:09:16.802Z,1007.00
2022-08-05T11:10:15.025Z,830.00
2022-08-05T11:11:16.812Z,705.00
2022-08-05T11:12:15.034Z,647.00
2022-08-05T11:13:14.973Z,613.00
2022-08-05T11:14:14.971Z,708.00
2022-08-05T11:15:20.229Z,730.00
2022-08-05T11:16:14.976Z,768.00
2022-08-05T11:17:57.515Z,1522.00
2022-08-05T11:18:15.195Z,1641.00
2022-08-05T11:20:10.082Z,1038.00
2022-08-05T11:20:22.269Z,3189.00
2022-08-05T11:21:14.898Z,2817.00
2022-08-05T11:22:14.878Z,3995.00
2022-08-05T11:23:14.856Z,3397.00
2022-08-05T11:24:30.570Z,2068.00
2022-08-05T11:25:16.909Z,2555.00
2022-08-05T11:26:14.844Z,2145.00
2022-08-05T11:27:14.843Z,4269.00
2022-08-05T11:28:17.047Z,1312.00
2022-08-05T11:29:14.848Z,1637.00
2022-08-05T11:30:14.785Z,1951.00
2022-08-05T11:31:19.550Z,2783.00
2022-08-05T11:32:14.769Z,2798.00
2022-08-05T11:33:21.113Z,1425.00
2022-08-05T11:34:16.452Z,2331.00
2022-08-05T11:35:15.530Z,2294.00
2022-08-05T11:36:14.759Z,2316.00
2022-08-05T11:38:29.336Z,2079.00
2022-08-05T11:38:46.042Z,1771.00
2022-08-05T11:39:14.760Z,2497.00
2022-08-05T11:40:14.721Z,3109.00
2022-08-05T11:41:54.576Z,2474.00
2022-08-05T11:42:18.213Z,2539.00
2022-08-05T11:43:14.689Z,1965.00
2022-08-05T11:44:40.817Z,2149.00
2022-08-05T11:45:26.949Z,3466.00
2022-08-05T11:46:32.586Z,3058.00
2022-08-05T11:47:18.621Z,2217.00
2022-08-05T11:48:14.739Z,2828.00
2022-08-05T11:49:14.613Z,1464.00
2022-08-05T11:50:14.801Z,2224.00
2022-08-05T11:51:14.628Z,2094.00
2022-08-05T11:52:14.615Z,2253.00
2022-08-05T11:53:15.468Z,1704.00
2022-08-05T11:54:14.599Z,3825.00
2022-08-05T11:55:14.559Z,2069.00
2022-08-05T11:56:14.575Z,4374.00
2022-08-05T11:57:25.097Z,1070.00
2022-08-05T11:58:14.544Z,1953.00
2022-08-05T11:59:14.636Z,5912.00
2022-08-05T12:00:14.566Z,7400.00
2022-08-05T12:01:14.522Z,2722.00
2022-08-05T12:02:24.035Z,2018.00
2022-08-05T12:03:14.547Z,3682.00
2022-08-05T12:04:14.500Z,3366.00
2022-08-05T12:05:18.317Z,4125.00
2022-08-05T12:06:14.446Z,2927.00
2022-08-05T12:07:14.488Z,3145.00
2022-08-05T12:08:18.016Z,3041.00
2022-08-05T12:09:20.117Z,4217.00
2022-08-05T12:10:14.432Z,3218.00
2022-08-05T12:11:17.320Z,3776.00
2022-08-05T12:12:14.384Z,3792.00
2022-08-05T12:13:17.388Z,2852.00
2022-08-05T12:14:14.411Z,4405.00
2022-08-05T12:15:16.766Z,1590.00
2022-08-05T12:16:15.673Z,2170.00
2022-08-05T12:18:03.581Z,2739.00
2022-08-05T12:18:14.784Z,5313.00
2022-08-05T12:20:17.235Z,3728.00
2022-08-05T12:20:33.762Z,2387.00
2022-08-05T12:21:15.200Z,3947.00
2022-08-05T12:22:14.254Z,3799.00
2022-08-05T12:23:14.276Z,3314.00
2022-08-05T12:24:14.233Z,3549.00
2022-08-05T12:25:14.518Z,4600.00
2022-08-05T12:26:14.212Z,2491.00
2022-08-05T12:27:21.351Z,1348.00
2022-08-05T12:28:15.038Z,1904.00
2022-08-05T12:29:16.363Z,9616.00
2022-08-05T12:30:15.549Z,6124.00
2022-08-05T12:31:23.216Z,7170.00
2022-08-05T12:32:14.157Z,3325.00
2022-08-05T12:33:27.317Z,2024.00
2022-08-05T12:34:14.693Z,3426.00
2022-08-05T12:35:14.135Z,1435.00
2022-08-05T12:36:14.172Z,3365.00
2022-08-05T12:37:17.516Z,19842.00
2022-08-05T12:38:14.092Z,29234.00
2022-08-05T12:39:14.156Z,17458.00