createdAt,value
2018-04-17T00:00:00.030Z,1017.57
2018-04-17T00:02:01.749Z,1017.60
2018-04-17T00:04:03.431Z,1017.59
2018-04-17T00:06:05.158Z,1017.56
2018-04-17T00:08:06.902Z,1017.60
2018-04-17T00:10:08.777Z,1017.59
2018-04-17T00:12:10.603Z,1017.57
2018-04-17T00:14:12.301Z,1017.55
2018-04-17T00:16:14.165Z,1017.56
2018-04-17T00:18:16.318Z,1017.56
2018-04-17T00:20:18.122Z,1017.54
2018-04-17T00:22:19.881Z,1017.53
2018-04-17T00:24:21.751Z,1017.57
2018-04-17T00:26:23.671Z,1017.54
2018-04-17T00:28:25.511Z,1017.56
2018-04-17T00:30:27.436Z,1017.60
2018-04-17T00:32:29.377Z,1017.61
2018-04-17T00:34:31.027Z,1017.61
2018-04-17T00:36:32.947Z,1017.64
2018-04-17T00:38:34.756Z,1017.62
2018-04-17T00:40:36.558Z,1017.67
2018-04-17T00:42:38.421Z,1017.64
2018-04-17T00:44:40.181Z,1017.64
2018-04-17T00:46:41.997Z,1017.70
2018-04-17T00:48:43.817Z,1017.71
2018-04-17T00:50:45.483Z,1017.75
2018-04-17T00:52:47.166Z,1017.77
2018-04-17T00:54:48.975Z,1017.77
2018-04-17T00:56:50.673Z,1017.75
2018-04-17T00:58:52.420Z,1017.76
2018-04-17T01:00:54.158Z,1017.84
2018-04-17T01:02:55.874Z,1017.82
2018-04-17T01:04:57.567Z,1017.83
2018-04-17T01:06:59.460Z,1017.86
2018-04-17T01:09:01.252Z,1017.85
2018-04-17T01:11:02.757Z,1017.89
2018-04-17T01:13:04.409Z,1017.90
2018-04-17T01:15:05.993Z,1017.89
2018-04-17T01:17:07.529Z,1017.91
2018-04-17T01:19:09.327Z,1017.90
2018-04-17T01:21:10.975Z,1017.91
2018-04-17T01:23:12.526Z,1017.94
2018-04-17T01:25:14.466Z,1017.90
2018-04-17T01:27:16.166Z,1017.91
2018-04-17T01:29:18.088Z,1017.94
2018-04-17T01:31:19.857Z,1017.98
2018-04-17T01:33:21.754Z,1017.94
2018-04-17T01:35:23.293Z,1017.96
2018-04-17T01:37:25.153Z,1017.97
2018-04-17T01:39:27.086Z,1017.95
2018-04-17T01:41:28.965Z,1017.94
2018-04-17T01:43:30.755Z,1017.94
2018-04-17T01:45:32.615Z,1017.95
2018-04-17T01:47:34.361Z,1017.98
2018-04-17T01:49:36.154Z,1018.00
2018-04-17T01:51:37.984Z,1017.98
2018-04-17T01:53:39.854Z,1018.04
2018-04-17T01:55:41.638Z,1018.05
2018-04-17T01:57:43.279Z,1018.06
2018-04-17T01:59:45.107Z,1018.12
2018-04-17T02:01:46.963Z,1018.10
2018-04-17T02:03:48.939Z,1018.10
2018-04-17T02:05:50.593Z,1018.15
2018-04-17T02:07:52.494Z,1018.16
2018-04-17T02:09:54.216Z,1018.12
2018-04-17T02:11:56.040Z,1018.15
2018-04-17T02:13:57.751Z,1018.16
2018-04-17T02:15:59.542Z,1018.17
2018-04-17T02:18:01.290Z,1018.18
2018-04-17T02:20:03.124Z,1018.21
2018-04-17T02:22:04.824Z,1018.25
2018-04-17T02:24:06.565Z,1018.23
2018-04-17T02:26:08.236Z,1018.24
2018-04-17T02:28:09.974Z,1018.25
2018-04-17T02:30:11.656Z,1018.25
2018-04-17T02:32:13.567Z,1018.30
2018-04-17T02:34:15.273Z,1018.28
2018-04-17T02:36:17.151Z,1018.26
2018-04-17T02:38:18.942Z,1018.25
2018-04-17T02:40:20.764Z,1018.27
2018-04-17T02:42:22.440Z,1018.30
2018-04-17T02:44:24.263Z,1018.33
2018-04-17T02:46:26.086Z,1018.30
2018-04-17T02:48:28.034Z,1018.32
2018-04-17T02:50:29.882Z,1018.35
2018-04-17T02:52:31.667Z,1018.30
2018-04-17T02:54:33.552Z,1018.33
2018-04-17T02:56:35.401Z,1018.33
2018-04-17T02:58:37.247Z,1018.34
2018-04-17T03:00:39.105Z,1018.28
2018-04-17T03:02:40.937Z,1018.33
2018-04-17T03:04:42.681Z,1018.34
2018-04-17T03:06:44.491Z,1018.34
2018-04-17T03:08:46.394Z,1018.39
2018-04-17T03:10:47.945Z,1018.39
2018-04-17T03:12:49.817Z,1018.41
2018-04-17T03:14:51.475Z,1018.38
2018-04-17T03:16:53.233Z,1018.38
2018-04-17T03:18:54.894Z,1018.38
2018-04-17T03:20:56.817Z,1018.40
2018-04-17T03:22:58.517Z,1018.39
2018-04-17T03:25:00.247Z,1018.40
2018-04-17T03:27:01.938Z,1018.40
2018-04-17T03:29:03.704Z,1018.39
2018-04-17T03:31:05.464Z,1018.38
2018-04-17T03:33:07.261Z,1018.38
2018-04-17T03:35:09.176Z,1018.37
2018-04-17T03:37:10.822Z,1018.39
2018-04-17T03:39:12.635Z,1018.40
2018-04-17T03:41:14.488Z,1018.39
2018-04-17T03:43:16.214Z,1018.38
2018-04-17T03:45:17.914Z,1018.37
2018-04-17T03:47:19.552Z,1018.37
2018-04-17T03:49:21.386Z,1018.39
2018-04-17T03:51:23.106Z,1018.37
2018-04-17T03:53:24.929Z,1018.37
2018-04-17T03:55:26.564Z,1018.43
2018-04-17T03:57:28.243Z,1018.42
2018-04-17T03:59:29.975Z,1018.44
2018-04-17T04:01:31.827Z,1018.46
2018-04-17T04:03:33.621Z,1018.50
2018-04-17T04:05:35.277Z,1018.51
2018-04-17T04:07:36.979Z,1018.54
2018-04-17T04:09:38.844Z,1018.55
2018-04-17T04:11:40.575Z,1018.55
2018-04-17T04:13:42.226Z,1018.56
2018-04-17T04:15:44.124Z,1018.55
2018-04-17T04:17:45.962Z,1018.59
2018-04-17T04:19:47.642Z,1018.59
2018-04-17T04:21:49.492Z,1018.63
2018-04-17T04:23:51.320Z,1018.71
2018-04-17T04:25:54.988Z,1018.70
2018-04-17T04:27:56.645Z,1018.75
2018-04-17T04:29:58.346Z,1018.77
2018-04-17T04:32:00.003Z,1018.79
2018-04-17T04:34:01.688Z,1018.82
2018-04-17T04:36:03.338Z,1018.83
2018-04-17T04:38:46.315Z,1018.86
2018-04-17T04:40:47.928Z,1018.88
2018-04-17T04:42:49.370Z,1018.88
2018-04-17T04:44:51.011Z,1018.94
2018-04-17T04:46:52.916Z,1018.96
2018-04-17T04:48:54.481Z,1018.96
2018-04-17T04:50:56.218Z,1018.94
2018-04-17T04:52:58.016Z,1018.93
2018-04-17T04:54:59.796Z,1018.98
2018-04-17T04:57:01.738Z,1019.01
2018-04-17T04:59:03.678Z,1018.98
2018-04-17T05:01:05.519Z,1018.99
2018-04-17T05:03:07.398Z,1019.05
2018-04-17T05:05:09.375Z,1019.08
2018-04-17T05:07:11.262Z,1019.08
2018-04-17T05:09:13.143Z,1019.10
2018-04-17T05:11:14.811Z,1019.15
2018-04-17T05:13:16.686Z,1019.18
2018-04-17T05:15:18.610Z,1019.22
2018-04-17T05:17:20.546Z,1019.25
2018-04-17T05:19:22.276Z,1019.30
2018-04-17T05:21:24.121Z,1019.34
2018-04-17T05:23:25.865Z,1019.42
2018-04-17T05:25:27.678Z,1019.44
2018-04-17T05:27:29.471Z,1019.50
2018-04-17T05:29:31.217Z,1019.50
2018-04-17T05:31:32.922Z,1019.57
2018-04-17T05:33:34.643Z,1019.67
2018-04-17T05:35:36.476Z,1019.71
2018-04-17T05:37:38.318Z,1019.69
2018-04-17T05:39:40.137Z,1019.75
2018-04-17T05:41:41.955Z,1019.80
2018-04-17T05:43:43.742Z,1019.87
2018-04-17T05:45:45.647Z,1019.94
2018-04-17T05:47:47.309Z,1019.99
2018-04-17T05:49:49.053Z,1020.07
2018-04-17T05:51:50.721Z,1020.12
2018-04-17T05:53:52.669Z,1020.08
2018-04-17T05:55:54.493Z,1020.06
2018-04-17T05:57:56.372Z,1020.07
2018-04-17T05:59:58.176Z,1020.12
2018-04-17T06:01:59.808Z,1020.14
2018-04-17T06:04:01.903Z,1020.16
2018-04-17T06:06:03.780Z,1020.12
2018-04-17T06:08:05.734Z,1020.11
2018-04-17T06:10:07.600Z,1020.11
2018-04-17T06:12:09.536Z,1020.09
2018-04-17T06:14:11.523Z,1020.07
2018-04-17T06:16:13.245Z,1020.03
2018-04-17T06:18:15.371Z,1020.10
2018-04-17T06:20:17.379Z,1020.10
2018-04-17T06:22:19.112Z,1020.14
2018-04-17T06:24:21.088Z,1020.13
2018-04-17T06:26:23.003Z,1020.18
2018-04-17T06:28:24.964Z,1020.21
2018-04-17T06:30:26.665Z,1020.29
2018-04-17T06:32:28.301Z,1020.26
2018-04-17T06:34:30.033Z,1020.35
2018-04-17T06:36:31.750Z,1020.32
2018-04-17T06:38:33.673Z,1020.30
2018-04-17T06:40:35.401Z,1020.26
2018-04-17T06:42:37.152Z,1020.26
2018-04-17T06:44:39.284Z,1020.25
2018-04-17T06:46:41.009Z,1020.23
2018-04-17T06:48:42.993Z,1020.23
2018-04-17T06:50:44.890Z,1020.17
2018-04-17T06:52:46.937Z,1020.12
2018-04-17T06:54:48.778Z,1020.19
2018-04-17T06:56:50.780Z,1020.16
2018-04-17T06:58:52.614Z,1020.16
2018-04-17T07:00:54.535Z,1020.18
2018-04-17T07:02:56.560Z,1020.25
2018-04-17T07:04:58.630Z,1020.28
2018-04-17T07:07:00.758Z,1020.27
2018-04-17T07:09:02.588Z,1020.33
2018-04-17T07:11:04.435Z,1020.35
2018-04-17T07:13:06.226Z,1020.41
2018-04-17T07:15:08.280Z,1020.39
2018-04-17T07:17:10.342Z,1020.38
2018-04-17T07:19:12.309Z,1020.39
2018-04-17T07:21:14.140Z,1020.38
2018-04-17T07:23:16.050Z,1020.45
2018-04-17T07:25:18.020Z,1020.44
2018-04-17T07:27:19.990Z,1020.46
2018-04-17T07:29:21.995Z,1020.48
2018-04-17T07:31:23.716Z,1020.47
2018-04-17T07:33:25.551Z,1020.49
2018-04-17T07:35:27.376Z,1020.51
2018-04-17T07:37:29.264Z,1020.52
2018-04-17T07:39:31.185Z,1020.59
2018-04-17T07:41:33.119Z,1020.61
2018-04-17T07:43:34.934Z,1020.64
2018-04-17T07:45:36.789Z,1020.65
2018-04-17T07:47:38.797Z,1020.70
2018-04-17T07:49:40.647Z,1020.74
2018-04-17T07:51:42.406Z,1020.79
2018-04-17T07:53:44.174Z,1020.78
2018-04-17T07:55:46.039Z,1020.77
2018-04-17T07:57:48.109Z,1020.76
2018-04-17T07:59:49.826Z,1020.73
2018-04-17T08:01:51.649Z,1020.75
2018-04-17T08:03:53.460Z,1020.77
2018-04-17T08:05:55.278Z,1020.76
2018-04-17T08:07:57.448Z,1020.83
2018-04-17T08:09:59.365Z,1020.81
2018-04-17T08:12:01.265Z,1020.82
2018-04-17T08:14:03.127Z,1020.83
2018-04-17T08:16:04.964Z,1020.85
2018-04-17T08:18:06.856Z,1020.85
2018-04-17T08:20:08.713Z,1020.84
2018-04-17T08:22:10.506Z,1020.83
2018-04-17T08:24:13.057Z,1020.87
2018-04-17T08:26:14.955Z,1020.85
2018-04-17T08:28:16.681Z,1020.82
2018-04-17T08:30:18.663Z,1020.82
2018-04-17T08:32:20.564Z,1020.82
2018-04-17T08:34:22.275Z,1020.83
2018-04-17T08:36:24.282Z,1020.85
2018-04-17T08:38:26.262Z,1020.87
2018-04-17T08:40:28.100Z,1020.86
2018-04-17T08:42:29.889Z,1020.86
2018-04-17T08:44:31.926Z,1020.91
2018-04-17T08:46:33.854Z,1020.88
2018-04-17T08:48:35.615Z,1020.93
2018-04-17T08:50:37.426Z,1020.92
2018-04-17T08:52:39.251Z,1020.90
2018-04-17T08:54:40.955Z,1020.85
2018-04-17T08:56:42.788Z,1020.89
2018-04-17T08:58:44.598Z,1020.89
2018-04-17T09:00:46.413Z,1020.87
2018-04-17T09:02:48.299Z,1020.89
2018-04-17T09:04:50.090Z,1020.90
2018-04-17T09:06:51.907Z,1020.80
2018-04-17T09:08:53.738Z,1020.80
2018-04-17T09:10:55.628Z,1020.78
2018-04-17T09:12:57.304Z,1020.78
2018-04-17T09:14:59.242Z,1020.82
2018-04-17T09:17:01.063Z,1020.80
2018-04-17T09:19:02.822Z,1020.77
2018-04-17T09:21:04.619Z,1020.75
2018-04-17T09:23:06.492Z,1020.77
2018-04-17T09:25:08.320Z,1020.76
2018-04-17T09:28:33.859Z,1020.75
2018-04-17T09:32:06.433Z,1020.75
2018-04-17T09:34:51.927Z,1020.77
2018-04-17T09:36:53.385Z,1020.80
2018-04-17T09:40:11.458Z,1020.89
2018-04-17T09:43:21.305Z,1020.84
2018-04-17T09:45:23.393Z,1020.93
2018-04-17T09:48:21.134Z,1020.84
2018-04-17T09:50:41.617Z,1020.87
2018-04-17T09:53:13.202Z,1020.86
2018-04-17T09:55:55.795Z,1020.94
2018-04-17T09:57:57.344Z,1020.89
2018-04-17T09:59:59.029Z,1020.96
2018-04-17T10:02:00.821Z,1020.96
2018-04-17T10:04:02.826Z,1020.95
2018-04-17T10:06:04.825Z,1020.95
2018-04-17T10:08:06.643Z,1020.92
2018-04-17T10:10:08.382Z,1020.89
2018-04-17T10:12:10.240Z,1020.87
2018-04-17T10:15:03.339Z,1020.82
2018-04-17T10:17:54.491Z,1020.85
2018-04-17T10:20:37.662Z,1020.86
2018-04-17T10:23:26.608Z,1020.85
2018-04-17T10:25:28.657Z,1020.76
2018-04-17T10:27:30.529Z,1020.82
2018-04-17T10:30:16.687Z,1020.81
2018-04-17T10:32:18.043Z,1020.80
2018-04-17T10:34:21.357Z,1020.74
2018-04-17T10:36:23.574Z,1020.77
2018-04-17T10:38:25.207Z,1020.77
2018-04-17T10:40:26.963Z,1020.66
2018-04-17T10:42:28.835Z,1020.71
2018-04-17T10:44:30.603Z,1020.71
2018-04-17T10:46:32.437Z,1020.74
2018-04-17T10:48:34.125Z,1020.70
2018-04-17T10:50:35.923Z,1020.73
2018-04-17T10:52:37.717Z,1020.64
2018-04-17T10:54:39.515Z,1020.64
2018-04-17T10:56:41.703Z,1020.66
2018-04-17T10:58:44.221Z,1020.63
2018-04-17T11:00:46.090Z,1020.69
2018-04-17T11:02:47.890Z,1020.64
2018-04-17T11:05:30.338Z,1020.67
2018-04-17T11:07:31.987Z,1020.59
2018-04-17T11:09:33.588Z,1020.63
2018-04-17T11:11:35.214Z,1020.60
2018-04-17T11:13:39.796Z,1020.56
2018-04-17T11:15:41.428Z,1020.57
2018-04-17T11:17:43.159Z,1020.53
2018-04-17T11:19:47.284Z,1020.55
2018-04-17T11:21:48.852Z,1020.58
2018-04-17T11:23:50.549Z,1020.59
2018-04-17T11:25:52.231Z,1020.65
2018-04-17T11:27:54.011Z,1020.57
2018-04-17T11:29:55.725Z,1020.56
2018-04-17T11:31:57.573Z,1020.54
2018-04-17T11:33:59.660Z,1020.56
2018-04-17T11:36:01.851Z,1020.51
2018-04-17T11:38:03.589Z,1020.46
2018-04-17T11:40:05.429Z,1020.61
2018-04-17T11:42:07.164Z,1020.62
2018-04-17T11:44:08.999Z,1020.60
2018-04-17T11:46:11.344Z,1020.62
2018-04-17T11:48:13.101Z,1020.63
2018-04-17T11:50:15.498Z,1020.64
2018-04-17T11:52:17.186Z,1020.64
2018-04-17T11:54:19.184Z,1020.59
2018-04-17T11:56:20.975Z,1020.59
2018-04-17T11:58:22.636Z,1020.57
2018-04-17T12:00:24.391Z,1020.61
2018-04-17T12:02:26.283Z,1020.60
2018-04-17T12:04:28.063Z,1020.57
2018-04-17T12:06:29.905Z,1020.59
2018-04-17T12:08:31.757Z,1020.65
2018-04-17T12:10:33.466Z,1020.70
2018-04-17T12:12:35.354Z,1020.63
2018-04-17T12:14:37.154Z,1020.61
2018-04-17T12:16:38.867Z,1020.59
2018-04-17T12:18:40.624Z,1020.56
2018-04-17T12:20:42.382Z,1020.56
2018-04-17T12:22:44.131Z,1020.57
2018-04-17T12:24:45.921Z,1020.61
2018-04-17T12:26:47.810Z,1020.59
2018-04-17T12:28:49.595Z,1020.55
2018-04-17T12:30:51.458Z,1020.54
2018-04-17T12:32:53.212Z,1020.56
2018-04-17T12:34:55.003Z,1020.53
2018-04-17T12:36:56.822Z,1020.48
2018-04-17T12:38:58.674Z,1020.45
2018-04-17T12:41:00.413Z,1020.44
2018-04-17T12:43:02.115Z,1020.47
2018-04-17T12:45:03.940Z,1020.44
2018-04-17T12:47:05.801Z,1020.38
2018-04-17T12:49:07.696Z,1020.37
2018-04-17T12:51:09.626Z,1020.36
2018-04-17T12:53:11.333Z,1020.37
2018-04-17T12:55:13.145Z,1020.40
2018-04-17T12:57:14.998Z,1020.37
2018-04-17T12:59:16.790Z,1020.37
2018-04-17T13:01:18.613Z,1020.38
2018-04-17T13:03:20.394Z,1020.37
2018-04-17T13:05:22.262Z,1020.35
2018-04-17T13:07:24.091Z,1020.44
2018-04-17T13:09:25.903Z,1020.44
2018-04-17T13:11:27.693Z,1020.49
2018-04-17T13:13:29.516Z,1020.50
2018-04-17T13:15:31.324Z,1020.46
2018-04-17T13:17:33.064Z,1020.48
2018-04-17T13:19:34.879Z,1020.48
2018-04-17T13:21:36.559Z,1020.48
2018-04-17T13:23:38.364Z,1020.46
2018-04-17T13:25:40.177Z,1020.41
2018-04-17T13:27:41.970Z,1020.39
2018-04-17T13:29:44.086Z,1020.40
2018-04-17T13:31:46.001Z,1020.40
2018-04-17T13:33:47.928Z,1020.39
2018-04-17T13:35:49.784Z,1020.39
2018-04-17T13:37:51.589Z,1020.40
2018-04-17T13:39:53.349Z,1020.39
2018-04-17T13:41:55.094Z,1020.28
2018-04-17T13:43:56.951Z,1020.28
2018-04-17T13:45:58.738Z,1020.21
2018-04-17T13:48:00.540Z,1020.24
2018-04-17T13:50:02.453Z,1020.24
2018-04-17T13:52:04.185Z,1020.21
2018-04-17T13:54:05.969Z,1020.21
2018-04-17T13:56:07.738Z,1020.22
2018-04-17T13:58:09.473Z,1020.23
2018-04-17T14:00:11.398Z,1020.23
2018-04-17T14:02:13.140Z,1020.23
2018-04-17T14:04:14.887Z,1020.25
2018-04-17T14:06:16.558Z,1020.25
2018-04-17T14:08:18.219Z,1020.24
2018-04-17T14:10:19.976Z,1020.32
2018-04-17T14:12:21.687Z,1020.29
2018-04-17T14:14:23.344Z,1020.31
2018-04-17T14:16:24.982Z,1020.35
2018-04-17T14:18:26.779Z,1020.31
2018-04-17T14:20:28.552Z,1020.29
2018-04-17T14:22:30.231Z,1020.26
2018-04-17T14:24:31.866Z,1020.30
2018-04-17T14:26:33.639Z,1020.30
2018-04-17T14:28:35.454Z,1020.29
2018-04-17T14:30:37.205Z,1020.28
2018-04-17T14:32:39.036Z,1020.32
2018-04-17T14:34:40.725Z,1020.35
2018-04-17T14:36:42.560Z,1020.36
2018-04-17T14:38:44.251Z,1020.37
2018-04-17T14:40:46.055Z,1020.33
2018-04-17T14:42:47.882Z,1020.36
2018-04-17T14:44:49.685Z,1020.34
2018-04-17T14:46:51.392Z,1020.30
2018-04-17T14:48:53.181Z,1020.28
2018-04-17T14:50:55.055Z,1020.28
2018-04-17T14:52:56.830Z,1020.32
2018-04-17T14:54:58.641Z,1020.34
2018-04-17T14:57:00.488Z,1020.35
2018-04-17T14:59:02.285Z,1020.34
2018-04-17T15:01:04.025Z,1020.32
2018-04-17T15:03:05.779Z,1020.35
2018-04-17T15:05:07.588Z,1020.42
2018-04-17T15:07:09.247Z,1020.38
2018-04-17T15:09:11.083Z,1020.35
2018-04-17T15:11:12.873Z,1020.38
2018-04-17T15:13:14.871Z,1020.35
2018-04-17T15:15:16.786Z,1020.33
2018-04-17T15:17:18.570Z,1020.27
2018-04-17T15:19:20.318Z,1020.25
2018-04-17T15:21:22.064Z,1020.26
2018-04-17T15:23:23.679Z,1020.25
2018-04-17T15:25:25.387Z,1020.25
2018-04-17T15:27:27.256Z,1020.29
2018-04-17T15:29:29.026Z,1020.31
2018-04-17T15:31:30.799Z,1020.32
2018-04-17T15:33:32.624Z,1020.28
2018-04-17T15:35:34.356Z,1020.31
2018-04-17T15:37:36.110Z,1020.31
2018-04-17T15:39:37.899Z,1020.35
2018-04-17T15:41:39.709Z,1020.37
2018-04-17T15:43:41.433Z,1020.36
2018-04-17T15:45:43.141Z,1020.42
2018-04-17T15:47:44.720Z,1020.42
2018-04-17T15:49:46.331Z,1020.43
2018-04-17T15:51:47.869Z,1020.45
2018-04-17T15:53:49.652Z,1020.44
2018-04-17T15:55:51.474Z,1020.50
2018-04-17T15:57:53.188Z,1020.49
2018-04-17T15:59:54.981Z,1020.54
2018-04-17T16:01:56.834Z,1020.59
2018-04-17T16:03:58.636Z,1020.65
2018-04-17T16:06:00.684Z,1020.70
2018-04-17T16:08:02.488Z,1020.70
2018-04-17T16:10:04.219Z,1020.78
2018-04-17T16:12:06.162Z,1020.82
2018-04-17T16:14:08.055Z,1020.79
2018-04-17T16:16:09.910Z,1020.82
2018-04-17T16:18:11.816Z,1020.80
2018-04-17T16:20:13.649Z,1020.79
2018-04-17T16:22:15.465Z,1020.82
2018-04-17T16:24:17.285Z,1020.86
2018-04-17T16:26:19.081Z,1020.87
2018-04-17T16:28:20.977Z,1020.90
2018-04-17T16:30:22.835Z,1020.93
2018-04-17T16:32:24.651Z,1020.92
2018-04-17T16:34:26.514Z,1020.96
2018-04-17T16:36:28.364Z,1020.92
2018-04-17T16:38:30.026Z,1021.01
2018-04-17T16:40:31.667Z,1021.00
2018-04-17T16:42:33.449Z,1021.04
2018-04-17T16:44:35.198Z,1021.08
2018-04-17T16:46:36.956Z,1021.05
2018-04-17T16:48:38.671Z,1021.08
2018-04-17T16:50:40.509Z,1021.07
2018-04-17T16:52:42.332Z,1021.02
2018-04-17T16:54:43.947Z,1020.95
2018-04-17T16:56:45.566Z,1020.90
2018-04-17T16:58:47.309Z,1020.89
2018-04-17T17:00:49.083Z,1020.90
2018-04-17T17:02:50.926Z,1020.90
2018-04-17T17:04:52.768Z,1020.92
2018-04-17T17:06:54.531Z,1020.89
2018-04-17T17:08:56.256Z,1020.93
2018-04-17T17:10:57.945Z,1020.95
2018-04-17T17:12:59.589Z,1020.94
2018-04-17T17:15:01.420Z,1020.97
2018-04-17T17:17:03.069Z,1021.00
2018-04-17T17:19:04.829Z,1021.00
2018-04-17T17:21:06.588Z,1020.97
2018-04-17T17:23:08.372Z,1020.98
2018-04-17T17:25:10.136Z,1020.98
2018-04-17T17:27:11.952Z,1020.99
2018-04-17T17:29:13.672Z,1021.00
2018-04-17T17:31:15.465Z,1020.97
2018-04-17T17:33:17.260Z,1020.98
2018-04-17T17:35:19.022Z,1021.01
2018-04-17T17:37:20.886Z,1020.98
2018-04-17T17:39:22.681Z,1021.00
2018-04-17T17:41:24.345Z,1020.97
2018-04-17T17:43:26.140Z,1020.96
2018-04-17T17:45:27.911Z,1020.96
2018-04-17T17:47:29.720Z,1021.00
2018-04-17T17:49:31.511Z,1021.01
2018-04-17T17:51:33.360Z,1021.09
2018-04-17T17:53:35.070Z,1021.07
2018-04-17T17:55:36.827Z,1021.12
2018-04-17T17:57:38.629Z,1021.11
2018-04-17T17:59:40.463Z,1021.10
2018-04-17T18:01:42.118Z,1021.15
2018-04-17T18:03:43.781Z,1021.12
2018-04-17T18:05:45.617Z,1021.16
2018-04-17T18:07:47.287Z,1021.13
2018-04-17T18:09:48.842Z,1021.08
2018-04-17T18:11:50.600Z,1021.07
2018-04-17T18:13:52.247Z,1021.14
2018-04-17T18:15:54.080Z,1021.24
2018-04-17T18:17:55.855Z,1021.31
2018-04-17T18:19:57.537Z,1021.29
2018-04-17T18:21:59.295Z,1021.38
2018-04-17T18:24:01.056Z,1021.41
2018-04-17T18:26:03.100Z,1021.44
2018-04-17T18:28:04.967Z,1021.44
2018-04-17T18:30:07.064Z,1021.40
2018-04-17T18:32:08.901Z,1021.46
2018-04-17T18:34:10.734Z,1021.50
2018-04-17T18:36:12.553Z,1021.51
2018-04-17T18:38:14.408Z,1021.49
2018-04-17T18:40:16.280Z,1021.50
2018-04-17T18:42:18.239Z,1021.51
2018-04-17T18:44:20.189Z,1021.52
2018-04-17T18:46:22.017Z,1021.56
2018-04-17T18:48:23.816Z,1021.56
2018-04-17T18:50:25.622Z,1021.55
2018-04-17T18:52:27.534Z,1021.55
2018-04-17T18:54:29.321Z,1021.58
2018-04-17T18:56:31.195Z,1021.61
2018-04-17T18:58:33.012Z,1021.70
2018-04-17T19:00:34.894Z,1021.74
2018-04-17T19:02:36.766Z,1021.76
2018-04-17T19:04:38.611Z,1021.78
2018-04-17T19:06:40.332Z,1021.85
2018-04-17T19:08:42.217Z,1021.82
2018-04-17T19:10:44.143Z,1021.87
2018-04-17T19:12:45.929Z,1021.91
2018-04-17T19:14:47.902Z,1021.91
2018-04-17T19:16:49.740Z,1021.92
2018-04-17T19:18:51.610Z,1021.94
2018-04-17T19:20:53.428Z,1022.00
2018-04-17T19:22:55.224Z,1022.02
2018-04-17T19:24:56.914Z,1022.07
2018-04-17T19:26:58.891Z,1022.08
2018-04-17T19:29:00.844Z,1022.12
2018-04-17T19:31:02.673Z,1022.16
2018-04-17T19:33:04.450Z,1022.16
2018-04-17T19:35:06.319Z,1022.14
2018-04-17T19:37:08.498Z,1022.17
2018-04-17T19:39:10.547Z,1022.20
2018-04-17T19:41:12.487Z,1022.21
2018-04-17T19:43:14.348Z,1022.20
2018-04-17T19:45:16.181Z,1022.21
2018-04-17T19:47:18.121Z,1022.19
2018-04-17T19:49:20.392Z,1022.25
2018-04-17T19:51:22.225Z,1022.29
2018-04-17T19:53:24.328Z,1022.34
2018-04-17T19:55:26.123Z,1022.36
2018-04-17T19:57:27.943Z,1022.42
2018-04-17T19:59:29.601Z,1022.42
2018-04-17T20:01:31.549Z,1022.43
2018-04-17T20:03:33.220Z,1022.39
2018-04-17T20:05:35.187Z,1022.39
2018-04-17T20:07:36.859Z,1022.42
2018-04-17T20:09:38.926Z,1022.40
2018-04-17T20:11:40.665Z,1022.42
2018-04-17T20:13:42.448Z,1022.44
2018-04-17T20:15:44.171Z,1022.42
2018-04-17T20:17:45.994Z,1022.44
2018-04-17T20:19:47.860Z,1022.46
2018-04-17T20:21:49.760Z,1022.48
2018-04-17T20:23:51.733Z,1022.48
2018-04-17T20:25:53.396Z,1022.47
2018-04-17T20:27:55.225Z,1022.47
2018-04-17T20:29:57.024Z,1022.51
2018-04-17T20:31:59.003Z,1022.52
2018-04-17T20:34:00.797Z,1022.56
2018-04-17T20:36:02.490Z,1022.58
2018-04-17T20:38:04.403Z,1022.59
2018-04-17T20:40:06.158Z,1022.57
2018-04-17T20:42:07.933Z,1022.56
2018-04-17T20:44:09.626Z,1022.58
2018-04-17T20:46:11.506Z,1022.58
2018-04-17T20:48:13.288Z,1022.57
2018-04-17T20:50:15.107Z,1022.60
2018-04-17T20:52:16.773Z,1022.60
2018-04-17T20:54:18.678Z,1022.63
2018-04-17T20:56:20.375Z,1022.61
2018-04-17T20:58:22.180Z,1022.63
2018-04-17T21:00:24.048Z,1022.70
2018-04-17T21:02:25.734Z,1022.69
2018-04-17T21:04:27.776Z,1022.69
2018-04-17T21:06:29.678Z,1022.72
2018-04-17T21:08:31.509Z,1022.70
2018-04-17T21:10:33.271Z,1022.75
2018-04-17T21:12:34.987Z,1022.76
2018-04-17T21:14:36.717Z,1022.82
2018-04-17T21:16:38.589Z,1022.81
2018-04-17T21:18:40.364Z,1022.84
2018-04-17T21:20:42.073Z,1022.85
2018-04-17T21:22:43.918Z,1022.86
2018-04-17T21:24:45.643Z,1022.88
2018-04-17T21:26:47.612Z,1022.90
2018-04-17T21:28:49.355Z,1022.87
2018-04-17T21:30:50.996Z,1022.95
2018-04-17T21:32:52.758Z,1022.97
2018-04-17T21:34:54.444Z,1022.95
2018-04-17T21:36:56.320Z,1022.94
2018-04-17T21:38:58.184Z,1022.95
2018-04-17T21:40:59.980Z,1022.90
2018-04-17T21:43:01.900Z,1022.93
2018-04-17T21:45:03.716Z,1022.94
2018-04-17T21:47:05.607Z,1022.94
2018-04-17T21:49:07.478Z,1022.95
2018-04-17T21:51:09.369Z,1022.95
2018-04-17T21:53:11.091Z,1022.95
2018-04-17T21:55:12.849Z,1022.96
2018-04-17T21:57:14.674Z,1022.95
2018-04-17T21:59:16.439Z,1022.97
2018-04-17T22:01:18.281Z,1023.01
2018-04-17T22:03:20.042Z,1023.00
2018-04-17T22:05:21.845Z,1023.03
2018-04-17T22:07:23.735Z,1023.04
2018-04-17T22:09:25.433Z,1023.06
2018-04-17T22:11:27.197Z,1023.08
2018-04-17T22:13:28.965Z,1023.08
2018-04-17T22:15:30.733Z,1023.09
2018-04-17T22:17:32.382Z,1023.10
2018-04-17T22:19:34.202Z,1023.16
2018-04-17T22:21:36.001Z,1023.17
2018-04-17T22:23:37.853Z,1023.16
2018-04-17T22:25:39.595Z,1023.21
2018-04-17T22:27:41.407Z,1023.21
2018-04-17T22:29:43.203Z,1023.21
2018-04-17T22:31:44.902Z,1023.24
2018-04-17T22:33:46.706Z,1023.22
2018-04-17T22:35:48.409Z,1023.22
2018-04-17T22:37:50.261Z,1023.28
2018-04-17T22:39:52.088Z,1023.30
2018-04-17T22:41:53.737Z,1023.31
2018-04-17T22:43:55.581Z,1023.32
2018-04-17T22:45:57.403Z,1023.31
2018-04-17T22:47:59.203Z,1023.25
2018-04-17T22:50:01.025Z,1023.32
2018-04-17T22:52:02.722Z,1023.34
2018-04-17T22:54:04.630Z,1023.35
2018-04-17T22:56:06.342Z,1023.34
2018-04-17T22:58:08.123Z,1023.37
2018-04-17T23:00:09.849Z,1023.36
2018-04-17T23:02:11.508Z,1023.37
2018-04-17T23:04:13.336Z,1023.38
2018-04-17T23:06:15.046Z,1023.36
2018-04-17T23:08:16.775Z,1023.37
2018-04-17T23:10:18.504Z,1023.37
2018-04-17T23:12:20.469Z,1023.36
2018-04-17T23:14:22.326Z,1023.40
2018-04-17T23:16:24.176Z,1023.39
2018-04-17T23:18:26.005Z,1023.38
2018-04-17T23:20:27.795Z,1023.41
2018-04-17T23:22:29.567Z,1023.46
2018-04-17T23:24:31.394Z,1023.49
2018-04-17T23:26:33.133Z,1023.50
2018-04-17T23:28:34.956Z,1023.51
2018-04-17T23:30:36.724Z,1023.49
2018-04-17T23:32:38.359Z,1023.50
2018-04-17T23:34:40.235Z,1023.50
2018-04-17T23:36:41.963Z,1023.53
2018-04-17T23:38:43.664Z,1023.61
2018-04-17T23:40:45.440Z,1023.64
2018-04-17T23:42:47.365Z,1023.64
2018-04-17T23:44:48.973Z,1023.68
2018-04-17T23:46:50.661Z,1023.66
2018-04-17T23:48:52.441Z,1023.72
2018-04-17T23:50:54.208Z,1023.72
2018-04-17T23:52:56.181Z,1023.75
2018-04-17T23:54:57.877Z,1023.76
2018-04-17T23:56:59.787Z,1023.76
2018-04-17T23:59:01.540Z,1023.78
