createdAt,value
2018-02-01T00:00:56.162Z,61.07
2018-02-01T00:01:56.157Z,61.07
2018-02-01T00:02:56.154Z,60.50
2018-02-01T00:03:56.151Z,60.22
2018-02-01T00:04:56.148Z,60.98
2018-02-01T00:05:56.143Z,61.17
2018-02-01T00:06:56.139Z,60.88
2018-02-01T00:07:56.137Z,61.90
2018-02-01T00:08:56.133Z,62.56
2018-02-01T00:09:56.129Z,62.56
2018-02-01T00:10:56.125Z,62.94
2018-02-01T00:11:56.123Z,63.70
2018-02-01T00:12:56.119Z,63.89
2018-02-01T00:13:56.115Z,63.98
2018-02-01T00:14:56.118Z,64.27
2018-02-01T00:15:56.108Z,64.81
2018-02-01T00:16:56.105Z,64.56
2018-02-01T00:17:56.101Z,64.71
2018-02-01T00:18:56.096Z,64.81
2018-02-01T00:19:56.097Z,65.28
2018-02-01T00:20:56.090Z,65.47
2018-02-01T00:21:56.087Z,65.75
2018-02-01T00:22:56.088Z,66.61
2018-02-01T00:23:56.091Z,66.71
2018-02-01T00:24:56.076Z,66.80
2018-02-01T00:25:56.070Z,66.89
2018-02-01T00:26:56.068Z,66.99
2018-02-01T00:27:56.063Z,67.65
2018-02-01T00:28:56.059Z,67.27
2018-02-01T00:29:56.054Z,68.04
2018-02-01T00:30:56.050Z,68.32
2018-02-01T00:31:56.047Z,67.94
2018-02-01T00:32:56.043Z,67.85
2018-02-01T00:33:56.038Z,67.65
2018-02-01T00:34:56.033Z,67.94
2018-02-01T00:35:56.029Z,68.04
2018-02-01T00:36:56.026Z,67.94
2018-02-01T00:37:56.023Z,67.27
2018-02-01T00:38:56.020Z,66.99
2018-02-01T00:39:56.014Z,68.32
2018-02-01T00:40:56.010Z,67.65
2018-02-01T00:41:56.005Z,67.94
2018-02-01T00:42:55.999Z,66.80
2018-02-01T00:43:55.995Z,67.27
2018-02-01T00:44:55.993Z,66.71
2018-02-01T00:45:55.988Z,66.61
2018-02-01T00:46:55.985Z,66.71
2018-02-01T00:47:56.140Z,66.80
2018-02-01T00:48:55.976Z,66.04
2018-02-01T00:49:55.970Z,66.14
2018-02-01T00:50:55.967Z,66.71
2018-02-01T00:51:55.963Z,65.66
2018-02-01T00:52:55.959Z,65.66
2018-02-01T00:53:55.954Z,66.23
2018-02-01T00:54:55.950Z,66.14
2018-02-01T00:55:55.946Z,65.75
2018-02-01T00:56:55.943Z,65.75
2018-02-01T00:57:55.943Z,65.75
2018-02-01T00:58:55.933Z,65.75
2018-02-01T00:59:55.930Z,65.19
2018-02-01T01:00:55.925Z,64.71
2018-02-01T01:01:55.919Z,64.62
2018-02-01T01:02:55.917Z,64.71
2018-02-01T01:03:55.913Z,65.47
2018-02-01T01:04:55.909Z,65.19
2018-02-01T01:05:55.905Z,65.00
2018-02-01T01:06:55.904Z,65.66
2018-02-01T01:07:55.896Z,65.66
2018-02-01T01:08:55.892Z,65.56
2018-02-01T01:09:55.888Z,65.56
2018-02-01T01:10:55.883Z,65.37
2018-02-01T01:11:55.879Z,65.56
2018-02-01T01:12:55.876Z,65.28
2018-02-01T01:13:55.870Z,65.56
2018-02-01T01:14:55.867Z,66.14
2018-02-01T01:15:55.863Z,66.71
2018-02-01T01:16:55.859Z,65.85
2018-02-01T01:17:55.853Z,66.23
2018-02-01T01:18:55.850Z,66.52
2018-02-01T01:19:55.846Z,66.80
2018-02-01T01:20:55.845Z,67.37
2018-02-01T01:21:55.839Z,67.18
2018-02-01T01:22:55.833Z,66.80
2018-02-01T01:23:55.828Z,66.80
2018-02-01T01:24:55.827Z,67.18
2018-02-01T01:25:55.818Z,66.99
2018-02-01T01:26:55.817Z,67.65
2018-02-01T01:27:55.812Z,67.65
2018-02-01T01:28:55.808Z,67.75
2018-02-01T01:29:55.804Z,67.85
2018-02-01T01:30:55.800Z,67.37
2018-02-01T01:31:55.795Z,67.85
2018-02-01T01:32:55.790Z,68.23
2018-02-01T01:33:55.786Z,67.75
2018-02-01T01:34:55.782Z,67.37
2018-02-01T01:35:55.779Z,68.41
2018-02-01T01:36:55.774Z,67.90
2018-02-01T01:37:55.768Z,67.65
2018-02-01T01:38:55.766Z,67.27
2018-02-01T01:39:55.761Z,67.71
2018-02-01T01:40:55.757Z,67.90
2018-02-01T01:41:55.752Z,68.19
2018-02-01T01:42:55.748Z,68.66
2018-02-01T01:43:55.746Z,68.76
2018-02-01T01:44:55.740Z,68.57
2018-02-01T01:45:55.734Z,68.66
2018-02-01T01:46:55.730Z,68.85
2018-02-01T01:47:55.728Z,69.13
2018-02-01T01:48:55.722Z,68.57
2018-02-01T01:49:55.717Z,69.23
2018-02-01T01:50:55.714Z,69.52
2018-02-01T01:51:55.709Z,69.33
2018-02-01T01:52:55.705Z,69.13
2018-02-01T01:53:55.699Z,68.10
2018-02-01T01:54:55.695Z,68.32
2018-02-01T01:55:55.691Z,68.13
2018-02-01T01:56:55.686Z,67.75
2018-02-01T01:57:55.687Z,67.94
2018-02-01T01:58:55.677Z,67.37
2018-02-01T01:59:55.677Z,67.71
2018-02-01T02:00:55.668Z,67.18
2018-02-01T02:01:55.663Z,68.51
2018-02-01T02:02:55.660Z,68.00
2018-02-01T02:03:55.655Z,67.90
2018-02-01T02:04:55.652Z,68.57
2018-02-01T02:05:55.646Z,68.48
2018-02-01T02:06:55.642Z,68.95
2018-02-01T02:07:55.638Z,68.66
2018-02-01T02:08:55.634Z,69.13
2018-02-01T02:09:55.628Z,69.52
2018-02-01T02:10:55.624Z,69.13
2018-02-01T02:11:55.620Z,69.13
2018-02-01T02:12:55.616Z,69.23
2018-02-01T02:13:55.610Z,69.80
2018-02-01T02:14:55.606Z,70.37
2018-02-01T02:15:55.602Z,69.71
2018-02-01T02:16:55.598Z,69.71
2018-02-01T02:17:55.592Z,69.80
2018-02-01T02:18:55.588Z,69.42
2018-02-01T02:19:55.584Z,69.90
2018-02-01T02:20:55.579Z,70.75
2018-02-01T02:21:55.574Z,69.42
2018-02-01T02:22:55.569Z,69.71
2018-02-01T02:23:55.565Z,69.80
2018-02-01T02:24:55.560Z,70.09
2018-02-01T02:25:55.555Z,70.09
2018-02-01T02:26:55.555Z,69.61
2018-02-01T02:27:55.546Z,69.80
2018-02-01T02:28:55.542Z,69.80
2018-02-01T02:29:55.537Z,69.13
2018-02-01T02:30:55.535Z,69.04
2018-02-01T02:31:55.528Z,68.95
2018-02-01T02:32:55.524Z,68.95
2018-02-01T02:33:55.517Z,69.42
2018-02-01T02:34:55.513Z,69.61
2018-02-01T02:35:55.509Z,69.61
2018-02-01T02:36:55.506Z,69.13
2018-02-01T02:37:55.503Z,68.29
2018-02-01T02:38:55.495Z,68.66
2018-02-01T02:39:55.490Z,69.42
2018-02-01T02:40:55.487Z,69.13
2018-02-01T02:41:55.481Z,69.33
2018-02-01T02:42:55.477Z,69.13
2018-02-01T02:43:55.471Z,69.42
2018-02-01T02:44:55.469Z,69.80
2018-02-01T02:45:55.463Z,70.18
2018-02-01T02:46:55.459Z,70.65
2018-02-01T02:47:55.455Z,71.22
2018-02-01T02:48:55.452Z,71.13
2018-02-01T02:49:55.445Z,71.03
2018-02-01T02:50:55.441Z,70.50
2018-02-01T02:51:55.436Z,70.98
2018-02-01T02:52:55.432Z,72.02
2018-02-01T02:53:55.426Z,72.02
2018-02-01T02:54:55.422Z,71.07
2018-02-01T02:55:55.418Z,71.55
2018-02-01T02:56:55.414Z,71.92
2018-02-01T02:57:55.409Z,71.45
2018-02-01T02:58:55.405Z,71.55
2018-02-01T02:59:55.401Z,72.30
2018-02-01T03:00:55.395Z,72.68
2018-02-01T03:01:55.390Z,72.49
2018-02-01T03:02:55.386Z,72.88
2018-02-01T03:03:55.381Z,72.49
2018-02-01T03:04:55.379Z,73.07
2018-02-01T03:05:55.371Z,73.16
2018-02-01T03:06:55.367Z,73.10
2018-02-01T03:07:55.363Z,72.81
2018-02-01T03:08:55.359Z,72.72
2018-02-01T03:09:55.354Z,72.72
2018-02-01T03:10:55.349Z,72.63
2018-02-01T03:11:55.346Z,72.91
2018-02-01T03:12:55.341Z,72.91
2018-02-01T03:13:55.336Z,73.19
2018-02-01T03:14:55.331Z,73.19
2018-02-01T03:15:55.327Z,73.10
2018-02-01T03:16:55.323Z,73.29
2018-02-01T03:17:55.318Z,73.38
2018-02-01T03:18:55.312Z,73.19
2018-02-01T03:19:55.309Z,73.57
2018-02-01T03:20:55.305Z,73.19
2018-02-01T03:21:55.300Z,73.10
2018-02-01T03:22:55.294Z,73.38
2018-02-01T03:23:55.291Z,73.57
2018-02-01T03:24:55.285Z,73.76
2018-02-01T03:25:55.282Z,74.05
2018-02-01T03:26:55.278Z,74.24
2018-02-01T03:27:55.274Z,72.91
2018-02-01T03:28:55.270Z,72.44
2018-02-01T03:29:55.264Z,73.10
2018-02-01T03:30:55.261Z,72.44
2018-02-01T03:31:55.256Z,72.06
2018-02-01T03:32:55.251Z,71.77
2018-02-01T03:33:55.247Z,70.92
2018-02-01T03:34:55.243Z,71.73
2018-02-01T03:35:55.238Z,71.73
2018-02-01T03:36:55.235Z,71.45
2018-02-01T03:37:55.229Z,71.45
2018-02-01T03:38:55.227Z,71.73
2018-02-01T03:39:55.221Z,72.30
2018-02-01T03:40:55.218Z,72.49
2018-02-01T03:41:55.212Z,72.49
2018-02-01T03:42:55.210Z,72.49
2018-02-01T03:43:55.203Z,72.30
2018-02-01T03:44:55.200Z,72.40
2018-02-01T03:45:55.194Z,73.07
2018-02-01T03:46:55.190Z,72.59
2018-02-01T03:47:55.188Z,72.78
2018-02-01T03:48:55.183Z,72.88
2018-02-01T03:49:55.178Z,72.97
2018-02-01T03:50:55.174Z,73.16
2018-02-01T03:51:55.169Z,73.44
2018-02-01T03:52:55.165Z,73.92
2018-02-01T03:53:55.161Z,74.52
2018-02-01T03:54:55.158Z,75.00
2018-02-01T03:55:55.153Z,74.81
2018-02-01T03:56:55.149Z,75.24
2018-02-01T03:57:55.143Z,75.72
2018-02-01T03:58:55.138Z,75.95
2018-02-01T03:59:55.135Z,76.29
2018-02-01T04:00:55.131Z,76.71
2018-02-01T04:01:55.126Z,76.71
2018-02-01T04:02:55.124Z,76.90
2018-02-01T04:03:55.118Z,76.71
2018-02-01T04:04:55.114Z,76.80
2018-02-01T04:05:55.108Z,76.99
2018-02-01T04:06:55.106Z,76.90
2018-02-01T04:07:55.100Z,77.18
2018-02-01T04:08:55.096Z,77.18
2018-02-01T04:09:55.090Z,77.09
2018-02-01T04:10:55.086Z,76.99
2018-02-01T04:11:55.082Z,77.37
2018-02-01T04:12:55.078Z,77.47
2018-02-01T04:13:55.072Z,77.84
2018-02-01T04:14:55.069Z,77.47
2018-02-01T04:15:55.065Z,77.94
2018-02-01T04:16:55.061Z,77.66
2018-02-01T04:17:55.056Z,77.66
2018-02-01T04:18:55.052Z,78.03
2018-02-01T04:19:55.046Z,78.03
2018-02-01T04:20:55.042Z,78.03
2018-02-01T04:21:55.038Z,77.66
2018-02-01T04:22:55.034Z,78.13
2018-02-01T04:23:55.031Z,78.23
2018-02-01T04:24:55.027Z,77.94
2018-02-01T04:25:55.021Z,77.84
2018-02-01T04:26:55.017Z,78.32
2018-02-01T04:27:55.011Z,78.61
2018-02-01T04:28:55.007Z,78.42
2018-02-01T04:29:55.002Z,78.51
2018-02-01T04:30:54.997Z,78.51
2018-02-01T04:31:54.994Z,78.32
2018-02-01T04:32:55.094Z,78.51
2018-02-01T04:33:54.985Z,78.70
2018-02-01T04:34:54.981Z,78.70
2018-02-01T04:35:54.977Z,78.89
2018-02-01T04:36:54.974Z,78.89
2018-02-01T04:37:54.967Z,78.70
2018-02-01T04:38:54.964Z,79.08
2018-02-01T04:39:54.959Z,78.80
2018-02-01T04:40:54.956Z,79.27
2018-02-01T04:41:54.950Z,79.36
2018-02-01T04:42:54.946Z,79.08
2018-02-01T04:43:54.942Z,79.27
2018-02-01T04:44:54.939Z,78.80
2018-02-01T04:45:54.935Z,78.80
2018-02-01T04:46:54.928Z,79.46
2018-02-01T04:47:54.923Z,79.65
2018-02-01T04:48:54.921Z,79.46
2018-02-01T04:49:54.914Z,79.65
2018-02-01T04:50:54.910Z,79.84
2018-02-01T04:51:54.912Z,79.74
2018-02-01T04:52:54.902Z,79.84
2018-02-01T04:53:54.897Z,79.46
2018-02-01T04:54:54.894Z,79.71
2018-02-01T04:55:54.888Z,80.60
2018-02-01T04:56:54.883Z,80.69
2018-02-01T04:57:54.881Z,80.65
2018-02-01T04:58:54.875Z,80.13
2018-02-01T04:59:54.871Z,80.41
2018-02-01T05:00:54.867Z,80.32
2018-02-01T05:01:54.861Z,80.22
2018-02-01T05:02:54.857Z,80.69
2018-02-01T05:03:54.853Z,80.79
2018-02-01T05:04:54.850Z,80.88
2018-02-01T05:05:54.844Z,80.84
2018-02-01T05:06:54.839Z,80.98
2018-02-01T05:07:54.836Z,81.45
2018-02-01T05:08:54.831Z,81.26
2018-02-01T05:09:54.827Z,81.65
2018-02-01T05:10:55.122Z,81.65
2018-02-01T05:11:54.818Z,81.36
2018-02-01T05:12:54.814Z,81.32
2018-02-01T05:13:54.808Z,81.45
2018-02-01T05:14:54.805Z,81.36
2018-02-01T05:15:54.800Z,81.36
2018-02-01T05:16:54.795Z,81.36
2018-02-01T05:17:54.797Z,81.84
2018-02-01T05:18:54.785Z,81.65
2018-02-01T05:19:54.784Z,81.84
2018-02-01T05:20:54.779Z,82.21
2018-02-01T05:21:54.775Z,82.12
2018-02-01T05:22:54.769Z,82.36
2018-02-01T05:23:54.766Z,82.21
2018-02-01T05:24:54.762Z,82.12
2018-02-01T05:25:54.755Z,82.12
2018-02-01T05:26:54.751Z,82.88
2018-02-01T05:27:54.750Z,82.50
2018-02-01T05:28:54.743Z,82.65
2018-02-01T05:29:54.738Z,83.03
2018-02-01T05:30:54.734Z,83.22
2018-02-01T05:31:54.730Z,83.16
2018-02-01T05:32:54.725Z,83.31
2018-02-01T05:33:54.719Z,83.40
2018-02-01T05:34:54.715Z,83.40
2018-02-01T05:35:54.711Z,83.69
2018-02-01T05:36:54.706Z,83.88
2018-02-01T05:37:54.701Z,83.69
2018-02-01T05:38:54.697Z,83.59
2018-02-01T05:39:54.692Z,83.78
2018-02-01T05:40:54.687Z,84.07
2018-02-01T05:41:54.682Z,84.26
2018-02-01T05:42:54.680Z,84.07
2018-02-01T05:43:54.674Z,84.07
2018-02-01T05:44:54.671Z,83.88
2018-02-01T05:45:54.664Z,84.26
2018-02-01T05:46:54.659Z,84.36
2018-02-01T05:47:54.655Z,83.78
2018-02-01T05:48:54.650Z,84.17
2018-02-01T05:49:54.644Z,84.36
2018-02-01T05:50:54.640Z,84.17
2018-02-01T05:51:54.635Z,84.36
2018-02-01T05:52:54.630Z,84.17
2018-02-01T05:53:54.626Z,84.36
2018-02-01T05:54:54.620Z,84.07
2018-02-01T05:55:54.615Z,84.55
2018-02-01T05:56:54.611Z,84.36
2018-02-01T05:57:54.605Z,85.02
2018-02-01T05:58:54.600Z,84.74
2018-02-01T05:59:54.595Z,84.92
2018-02-01T06:00:54.591Z,85.11
2018-02-01T06:01:54.585Z,85.11
2018-02-01T06:02:54.579Z,86.07
2018-02-01T06:03:54.576Z,85.87
2018-02-01T06:04:54.571Z,85.49
2018-02-01T06:05:54.566Z,85.59
2018-02-01T06:06:54.562Z,86.16
2018-02-01T06:07:54.556Z,85.68
2018-02-01T06:08:54.551Z,85.49
2018-02-01T06:09:54.547Z,85.78
2018-02-01T06:10:54.541Z,85.68
2018-02-01T06:11:54.540Z,86.16
2018-02-01T06:12:54.532Z,86.25
2018-02-01T06:13:54.527Z,85.97
2018-02-01T06:14:54.521Z,86.44
2018-02-01T06:15:54.517Z,86.44
2018-02-01T06:16:54.512Z,87.01
2018-02-01T06:17:54.509Z,87.11
2018-02-01T06:18:54.500Z,87.01
2018-02-01T06:19:54.496Z,87.01
2018-02-01T06:20:54.492Z,86.91
2018-02-01T06:21:54.485Z,87.20
2018-02-01T06:22:54.482Z,87.68
2018-02-01T06:23:54.483Z,87.77
2018-02-01T06:24:54.472Z,88.15
2018-02-01T06:25:54.467Z,88.06
2018-02-01T06:26:54.463Z,88.62
2018-02-01T06:27:54.458Z,88.43
2018-02-01T06:28:54.455Z,88.43
2018-02-01T06:29:54.446Z,89.20
2018-02-01T06:30:54.443Z,88.34
2018-02-01T06:31:54.437Z,88.81
2018-02-01T06:32:54.437Z,89.00
2018-02-01T06:33:54.428Z,89.58
2018-02-01T06:34:54.425Z,89.29
2018-02-01T06:35:54.419Z,89.48
2018-02-01T06:36:54.414Z,89.48
2018-02-01T06:37:54.409Z,89.48
2018-02-01T06:38:54.404Z,89.58
2018-02-01T06:39:54.400Z,88.81
2018-02-01T06:40:54.395Z,88.87
2018-02-01T06:41:54.389Z,88.39
2018-02-01T06:42:54.385Z,88.58
2018-02-01T06:43:54.382Z,88.77
2018-02-01T06:44:54.375Z,89.06
2018-02-01T06:45:54.370Z,88.87
2018-02-01T06:46:54.365Z,88.96
2018-02-01T06:47:54.359Z,89.34
2018-02-01T06:48:54.356Z,89.53
2018-02-01T06:49:54.351Z,89.62
2018-02-01T06:50:54.345Z,89.53
2018-02-01T06:51:54.341Z,89.81
2018-02-01T06:52:54.337Z,90.00
2018-02-01T06:53:54.329Z,90.38
2018-02-01T06:54:54.325Z,90.10
2018-02-01T06:55:54.320Z,90.19
2018-02-01T06:56:54.317Z,90.19
2018-02-01T06:57:54.308Z,91.05
2018-02-01T06:58:54.306Z,90.67
2018-02-01T06:59:54.300Z,91.14
2018-02-01T07:00:54.295Z,91.05
2018-02-01T07:01:54.289Z,91.14
2018-02-01T07:02:54.285Z,90.67
2018-02-01T07:03:54.279Z,91.14
2018-02-01T07:04:54.275Z,91.42
2018-02-01T07:05:54.270Z,91.42
2018-02-01T07:06:54.264Z,90.67
2018-02-01T07:07:54.260Z,91.24
2018-02-01T07:08:54.253Z,90.95
2018-02-01T07:09:54.248Z,90.76
2018-02-01T07:10:54.244Z,91.05
2018-02-01T07:11:54.237Z,90.57
2018-02-01T07:12:54.233Z,90.67
2018-02-01T07:13:54.227Z,90.67
2018-02-01T07:14:54.228Z,90.57
2018-02-01T07:15:54.217Z,90.76
2018-02-01T07:16:54.211Z,90.95
2018-02-01T07:17:54.206Z,90.76
2018-02-01T07:18:54.201Z,91.05
2018-02-01T07:19:54.196Z,91.33
2018-02-01T07:20:54.195Z,90.57
2018-02-01T07:21:54.185Z,90.57
2018-02-01T07:22:54.180Z,90.76
2018-02-01T07:23:54.176Z,91.42
2018-02-01T07:24:54.171Z,90.76
2018-02-01T07:25:54.169Z,91.24
2018-02-01T07:26:54.160Z,90.67
2018-02-01T07:27:54.156Z,90.95
2018-02-01T07:28:54.150Z,91.05
2018-02-01T07:29:54.144Z,90.67
2018-02-01T07:30:54.138Z,91.14
2018-02-01T07:31:54.135Z,91.14
2018-02-01T07:32:54.130Z,90.95
2018-02-01T07:33:54.123Z,90.38
2018-02-01T07:34:54.119Z,89.81
2018-02-01T07:35:54.114Z,89.91
2018-02-01T07:36:54.110Z,89.53
2018-02-01T07:37:54.110Z,90.00
2018-02-01T07:38:54.099Z,90.10
2018-02-01T07:39:54.094Z,90.29
2018-02-01T07:40:54.089Z,90.19
2018-02-01T07:41:54.084Z,90.19
2018-02-01T07:42:54.078Z,90.00
2018-02-01T07:43:54.073Z,89.91
2018-02-01T07:44:54.069Z,90.00
2018-02-01T07:45:54.062Z,90.00
2018-02-01T07:46:54.057Z,89.91
2018-02-01T07:47:54.053Z,90.48
2018-02-01T07:48:54.050Z,90.29
2018-02-01T07:49:54.043Z,90.38
2018-02-01T07:50:54.037Z,90.86
2018-02-01T07:51:54.034Z,90.43
2018-02-01T07:52:54.034Z,90.48
2018-02-01T07:53:54.021Z,90.76
2018-02-01T07:54:54.016Z,90.76
2018-02-01T07:55:54.012Z,90.76
2018-02-01T07:56:54.007Z,90.67
2018-02-01T07:57:54.000Z,90.10
2018-02-01T07:58:53.995Z,90.48
2018-02-01T07:59:53.990Z,90.38
2018-02-01T08:00:53.985Z,90.57
2018-02-01T08:01:53.979Z,90.29
2018-02-01T08:02:53.975Z,90.48
2018-02-01T08:03:53.969Z,90.48
2018-02-01T08:04:53.965Z,90.24
2018-02-01T08:05:53.958Z,89.67
2018-02-01T08:06:53.953Z,90.24
2018-02-01T08:07:53.948Z,90.48
2018-02-01T08:08:53.944Z,90.38
2018-02-01T08:09:53.938Z,90.15
2018-02-01T08:10:53.933Z,90.53
2018-02-01T08:11:53.928Z,90.86
2018-02-01T08:12:53.923Z,90.76
2018-02-01T08:13:53.917Z,90.19
2018-02-01T08:14:53.913Z,90.67
2018-02-01T08:15:53.905Z,90.24
2018-02-01T08:16:53.901Z,90.24
2018-02-01T08:17:53.895Z,90.43
2018-02-01T08:18:53.890Z,91.19
2018-02-01T08:19:53.885Z,90.91
2018-02-01T08:20:53.879Z,91.09
2018-02-01T08:21:53.872Z,91.00
2018-02-01T08:22:53.919Z,91.47
2018-02-01T08:23:53.863Z,91.28
2018-02-01T08:24:53.858Z,91.47
2018-02-01T08:25:53.852Z,91.57
2018-02-01T08:26:53.847Z,91.28
2018-02-01T08:27:53.842Z,91.66
2018-02-01T08:28:53.836Z,92.33
2018-02-01T08:29:53.830Z,92.71
2018-02-01T08:30:53.824Z,93.27
2018-02-01T08:31:53.819Z,93.37
2018-02-01T08:32:53.814Z,92.90
2018-02-01T08:33:53.808Z,92.71
2018-02-01T08:34:53.801Z,92.99
2018-02-01T08:35:53.797Z,93.61
2018-02-01T08:36:53.792Z,93.42
2018-02-01T08:37:53.786Z,93.99
2018-02-01T08:38:53.780Z,93.61
2018-02-01T08:39:53.775Z,93.99
2018-02-01T08:40:53.769Z,94.08
2018-02-01T08:41:53.763Z,94.56
2018-02-01T08:42:54.056Z,94.56
2018-02-01T08:43:53.751Z,94.74
2018-02-01T08:44:53.745Z,94.65
2018-02-01T08:45:53.739Z,94.56
2018-02-01T08:46:53.737Z,94.18
2018-02-01T08:47:53.730Z,94.08
2018-02-01T08:48:53.723Z,93.89
2018-02-01T08:49:53.716Z,93.89
2018-02-01T08:50:53.709Z,93.61
2018-02-01T08:51:53.704Z,93.80
2018-02-01T08:52:53.698Z,94.18
2018-02-01T08:53:53.692Z,94.18
2018-02-01T08:54:53.685Z,94.18
2018-02-01T08:55:53.680Z,93.99
2018-02-01T08:56:53.675Z,94.93
2018-02-01T08:57:53.668Z,94.93
2018-02-01T08:58:53.664Z,94.18
2018-02-01T08:59:53.657Z,94.46
2018-02-01T09:00:53.651Z,94.37
2018-02-01T09:01:53.643Z,94.37
2018-02-01T09:02:53.640Z,95.12
2018-02-01T09:03:53.633Z,94.84
2018-02-01T09:04:53.628Z,95.12
2018-02-01T09:05:53.620Z,94.93
2018-02-01T09:06:53.614Z,95.12
2018-02-01T09:07:53.609Z,94.84
2018-02-01T09:08:53.602Z,95.03
2018-02-01T09:09:53.594Z,95.31
2018-02-01T09:10:53.592Z,95.60
2018-02-01T09:11:53.583Z,95.22
2018-02-01T09:12:53.578Z,95.88
2018-02-01T09:13:53.571Z,95.60
2018-02-01T09:14:53.566Z,95.03
2018-02-01T09:15:53.558Z,95.17
2018-02-01T09:16:53.553Z,95.07
2018-02-01T09:17:53.546Z,94.89
2018-02-01T09:18:53.540Z,94.98
2018-02-01T09:19:53.534Z,95.45
2018-02-01T09:20:53.528Z,95.74
2018-02-01T09:21:53.521Z,95.74
2018-02-01T09:22:53.516Z,95.74
2018-02-01T09:23:53.508Z,95.83
2018-02-01T09:24:53.502Z,95.83
2018-02-01T09:25:53.495Z,95.74
2018-02-01T09:26:53.489Z,96.31
2018-02-01T09:27:53.483Z,95.83
2018-02-01T09:28:53.477Z,95.83
2018-02-01T09:29:53.469Z,95.93
2018-02-01T09:30:53.463Z,95.64
2018-02-01T09:31:53.457Z,94.79
2018-02-01T09:32:53.450Z,95.26
2018-02-01T09:33:53.443Z,95.26
2018-02-01T09:34:53.445Z,95.45
2018-02-01T09:35:53.431Z,95.64
2018-02-01T09:36:53.427Z,94.79
2018-02-01T09:37:53.417Z,95.17
2018-02-01T09:38:53.411Z,95.26
2018-02-01T09:39:53.404Z,94.98
2018-02-01T09:40:53.399Z,94.98
2018-02-01T09:41:53.391Z,94.98
2018-02-01T09:42:53.385Z,95.07
2018-02-01T09:43:53.378Z,94.42
2018-02-01T09:44:53.372Z,94.13
2018-02-01T09:45:53.369Z,93.75
2018-02-01T09:46:53.360Z,93.65
2018-02-01T09:47:53.354Z,94.46
2018-02-01T09:48:53.348Z,94.89
2018-02-01T09:49:53.343Z,95.07
2018-02-01T09:50:53.335Z,94.42
2018-02-01T09:51:53.332Z,93.65
2018-02-01T09:52:53.323Z,93.27
2018-02-01T09:53:53.315Z,93.94
2018-02-01T09:54:53.310Z,92.24
2018-02-01T09:55:53.303Z,92.09
2018-02-01T09:56:53.298Z,92.19
2018-02-01T09:57:53.290Z,92.00
2018-02-01T09:58:53.284Z,92.00
2018-02-01T09:59:53.280Z,92.14
2018-02-01T10:00:53.273Z,92.19
2018-02-01T10:01:53.266Z,91.67
2018-02-01T10:02:53.259Z,92.47
2018-02-01T10:03:53.253Z,91.48
2018-02-01T10:04:53.248Z,91.48
2018-02-01T10:05:53.241Z,92.14
2018-02-01T10:06:53.234Z,92.05
2018-02-01T10:07:53.229Z,92.52
2018-02-01T10:08:53.222Z,92.52
2018-02-01T10:09:53.216Z,92.90
2018-02-01T10:10:53.209Z,93.46
2018-02-01T10:11:53.204Z,93.65
2018-02-01T10:12:53.198Z,92.80
2018-02-01T10:13:53.190Z,92.61
2018-02-01T10:14:53.186Z,92.71
2018-02-01T10:15:53.180Z,92.33
2018-02-01T10:16:53.172Z,91.67
2018-02-01T10:17:53.165Z,91.38
2018-02-01T10:18:53.160Z,91.67
2018-02-01T10:19:53.153Z,91.95
2018-02-01T10:20:53.152Z,92.43
2018-02-01T10:21:53.141Z,92.99
2018-02-01T10:22:53.291Z,92.80
2018-02-01T10:23:53.201Z,92.90
2018-02-01T10:24:53.218Z,92.71
2018-02-01T10:25:53.133Z,92.43
2018-02-01T10:26:53.156Z,92.24
2018-02-01T10:27:53.203Z,90.81
2018-02-01T10:28:53.181Z,91.00
2018-02-01T10:29:53.148Z,91.71
2018-02-01T10:30:53.161Z,92.24
2018-02-01T10:31:53.118Z,92.09
2018-02-01T10:32:53.090Z,91.62
2018-02-01T10:33:53.069Z,91.29
2018-02-01T10:34:53.061Z,91.71
2018-02-01T10:35:53.055Z,91.52
2018-02-01T10:36:53.049Z,91.24
2018-02-01T10:37:53.042Z,91.62
2018-02-01T10:38:53.041Z,91.71
2018-02-01T10:39:53.032Z,92.24
2018-02-01T10:40:53.024Z,92.43
2018-02-01T10:41:53.018Z,91.76
2018-02-01T10:42:53.011Z,91.95
2018-02-01T10:43:53.005Z,91.67
2018-02-01T10:44:53.003Z,91.19
2018-02-01T10:45:52.992Z,91.67
2018-02-01T10:46:52.990Z,91.29
2018-02-01T10:47:52.981Z,92.43
2018-02-01T10:48:52.974Z,91.76
2018-02-01T10:49:52.968Z,92.71
2018-02-01T10:50:52.963Z,92.52
2018-02-01T10:51:52.977Z,92.24
2018-02-01T10:52:52.951Z,92.05
2018-02-01T10:53:52.943Z,93.27
2018-02-01T10:54:52.938Z,91.57
2018-02-01T10:55:52.932Z,91.00
2018-02-01T10:56:52.925Z,90.81
2018-02-01T10:57:52.918Z,90.34
2018-02-01T10:58:52.912Z,90.44
2018-02-01T10:59:52.906Z,91.00
2018-02-01T11:00:52.903Z,90.06
2018-02-01T11:01:52.894Z,89.11
2018-02-01T11:02:52.913Z,87.78
2018-02-01T11:03:52.881Z,87.31
2018-02-01T11:04:52.876Z,87.02
2018-02-01T11:05:52.868Z,87.12
2018-02-01T11:06:52.863Z,87.98
2018-02-01T11:07:52.857Z,87.78
2018-02-01T11:08:52.851Z,87.50
2018-02-01T11:09:52.843Z,87.59
2018-02-01T11:10:52.838Z,88.82
2018-02-01T11:11:52.862Z,88.92
2018-02-01T11:12:52.828Z,88.45
2018-02-01T11:13:52.818Z,88.54
2018-02-01T11:14:52.812Z,88.82
2018-02-01T11:15:52.805Z,88.82
2018-02-01T11:16:52.800Z,88.45
2018-02-01T11:17:53.014Z,87.50
2018-02-01T11:18:52.787Z,88.26
2018-02-01T11:19:52.781Z,89.11
2018-02-01T11:20:52.774Z,88.64
2018-02-01T11:21:52.767Z,87.88
2018-02-01T11:22:52.762Z,86.98
2018-02-01T11:23:52.756Z,86.69
2018-02-01T11:24:52.749Z,86.79
2018-02-01T11:25:52.743Z,86.12
2018-02-01T11:26:52.737Z,85.80
2018-02-01T11:27:52.730Z,85.74
2018-02-01T11:28:52.725Z,84.94
2018-02-01T11:29:52.718Z,84.04
2018-02-01T11:30:52.714Z,85.17
2018-02-01T11:31:52.708Z,84.04
2018-02-01T11:32:52.700Z,84.70
2018-02-01T11:33:52.695Z,83.18
2018-02-01T11:34:52.687Z,81.76
2018-02-01T11:35:52.682Z,81.29
2018-02-01T11:36:52.677Z,81.01
2018-02-01T11:37:52.669Z,80.53
2018-02-01T11:38:52.666Z,81.48
2018-02-01T11:39:52.659Z,80.63
2018-02-01T11:40:52.656Z,79.58
2018-02-01T11:41:52.647Z,80.44
2018-02-01T11:42:52.641Z,80.44
2018-02-01T11:43:52.635Z,80.63
2018-02-01T11:44:52.629Z,79.58
2018-02-01T11:45:52.622Z,78.83
2018-02-01T11:46:52.617Z,79.11
2018-02-01T11:47:52.611Z,79.39
2018-02-01T11:48:52.605Z,79.68
2018-02-01T11:49:52.600Z,79.11
2018-02-01T11:50:52.592Z,76.55
2018-02-01T11:51:52.587Z,78.26
2018-02-01T11:52:52.603Z,78.92
2018-02-01T11:53:52.660Z,77.69
2018-02-01T11:54:52.570Z,77.97
2018-02-01T11:55:52.611Z,77.73
2018-02-01T11:56:52.620Z,78.49
2018-02-01T11:57:52.604Z,78.16
2018-02-01T11:58:52.619Z,77.40
2018-02-01T11:59:52.542Z,77.50
2018-02-01T12:00:52.537Z,78.67
2018-02-01T12:01:52.530Z,79.06
2018-02-01T12:02:52.525Z,78.96
2018-02-01T12:03:52.519Z,78.92
2018-02-01T12:04:52.513Z,80.34
2018-02-01T12:05:52.507Z,81.10
2018-02-01T12:06:52.502Z,81.76
2018-02-01T12:07:52.498Z,81.38
2018-02-01T12:08:52.492Z,80.34
2018-02-01T12:09:52.485Z,80.76
2018-02-01T12:10:52.480Z,81.71
2018-02-01T12:11:52.475Z,80.95
2018-02-01T12:12:52.712Z,80.19
2018-02-01T12:13:52.463Z,80.00
2018-02-01T12:14:52.460Z,79.82
2018-02-01T12:15:52.454Z,79.82
2018-02-01T12:16:52.450Z,78.87
2018-02-01T12:17:52.442Z,78.49
2018-02-01T12:18:52.441Z,77.92
2018-02-01T12:19:52.431Z,78.20
2018-02-01T12:20:52.425Z,77.35
2018-02-01T12:21:52.420Z,78.02
2018-02-01T12:22:52.415Z,76.68
2018-02-01T12:23:52.410Z,76.59
2018-02-01T12:24:52.405Z,76.87
2018-02-01T12:25:52.399Z,75.45
2018-02-01T12:26:52.394Z,76.21
2018-02-01T12:27:52.389Z,76.59
2018-02-01T12:28:52.391Z,74.88
2018-02-01T12:29:52.378Z,75.17
2018-02-01T12:30:52.374Z,74.98
2018-02-01T12:31:52.368Z,74.41
2018-02-01T12:32:52.366Z,74.98
2018-02-01T12:33:52.357Z,75.17
2018-02-01T12:34:52.353Z,75.45
2018-02-01T12:35:52.346Z,75.64
2018-02-01T12:36:52.342Z,75.93
2018-02-01T12:37:52.337Z,76.21
2018-02-01T12:38:52.379Z,76.03
2018-02-01T12:39:52.340Z,75.64
2018-02-01T12:40:52.346Z,74.79
2018-02-01T12:41:52.325Z,74.13
2018-02-01T12:42:52.326Z,74.03
2018-02-01T12:43:52.331Z,73.84
2018-02-01T12:44:52.522Z,73.75
2018-02-01T12:45:52.295Z,73.08
2018-02-01T12:46:52.293Z,72.89
2018-02-01T12:47:52.286Z,73.84
2018-02-01T12:48:52.311Z,73.46
2018-02-01T12:49:52.276Z,73.46
2018-02-01T12:50:52.270Z,72.61
2018-02-01T12:51:52.265Z,73.18
2018-02-01T12:52:52.260Z,73.27