createdAt,value
2018-11-07T00:01:41.383Z,55.17
2018-11-07T00:04:07.410Z,54.41
2018-11-07T00:06:33.369Z,54.55
2018-11-07T00:08:59.328Z,54.78
2018-11-07T00:11:25.397Z,54.58
2018-11-07T00:13:51.384Z,54.70
2018-11-07T00:16:17.367Z,55.01
2018-11-07T00:18:43.331Z,55.37
2018-11-07T00:21:09.305Z,54.74
2018-11-07T00:23:35.249Z,55.40
2018-11-07T00:26:01.222Z,54.35
2018-11-07T00:28:27.164Z,55.39
2018-11-07T00:30:53.156Z,55.40
2018-11-07T00:33:19.090Z,55.12
2018-11-07T00:35:45.036Z,54.69
2018-11-07T00:38:11.029Z,54.68
2018-11-07T00:40:36.985Z,54.46
2018-11-07T00:43:02.942Z,54.95
2018-11-07T00:45:28.904Z,55.16
2018-11-07T00:47:54.963Z,54.97
2018-11-07T00:50:20.925Z,55.09
2018-11-07T00:52:46.917Z,55.18
2018-11-07T00:55:13.085Z,54.78
2018-11-07T00:57:39.130Z,54.97
2018-11-07T01:00:05.084Z,55.05
2018-11-07T01:02:31.031Z,54.48
2018-11-07T01:04:57.014Z,54.95
2018-11-07T01:07:22.959Z,55.46
2018-11-07T01:09:48.940Z,54.83
2018-11-07T01:12:14.995Z,55.18
2018-11-07T01:14:40.947Z,55.24
2018-11-07T01:17:06.999Z,54.90
2018-11-07T01:19:33.088Z,54.53
2018-11-07T01:21:59.037Z,55.17
2018-11-07T01:24:24.988Z,54.67
2018-11-07T01:26:51.090Z,54.95
2018-11-07T01:29:17.041Z,55.52
2018-11-07T01:31:43.001Z,54.57
2018-11-07T01:34:08.968Z,55.52
2018-11-07T01:36:34.940Z,54.74
2018-11-07T01:39:00.948Z,55.13
2018-11-07T01:41:26.926Z,54.75
2018-11-07T01:43:52.872Z,54.50
2018-11-07T01:46:18.827Z,54.40
2018-11-07T01:48:44.776Z,54.68
2018-11-07T01:51:10.761Z,54.63
2018-11-07T01:53:36.724Z,54.40
2018-11-07T01:56:02.666Z,55.16
2018-11-07T01:58:28.675Z,54.95
2018-11-07T02:00:54.628Z,54.53
2018-11-07T02:03:20.584Z,54.88
2018-11-07T02:05:46.531Z,55.25
2018-11-07T02:08:12.481Z,54.81
2018-11-07T02:10:38.449Z,54.74
2018-11-07T02:13:04.391Z,55.09
2018-11-07T02:15:30.360Z,54.86
2018-11-07T02:17:56.331Z,54.70
2018-11-07T02:20:22.277Z,55.43
2018-11-07T02:22:48.224Z,54.48
2018-11-07T02:25:14.184Z,55.27
2018-11-07T02:27:40.137Z,54.70
2018-11-07T02:30:06.159Z,54.24
2018-11-07T02:32:32.113Z,54.85
2018-11-07T02:34:58.059Z,54.22
2018-11-07T02:37:24.023Z,54.97
2018-11-07T02:39:49.992Z,54.63
2018-11-07T02:42:15.974Z,55.15
2018-11-07T02:44:41.940Z,55.16
2018-11-07T02:47:07.936Z,55.11
2018-11-07T02:49:33.906Z,54.19
2018-11-07T02:51:59.863Z,54.62
2018-11-07T02:54:25.818Z,55.19
2018-11-07T02:56:51.764Z,54.79
2018-11-07T02:59:17.713Z,55.25
2018-11-07T03:01:43.691Z,54.69
2018-11-07T03:04:09.724Z,54.68
2018-11-07T03:06:35.758Z,54.62
2018-11-07T03:09:01.700Z,54.82
2018-11-07T03:11:27.687Z,54.67
2018-11-07T03:13:53.666Z,54.28
2018-11-07T03:16:19.840Z,54.76
2018-11-07T03:18:45.819Z,54.82
2018-11-07T03:21:11.773Z,55.24
2018-11-07T03:23:37.749Z,54.50
2018-11-07T03:26:03.692Z,54.31
2018-11-07T03:28:29.667Z,54.49
2018-11-07T03:30:55.626Z,55.23
2018-11-07T03:33:21.575Z,54.42
2018-11-07T03:35:47.528Z,54.53
2018-11-07T03:38:13.483Z,55.14
2018-11-07T03:40:39.500Z,54.17
2018-11-07T03:43:05.447Z,54.71
2018-11-07T03:45:31.401Z,55.09
2018-11-07T03:47:57.345Z,54.39
2018-11-07T03:50:23.351Z,54.83
2018-11-07T03:52:49.300Z,54.67
2018-11-07T03:55:15.272Z,55.01
2018-11-07T03:57:41.207Z,54.39
2018-11-07T04:00:07.204Z,54.64
2018-11-07T04:02:33.173Z,53.96
2018-11-07T04:04:59.120Z,53.77
2018-11-07T04:07:25.124Z,54.28
2018-11-07T04:09:51.104Z,54.53
2018-11-07T04:12:17.053Z,54.29
2018-11-07T04:14:43.004Z,54.83
2018-11-07T04:17:08.966Z,54.90
2018-11-07T04:19:34.900Z,54.29
2018-11-07T04:22:00.875Z,54.25
2018-11-07T04:24:26.840Z,54.38
2018-11-07T04:26:52.807Z,54.46
2018-11-07T04:29:18.763Z,54.20
2018-11-07T04:31:44.877Z,54.88
2018-11-07T04:34:10.829Z,54.62
2018-11-07T04:36:36.986Z,54.42
2018-11-07T04:39:02.944Z,54.27
2018-11-07T04:41:28.888Z,54.49
2018-11-07T04:43:54.836Z,53.91
2018-11-07T04:46:20.827Z,54.43
2018-11-07T04:48:46.767Z,54.84
2018-11-07T04:51:12.733Z,54.49
2018-11-07T04:53:38.687Z,54.43
2018-11-07T04:56:04.654Z,54.00
2018-11-07T04:58:30.608Z,54.05
2018-11-07T05:00:56.620Z,53.99
2018-11-07T05:03:22.567Z,54.01
2018-11-07T05:05:48.531Z,54.17
2018-11-07T05:08:14.485Z,53.61
2018-11-07T05:10:40.476Z,54.25
2018-11-07T05:13:06.428Z,53.94
2018-11-07T05:15:32.437Z,54.39
2018-11-07T05:17:58.408Z,54.28
2018-11-07T05:20:24.364Z,53.85
2018-11-07T05:22:50.320Z,53.70
2018-11-07T05:25:16.271Z,54.35
2018-11-07T05:27:42.995Z,54.09
2018-11-07T05:30:09.528Z,54.33
2018-11-07T05:32:35.504Z,53.39
2018-11-07T05:35:01.485Z,53.92
2018-11-07T05:37:27.433Z,53.87
2018-11-07T05:39:53.371Z,53.32
2018-11-07T05:42:19.335Z,53.69
2018-11-07T05:44:45.304Z,53.58
2018-11-07T05:47:11.271Z,53.68
2018-11-07T05:49:37.248Z,54.23
2018-11-07T05:52:03.290Z,54.25
2018-11-07T05:54:29.260Z,53.87
2018-11-07T05:56:55.217Z,53.31
2018-11-07T05:59:21.252Z,53.94
2018-11-07T06:01:47.214Z,54.16
2018-11-07T06:04:13.173Z,54.23
2018-11-07T06:06:39.152Z,53.71
2018-11-07T06:09:05.100Z,53.23
2018-11-07T06:11:31.112Z,53.91
2018-11-07T06:13:57.076Z,54.15
2018-11-07T06:16:23.082Z,53.55
2018-11-07T06:18:49.148Z,53.56
2018-11-07T06:21:15.101Z,53.87
2018-11-07T06:23:41.052Z,53.87
2018-11-07T06:26:07.085Z,53.71
2018-11-07T06:28:33.038Z,53.60
2018-11-07T06:30:58.984Z,53.93
2018-11-07T06:33:25.007Z,53.90
2018-11-07T06:35:50.940Z,53.88
2018-11-07T06:38:16.884Z,53.52
2018-11-07T06:40:42.867Z,53.93
2018-11-07T06:43:08.888Z,53.09
2018-11-07T06:45:34.899Z,53.57
2018-11-07T06:48:00.856Z,53.72
2018-11-07T06:50:26.901Z,53.46
2018-11-07T06:52:52.861Z,53.37
2018-11-07T06:55:18.901Z,53.24
2018-11-07T06:57:44.769Z,53.95
2018-11-07T07:00:10.719Z,53.47
2018-11-07T07:02:36.696Z,53.53
2018-11-07T07:05:02.641Z,53.38
2018-11-07T07:07:28.610Z,53.16
2018-11-07T07:09:54.563Z,53.96
2018-11-07T07:12:20.530Z,53.99
2018-11-07T07:14:46.472Z,52.97
2018-11-07T07:17:12.452Z,53.63
2018-11-07T07:19:38.401Z,53.27
2018-11-07T07:22:04.370Z,53.41
2018-11-07T07:24:30.324Z,53.54
2018-11-07T07:26:56.298Z,53.36
2018-11-07T07:29:22.283Z,53.55
2018-11-07T07:31:48.252Z,53.73
2018-11-07T07:34:14.207Z,53.31
2018-11-07T07:36:40.232Z,54.00
2018-11-07T07:39:06.176Z,53.85
2018-11-07T07:41:32.127Z,53.53
2018-11-07T07:43:58.167Z,53.95
2018-11-07T07:46:24.179Z,53.42
2018-11-07T07:48:50.853Z,53.54
2018-11-07T07:51:16.860Z,53.75
2018-11-07T07:53:42.833Z,53.74
2018-11-07T07:56:08.786Z,53.21
2018-11-07T07:58:34.748Z,53.55
2018-11-07T08:01:00.780Z,53.52
2018-11-07T08:03:26.815Z,53.87
2018-11-07T08:05:53.867Z,53.84
2018-11-07T08:08:19.841Z,53.37
2018-11-07T08:10:45.801Z,53.85
2018-11-07T08:13:11.834Z,53.93
2018-11-07T08:15:38.028Z,53.50
2018-11-07T08:18:03.971Z,53.79
2018-11-07T08:20:29.925Z,53.58
2018-11-07T08:22:55.974Z,54.17
2018-11-07T08:25:21.981Z,53.66
2018-11-07T08:27:48.008Z,53.19
2018-11-07T08:30:14.043Z,53.71
2018-11-07T08:32:39.992Z,54.12
2018-11-07T08:35:06.071Z,53.68
2018-11-07T08:37:32.132Z,53.90
2018-11-07T08:39:58.128Z,53.70
2018-11-07T08:42:24.252Z,53.78
2018-11-07T08:44:50.108Z,53.05
2018-11-07T08:47:16.080Z,53.97
2018-11-07T08:49:42.039Z,53.41
2018-11-07T08:52:08.107Z,53.43
2018-11-07T08:54:34.054Z,53.72
2018-11-07T08:57:00.064Z,53.37
2018-11-07T08:59:26.016Z,54.05
2018-11-07T09:01:52.025Z,54.18
2018-11-07T09:04:18.143Z,54.01
2018-11-07T09:06:44.099Z,54.35
2018-11-07T09:09:10.100Z,53.82
2018-11-07T09:11:36.068Z,53.80
2018-11-07T09:14:02.031Z,53.24
2018-11-07T09:16:27.985Z,53.86
2018-11-07T09:18:53.947Z,53.70
2018-11-07T09:21:19.927Z,53.23
2018-11-07T09:23:45.968Z,53.64
2018-11-07T09:26:11.920Z,53.43
2018-11-07T09:28:37.879Z,53.58
2018-11-07T09:31:03.962Z,53.57
2018-11-07T09:33:29.912Z,53.66
2018-11-07T09:35:55.880Z,53.32
2018-11-07T09:38:21.836Z,53.04
2018-11-07T09:40:47.856Z,53.13
2018-11-07T09:43:14.055Z,54.24
2018-11-07T09:45:40.018Z,54.19
2018-11-07T09:48:06.043Z,53.68
2018-11-07T09:50:31.984Z,54.06
2018-11-07T09:52:57.927Z,54.23
2018-11-07T09:55:23.936Z,54.08
2018-11-07T09:57:49.896Z,53.45
2018-11-07T10:00:15.844Z,54.22
2018-11-07T10:02:41.816Z,54.12
2018-11-07T10:05:07.982Z,54.18
2018-11-07T10:07:34.106Z,54.11
2018-11-07T10:10:00.124Z,54.04
2018-11-07T10:12:26.096Z,54.42
2018-11-07T10:14:52.036Z,54.06
2018-11-07T10:17:18.096Z,54.37
2018-11-07T10:19:44.059Z,54.37
2018-11-07T10:22:10.040Z,53.71
2018-11-07T10:24:36.161Z,53.21
2018-11-07T10:27:02.292Z,54.23
2018-11-07T10:29:28.494Z,54.47
2018-11-07T10:31:54.233Z,54.37
2018-11-07T10:34:20.385Z,53.81
2018-11-07T10:36:46.344Z,53.40
2018-11-07T10:39:12.291Z,54.01
2018-11-07T10:41:38.357Z,54.28
2018-11-07T10:44:04.305Z,54.25
2018-11-07T10:46:30.301Z,53.43
2018-11-07T10:48:56.250Z,53.67
2018-11-07T10:51:22.173Z,53.84
2018-11-07T10:53:48.131Z,53.41
2018-11-07T10:56:14.143Z,53.24
2018-11-07T10:58:40.096Z,53.52
2018-11-07T11:01:06.044Z,53.15
2018-11-07T11:03:32.033Z,53.53
2018-11-07T11:05:58.013Z,53.36
2018-11-07T11:08:23.972Z,53.15
2018-11-07T11:10:49.912Z,53.46
2018-11-07T11:13:15.856Z,53.44
2018-11-07T11:15:41.814Z,52.42
2018-11-07T11:18:07.876Z,52.69
2018-11-07T11:20:33.825Z,52.74
2018-11-07T11:22:59.780Z,52.25
2018-11-07T11:25:25.739Z,52.89
2018-11-07T11:27:51.761Z,52.49
2018-11-07T11:30:17.716Z,52.18
2018-11-07T11:32:43.665Z,52.68
2018-11-07T11:35:09.798Z,52.77
2018-11-07T11:37:35.678Z,52.51
2018-11-07T11:40:01.648Z,52.29
2018-11-07T11:42:27.591Z,52.96
2018-11-07T11:44:53.557Z,52.89
2018-11-07T11:47:19.509Z,53.12
2018-11-07T11:49:45.590Z,52.89
2018-11-07T11:52:11.491Z,53.52
2018-11-07T11:54:37.440Z,52.81
2018-11-07T11:57:03.462Z,53.23
2018-11-07T11:59:29.582Z,53.08
2018-11-07T12:01:55.405Z,53.26
2018-11-07T12:04:21.567Z,53.40
2018-11-07T12:06:47.536Z,53.35
2018-11-07T12:09:13.508Z,52.97
2018-11-07T12:11:39.476Z,53.68
2018-11-07T12:14:05.412Z,53.28
2018-11-07T12:16:31.391Z,53.80
2018-11-07T12:18:57.336Z,54.13
2018-11-07T12:21:23.299Z,53.33
2018-11-07T12:23:49.241Z,52.85
2018-11-07T12:26:16.003Z,53.09
2018-11-07T12:28:41.952Z,53.06
2018-11-07T12:31:07.918Z,53.23
2018-11-07T12:33:33.946Z,52.91
2018-11-07T12:35:59.883Z,53.01
2018-11-07T12:38:25.853Z,53.66
2018-11-07T12:40:51.822Z,52.74
2018-11-07T12:43:17.764Z,52.92
2018-11-07T12:45:43.830Z,53.42
2018-11-07T12:48:09.799Z,53.39
2018-11-07T12:50:35.740Z,53.00
2018-11-07T12:53:01.681Z,53.28
2018-11-07T12:55:27.661Z,52.93
2018-11-07T12:57:53.713Z,53.58
2018-11-07T13:00:19.590Z,53.21
2018-11-07T13:02:45.613Z,53.04
2018-11-07T13:05:11.549Z,53.26
2018-11-07T13:07:37.581Z,52.74
2018-11-07T13:10:03.561Z,52.94
2018-11-07T13:12:29.501Z,53.78
2018-11-07T13:14:55.496Z,52.67
2018-11-07T13:17:21.533Z,52.92
2018-11-07T13:19:47.479Z,53.34
2018-11-07T13:22:13.437Z,53.71
2018-11-07T13:24:39.458Z,53.05
2018-11-07T13:27:05.416Z,53.42
2018-11-07T13:29:31.384Z,53.06
2018-11-07T13:31:57.326Z,53.45
2018-11-07T13:34:23.350Z,53.54
2018-11-07T13:36:49.356Z,53.13
2018-11-07T13:39:15.652Z,53.23
2018-11-07T13:41:41.287Z,53.46
2018-11-07T13:44:07.252Z,53.79
2018-11-07T13:46:33.220Z,53.58
2018-11-07T13:48:59.184Z,53.93
2018-11-07T13:51:25.155Z,54.13
2018-11-07T13:53:51.129Z,53.75
2018-11-07T13:56:17.073Z,53.77
2018-11-07T13:58:43.063Z,54.06
2018-11-07T14:01:09.036Z,53.39
2018-11-07T14:03:35.121Z,53.40
2018-11-07T14:06:01.002Z,53.74
2018-11-07T14:08:26.935Z,53.75
2018-11-07T14:10:52.893Z,54.39
2018-11-07T14:13:18.851Z,53.63
2018-11-07T14:15:44.861Z,53.84
2018-11-07T14:18:10.841Z,54.02
2018-11-07T14:20:36.781Z,54.43
2018-11-07T14:23:02.888Z,54.29
2018-11-07T14:25:28.847Z,53.60
2018-11-07T14:27:54.972Z,53.55
2018-11-07T14:30:20.841Z,53.29
2018-11-07T14:32:46.794Z,54.18
2018-11-07T14:35:12.753Z,54.14
2018-11-07T14:37:38.758Z,54.17
2018-11-07T14:40:04.712Z,53.32
2018-11-07T14:42:30.676Z,53.01
2018-11-07T14:44:56.639Z,53.29
2018-11-07T14:47:22.746Z,53.22
2018-11-07T14:49:48.538Z,52.93
2018-11-07T14:52:14.536Z,54.09
2018-11-07T14:54:40.495Z,53.52
2018-11-07T14:57:06.526Z,53.89
2018-11-07T14:59:32.517Z,53.50
2018-11-07T15:01:58.480Z,53.03
2018-11-07T15:04:24.447Z,53.47
2018-11-07T15:06:50.468Z,53.61
2018-11-07T15:09:16.431Z,53.39
2018-11-07T15:11:42.414Z,53.22
2018-11-07T15:14:08.377Z,52.83
2018-11-07T15:16:34.356Z,53.06
2018-11-07T15:19:00.323Z,53.18
2018-11-07T15:21:26.288Z,53.73
2018-11-07T15:23:52.241Z,53.14
2018-11-07T15:26:18.189Z,53.65
2018-11-07T15:28:44.146Z,53.87
2018-11-07T15:31:10.161Z,53.28
2018-11-07T15:33:36.129Z,53.36
2018-11-07T15:36:02.143Z,53.22
2018-11-07T15:38:28.139Z,53.31
2018-11-07T15:40:54.147Z,53.66
2018-11-07T15:43:20.161Z,53.74
2018-11-07T15:45:46.153Z,53.52
2018-11-07T15:48:12.098Z,54.25
2018-11-07T15:50:38.058Z,53.26
2018-11-07T15:53:04.027Z,53.66
2018-11-07T15:55:29.972Z,53.64
2018-11-07T15:57:55.939Z,53.80
2018-11-07T16:00:21.891Z,53.79
2018-11-07T16:02:47.861Z,53.73
2018-11-07T16:05:13.837Z,54.01
2018-11-07T16:07:39.790Z,52.94
2018-11-07T16:10:05.798Z,54.10
2018-11-07T16:12:31.798Z,52.88
2018-11-07T16:14:57.757Z,53.62
2018-11-07T16:17:23.707Z,53.95
2018-11-07T16:19:49.663Z,53.25
2018-11-07T16:22:15.688Z,53.54
2018-11-07T16:24:41.637Z,53.60
2018-11-07T16:27:07.590Z,53.11
2018-11-07T16:29:33.549Z,53.04
2018-11-07T16:31:59.552Z,52.91
2018-11-07T16:34:25.509Z,53.27
2018-11-07T16:36:51.501Z,53.65
2018-11-07T16:39:17.430Z,53.41
2018-11-07T16:41:43.512Z,53.29
2018-11-07T16:44:09.320Z,53.49
2018-11-07T16:46:35.392Z,53.66
2018-11-07T16:49:01.363Z,53.46
2018-11-07T16:51:27.346Z,53.55
2018-11-07T16:53:53.317Z,53.39
2018-11-07T16:56:19.304Z,53.81
2018-11-07T16:58:45.336Z,54.28
2018-11-07T17:01:11.323Z,54.26
2018-11-07T17:03:37.292Z,53.36
2018-11-07T17:06:03.244Z,54.04
2018-11-07T17:08:29.211Z,54.19
2018-11-07T17:10:55.186Z,54.42
2018-11-07T17:13:21.283Z,54.32
2018-11-07T17:15:47.282Z,54.26
2018-11-07T17:18:13.272Z,54.08
2018-11-07T17:20:39.239Z,54.51
2018-11-07T17:23:05.204Z,53.53
2018-11-07T17:25:31.184Z,53.93
2018-11-07T17:27:57.177Z,54.46
2018-11-07T17:30:23.121Z,54.38
2018-11-07T17:32:49.114Z,54.20
2018-11-07T17:35:15.059Z,53.86
2018-11-07T17:37:41.181Z,54.27
2018-11-07T17:40:07.142Z,54.48
2018-11-07T17:42:33.093Z,54.56
2018-11-07T17:44:59.294Z,54.43
2018-11-07T17:47:25.240Z,53.86
2018-11-07T17:49:51.213Z,54.22
2018-11-07T17:52:17.194Z,53.56
2018-11-07T17:54:43.166Z,54.19
2018-11-07T17:57:09.120Z,53.83
2018-11-07T17:59:35.092Z,53.94
2018-11-07T18:02:01.071Z,54.15
2018-11-07T18:04:27.032Z,54.20
2018-11-07T18:06:57.849Z,54.50
2018-11-07T18:09:24.321Z,53.31
2018-11-07T18:11:50.323Z,53.95
2018-11-07T18:14:16.752Z,54.47
2018-11-07T18:16:42.708Z,54.49
2018-11-07T18:19:08.721Z,54.05
2018-11-07T18:21:34.677Z,54.60
2018-11-07T18:24:00.655Z,54.11
2018-11-07T18:26:26.608Z,54.11
2018-11-07T18:28:52.582Z,53.80
2018-11-07T18:31:18.556Z,53.84
2018-11-07T18:33:44.566Z,53.37
2018-11-07T18:36:10.519Z,54.47
2018-11-07T18:38:36.539Z,54.32
2018-11-07T18:41:02.500Z,53.99
2018-11-07T18:43:28.477Z,54.23
2018-11-07T18:45:54.722Z,54.39
2018-11-07T18:48:20.673Z,54.37
2018-11-07T18:50:46.706Z,54.64
2018-11-07T18:53:12.617Z,54.35
2018-11-07T18:55:38.635Z,53.99
2018-11-07T18:58:04.605Z,54.36
2018-11-07T19:00:30.592Z,54.13
2018-11-07T19:02:56.557Z,53.56
2018-11-07T19:05:22.543Z,54.00
2018-11-07T19:07:48.504Z,54.66
2018-11-07T19:10:14.463Z,54.44
2018-11-07T19:12:40.535Z,54.05
2018-11-07T19:15:06.412Z,53.76
2018-11-07T19:17:32.378Z,54.66
2018-11-07T19:19:58.345Z,54.23
2018-11-07T19:22:24.305Z,54.20
2018-11-07T19:24:50.265Z,54.70
2018-11-07T19:27:16.384Z,53.95
2018-11-07T19:29:42.242Z,53.96
2018-11-07T19:32:08.197Z,54.04
2018-11-07T19:34:34.153Z,54.24
2018-11-07T19:37:00.131Z,54.27
2018-11-07T19:39:26.112Z,54.25
2018-11-07T19:41:52.110Z,54.40
2018-11-07T19:44:18.397Z,54.06
2018-11-07T19:46:44.580Z,54.38
2018-11-07T19:49:24.591Z,54.46
2018-11-07T20:14:18.701Z,54.79
2018-11-07T20:16:48.096Z,54.06
2018-11-07T20:24:34.548Z,54.24
2018-11-07T20:29:38.992Z,54.16
2018-11-07T20:32:07.330Z,55.17
2018-11-07T20:34:36.998Z,54.07
2018-11-07T20:37:02.998Z,54.75
2018-11-07T20:39:28.972Z,53.93
2018-11-07T20:41:55.084Z,54.80
2018-11-07T20:44:20.905Z,54.30
2018-11-07T20:46:46.974Z,54.37
2018-11-07T20:49:13.012Z,54.49
2018-11-07T20:51:39.004Z,53.96
2018-11-07T20:54:04.957Z,54.05
2018-11-07T20:56:31.358Z,54.82
2018-11-07T20:58:57.393Z,54.45
2018-11-07T21:01:23.360Z,54.41
2018-11-07T21:03:49.365Z,54.83
2018-11-07T21:06:15.748Z,54.72
2018-11-07T21:08:41.719Z,54.69
2018-11-07T21:11:07.691Z,53.98
2018-11-07T21:13:33.665Z,54.90
2018-11-07T21:15:59.661Z,53.88
2018-11-07T21:18:25.625Z,53.90
2018-11-07T21:20:51.611Z,53.92
2018-11-07T21:23:17.563Z,54.42
2018-11-07T21:25:44.068Z,53.88
2018-11-07T21:28:10.056Z,54.21
2018-11-07T21:30:36.075Z,54.30
2018-11-07T21:33:02.028Z,54.50
2018-11-07T21:35:28.043Z,53.78
2018-11-07T21:37:53.998Z,54.25
2018-11-07T21:40:19.956Z,54.59
2018-11-07T21:42:45.948Z,53.85
2018-11-07T21:45:11.940Z,54.63
2018-11-07T21:47:37.900Z,54.47
2018-11-07T21:50:03.933Z,54.04
2018-11-07T21:52:29.912Z,54.49
2018-11-07T21:54:56.025Z,54.49
2018-11-07T21:57:21.880Z,54.65
2018-11-07T21:59:47.831Z,54.44
2018-11-07T22:02:13.832Z,54.45
2018-11-07T22:04:39.795Z,54.89
2018-11-07T22:07:05.749Z,54.41
2018-11-07T22:09:31.693Z,55.00
2018-11-07T22:11:57.660Z,54.64
2018-11-07T22:14:23.624Z,54.07
2018-11-07T22:16:49.585Z,54.29
2018-11-07T22:19:15.628Z,55.02
2018-11-07T22:21:41.895Z,54.25
2018-11-07T22:24:08.021Z,55.19
2018-11-07T22:26:33.818Z,55.02
2018-11-07T22:28:59.848Z,55.08
2018-11-07T22:31:25.825Z,54.82
2018-11-07T22:33:51.810Z,54.51
2018-11-07T22:36:17.804Z,54.27
2018-11-07T22:38:43.864Z,54.10
2018-11-07T22:41:09.892Z,54.35
2018-11-07T22:43:35.917Z,54.09
2018-11-07T22:46:01.955Z,54.48
2018-11-07T22:48:27.971Z,54.11
2018-11-07T22:50:54.020Z,54.54
2018-11-07T22:53:19.963Z,53.99
2018-11-07T22:55:45.984Z,53.93
2018-11-07T22:58:11.999Z,54.44
2018-11-07T23:00:38.032Z,54.56
2018-11-07T23:03:04.029Z,53.99
2018-11-07T23:05:30.042Z,54.06
2018-11-07T23:07:56.124Z,55.01
2018-11-07T23:10:22.073Z,54.66
2018-11-07T23:12:48.059Z,54.33
2018-11-07T23:15:14.097Z,55.15
2018-11-07T23:17:40.072Z,54.89
2018-11-07T23:20:06.023Z,54.35
2018-11-07T23:22:32.025Z,54.60
2018-11-07T23:24:58.014Z,53.96
2018-11-07T23:27:24.021Z,54.56
2018-11-07T23:29:49.963Z,54.02
2018-11-07T23:32:15.916Z,54.23
2018-11-07T23:34:41.920Z,54.83
2018-11-07T23:37:07.885Z,54.47
2018-11-07T23:39:33.865Z,54.67
2018-11-07T23:41:59.864Z,54.47
2018-11-07T23:44:25.838Z,54.23
2018-11-07T23:46:51.822Z,54.13
2018-11-07T23:49:17.802Z,55.08
2018-11-07T23:51:43.761Z,54.70
2018-11-07T23:54:09.711Z,53.73
2018-11-07T23:56:35.694Z,54.66
2018-11-07T23:59:01.706Z,54.44
