createdAt,value
2022-09-23T00:00:20.078Z,4.30
2022-09-23T00:01:20.255Z,6.00
2022-09-23T00:02:20.108Z,3.20
2022-09-23T00:03:20.052Z,4.30
2022-09-23T00:04:20.038Z,4.40
2022-09-23T00:05:20.025Z,4.50
2022-09-23T00:06:20.012Z,3.30
2022-09-23T00:07:20.002Z,4.70
2022-09-23T00:08:20.012Z,6.50
2022-09-23T00:09:19.971Z,4.20
2022-09-23T00:10:19.973Z,5.90
2022-09-23T00:11:19.950Z,5.70
2022-09-23T00:12:19.947Z,6.00
2022-09-23T00:13:19.947Z,7.10
2022-09-23T00:14:19.933Z,4.70
2022-09-23T00:15:19.925Z,6.40
2022-09-23T00:16:20.972Z,6.00
2022-09-23T00:17:19.888Z,4.10
2022-09-23T00:18:19.914Z,4.30
2022-09-23T00:19:19.886Z,5.20
2022-09-23T00:20:19.881Z,4.30
2022-09-23T00:21:19.849Z,4.30
2022-09-23T00:22:19.850Z,4.10
2022-09-23T00:23:19.846Z,5.00
2022-09-23T00:24:19.826Z,3.50
2022-09-23T00:25:19.824Z,4.60
2022-09-23T00:26:19.799Z,4.50
2022-09-23T00:27:19.788Z,4.70
2022-09-23T00:28:19.809Z,3.70
2022-09-23T00:29:19.781Z,4.20
2022-09-23T00:30:19.762Z,3.80
2022-09-23T00:31:19.785Z,3.80
2022-09-23T00:32:19.738Z,4.10
2022-09-23T00:33:19.723Z,5.50
2022-09-23T00:34:19.739Z,5.80
2022-09-23T00:35:19.713Z,3.10
2022-09-23T00:36:19.697Z,4.30
2022-09-23T00:37:19.683Z,4.20
2022-09-23T00:38:19.675Z,4.00
2022-09-23T00:39:19.679Z,6.80
2022-09-23T00:40:19.729Z,4.60
2022-09-23T00:41:19.638Z,4.00
2022-09-23T00:42:19.628Z,3.50
2022-09-23T00:43:19.614Z,6.00
2022-09-23T00:44:19.641Z,4.70
2022-09-23T00:45:19.613Z,6.10
2022-09-23T00:46:20.259Z,4.50
2022-09-23T00:47:19.577Z,5.20
2022-09-23T00:48:19.581Z,4.30
2022-09-23T00:49:19.573Z,4.20
2022-09-23T00:50:19.550Z,6.00
2022-09-23T00:51:19.555Z,4.50
2022-09-23T00:52:19.536Z,3.90
2022-09-23T00:53:19.544Z,4.70
2022-09-23T00:54:19.517Z,4.60
2022-09-23T00:55:19.503Z,5.30
2022-09-23T00:56:19.489Z,5.50
2022-09-23T00:57:19.473Z,4.60
2022-09-23T00:58:19.474Z,6.20
2022-09-23T00:59:19.487Z,3.90
2022-09-23T01:00:19.445Z,4.50
2022-09-23T01:01:19.485Z,4.70
2022-09-23T01:02:19.484Z,4.30
2022-09-23T01:03:19.420Z,5.10
2022-09-23T01:04:19.424Z,7.10
2022-09-23T01:05:19.394Z,4.80
2022-09-23T01:06:19.405Z,4.40
2022-09-23T17:40:06.477Z,6.10
2022-09-23T17:41:07.327Z,6.70
2022-09-23T17:42:07.303Z,6.90
2022-09-23T17:43:07.337Z,7.00
2022-09-23T17:44:07.284Z,6.70
2022-09-23T17:45:07.285Z,7.50
2022-09-23T17:46:07.670Z,8.40
2022-09-23T17:47:07.257Z,5.60
2022-09-23T17:48:07.276Z,7.10
2022-09-23T17:49:07.274Z,8.10
2022-09-23T17:50:07.221Z,8.40
2022-09-23T17:51:07.232Z,6.70
2022-09-23T17:52:08.110Z,6.10
2022-09-23T17:53:07.236Z,8.40
2022-09-23T17:54:07.188Z,6.80
2022-09-23T17:55:07.185Z,8.90
2022-09-23T17:56:07.160Z,6.30
2022-09-23T17:57:07.163Z,6.70
2022-09-23T17:58:07.178Z,6.30
2022-09-23T17:59:07.202Z,7.60
2022-09-23T18:00:07.115Z,7.40
2022-09-23T18:01:07.667Z,6.10
2022-09-23T18:02:07.631Z,5.30
2022-09-23T18:03:07.127Z,4.10
2022-09-23T18:04:07.077Z,4.60
2022-09-23T18:05:07.068Z,7.00
2022-09-23T18:06:07.068Z,6.90
2022-09-23T18:07:07.059Z,5.70
2022-09-23T18:08:07.073Z,7.60
2022-09-23T18:09:07.232Z,5.20
2022-09-23T18:10:07.031Z,6.80
2022-09-23T18:11:07.005Z,5.30
2022-09-23T18:12:07.009Z,6.50
2022-09-23T18:13:07.021Z,6.70
2022-09-23T18:14:06.990Z,6.10
2022-09-23T18:15:07.037Z,6.00
2022-09-23T18:16:07.051Z,6.40
2022-09-23T18:17:06.954Z,5.00
2022-09-23T18:18:06.964Z,4.90
2022-09-23T18:19:06.990Z,6.40
2022-09-23T18:20:06.998Z,6.70
2022-09-23T18:21:06.911Z,6.60
2022-09-23T18:22:06.886Z,5.80
2022-09-23T18:23:06.917Z,4.40
2022-09-23T18:24:30.893Z,6.40
2022-09-23T18:25:28.603Z,6.00
2022-09-23T18:26:06.850Z,6.40
2022-09-23T18:27:06.847Z,7.70
2022-09-23T18:28:06.845Z,5.90
2022-09-23T18:29:06.883Z,7.00
2022-09-23T18:30:06.814Z,4.30
2022-09-23T18:31:06.811Z,6.60
2022-09-23T18:32:09.949Z,5.70
2022-09-23T18:33:06.820Z,5.00
2022-09-23T18:34:06.871Z,6.10
2022-09-23T18:35:06.755Z,7.70
2022-09-23T18:36:06.758Z,5.50
2022-09-23T18:37:15.335Z,5.20
2022-09-23T18:38:06.762Z,4.80
2022-09-23T18:39:06.716Z,5.80
2022-09-23T18:40:09.303Z,6.20
2022-09-23T18:41:06.694Z,5.00
2022-09-23T18:42:06.687Z,5.70
2022-09-23T18:43:06.702Z,7.30
2022-09-23T18:44:06.782Z,6.10
2022-09-23T18:45:06.650Z,7.30
2022-09-23T18:46:06.722Z,6.70
2022-09-23T18:47:06.640Z,8.10
2022-09-23T18:48:06.707Z,6.10
2022-09-23T18:49:06.660Z,10.20
2022-09-23T18:50:06.613Z,5.30
2022-09-23T18:51:06.600Z,4.60
2022-09-23T18:52:06.590Z,5.90
2022-09-23T18:53:06.595Z,6.10
2022-09-23T18:54:06.730Z,5.30
2022-09-23T18:55:06.570Z,6.20
2022-09-23T18:56:06.534Z,5.10
2022-09-23T18:57:06.546Z,5.00
2022-09-23T18:58:06.775Z,6.40
2022-09-23T18:59:06.504Z,7.80
2022-09-23T19:00:06.498Z,4.30
2022-09-23T19:01:06.709Z,7.20
2022-09-23T19:02:06.557Z,6.20
2022-09-23T19:03:06.495Z,6.60
2022-09-23T19:04:06.547Z,5.70
2022-09-23T19:05:06.460Z,6.80
2022-09-23T19:06:06.438Z,8.40
2022-09-23T19:07:06.421Z,7.30
2022-09-23T19:08:06.446Z,5.40
2022-09-23T19:09:06.410Z,5.40
2022-09-23T19:10:06.410Z,5.00
2022-09-23T19:11:06.379Z,4.20
2022-09-23T19:12:06.388Z,6.20
2022-09-23T19:13:06.434Z,7.80
2022-09-23T19:14:06.489Z,8.40
2022-09-23T19:15:06.349Z,7.00
2022-09-23T19:16:06.518Z,6.80
2022-09-23T19:17:06.341Z,7.60
2022-09-23T19:18:06.335Z,6.50
2022-09-23T19:19:06.326Z,7.80
2022-09-23T19:20:06.295Z,7.80
2022-09-23T19:21:07.153Z,6.90
2022-09-23T19:22:06.283Z,5.80
2022-09-23T19:23:06.289Z,7.30
2022-09-23T19:24:06.243Z,6.00
2022-09-23T19:25:06.312Z,4.60
2022-09-23T19:26:06.229Z,7.60
2022-09-23T19:27:06.227Z,6.50
2022-09-23T19:28:06.219Z,7.60
2022-09-23T19:29:06.198Z,6.60
2022-09-23T19:30:06.182Z,6.40
2022-09-23T19:31:06.241Z,5.40
2022-09-23T19:32:06.157Z,6.20
2022-09-23T19:33:06.220Z,6.00
2022-09-23T19:34:06.165Z,4.70
2022-09-23T19:35:06.148Z,6.20
2022-09-23T19:36:06.128Z,5.30
2022-09-23T19:37:06.111Z,5.70
2022-09-23T19:38:06.126Z,5.10
2022-09-23T19:39:06.094Z,6.10
2022-09-23T19:40:06.145Z,7.30
2022-09-23T19:41:06.087Z,5.50
2022-09-23T19:42:06.056Z,6.50
2022-09-23T19:43:06.141Z,7.50
2022-09-23T19:44:06.105Z,7.10
2022-09-23T19:45:06.036Z,6.50
2022-09-23T19:46:06.012Z,8.10
2022-09-23T19:47:06.111Z,5.80
2022-09-23T19:48:06.040Z,6.30
2022-09-23T19:49:06.000Z,9.10
2022-09-23T19:50:05.971Z,5.10
2022-09-23T19:51:05.963Z,8.80
2022-09-23T19:52:05.970Z,7.30
2022-09-23T19:53:05.978Z,5.50
2022-09-23T19:54:05.929Z,6.10
2022-09-23T19:55:05.941Z,6.50
2022-09-23T19:56:05.927Z,6.40
2022-09-23T19:57:05.914Z,5.90
2022-09-23T19:58:05.909Z,5.60
2022-09-23T19:59:05.969Z,5.50
2022-09-23T20:00:05.889Z,7.40
2022-09-23T20:01:06.080Z,6.90
2022-09-23T20:02:05.909Z,6.70
2022-09-23T20:03:05.881Z,4.40
2022-09-23T20:04:05.824Z,7.90
2022-09-23T20:05:05.822Z,6.10
2022-09-23T20:06:05.821Z,7.00
2022-09-23T20:07:05.817Z,4.40
2022-09-23T20:08:05.813Z,6.90
2022-09-23T20:09:05.789Z,7.00
2022-09-23T20:10:05.780Z,6.20
2022-09-23T20:11:05.781Z,6.40
2022-09-23T20:12:05.743Z,7.00
2022-09-23T20:13:05.766Z,7.20
2022-09-23T20:14:05.755Z,5.90
2022-09-23T20:15:05.758Z,7.50
2022-09-23T20:16:05.748Z,5.20
2022-09-23T20:17:05.711Z,6.50
2022-09-23T20:18:05.711Z,6.80
2022-09-23T20:19:05.810Z,9.20
2022-09-23T20:20:05.673Z,9.00
2022-09-23T20:21:05.672Z,8.80
2022-09-23T20:22:05.638Z,7.30
2022-09-23T20:23:05.665Z,6.60
2022-09-23T20:24:05.635Z,7.10
2022-09-23T20:25:05.626Z,7.30
2022-09-23T20:26:05.598Z,6.80
2022-09-23T20:27:05.610Z,7.90
2022-09-23T20:28:05.610Z,6.90
2022-09-23T20:29:05.581Z,6.90
2022-09-23T20:30:05.627Z,5.50
2022-09-23T20:31:05.591Z,7.60
2022-09-23T20:32:05.545Z,7.70
2022-09-23T20:33:05.531Z,10.90
2022-09-23T20:34:05.771Z,6.60
2022-09-23T20:35:05.505Z,7.80
2022-09-23T20:36:05.506Z,9.10
2022-09-23T20:37:05.485Z,7.60
2022-09-23T20:38:08.061Z,8.50
2022-09-23T20:39:05.474Z,6.50
2022-09-23T20:40:05.512Z,7.90
2022-09-23T20:41:05.461Z,8.30
2022-09-23T20:42:05.436Z,8.40
2022-09-23T20:43:05.424Z,7.30
2022-09-23T20:44:05.475Z,8.60
2022-09-23T20:45:05.525Z,7.50
2022-09-23T20:46:05.410Z,8.50
2022-09-23T20:47:05.425Z,9.30
2022-09-23T20:48:05.407Z,9.90
2022-09-23T20:49:05.365Z,10.60
2022-09-23T20:50:05.368Z,8.40
2022-09-23T20:51:05.358Z,8.60
2022-09-23T20:52:05.326Z,8.90
2022-09-23T20:53:05.338Z,8.50
2022-09-23T20:54:05.319Z,9.50
2022-09-23T20:55:05.325Z,9.20
2022-09-23T20:56:05.285Z,7.50
2022-09-23T20:57:05.273Z,9.40
2022-09-23T20:58:05.288Z,9.90
2022-09-23T20:59:05.253Z,7.90
2022-09-23T21:00:05.266Z,9.00
2022-09-23T21:01:05.265Z,7.80
2022-09-23T21:02:05.275Z,8.40
2022-09-23T21:03:05.242Z,8.20
2022-09-23T21:04:05.211Z,7.50
2022-09-23T21:05:05.205Z,8.50
2022-09-23T21:06:05.181Z,10.30
2022-09-23T21:07:05.165Z,7.50
2022-09-23T21:08:05.196Z,8.80
2022-09-23T21:09:05.166Z,8.80
2022-09-23T21:10:05.167Z,8.90
2022-09-23T21:11:05.147Z,9.30
2022-09-23T21:12:05.179Z,9.50
2022-09-23T21:13:05.139Z,9.40
2022-09-23T21:14:05.102Z,9.70
2022-09-23T21:15:05.096Z,10.40
2022-09-23T21:16:05.143Z,8.80
2022-09-23T21:17:05.812Z,9.20
2022-09-23T21:18:05.100Z,7.40
2022-09-23T21:19:05.044Z,6.80
2022-09-23T21:20:05.078Z,7.20
2022-09-23T21:21:05.025Z,7.40
2022-09-23T21:22:05.072Z,6.80
2022-09-23T21:23:05.025Z,9.50
2022-09-23T21:24:33.029Z,8.90
2022-09-23T21:26:04.983Z,7.30
2022-09-23T21:27:04.985Z,8.90
2022-09-23T21:28:04.985Z,7.20
2022-09-23T21:29:04.942Z,9.00
2022-09-23T21:30:04.952Z,6.70
2022-09-23T21:31:04.969Z,6.80
2022-09-23T21:32:04.914Z,6.60
2022-09-23T21:33:04.918Z,7.40
2022-09-23T21:34:05.036Z,7.50
2022-09-23T21:35:04.894Z,6.10
2022-09-23T21:36:04.884Z,5.60
2022-09-23T21:37:04.876Z,8.10
2022-09-23T21:38:04.887Z,5.60
2022-09-23T21:39:04.836Z,7.00
2022-09-23T21:40:04.984Z,7.50
2022-09-23T21:41:04.911Z,8.80
2022-09-23T21:42:04.811Z,10.40
2022-09-23T21:43:04.839Z,6.90
2022-09-23T21:44:05.000Z,6.30
2022-09-23T21:45:04.774Z,6.10
2022-09-23T21:46:04.787Z,8.20
2022-09-23T21:47:04.832Z,9.00
2022-09-23T21:48:04.966Z,7.30
2022-09-23T21:49:04.732Z,7.50
2022-09-23T21:50:04.747Z,8.40
2022-09-23T21:51:05.752Z,11.30
2022-09-23T21:52:04.706Z,8.10
2022-09-23T21:53:04.726Z,7.90
2022-09-23T21:54:04.779Z,9.80
2022-09-23T21:55:04.673Z,8.70
2022-09-23T21:56:04.694Z,8.90
2022-09-23T21:57:04.651Z,9.40
2022-09-23T21:58:04.665Z,8.80
2022-09-23T21:59:04.626Z,7.80
2022-09-23T22:00:04.641Z,8.90
2022-09-23T22:01:04.642Z,8.80
2022-09-23T22:02:04.599Z,10.50
2022-09-23T22:03:04.629Z,10.70
2022-09-23T22:04:04.741Z,7.20
2022-09-23T22:05:04.570Z,7.90
2022-09-23T22:06:04.559Z,10.10
2022-09-23T22:07:04.543Z,9.60
2022-09-23T22:08:04.566Z,9.80
2022-09-23T22:09:04.549Z,8.20
2022-09-23T22:10:04.527Z,10.00
2022-09-23T22:11:04.548Z,9.80
2022-09-23T22:12:04.495Z,8.50
2022-09-23T22:13:05.595Z,8.50
2022-09-23T22:14:04.539Z,8.80
2022-09-23T22:15:04.470Z,8.30
2022-09-23T22:16:04.489Z,7.80
2022-09-23T22:17:04.443Z,11.90
2022-09-23T22:18:04.465Z,9.40
2022-09-23T22:19:04.432Z,11.40
2022-09-23T22:20:04.423Z,11.10
2022-09-23T22:21:04.402Z,10.50
2022-09-23T22:22:04.393Z,10.40
2022-09-23T22:23:04.418Z,7.80
2022-09-23T22:24:04.447Z,9.90
2022-09-23T22:25:04.367Z,8.00
2022-09-23T22:26:04.351Z,7.90
2022-09-23T22:27:04.336Z,9.60
2022-09-23T22:28:04.356Z,9.80
2022-09-23T22:29:04.313Z,7.90
2022-09-23T22:30:04.343Z,8.50
2022-09-23T22:31:04.387Z,8.90
2022-09-23T22:32:04.291Z,11.30
2022-09-23T22:33:04.312Z,9.40
2022-09-23T22:34:04.312Z,9.10
2022-09-23T22:35:04.251Z,9.30
2022-09-23T22:36:04.256Z,9.60
2022-09-23T22:37:04.250Z,9.20
2022-09-23T22:38:04.247Z,9.40
2022-09-23T22:39:04.222Z,7.90
