createdAt,value
2023-05-06T00:00:42.834Z,50.70
2023-05-06T00:03:47.850Z,77.80
2023-05-06T00:06:52.780Z,99.90
2023-05-06T00:09:57.499Z,99.90
2023-05-06T00:13:02.160Z,99.90
2023-05-06T00:16:06.979Z,99.90
2023-05-06T00:19:12.277Z,99.90
2023-05-06T00:22:17.088Z,99.90
2023-05-06T00:25:21.616Z,99.90
2023-05-06T00:28:25.742Z,99.90
2023-05-06T00:31:30.198Z,99.90
2023-05-06T00:34:34.754Z,99.90
2023-05-06T00:37:38.899Z,1.00
2023-05-06T00:40:43.116Z,1.00
2023-05-06T00:43:47.637Z,1.00
2023-05-06T00:46:52.093Z,36.20
2023-05-06T00:49:56.698Z,62.30
2023-05-06T00:53:03.239Z,99.90
2023-05-06T00:56:07.929Z,60.40
2023-05-06T00:59:12.014Z,38.20
2023-05-06T01:02:16.607Z,34.60
2023-05-06T01:05:23.113Z,70.00
2023-05-06T01:08:37.394Z,50.00
2023-05-06T01:11:58.051Z,49.70
2023-05-06T01:15:11.804Z,60.10
2023-05-06T01:18:17.824Z,79.60
2023-05-06T01:21:24.685Z,99.90
2023-05-06T01:24:37.283Z,99.90
2023-05-06T01:27:41.577Z,99.90
2023-05-06T01:30:57.745Z,99.90
2023-05-06T01:34:31.320Z,99.90
2023-05-06T01:37:48.134Z,99.90
2023-05-06T01:40:54.981Z,99.90
2023-05-06T01:44:00.725Z,99.90
2023-05-06T01:47:07.423Z,99.90
2023-05-06T01:50:12.184Z,99.90
2023-05-06T01:53:16.887Z,99.90
2023-05-06T01:56:21.755Z,99.90
2023-05-06T01:59:26.154Z,99.90
2023-05-06T02:02:30.337Z,99.90
2023-05-06T02:05:35.780Z,99.90
2023-05-06T02:08:41.249Z,99.90
2023-05-06T02:11:48.627Z,1.00
2023-05-06T02:14:53.036Z,1.00
2023-05-06T02:17:57.576Z,1.00
2023-05-06T02:21:03.477Z,1.00
2023-05-06T02:24:07.836Z,1.00
2023-05-06T02:27:12.268Z,15.80
2023-05-06T02:30:16.975Z,18.50
2023-05-06T02:33:21.953Z,44.70
2023-05-06T02:36:26.092Z,73.70
2023-05-06T02:39:31.853Z,97.00
2023-05-06T02:42:37.777Z,99.90
2023-05-06T02:45:42.451Z,99.90
2023-05-06T02:48:46.989Z,99.90
2023-05-06T02:51:51.646Z,99.90
2023-05-06T02:54:55.997Z,99.90
2023-05-06T02:58:00.374Z,99.90
2023-05-06T03:01:04.640Z,99.90
2023-05-06T03:04:08.995Z,99.90
2023-05-06T03:07:13.813Z,99.90
2023-05-06T03:10:18.628Z,99.90
2023-05-06T03:13:23.435Z,99.90
2023-05-06T03:16:28.780Z,99.90
2023-05-06T03:19:36.377Z,1.00
2023-05-06T03:22:42.369Z,1.00
2023-05-06T03:25:47.224Z,1.00
2023-05-06T03:28:52.784Z,21.80
2023-05-06T03:32:03.776Z,46.50
2023-05-06T03:35:11.505Z,71.30
2023-05-06T03:38:17.694Z,75.70
2023-05-06T03:41:29.835Z,88.30
2023-05-06T03:44:34.411Z,80.50
2023-05-06T03:47:40.158Z,89.50
2023-05-06T03:50:46.791Z,89.80
2023-05-06T03:53:52.980Z,99.90
2023-05-06T03:56:58.981Z,99.90
2023-05-06T04:00:03.631Z,99.90
2023-05-06T04:03:09.740Z,99.90
2023-05-06T04:06:20.367Z,99.90
2023-05-06T04:09:25.245Z,99.90
2023-05-06T04:12:30.753Z,99.90
2023-05-06T04:15:36.440Z,99.90
2023-05-06T04:18:44.436Z,99.90
2023-05-06T04:21:52.135Z,99.90
2023-05-06T04:24:57.797Z,99.90
2023-05-06T04:28:02.157Z,99.90
2023-05-06T04:31:08.582Z,99.90
2023-05-06T04:34:18.858Z,99.90
2023-05-06T04:37:23.357Z,99.90
2023-05-06T04:40:39.768Z,99.90
2023-05-06T04:43:45.116Z,99.90
2023-05-06T04:46:55.158Z,1.00
2023-05-06T04:49:59.298Z,99.90
2023-05-06T04:53:05.267Z,99.90
2023-05-06T04:56:10.102Z,99.90
2023-05-06T04:59:14.672Z,99.90
2023-05-06T05:02:20.790Z,99.90
2023-05-06T05:05:28.423Z,99.90
2023-05-06T05:08:34.056Z,99.90
2023-05-06T05:11:39.656Z,99.90
2023-05-06T05:14:43.824Z,99.90
2023-05-06T05:17:51.050Z,99.90
2023-05-06T05:20:56.662Z,99.90
2023-05-06T05:24:01.872Z,99.90
2023-05-06T05:27:07.588Z,99.90
2023-05-06T05:30:12.708Z,99.90
2023-05-06T05:33:17.213Z,98.70
2023-05-06T05:36:22.211Z,99.90
2023-05-06T05:39:28.945Z,89.60
2023-05-06T05:42:34.132Z,20.50
2023-05-06T05:45:43.958Z,35.10
2023-05-06T05:48:49.375Z,7.70
2023-05-06T05:51:56.280Z,1.00
2023-05-06T05:55:01.165Z,1.00
2023-05-06T05:58:05.633Z,99.90
2023-05-06T06:01:11.535Z,99.90
2023-05-06T06:04:16.349Z,99.90
2023-05-06T06:07:21.043Z,99.90
2023-05-06T06:10:25.497Z,99.90
2023-05-06T06:13:30.163Z,99.90
2023-05-06T06:16:37.290Z,99.90
2023-05-06T06:19:42.180Z,99.90
2023-05-06T06:22:46.759Z,99.90
2023-05-06T06:25:52.323Z,99.90
2023-05-06T06:28:56.689Z,99.90
2023-05-06T06:32:02.213Z,99.90
2023-05-06T06:35:07.271Z,99.90
2023-05-06T06:38:12.249Z,99.90
2023-05-06T06:41:16.810Z,97.40
2023-05-06T06:44:21.183Z,55.20
2023-05-06T06:47:25.490Z,42.10
2023-05-06T06:50:29.966Z,1.00
2023-05-06T06:53:34.293Z,1.00
2023-05-06T06:56:38.753Z,99.90
2023-05-06T06:59:43.096Z,99.90
2023-05-06T07:02:48.526Z,99.90
2023-05-06T07:05:52.880Z,99.90
2023-05-06T07:08:57.234Z,99.90
2023-05-06T07:12:01.783Z,99.90
2023-05-06T07:15:07.272Z,99.90
2023-05-06T07:18:11.656Z,98.00
2023-05-06T07:21:16.170Z,65.70
2023-05-06T07:24:20.593Z,25.60
2023-05-06T07:27:25.191Z,9.30
2023-05-06T07:30:29.815Z,1.00
2023-05-06T07:33:33.986Z,1.00
2023-05-06T07:36:43.017Z,1.00
2023-05-06T07:39:47.397Z,99.90
2023-05-06T07:42:51.701Z,99.90
2023-05-06T07:46:02.625Z,99.90
2023-05-06T07:49:07.076Z,99.90
2023-05-06T07:52:11.485Z,99.90
2023-05-06T07:55:15.963Z,99.90
2023-05-06T07:58:20.318Z,99.90
2023-05-06T08:01:25.347Z,99.90
2023-05-06T08:04:29.861Z,99.90
2023-05-06T08:07:34.239Z,99.90
2023-05-06T08:10:38.616Z,94.40
2023-05-06T08:13:43.177Z,61.30
2023-05-06T08:16:47.945Z,55.40
2023-05-06T08:19:52.382Z,49.10
2023-05-06T08:22:56.808Z,44.30
2023-05-06T08:26:01.894Z,47.50
2023-05-06T08:29:08.117Z,53.60
2023-05-06T08:32:12.621Z,44.30
2023-05-06T08:35:17.105Z,48.70
2023-05-06T08:38:21.582Z,29.00
2023-05-06T08:41:28.832Z,22.10
2023-05-06T08:44:33.617Z,20.30
2023-05-06T08:47:38.270Z,18.00
2023-05-06T08:50:43.977Z,19.90
2023-05-06T08:53:49.376Z,4.00
2023-05-06T08:56:57.586Z,8.00
2023-05-06T09:00:02.735Z,9.20
2023-05-06T09:03:07.354Z,1.00
2023-05-06T09:06:11.797Z,1.00
2023-05-06T09:09:16.664Z,1.00
2023-05-06T09:12:21.065Z,1.00
2023-05-06T09:15:28.752Z,1.00
2023-05-06T09:18:36.097Z,1.00
2023-05-06T09:21:42.990Z,1.00
2023-05-06T09:24:52.971Z,1.00
2023-05-06T09:28:05.127Z,1.00
2023-05-06T09:31:09.229Z,1.00
2023-05-06T09:34:14.618Z,1.00
2023-05-06T09:37:20.925Z,1.00
2023-05-06T09:40:26.734Z,1.00
2023-05-06T09:43:31.510Z,1.00
2023-05-06T09:46:36.527Z,1.00
2023-05-06T09:49:41.537Z,1.00
2023-05-06T09:52:46.312Z,1.00
2023-05-06T09:55:51.464Z,1.00
2023-05-06T09:58:56.337Z,1.00
2023-05-06T10:02:01.878Z,1.00
2023-05-06T10:05:09.275Z,1.00
2023-05-06T10:08:18.434Z,1.00
2023-05-06T10:11:23.065Z,1.00
2023-05-06T10:14:27.830Z,1.00
2023-05-06T10:17:34.410Z,1.00
2023-05-06T10:20:42.791Z,1.00
2023-05-06T10:24:11.353Z,1.00
2023-05-06T10:27:18.167Z,1.00
2023-05-06T10:30:23.879Z,99.90
2023-05-06T10:33:29.352Z,99.90
2023-05-06T10:36:36.316Z,99.90
2023-05-06T10:39:42.355Z,99.90
2023-05-06T10:42:47.000Z,99.90
2023-05-06T10:46:09.341Z,99.90
2023-05-06T10:49:13.929Z,99.90
2023-05-06T10:52:21.434Z,99.90
2023-05-06T10:55:31.090Z,99.90
2023-05-06T10:58:36.720Z,99.90
2023-05-06T11:01:43.670Z,99.90
2023-05-06T11:04:53.100Z,99.90
2023-05-06T11:08:11.071Z,99.90
2023-05-06T11:11:46.245Z,99.90
2023-05-06T11:14:50.199Z,99.90
2023-05-06T11:17:56.339Z,99.90
2023-05-06T11:21:03.660Z,99.90
2023-05-06T11:24:08.789Z,99.90
2023-05-06T11:27:19.490Z,99.90
2023-05-06T11:30:24.282Z,99.90
2023-05-06T11:33:33.683Z,99.90
2023-05-06T11:36:46.946Z,99.90
2023-05-06T11:39:51.350Z,99.90
2023-05-06T11:42:56.299Z,99.90
2023-05-06T11:46:00.672Z,99.90
2023-05-06T11:49:05.262Z,99.90
2023-05-06T11:52:11.489Z,99.90
2023-05-06T11:55:16.802Z,99.90
2023-05-06T11:58:28.882Z,99.90
2023-05-06T12:01:33.925Z,99.90
2023-05-06T12:04:47.106Z,99.90
2023-05-06T12:07:51.896Z,99.90
2023-05-06T12:11:08.049Z,99.90
2023-05-06T12:14:12.759Z,99.90
2023-05-06T12:17:17.359Z,99.90
2023-05-06T12:20:22.931Z,99.90
2023-05-06T12:23:27.491Z,99.90
2023-05-06T12:26:46.188Z,99.90
2023-05-06T12:29:53.749Z,99.90
2023-05-06T12:33:02.268Z,99.90
2023-05-06T12:36:07.417Z,99.90
2023-05-06T12:39:13.070Z,99.90
2023-05-06T12:42:23.881Z,99.90
2023-05-06T12:45:28.444Z,99.90
2023-05-06T12:48:32.949Z,99.90
2023-05-06T12:51:37.249Z,99.90
2023-05-06T12:54:41.720Z,99.90
2023-05-06T12:57:46.031Z,99.90
2023-05-06T13:00:50.395Z,99.90
2023-05-06T13:03:58.402Z,99.90
2023-05-06T13:07:02.575Z,99.90
2023-05-06T13:10:08.042Z,99.90
2023-05-06T13:13:12.705Z,99.90
2023-05-06T13:16:17.156Z,99.90
2023-05-06T13:19:32.307Z,99.90
2023-05-06T13:22:50.594Z,99.90
2023-05-06T13:26:04.928Z,99.90
2023-05-06T13:29:09.819Z,99.90
2023-05-06T13:32:14.312Z,99.90
2023-05-06T13:35:18.826Z,99.90
2023-05-06T13:38:23.368Z,99.90
2023-05-06T13:41:27.873Z,99.90
2023-05-06T13:44:32.279Z,99.90
2023-05-06T13:47:37.021Z,99.90
2023-05-06T13:50:42.663Z,99.90
2023-05-06T13:53:47.011Z,99.90
2023-05-06T13:56:51.651Z,99.90
2023-05-06T13:59:56.278Z,99.90
2023-05-06T14:03:00.728Z,99.90
2023-05-06T14:06:05.754Z,99.90
2023-05-06T14:09:11.782Z,99.90
2023-05-06T14:12:16.219Z,99.90
2023-05-06T14:15:20.594Z,99.90
2023-05-06T14:18:26.711Z,99.90
2023-05-06T14:21:31.998Z,99.90
2023-05-06T14:24:36.611Z,99.90
2023-05-06T14:27:41.319Z,99.90
2023-05-06T14:30:45.894Z,99.90
2023-05-06T14:33:50.237Z,99.90
2023-05-06T14:36:54.514Z,99.90
2023-05-06T14:40:00.178Z,99.90
2023-05-06T14:43:06.677Z,99.90
2023-05-06T14:46:11.875Z,99.90
2023-05-06T14:49:16.623Z,99.90
2023-05-06T14:52:21.463Z,99.90
2023-05-06T14:55:25.891Z,99.90
2023-05-06T14:58:30.347Z,99.90
2023-05-06T15:01:34.946Z,99.90
2023-05-06T15:04:39.364Z,99.90
2023-05-06T15:07:43.708Z,99.90
2023-05-06T15:10:50.945Z,99.90
2023-05-06T15:13:55.872Z,99.90
2023-05-06T15:17:00.415Z,99.90
2023-05-06T15:20:06.764Z,99.90
2023-05-06T15:23:11.127Z,99.90
2023-05-06T15:26:15.798Z,99.90
2023-05-06T15:29:20.056Z,99.90
2023-05-06T15:32:24.651Z,99.90
2023-05-06T15:35:30.285Z,99.90
2023-05-06T15:39:04.052Z,99.90
2023-05-06T15:42:09.888Z,99.90
2023-05-06T15:45:14.485Z,99.90
2023-05-06T15:48:18.858Z,99.90
2023-05-06T15:51:23.328Z,99.90
2023-05-06T15:54:28.040Z,99.90
2023-05-06T15:57:32.612Z,99.90
2023-05-06T16:00:37.256Z,99.90
2023-05-06T16:03:42.266Z,99.90
2023-05-06T16:06:46.712Z,99.90
2023-05-06T16:09:51.050Z,99.90
2023-05-06T16:12:55.388Z,99.90
2023-05-06T16:16:01.390Z,99.90
2023-05-06T16:19:06.723Z,99.90
2023-05-06T16:22:11.164Z,99.90
2023-05-06T16:25:15.866Z,99.90
2023-05-06T16:28:20.132Z,99.90
2023-05-06T16:31:24.292Z,99.90
2023-05-06T16:34:28.520Z,99.90
2023-05-06T16:37:32.791Z,99.90
2023-05-06T16:40:42.404Z,99.90
2023-05-06T16:43:46.971Z,99.90
2023-05-06T16:46:51.322Z,99.90
2023-05-06T16:49:55.828Z,99.90
2023-05-06T16:53:00.704Z,99.90
2023-05-06T16:56:05.335Z,99.90
2023-05-06T16:59:09.475Z,99.90
2023-05-06T17:02:13.830Z,99.90
2023-05-06T17:05:20.189Z,99.90
2023-05-06T17:08:26.841Z,99.90
2023-05-06T17:11:31.807Z,99.90
2023-05-06T17:14:36.239Z,99.90
2023-05-06T17:17:40.827Z,99.90
2023-05-06T17:20:55.046Z,99.90
2023-05-06T17:24:00.744Z,99.90
2023-05-06T17:27:05.286Z,99.90
2023-05-06T17:30:10.366Z,99.90
2023-05-06T17:33:14.847Z,99.90
2023-05-06T17:36:20.670Z,1.00
2023-05-06T17:39:24.893Z,1.00
2023-05-06T17:42:29.343Z,1.00
2023-05-06T17:45:33.749Z,1.00
2023-05-06T17:48:37.888Z,1.00
2023-05-06T17:51:45.152Z,1.00
2023-05-06T17:54:57.038Z,1.00
2023-05-06T17:58:06.187Z,1.00
2023-05-06T18:01:11.578Z,1.00
2023-05-06T18:04:16.350Z,1.00
2023-05-06T18:07:20.805Z,1.00
2023-05-06T18:10:25.858Z,6.40
2023-05-06T18:13:32.158Z,10.10
2023-05-06T18:16:37.346Z,9.70
2023-05-06T18:19:41.976Z,24.70
2023-05-06T18:22:46.609Z,63.20
2023-05-06T18:25:51.168Z,60.60
2023-05-06T18:28:57.053Z,81.50
2023-05-06T18:32:02.298Z,99.90
2023-05-06T18:35:07.337Z,99.90
2023-05-06T18:38:12.361Z,99.90
2023-05-06T18:41:17.914Z,99.90
2023-05-06T18:44:22.364Z,99.90
2023-05-06T18:47:26.951Z,99.90
2023-05-06T18:50:31.047Z,99.90
2023-05-06T18:53:35.555Z,99.90
2023-05-06T18:56:41.767Z,99.90
2023-05-06T18:59:46.966Z,99.90
2023-05-06T19:02:51.350Z,99.90
2023-05-06T19:05:56.918Z,99.90
2023-05-06T19:09:01.142Z,99.90
2023-05-06T19:12:05.582Z,99.90
2023-05-06T19:15:12.222Z,99.90
2023-05-06T19:18:17.356Z,99.90
2023-05-06T19:21:21.807Z,99.90
2023-05-06T19:24:26.696Z,99.90
2023-05-06T19:27:30.725Z,99.90
2023-05-06T19:30:35.502Z,99.90
2023-05-06T19:33:40.167Z,1.00
2023-05-06T19:36:44.243Z,1.00
2023-05-06T19:39:49.557Z,1.00
2023-05-06T19:42:54.786Z,39.90
2023-05-06T19:45:59.327Z,85.40
2023-05-06T19:49:04.013Z,99.90
2023-05-06T19:52:08.479Z,99.90
2023-05-06T19:55:13.100Z,99.90
2023-05-06T19:58:18.869Z,99.90
2023-05-06T20:01:24.268Z,99.90
2023-05-06T20:04:28.851Z,99.90
2023-05-06T20:07:33.640Z,99.90
2023-05-06T20:10:38.563Z,99.90
2023-05-06T20:13:43.006Z,1.00
2023-05-06T20:16:47.664Z,1.00
2023-05-06T20:19:52.399Z,29.90
2023-05-06T20:22:56.783Z,99.90
2023-05-06T20:26:01.240Z,99.90
2023-05-06T20:29:05.996Z,99.90
2023-05-06T20:32:10.266Z,99.90
2023-05-06T20:35:14.934Z,99.90
2023-05-06T20:38:20.561Z,99.90
2023-05-06T20:41:24.935Z,99.90
2023-05-06T20:44:29.564Z,99.90
2023-05-06T20:47:34.973Z,99.90
2023-05-06T20:50:39.905Z,1.00
2023-05-06T20:53:46.070Z,1.00
2023-05-06T20:56:50.277Z,12.70
2023-05-06T20:59:56.084Z,84.60
2023-05-06T21:03:00.914Z,99.90
2023-05-06T21:06:05.398Z,99.90
2023-05-06T21:09:10.050Z,99.90
2023-05-06T21:12:14.576Z,99.90
2023-05-06T21:15:18.949Z,1.00
2023-05-06T21:18:23.563Z,22.90
2023-05-06T21:21:30.920Z,99.90
2023-05-06T21:24:35.735Z,99.90
2023-05-06T21:27:40.438Z,99.90
2023-05-06T21:30:44.962Z,99.90
2023-05-06T21:33:54.271Z,99.90
2023-05-06T21:36:58.504Z,1.00
2023-05-06T21:40:04.380Z,1.00
2023-05-06T21:43:08.727Z,1.00
2023-05-06T21:46:13.146Z,87.80
2023-05-06T21:49:17.748Z,99.90
2023-05-06T21:52:22.637Z,99.90
2023-05-06T21:55:27.757Z,99.90
2023-05-06T21:58:32.325Z,99.90
2023-05-06T22:01:36.924Z,99.90
2023-05-06T22:04:41.391Z,99.90
2023-05-06T22:07:46.101Z,99.90
2023-05-06T22:10:51.007Z,1.00
2023-05-06T22:13:55.382Z,1.00
2023-05-06T22:16:59.577Z,60.10
2023-05-06T22:20:04.228Z,99.90
2023-05-06T22:23:09.356Z,99.90
2023-05-06T22:26:13.601Z,99.90
2023-05-06T22:29:17.812Z,99.90
2023-05-06T22:32:22.590Z,99.90
2023-05-06T22:35:27.003Z,99.90
2023-05-06T22:38:31.443Z,99.90
2023-05-06T22:41:35.934Z,99.90
2023-05-06T22:44:40.704Z,1.00
2023-05-06T22:47:45.326Z,37.10
2023-05-06T22:50:50.109Z,99.90
2023-05-06T22:53:54.573Z,99.90
2023-05-06T22:56:59.127Z,99.90
2023-05-06T23:00:05.447Z,99.90
2023-05-06T23:03:09.821Z,99.90
2023-05-06T23:06:14.027Z,99.90
2023-05-06T23:09:18.554Z,1.00
2023-05-06T23:12:23.037Z,1.00
2023-05-06T23:15:27.922Z,28.80
2023-05-06T23:18:32.301Z,94.60
2023-05-06T23:21:36.523Z,99.90
2023-05-06T23:24:42.195Z,99.90
2023-05-06T23:27:47.020Z,99.90
2023-05-06T23:30:51.553Z,99.90
2023-05-06T23:33:55.948Z,99.90
2023-05-06T23:37:00.201Z,99.90
2023-05-06T23:40:04.897Z,1.00
2023-05-06T23:43:11.260Z,1.00
2023-05-06T23:46:15.812Z,1.00
2023-05-06T23:49:20.532Z,41.20
2023-05-06T23:52:24.925Z,75.60
2023-05-06T23:55:29.636Z,99.90
2023-05-06T23:58:33.726Z,99.90
