createdAt,value
2022-08-17T00:00:42.746Z,23.40
2022-08-17T00:03:03.029Z,23.32
2022-08-17T00:05:30.454Z,23.25
2022-08-17T00:07:59.395Z,23.28
2022-08-17T00:10:25.911Z,23.29
2022-08-17T00:12:53.550Z,23.21
2022-08-17T00:15:21.130Z,23.18
2022-08-17T00:17:48.532Z,23.12
2022-08-17T00:20:15.050Z,23.23
2022-08-17T00:22:41.657Z,23.12
2022-08-17T00:25:08.173Z,23.09
2022-08-17T00:27:34.689Z,23.00
2022-08-17T00:30:01.212Z,23.06
2022-08-17T00:33:15.124Z,22.97
2022-08-17T00:35:15.168Z,23.09
2022-08-17T00:37:41.663Z,23.12
2022-08-17T00:40:08.188Z,22.96
2022-08-17T00:42:34.701Z,22.97
2022-08-17T00:45:01.201Z,23.08
2022-08-17T00:47:28.722Z,23.14
2022-08-17T00:49:56.167Z,23.14
2022-08-17T00:52:23.577Z,23.05
2022-08-17T00:54:51.019Z,22.94
2022-08-17T00:57:17.512Z,22.93
2022-08-17T00:59:44.997Z,23.02
2022-08-17T01:02:11.483Z,23.15
2022-08-17T01:04:37.961Z,23.23
2022-08-17T01:07:04.449Z,23.20
2022-08-17T01:09:31.889Z,22.99
2022-08-17T01:11:59.311Z,22.89
2022-08-17T01:14:25.788Z,22.81
2022-08-17T01:16:52.297Z,22.75
2022-08-17T01:19:18.790Z,22.75
2022-08-17T01:21:45.299Z,22.73
2022-08-17T01:24:11.828Z,22.71
2022-08-17T01:26:39.268Z,22.73
2022-08-17T01:29:05.768Z,22.60
2022-08-17T01:31:33.209Z,22.59
2022-08-17T01:34:00.651Z,22.53
2022-08-17T01:36:28.465Z,22.55
2022-08-17T01:38:54.950Z,22.56
2022-08-17T01:41:21.461Z,22.60
2022-08-17T01:43:47.961Z,22.57
2022-08-17T01:46:15.412Z,22.55
2022-08-17T01:48:41.921Z,22.49
2022-08-17T01:51:08.456Z,22.53
2022-08-17T01:53:35.031Z,22.52
2022-08-17T01:56:02.473Z,22.51
2022-08-17T01:58:28.967Z,22.51
2022-08-17T02:01:00.519Z,22.49
2022-08-17T02:03:28.617Z,22.52
2022-08-17T02:05:55.129Z,22.48
2022-08-17T02:08:37.229Z,22.39
2022-08-17T02:11:06.144Z,22.27
2022-08-17T02:13:37.964Z,22.32
2022-08-17T02:16:05.407Z,22.23
2022-08-17T02:18:32.822Z,22.30
2022-08-17T02:20:59.336Z,22.20
2022-08-17T02:23:25.845Z,22.26
2022-08-17T02:25:53.271Z,22.17
2022-08-17T02:28:20.698Z,22.13
2022-08-17T02:30:59.954Z,22.19
2022-08-17T02:33:42.167Z,22.26
2022-08-17T02:36:10.130Z,22.25
2022-08-17T02:38:37.669Z,22.24
2022-08-17T02:41:05.133Z,22.18
2022-08-17T02:43:32.569Z,22.17
2022-08-17T02:45:59.067Z,22.02
2022-08-17T02:48:30.778Z,22.00
2022-08-17T02:50:58.244Z,22.02
2022-08-17T02:53:24.765Z,22.06
2022-08-17T02:55:53.237Z,22.11
2022-08-17T02:58:34.714Z,21.96
2022-08-17T03:01:03.056Z,21.99
2022-08-17T03:03:29.542Z,22.11
2022-08-17T03:05:56.981Z,22.04
2022-08-17T03:08:23.567Z,21.95
2022-08-17T03:10:50.072Z,21.86
2022-08-17T03:13:17.491Z,21.97
2022-08-17T03:15:44.991Z,21.95
2022-08-17T03:18:11.545Z,22.07
2022-08-17T03:20:51.934Z,22.02
2022-08-17T03:23:18.435Z,21.87
2022-08-17T03:25:53.418Z,21.89
2022-08-17T03:28:20.214Z,21.98
2022-08-17T03:30:47.644Z,21.97
2022-08-17T03:33:15.079Z,21.90
2022-08-17T03:35:42.497Z,22.01
2022-08-17T03:38:09.049Z,21.97
2022-08-17T03:40:58.835Z,21.89
2022-08-17T03:43:22.942Z,21.95
2022-08-17T03:45:49.436Z,21.99
2022-08-17T03:48:19.495Z,21.96
2022-08-17T03:50:46.915Z,22.00
2022-08-17T03:53:13.489Z,21.90
2022-08-17T03:55:40.032Z,21.96
2022-08-17T03:58:07.531Z,21.96
2022-08-17T04:00:34.977Z,22.03
2022-08-17T04:03:06.141Z,22.08
2022-08-17T04:05:36.426Z,22.03
2022-08-17T04:08:02.907Z,21.99
2022-08-17T04:10:33.972Z,22.03
2022-08-17T04:13:11.324Z,22.07
2022-08-17T04:15:37.819Z,22.34
2022-08-17T04:18:07.289Z,22.21
2022-08-17T04:20:34.913Z,22.07
2022-08-17T04:23:02.315Z,22.16
2022-08-17T04:25:29.754Z,22.23
2022-08-17T04:27:56.220Z,22.50
2022-08-17T04:30:23.677Z,22.53
2022-08-17T04:33:02.263Z,22.41
2022-08-17T04:35:34.045Z,22.24
2022-08-17T04:38:01.470Z,22.37
2022-08-17T04:40:27.958Z,22.54
2022-08-17T04:43:00.924Z,22.56
2022-08-17T04:45:32.197Z,22.53
2022-08-17T04:47:59.135Z,22.51
2022-08-17T04:50:25.627Z,22.51
2022-08-17T04:52:53.074Z,22.55
2022-08-17T04:55:20.480Z,22.74
2022-08-17T04:57:46.968Z,22.77
2022-08-17T05:00:13.468Z,22.72
2022-08-17T05:02:39.964Z,22.67
2022-08-17T05:05:17.873Z,22.65
2022-08-17T05:07:45.301Z,22.64
2022-08-17T05:10:12.728Z,22.60
2022-08-17T05:12:40.167Z,22.62
2022-08-17T05:15:06.663Z,22.65
2022-08-17T05:17:33.156Z,22.76
2022-08-17T05:19:59.651Z,22.59
2022-08-17T05:22:26.124Z,22.60
2022-08-17T05:24:53.631Z,22.67
2022-08-17T05:27:20.544Z,22.69
2022-08-17T05:29:47.964Z,22.85
2022-08-17T05:32:38.146Z,22.69
2022-08-17T05:35:03.282Z,22.57
2022-08-17T05:37:30.989Z,22.73
2022-08-17T05:39:58.040Z,23.07
2022-08-17T05:42:25.573Z,23.03
2022-08-17T05:44:52.064Z,23.18
2022-08-17T05:47:18.553Z,23.20
2022-08-17T05:49:45.063Z,23.02
2022-08-17T05:52:19.872Z,23.10
2022-08-17T05:54:46.680Z,23.30
2022-08-17T05:57:14.092Z,23.39
2022-08-17T05:59:40.597Z,23.51
2022-08-17T06:02:07.997Z,23.56
2022-08-17T06:04:35.445Z,23.53
2022-08-17T06:07:02.883Z,23.53
2022-08-17T06:09:33.629Z,23.53
2022-08-17T06:12:01.455Z,23.54
2022-08-17T06:14:29.913Z,23.58
2022-08-17T06:16:57.312Z,23.59
2022-08-17T06:19:24.702Z,23.61
2022-08-17T06:21:52.117Z,23.62
2022-08-17T06:24:19.568Z,23.66
2022-08-17T06:26:46.991Z,23.66
2022-08-17T06:29:18.662Z,23.68
2022-08-17T06:31:45.547Z,23.71
2022-08-17T06:34:12.970Z,23.71
2022-08-17T06:36:40.372Z,23.73
2022-08-17T06:39:07.785Z,23.75
2022-08-17T06:41:37.871Z,23.78
2022-08-17T06:44:05.502Z,23.83
2022-08-17T06:46:32.916Z,23.85
2022-08-17T06:48:59.415Z,23.88
2022-08-17T06:51:25.918Z,23.88
2022-08-17T06:53:52.416Z,23.89
2022-08-17T06:56:18.948Z,23.92
2022-08-17T06:58:45.441Z,23.94
2022-08-17T07:01:12.993Z,23.95
2022-08-17T07:03:40.540Z,23.96
2022-08-17T07:06:07.052Z,23.99
2022-08-17T07:08:35.335Z,24.01
2022-08-17T07:11:02.930Z,24.03
2022-08-17T07:13:30.335Z,24.28
2022-08-17T07:15:57.732Z,24.33
2022-08-17T07:18:25.192Z,24.29
2022-08-17T07:20:52.632Z,24.32
2022-08-17T07:23:20.050Z,24.33
2022-08-17T07:25:48.207Z,24.36
2022-08-17T07:28:15.627Z,24.37
2022-08-17T07:30:43.049Z,24.39
2022-08-17T07:33:14.560Z,24.43
2022-08-17T07:35:44.125Z,24.46
2022-08-17T07:38:25.682Z,24.49
2022-08-17T07:40:54.060Z,24.45
2022-08-17T07:43:23.322Z,24.49
2022-08-17T07:45:50.272Z,24.61
2022-08-17T07:48:17.667Z,24.68
2022-08-17T07:50:49.566Z,24.72
2022-08-17T07:53:18.160Z,24.79
2022-08-17T07:55:44.673Z,24.79
2022-08-17T07:58:11.152Z,24.79
2022-08-17T08:00:37.651Z,24.83
2022-08-17T08:03:04.734Z,24.84
2022-08-17T08:05:49.953Z,24.85
2022-08-17T08:08:18.940Z,24.88
2022-08-17T08:10:46.475Z,24.95
2022-08-17T08:13:14.460Z,24.98
2022-08-17T08:15:41.043Z,24.98
2022-08-17T08:18:11.826Z,25.02
2022-08-17T08:20:53.508Z,25.01
2022-08-17T08:23:20.429Z,25.00
2022-08-17T08:25:50.899Z,25.00
2022-08-17T08:28:21.001Z,25.05
2022-08-17T08:30:47.605Z,25.09
2022-08-17T08:33:14.078Z,25.06
2022-08-17T08:35:40.568Z,25.07
2022-08-17T08:38:07.023Z,25.00
2022-08-17T08:40:33.503Z,24.89
2022-08-17T08:43:00.900Z,24.84
2022-08-17T08:45:28.310Z,24.82
2022-08-17T08:47:55.714Z,24.82
2022-08-17T08:50:37.377Z,24.81
2022-08-17T08:53:04.788Z,24.80
2022-08-17T08:55:33.469Z,24.79
2022-08-17T08:57:59.932Z,24.79
2022-08-17T09:00:27.372Z,24.78
2022-08-17T09:02:54.769Z,24.76
2022-08-17T09:05:22.158Z,24.78
2022-08-17T09:07:48.741Z,24.76
2022-08-17T09:10:15.266Z,24.76
2022-08-17T09:12:42.717Z,24.75
2022-08-17T09:15:12.983Z,24.76
2022-08-17T09:17:39.676Z,24.76
2022-08-17T09:20:07.059Z,24.76
2022-08-17T09:22:34.381Z,24.76
2022-08-17T09:25:00.817Z,24.76
2022-08-17T09:27:28.130Z,24.74
2022-08-17T09:29:54.643Z,24.75
2022-08-17T09:32:21.002Z,24.76
2022-08-17T09:34:48.511Z,24.76
2022-08-17T09:37:15.073Z,24.76
2022-08-17T09:39:41.747Z,24.74
2022-08-17T09:42:08.294Z,24.75
2022-08-17T09:44:35.524Z,24.75
2022-08-17T09:47:04.718Z,24.79
2022-08-17T09:49:31.147Z,24.77
2022-08-17T09:51:57.662Z,24.78
2022-08-17T09:54:38.639Z,24.77
2022-08-17T09:57:27.882Z,24.78
2022-08-17T09:59:51.899Z,24.79
2022-08-17T10:02:18.414Z,24.80
2022-08-17T10:04:46.721Z,24.81
2022-08-17T10:07:13.143Z,24.79
2022-08-17T10:09:39.502Z,24.76
2022-08-17T10:12:06.012Z,24.76
2022-08-17T10:14:37.372Z,24.76
2022-08-17T10:17:12.580Z,24.75
2022-08-17T10:19:39.022Z,24.75
2022-08-17T10:22:14.672Z,24.74
2022-08-17T10:25:02.021Z,24.74
2022-08-17T10:27:38.191Z,24.74
2022-08-17T10:30:05.436Z,24.75
2022-08-17T10:32:31.832Z,24.74
2022-08-17T10:34:58.255Z,24.75
2022-08-17T10:37:24.691Z,24.75
2022-08-17T10:39:52.970Z,24.76
2022-08-17T10:42:33.064Z,24.77
2022-08-17T10:45:00.605Z,24.79
2022-08-17T10:47:27.879Z,24.81
2022-08-17T10:49:54.529Z,24.93
2022-08-17T10:52:25.089Z,25.07
2022-08-17T10:54:51.621Z,25.13
2022-08-17T10:57:23.948Z,25.20
2022-08-17T10:59:50.302Z,25.22
2022-08-17T11:02:16.683Z,25.32
2022-08-17T11:04:43.052Z,25.34
2022-08-17T11:07:09.544Z,25.40
2022-08-17T11:09:36.752Z,25.30
2022-08-17T11:12:03.158Z,25.23
2022-08-17T11:14:29.557Z,25.23
2022-08-17T11:16:56.819Z,25.35
2022-08-17T11:19:24.132Z,25.39
2022-08-17T11:21:50.494Z,25.45
2022-08-17T11:24:17.714Z,25.50
2022-08-17T11:26:44.095Z,25.54
2022-08-17T11:29:10.486Z,25.56
2022-08-17T11:31:39.725Z,25.52
2022-08-17T11:34:06.394Z,25.59
2022-08-17T11:36:32.782Z,25.60
2022-08-17T11:38:59.153Z,25.61
2022-08-17T11:41:25.588Z,25.68
2022-08-17T11:43:52.010Z,25.66
2022-08-17T11:46:18.370Z,25.64
2022-08-17T11:48:44.745Z,25.69
2022-08-17T11:51:11.116Z,25.73
2022-08-17T11:53:37.506Z,25.71
2022-08-17T11:56:03.877Z,25.74
2022-08-17T11:58:30.337Z,25.82
2022-08-17T12:00:56.724Z,25.79
2022-08-17T12:03:23.157Z,25.74
2022-08-17T12:05:49.559Z,25.83
2022-08-17T12:08:15.932Z,25.84
2022-08-17T12:10:42.313Z,25.81
2022-08-17T12:13:09.565Z,25.92
2022-08-17T12:15:35.943Z,25.92
2022-08-17T12:18:02.341Z,25.83
2022-08-17T12:20:28.701Z,25.82
2022-08-17T12:22:55.096Z,25.83
2022-08-17T12:25:21.456Z,25.87
2022-08-17T12:28:05.484Z,25.88
2022-08-17T12:30:33.682Z,25.61
2022-08-17T12:33:00.059Z,25.52
2022-08-17T12:35:26.436Z,25.47
2022-08-17T12:37:52.861Z,25.45
2022-08-17T12:40:19.223Z,25.43
2022-08-17T12:42:45.580Z,25.41
2022-08-17T12:45:12.821Z,25.38
2022-08-17T12:47:39.205Z,25.38
2022-08-17T12:50:05.640Z,25.37
2022-08-17T12:52:32.043Z,25.35
2022-08-17T12:54:58.416Z,25.35
2022-08-17T12:57:24.784Z,25.34
2022-08-17T12:59:51.135Z,25.34
2022-08-17T13:02:17.551Z,25.32
2022-08-17T13:04:44.756Z,25.31
2022-08-17T13:07:11.133Z,25.31
2022-08-17T13:09:40.681Z,25.30
2022-08-17T13:12:07.737Z,25.29
2022-08-17T13:14:34.302Z,25.28
2022-08-17T13:17:00.687Z,25.28
2022-08-17T13:19:40.185Z,25.29
2022-08-17T13:22:07.674Z,25.29
2022-08-17T13:24:38.286Z,25.28
2022-08-17T13:27:08.000Z,25.25
2022-08-17T13:29:34.853Z,25.21
2022-08-17T13:32:04.740Z,25.27
2022-08-17T13:34:31.517Z,25.25
2022-08-17T13:36:59.724Z,25.24
2022-08-17T13:39:26.305Z,25.23
2022-08-17T13:41:53.832Z,25.20
2022-08-17T13:44:23.934Z,25.17
2022-08-17T13:46:50.320Z,25.17
2022-08-17T13:49:22.303Z,25.17
2022-08-17T13:51:49.531Z,25.17
2022-08-17T13:54:15.894Z,25.17
2022-08-17T13:56:42.271Z,25.15
2022-08-17T13:59:09.559Z,25.15
2022-08-17T14:01:36.006Z,25.15
2022-08-17T14:04:02.424Z,25.13
2022-08-17T14:06:52.448Z,25.14
2022-08-17T14:09:16.020Z,25.13
2022-08-17T14:11:42.414Z,25.13
2022-08-17T14:14:09.629Z,25.12
2022-08-17T14:16:39.371Z,25.12
2022-08-17T14:19:05.807Z,25.12
2022-08-17T14:21:32.183Z,25.10
2022-08-17T14:23:58.585Z,25.13
2022-08-17T14:26:24.992Z,25.17
2022-08-17T14:28:56.197Z,25.17
2022-08-17T14:31:23.360Z,25.16
2022-08-17T14:33:49.773Z,25.17
2022-08-17T14:36:16.161Z,25.16
2022-08-17T14:38:42.522Z,25.15
2022-08-17T14:41:09.795Z,25.15
2022-08-17T14:43:36.167Z,25.15
2022-08-17T14:46:02.532Z,25.14
2022-08-17T14:48:28.928Z,25.14
2022-08-17T14:50:56.173Z,25.13
2022-08-17T14:53:23.424Z,25.14
2022-08-17T14:55:49.829Z,25.14
2022-08-17T14:58:16.207Z,25.15
2022-08-17T15:00:43.479Z,25.14
2022-08-17T15:03:10.015Z,25.13
2022-08-17T15:05:36.443Z,25.14
2022-08-17T15:08:02.833Z,25.13
2022-08-17T15:10:31.114Z,25.13
2022-08-17T15:12:57.489Z,25.14
2022-08-17T15:15:25.764Z,25.13
2022-08-17T15:17:52.999Z,25.12
2022-08-17T15:20:19.510Z,25.12
2022-08-17T15:22:45.935Z,25.12
2022-08-17T15:25:12.381Z,25.12
2022-08-17T15:27:38.808Z,25.13
2022-08-17T15:30:07.291Z,25.13
2022-08-17T15:32:33.890Z,25.12
2022-08-17T15:35:00.394Z,25.13
2022-08-17T15:37:29.608Z,25.12
2022-08-17T15:39:58.034Z,25.13
2022-08-17T15:42:24.623Z,25.12
2022-08-17T15:44:54.608Z,25.12
2022-08-17T15:47:21.082Z,25.12
2022-08-17T15:49:47.566Z,25.11
2022-08-17T15:52:14.073Z,25.11
2022-08-17T15:54:41.319Z,25.12
2022-08-17T15:57:11.820Z,25.11
2022-08-17T15:59:39.056Z,25.11
2022-08-17T16:03:14.515Z,25.10
2022-08-17T16:04:51.989Z,25.11
2022-08-17T16:07:23.037Z,25.09
2022-08-17T16:09:52.478Z,25.10
2022-08-17T16:12:19.022Z,25.10
2022-08-17T16:14:45.531Z,25.09
2022-08-17T16:17:39.165Z,25.09
2022-08-17T16:19:59.202Z,25.10
2022-08-17T16:22:27.518Z,25.09
2022-08-17T16:24:57.135Z,25.09
2022-08-17T16:27:24.184Z,25.09
2022-08-17T16:29:51.788Z,25.08
2022-08-17T16:32:22.820Z,25.08
2022-08-17T16:34:58.521Z,25.08
2022-08-17T16:37:25.033Z,25.08
2022-08-17T16:39:51.899Z,25.08
2022-08-17T16:42:19.258Z,25.07
2022-08-17T16:44:47.565Z,25.07
2022-08-17T16:47:14.073Z,25.08
2022-08-17T16:49:40.530Z,25.07
2022-08-17T16:52:06.971Z,25.07
2022-08-17T16:54:33.489Z,25.07
2022-08-17T16:57:00.764Z,25.07
2022-08-17T16:59:31.109Z,25.07
2022-08-17T17:02:06.829Z,25.07
2022-08-17T17:04:35.068Z,25.07
2022-08-17T17:07:01.812Z,25.07
2022-08-17T17:09:28.250Z,25.07
2022-08-17T17:11:54.678Z,25.07
2022-08-17T17:14:21.957Z,25.07
2022-08-17T17:16:49.243Z,25.06
2022-08-17T17:19:16.504Z,25.06
2022-08-17T17:21:52.836Z,25.07
2022-08-17T17:24:20.209Z,25.07
2022-08-17T17:26:46.640Z,25.06
2022-08-17T17:29:13.893Z,25.06
2022-08-17T17:31:41.204Z,25.06
2022-08-17T17:34:07.629Z,25.05
2022-08-17T17:36:34.084Z,25.07
2022-08-17T17:39:00.508Z,25.05
2022-08-17T17:41:27.001Z,25.06
2022-08-17T17:43:53.424Z,25.06
2022-08-17T17:46:26.625Z,25.07
2022-08-17T17:48:55.411Z,25.06
2022-08-17T17:52:08.587Z,25.05
2022-08-17T17:54:08.435Z,25.05
2022-08-17T17:56:44.635Z,25.05
2022-08-17T17:59:13.235Z,25.05
2022-08-17T18:01:40.796Z,25.05
2022-08-17T18:04:15.681Z,25.05
2022-08-17T18:06:47.939Z,25.06
2022-08-17T18:09:15.481Z,25.03
2022-08-17T18:11:45.990Z,25.03
2022-08-17T18:14:19.639Z,25.02
2022-08-17T18:16:46.176Z,25.03
2022-08-17T18:19:13.627Z,25.04
2022-08-17T18:21:41.001Z,25.05
2022-08-17T18:24:07.521Z,25.13
2022-08-17T18:26:33.995Z,25.19
2022-08-17T18:29:00.583Z,25.20
2022-08-17T18:31:27.084Z,25.24
2022-08-17T18:33:53.593Z,25.31
2022-08-17T18:36:20.071Z,25.31
2022-08-17T18:38:46.570Z,25.30
2022-08-17T18:41:13.061Z,25.35
2022-08-17T18:43:52.738Z,25.37
2022-08-17T18:46:28.743Z,25.31
2022-08-17T18:48:58.923Z,25.38
2022-08-17T18:51:40.467Z,25.42
2022-08-17T18:54:09.103Z,25.47
2022-08-17T18:56:35.643Z,25.48
2022-08-17T18:59:02.144Z,25.51
2022-08-17T19:01:46.896Z,25.53
2022-08-17T19:04:15.130Z,25.55
2022-08-17T19:06:41.651Z,25.48
2022-08-17T19:09:08.171Z,25.28
2022-08-17T19:11:35.608Z,25.19
2022-08-17T19:14:03.033Z,25.12
2022-08-17T19:16:30.476Z,25.06
2022-08-17T19:18:56.949Z,25.06
2022-08-17T19:21:23.464Z,25.04
2022-08-17T19:23:53.801Z,25.04
2022-08-17T19:26:54.601Z,24.99
2022-08-17T19:29:08.405Z,24.96
2022-08-17T19:31:36.231Z,24.98
2022-08-17T19:34:02.742Z,24.95
2022-08-17T19:36:30.494Z,24.92
2022-08-17T19:38:56.994Z,24.92
2022-08-17T19:41:24.427Z,24.89
2022-08-17T19:43:50.924Z,24.92
2022-08-17T19:46:18.364Z,24.88
2022-08-17T19:48:45.916Z,24.87
2022-08-17T19:51:13.324Z,24.88
2022-08-17T19:54:03.910Z,24.91
2022-08-17T19:56:27.292Z,24.84
2022-08-17T19:58:54.746Z,24.83
2022-08-17T20:01:22.182Z,24.80
2022-08-17T20:03:49.704Z,24.82
2022-08-17T20:06:16.241Z,24.77
2022-08-17T20:08:43.686Z,24.76
2022-08-17T20:11:10.180Z,24.77
2022-08-17T20:13:37.610Z,24.74
2022-08-17T20:16:05.078Z,24.73
2022-08-17T20:18:32.513Z,24.70
2022-08-17T20:20:59.014Z,24.69
2022-08-17T20:23:27.417Z,24.69
2022-08-17T20:25:53.912Z,24.67
2022-08-17T20:28:21.384Z,24.66
2022-08-17T20:30:47.890Z,24.68
2022-08-17T20:33:14.429Z,24.68
2022-08-17T20:35:41.875Z,24.69
2022-08-17T20:38:08.398Z,24.70
2022-08-17T20:40:35.827Z,24.60
2022-08-17T20:43:03.390Z,24.70
2022-08-17T20:45:30.826Z,24.61
2022-08-17T20:50:45.940Z,24.79
2022-08-17T20:53:13.354Z,24.83
2022-08-17T20:55:51.574Z,24.83
2022-08-17T20:58:20.106Z,24.81
2022-08-17T21:00:46.649Z,24.85
2022-08-17T21:03:14.079Z,24.96
2022-08-17T21:05:40.654Z,24.99
2022-08-17T21:08:07.149Z,24.80
2022-08-17T21:10:34.578Z,24.54
2022-08-17T21:13:01.074Z,24.54
2022-08-17T21:18:11.555Z,24.58
2022-08-17T21:20:38.048Z,24.47
2022-08-17T21:23:04.612Z,24.52
2022-08-17T21:25:31.101Z,24.52
2022-08-17T21:27:58.534Z,24.53
2022-08-17T21:33:20.732Z,24.43
2022-08-17T21:35:48.182Z,24.43
2022-08-17T21:38:14.684Z,24.39
2022-08-17T21:40:41.198Z,24.37
2022-08-17T21:43:07.689Z,24.46
2022-08-17T21:48:29.114Z,24.38
2022-08-17T21:50:55.631Z,24.33
2022-08-17T21:53:23.287Z,24.23
2022-08-17T21:55:50.728Z,24.17
2022-08-17T21:58:17.265Z,24.17
2022-08-17T22:03:37.789Z,24.10
2022-08-17T22:06:05.989Z,24.12
2022-08-17T22:08:33.406Z,24.09
2022-08-17T22:10:59.940Z,24.17
2022-08-17T22:13:29.811Z,24.08
2022-08-17T22:18:42.717Z,23.95
2022-08-17T22:21:10.183Z,23.96
2022-08-17T22:23:37.634Z,23.90
2022-08-17T22:26:04.129Z,23.87
2022-08-17T22:28:31.525Z,23.87
2022-08-17T22:33:44.932Z,23.88
2022-08-17T22:36:11.440Z,23.86
2022-08-17T22:38:38.867Z,23.82
2022-08-17T22:41:07.122Z,23.81
2022-08-17T22:43:34.613Z,23.78
2022-08-17T22:46:02.461Z,23.67
2022-08-17T22:48:29.896Z,23.66
2022-08-17T22:50:57.321Z,23.56
2022-08-17T22:53:24.764Z,23.60
2022-08-17T22:55:52.171Z,23.53
2022-08-17T22:58:19.620Z,23.46
2022-08-17T23:00:47.064Z,23.52
2022-08-17T23:03:13.643Z,23.55
2022-08-17T23:05:40.223Z,23.49
2022-08-17T23:08:07.642Z,23.45
2022-08-17T23:10:34.171Z,23.34
2022-08-17T23:13:01.581Z,23.38
2022-08-17T23:15:29.456Z,23.29
2022-08-17T23:17:56.911Z,23.26
2022-08-17T23:20:24.315Z,23.26
2022-08-17T23:22:53.087Z,23.33
2022-08-17T23:25:19.685Z,23.43
2022-08-17T23:27:50.994Z,23.45
2022-08-17T23:30:17.569Z,23.49
2022-08-17T23:32:53.557Z,23.45
2022-08-17T23:35:20.549Z,23.36
2022-08-17T23:38:07.004Z,23.25
2022-08-17T23:40:33.501Z,23.24
2022-08-17T23:43:00.931Z,23.24
2022-08-17T23:45:32.469Z,23.21
2022-08-17T23:47:59.980Z,23.08
2022-08-17T23:50:30.022Z,23.05
2022-08-17T23:52:58.546Z,23.02
2022-08-17T23:55:25.059Z,22.93
2022-08-17T23:57:51.684Z,22.89
