createdAt,value
2022-08-03T00:00:28.844Z,99.9
2022-08-03T00:02:32.817Z,99.9
2022-08-03T00:04:39.517Z,99.9
2022-08-03T00:06:43.470Z,99.9
2022-08-03T00:08:47.428Z,99.9
2022-08-03T00:10:51.385Z,99.9
2022-08-03T00:12:55.281Z,99.9
2022-08-03T00:14:59.233Z,99.9
2022-08-03T00:17:03.186Z,99.9
2022-08-03T00:19:09.947Z,99.9
2022-08-03T00:21:13.889Z,99.9
2022-08-03T00:23:17.839Z,99.9
2022-08-03T00:25:21.774Z,99.9
2022-08-03T00:27:25.707Z,99.9
2022-08-03T00:29:29.683Z,99.9
2022-08-03T00:31:51.567Z,99.9
2022-08-03T00:33:58.161Z,99.9
2022-08-03T00:35:50.334Z,99.9
2022-08-03T00:37:48.251Z,99.9
2022-08-03T00:39:52.197Z,99.9
2022-08-03T00:41:56.173Z,99.9
2022-08-03T00:44:00.111Z,99.9
2022-08-03T00:46:04.026Z,99.9
2022-08-03T00:48:19.683Z,99.9
2022-08-03T00:50:14.744Z,99.9
2022-08-03T00:52:19.042Z,99.9
2022-08-03T00:53:22.061Z,99.9
2022-08-03T01:05:48.571Z,99.9
2022-08-03T01:07:52.494Z,99.9
2022-08-03T01:09:56.440Z,99.9
2022-08-03T01:12:01.705Z,99.9
2022-08-03T01:14:18.884Z,99.9
2022-08-03T01:16:11.138Z,99.9
2022-08-03T01:18:15.066Z,99.9
2022-08-03T01:20:18.998Z,99.9
2022-08-03T01:22:22.949Z,99.9
2022-08-03T01:24:26.905Z,99.9
2022-08-03T01:26:30.835Z,99.9
2022-08-03T01:28:34.852Z,99.9
2022-08-03T01:30:41.634Z,99.9
2022-08-03T01:34:49.523Z,99.9
2022-08-03T01:36:53.471Z,99.9
2022-08-03T01:38:57.428Z,99.9
2022-08-03T01:45:12.083Z,99.9
2022-08-03T01:49:20.002Z,99.9
2022-08-03T01:50:23.365Z,99.9
2022-08-03T01:52:27.295Z,99.9
2022-08-03T01:54:31.227Z,99.9
2022-08-03T01:58:41.987Z,99.9
2022-08-03T02:00:45.928Z,99.9
2022-08-03T02:02:49.994Z,99.9
2022-08-03T02:04:53.839Z,99.9
2022-08-03T02:07:02.039Z,99.9
2022-08-03T02:17:38.660Z,99.9
2022-08-03T02:19:24.172Z,99.9
2022-08-03T02:21:57.387Z,99.9
2022-08-03T02:35:58.539Z,99.9
2022-08-03T02:40:06.460Z,99.9
2022-08-03T02:42:13.205Z,99.9
2022-08-03T02:44:17.149Z,99.9
2022-08-03T02:46:21.112Z,99.9
2022-08-03T02:47:24.484Z,99.9
2022-08-03T02:49:40.689Z,99.9
2022-08-03T02:51:32.396Z,99.9
2022-08-03T02:59:51.024Z,99.9
2022-08-03T03:01:54.995Z,99.9
2022-08-03T03:03:58.923Z,99.9
2022-08-03T03:06:05.718Z,99.9
2022-08-03T03:18:29.420Z,99.9
2022-08-03T03:22:37.306Z,99.9
2022-08-03T03:24:44.080Z,99.9
2022-08-03T03:26:48.022Z,99.9
2022-08-03T03:28:51.996Z,99.9
2022-08-03T03:32:59.893Z,99.9
2022-08-03T03:37:07.780Z,99.9
2022-08-03T03:39:15.885Z,99.9
2022-08-03T03:41:18.513Z,99.9
2022-08-03T03:45:46.426Z,99.9
2022-08-03T03:47:50.372Z,99.9
2022-08-03T03:49:54.319Z,99.9
2022-08-03T03:52:01.099Z,99.9
2022-08-03T03:54:05.032Z,99.9
2022-08-03T03:56:08.991Z,99.9
2022-08-03T03:58:12.931Z,99.9
2022-08-03T04:02:20.813Z,99.9
2022-08-03T04:04:24.773Z,99.9
2022-08-03T04:12:50.259Z,99.9
2022-08-03T04:14:47.332Z,99.9
2022-08-03T04:16:51.265Z,99.9
2022-08-03T04:18:55.221Z,99.9
2022-08-03T04:25:10.526Z,99.9
2022-08-03T04:29:18.412Z,99.9
2022-08-03T04:31:22.349Z,99.9
2022-08-03T04:33:26.308Z,99.9
2022-08-03T04:35:59.808Z,99.9
2022-08-03T04:37:37.013Z,99.9
2022-08-03T04:39:41.410Z,99.9
2022-08-03T04:44:54.011Z,99.9
2022-08-03T04:46:56.727Z,99.9
2022-08-03T04:49:03.395Z,99.9
2022-08-03T04:51:07.298Z,99.9
2022-08-03T04:53:11.243Z,99.9
2022-08-03T04:55:15.196Z,99.9
2022-08-03T04:57:22.673Z,99.9
2022-08-03T04:59:23.055Z,99.9
2022-08-03T05:01:27.066Z,99.9
2022-08-03T05:03:33.756Z,99.9
2022-08-03T05:05:50.206Z,99.9
2022-08-03T05:07:41.610Z,99.9
2022-08-03T05:09:52.820Z,99.9
2022-08-03T05:11:49.475Z,99.9
2022-08-03T05:13:53.390Z,99.9
2022-08-03T05:15:57.308Z,99.9
2022-08-03T05:18:04.080Z,99.9
2022-08-03T05:20:07.960Z,99.9
2022-08-03T05:22:11.867Z,99.9
2022-08-03T05:24:15.761Z,99.9
2022-08-03T05:26:19.657Z,99.9
2022-08-03T05:28:23.562Z,99.9
2022-08-03T05:30:33.557Z,99.9
2022-08-03T05:32:34.176Z,99.9
2022-08-03T05:34:38.075Z,99.9
2022-08-03T05:36:42.149Z,99.9
2022-08-03T05:37:54.469Z,99.9
2022-08-03T05:41:53.119Z,99.9
2022-08-03T05:43:57.015Z,99.9
2022-08-03T05:46:12.083Z,99.9
2022-08-03T05:52:17.951Z,99.9
2022-08-03T05:56:23.144Z,99.9
2022-08-03T05:58:27.005Z,99.9
2022-08-03T06:00:33.705Z,99.9
2022-08-03T06:02:37.595Z,99.9
2022-08-03T06:06:45.483Z,99.9
2022-08-03T06:08:49.165Z,99.9
2022-08-03T06:15:03.568Z,99.9
2022-08-03T06:23:19.005Z,99.9
2022-08-03T06:25:22.854Z,99.9
2022-08-03T06:27:30.312Z,99.9
2022-08-03T06:29:33.434Z,99.9
2022-08-03T06:31:37.259Z,99.9
2022-08-03T06:34:22.853Z,99.9
2022-08-03T06:34:44.441Z,99.9
2022-08-03T06:40:55.995Z,99.9
2022-08-03T06:45:06.507Z,99.9
2022-08-03T06:49:14.197Z,99.9
2022-08-03T06:51:17.971Z,99.9
2022-08-03T06:55:25.619Z,99.9
2022-08-03T07:00:07.494Z,99.9
2022-08-03T07:01:39.981Z,99.9
2022-08-03T07:03:43.717Z,99.9
2022-08-03T07:05:47.522Z,99.9
2022-08-03T07:07:51.314Z,99.9
2022-08-03T07:09:57.703Z,99.9
2022-08-03T07:12:01.824Z,99.9
2022-08-03T07:14:05.601Z,99.9
2022-08-03T07:16:09.393Z,99.9
2022-08-03T07:18:13.213Z,99.9
2022-08-03T07:20:16.994Z,99.9
2022-08-03T07:24:24.609Z,99.9
2022-08-03T07:28:35.060Z,99.9
2022-08-03T07:33:00.711Z,99.9
2022-08-03T07:35:08.725Z,99.9
2022-08-03T07:37:08.256Z,99.9
2022-08-03T07:39:17.486Z,99.9
2022-08-03T07:41:18.677Z,99.9
2022-08-03T07:43:22.446Z,99.9
2022-08-03T07:45:26.199Z,99.9
2022-08-03T07:47:34.793Z,99.9
2022-08-03T07:49:33.799Z,99.9
2022-08-03T07:51:37.475Z,99.9
2022-08-03T07:53:45.956Z,99.9
2022-08-03T07:55:47.856Z,99.9
2022-08-03T07:57:51.625Z,99.9
2022-08-03T08:01:59.117Z,99.9
2022-08-03T08:06:06.615Z,99.9
2022-08-03T08:08:13.176Z,99.9
2022-08-03T08:20:37.956Z,99.9
2022-08-03T08:22:42.094Z,99.9
2022-08-03T08:24:45.777Z,99.9
2022-08-03T08:26:49.473Z,99.9
2022-08-03T08:28:31.677Z,99.9
2022-08-03T08:30:00.561Z,99.9
2022-08-03T08:32:00.113Z,99.9
2022-08-03T08:34:04.755Z,99.9
2022-08-03T08:36:15.051Z,99.9
2022-08-03T08:38:13.990Z,99.9
2022-08-03T08:50:39.087Z,99.9
2022-08-03T08:52:42.673Z,99.9
2022-08-03T08:54:46.358Z,99.9
2022-08-03T08:56:49.898Z,99.9
2022-08-03T08:58:53.518Z,99.9
2022-08-03T09:00:57.221Z,99.9
2022-08-03T09:03:00.687Z,99.9
2022-08-03T09:05:07.641Z,99.9
2022-08-03T09:07:29.105Z,99.9
2022-08-03T09:10:08.165Z,91.1
2022-08-03T09:11:17.971Z,92.2
2022-08-03T09:13:22.507Z,96.4
2022-08-03T09:15:26.114Z,96.1
2022-08-03T09:17:29.671Z,97.2
2022-08-03T09:19:36.180Z,91.8
2022-08-03T09:21:39.755Z,77.4
2022-08-03T09:23:59.236Z,83.8
2022-08-03T09:24:51.522Z,79.4
2022-08-03T09:26:50.160Z,87.8
2022-08-03T09:29:00.726Z,86.6
2022-08-03T09:30:57.341Z,71
2022-08-03T09:33:03.820Z,66.7
2022-08-03T09:35:09.485Z,66.7
2022-08-03T09:37:10.950Z,65.9
2022-08-03T09:39:14.507Z,66
2022-08-03T09:41:18.071Z,65.8
2022-08-03T09:43:21.702Z,69.6
2022-08-03T09:45:25.229Z,69
2022-08-03T09:47:31.675Z,65.5
2022-08-03T09:49:35.309Z,65.5
2022-08-03T09:52:32.933Z,65
2022-08-03T09:53:42.430Z,63.8
2022-08-03T09:56:33.720Z,63.3
2022-08-03T09:57:49.607Z,62.7
2022-08-03T10:00:03.110Z,62.1
2022-08-03T10:01:59.677Z,60.9
2022-08-03T10:04:05.117Z,60.9
2022-08-03T10:06:06.878Z,61.1
2022-08-03T10:08:10.424Z,61.5
2022-08-03T10:10:30.803Z,57.9
2022-08-03T10:12:17.584Z,58
2022-08-03T10:14:21.175Z,57.7
2022-08-03T10:16:27.676Z,56.5
2022-08-03T10:20:34.866Z,55.1
2022-08-03T10:25:45.256Z,56.7
2022-08-03T10:27:48.875Z,57.3
2022-08-03T10:29:55.366Z,56.7
2022-08-03T10:31:59.060Z,55.4
2022-08-03T10:36:07.629Z,54.9
2022-08-03T10:38:11.179Z,56
2022-08-03T10:40:27.948Z,52.7
2022-08-03T10:44:24.826Z,51.5
2022-08-03T10:46:28.408Z,52.5
2022-08-03T10:48:32.004Z,52.3
2022-08-03T10:50:35.562Z,52.7
2022-08-03T10:52:41.695Z,51.5
2022-08-03T10:56:49.780Z,49
2022-08-03T10:58:53.463Z,48.6
2022-08-03T11:00:56.425Z,49.4
2022-08-03T11:02:59.910Z,49.8
2022-08-03T11:05:03.481Z,50.2
2022-08-03T11:07:07.053Z,50
2022-08-03T11:09:10.641Z,47.6
2022-08-03T11:11:14.240Z,46.3
2022-08-03T11:13:20.682Z,44.5
2022-08-03T11:15:24.235Z,44.6
2022-08-03T11:26:05.058Z,44
2022-08-03T11:32:19.481Z,42.5
2022-08-03T11:34:19.268Z,41.9
2022-08-03T11:38:26.357Z,42
2022-08-03T11:40:32.817Z,42.3
2022-08-03T11:42:36.358Z,42.6
2022-08-03T11:44:39.899Z,42.8
2022-08-03T11:46:43.468Z,42.3
2022-08-03T11:48:46.966Z,42.1
2022-08-03T11:50:50.513Z,41.8
2022-08-03T11:52:54.028Z,41.9
2022-08-03T11:55:00.491Z,42.4
2022-08-03T11:57:03.992Z,42.5
2022-08-03T11:59:20.543Z,42.4
2022-08-03T12:01:11.065Z,42.3
2022-08-03T12:03:14.644Z,42
2022-08-03T12:05:18.279Z,41.7
2022-08-03T12:07:24.467Z,41.6
2022-08-03T12:09:28.146Z,41
2022-08-03T12:11:31.679Z,40.7
2022-08-03T12:14:10.662Z,40.2
2022-08-03T12:14:48.519Z,39.9
2022-08-03T12:16:41.998Z,39.6
2022-08-03T12:22:55.557Z,38.4
2022-08-03T12:24:59.093Z,38.2
2022-08-03T12:27:02.641Z,37.9
2022-08-03T12:33:13.277Z,36.5
2022-08-03T12:37:23.706Z,36
2022-08-03T12:39:26.842Z,35.7
2022-08-03T12:41:30.407Z,35.3
2022-08-03T12:43:37.706Z,35.3
2022-08-03T12:47:41.073Z,34.7
2022-08-03T12:51:51.071Z,34.4
2022-08-03T12:53:54.625Z,34
2022-08-03T12:56:05.914Z,33.6
2022-08-03T13:00:05.449Z,32.7
2022-08-03T13:02:09.678Z,32.4
2022-08-03T13:04:15.467Z,32.1
2022-08-03T13:08:22.419Z,31.6
2022-08-03T13:11:50.549Z,31.4
2022-08-03T13:13:32.758Z,31.4
2022-08-03T13:15:38.597Z,31.6
2022-08-03T13:17:39.846Z,31.6
2022-08-03T13:19:46.300Z,31.7
2022-08-03T13:21:53.800Z,31.7
2022-08-03T13:23:53.392Z,31.6
2022-08-03T13:25:56.944Z,31.4
2022-08-03T13:28:03.486Z,31.3
2022-08-03T13:30:04.137Z,31.3
2022-08-03T13:34:14.085Z,31.9
2022-08-03T13:36:17.648Z,32.2
2022-08-03T13:38:21.603Z,33.5
2022-08-03T13:40:30.049Z,34.2
2022-08-03T13:42:28.340Z,34.6
2022-08-03T13:44:31.929Z,35
2022-08-03T13:46:35.499Z,35.4
2022-08-03T13:48:41.986Z,35.7
2022-08-03T13:50:45.572Z,35.8
2022-08-03T13:52:49.156Z,36
2022-08-03T13:54:52.754Z,36.9
2022-08-03T13:57:02.967Z,37.6
2022-08-03T13:58:59.975Z,38.1
2022-08-03T14:01:03.586Z,38.4
2022-08-03T14:03:14.082Z,40.1
2022-08-03T14:05:13.618Z,40.5
2022-08-03T14:08:20.475Z,41
2022-08-03T14:10:24.072Z,41
2022-08-03T14:12:27.680Z,41.1
2022-08-03T14:14:31.253Z,40.8
2022-08-03T14:16:37.748Z,40.8
2022-08-03T14:18:41.434Z,40.6
2022-08-03T14:20:49.117Z,40.8
2022-08-03T14:22:48.565Z,41
2022-08-03T14:24:52.166Z,41.4
2022-08-03T14:35:13.050Z,45.8
2022-08-03T14:39:20.309Z,47.8
2022-08-03T14:41:23.879Z,48.1
2022-08-03T14:43:33.816Z,49.2
2022-08-03T14:45:34.040Z,50.2
2022-08-03T14:55:52.274Z,49.9
2022-08-03T14:57:55.836Z,49.8
2022-08-03T15:00:02.500Z,49.8
2022-08-03T15:02:10.221Z,49.7
2022-08-03T15:04:09.650Z,49.6
2022-08-03T15:08:35.022Z,48.8
2022-08-03T15:10:44.453Z,48.8
2022-08-03T15:12:45.229Z,49.6
2022-08-03T15:14:48.907Z,50.3
2022-08-03T15:16:52.473Z,50.7
2022-08-03T15:18:56.115Z,51.1
2022-08-03T15:20:59.763Z,51.5
2022-08-03T15:23:03.385Z,51.7
2022-08-03T15:26:28.508Z,51.8
2022-08-03T15:33:24.501Z,52.2
2022-08-03T15:35:28.173Z,52.4
2022-08-03T15:37:31.818Z,52.7
2022-08-03T15:39:35.476Z,52.7
2022-08-03T15:41:42.006Z,53.4
2022-08-03T15:43:47.691Z,53.9
2022-08-03T15:45:54.585Z,54.7
2022-08-03T15:47:52.990Z,54.8
2022-08-03T15:49:56.771Z,55.1
2022-08-03T15:52:00.292Z,55.5
2022-08-03T15:54:03.936Z,55.5
2022-08-03T15:56:14.251Z,55.7
2022-08-03T15:59:04.552Z,56.1
2022-08-03T16:00:17.845Z,56.5
2022-08-03T16:01:21.185Z,57.3
2022-08-03T16:03:24.797Z,57.7
2022-08-03T16:07:32.164Z,58.5
2022-08-03T16:09:43.235Z,58.7
2022-08-03T16:11:42.450Z,58.5
2022-08-03T16:15:49.779Z,57.6
2022-08-03T16:17:53.456Z,57.4
2022-08-03T16:19:57.197Z,57.3
2022-08-03T16:22:00.987Z,58.5
2022-08-03T16:24:09.560Z,61.2
2022-08-03T16:26:11.449Z,61.7
2022-08-03T16:28:15.687Z,62.4
2022-08-03T16:30:18.860Z,62.5
2022-08-03T16:32:24.082Z,62.6
2022-08-03T16:34:27.753Z,62.4
2022-08-03T16:36:34.785Z,62.6
2022-08-03T16:38:38.059Z,61.8
2022-08-03T16:40:41.792Z,61.8
2022-08-03T16:42:45.460Z,61.5
2022-08-03T16:46:52.983Z,62
2022-08-03T16:48:56.620Z,62.3
2022-08-03T16:53:09.248Z,63.8
2022-08-03T16:57:14.393Z,64
2022-08-03T17:06:36.971Z,64
2022-08-03T17:08:40.453Z,64.5
2022-08-03T17:10:45.039Z,65.8
2022-08-03T17:12:46.737Z,66
2022-08-03T17:16:54.766Z,72.7
2022-08-03T17:18:57.896Z,72.7
2022-08-03T17:21:04.558Z,75.4
2022-08-03T17:23:10.872Z,75.2
2022-08-03T17:25:22.090Z,76.6
2022-08-03T17:28:41.619Z,80.8
2022-08-03T17:29:19.481Z,80.2
2022-08-03T17:31:31.740Z,79.9
2022-08-03T17:33:26.968Z,79.9
2022-08-03T17:35:34.301Z,77.5
2022-08-03T17:37:58.494Z,78.2
2022-08-03T17:39:57.788Z,78
2022-08-03T17:41:49.100Z,78.4
2022-08-03T17:44:15.763Z,88.7
2022-08-03T17:45:54.783Z,88.1
2022-08-03T17:47:57.143Z,87.7
2022-08-03T17:50:06.629Z,90.2
2022-08-03T17:55:55.631Z,91.2
2022-08-03T17:57:22.699Z,91
2022-08-03T17:59:51.076Z,91.2
2022-08-03T18:02:00.694Z,91.1
2022-08-03T18:03:31.459Z,77.7
2022-08-03T18:06:10.338Z,70.1
2022-08-03T18:07:41.296Z,77
2022-08-03T18:10:03.771Z,84.4
2022-08-03T18:11:46.452Z,91.8
2022-08-03T18:13:53.497Z,93.2
2022-08-03T18:15:53.953Z,93.6
2022-08-03T18:18:02.024Z,96.9
2022-08-03T18:20:09.923Z,97
2022-08-03T18:22:08.115Z,98.1
2022-08-03T18:24:11.907Z,98.4
2022-08-03T18:26:15.662Z,98.9
2022-08-03T18:30:27.526Z,99.5
2022-08-03T18:34:34.257Z,99.9
2022-08-03T18:36:37.446Z,99.9
2022-08-03T18:38:41.187Z,99.9
2022-08-03T18:40:48.658Z,99.9
2022-08-03T18:42:52.869Z,99.9
2022-08-03T18:44:55.909Z,99.9
2022-08-03T18:49:08.204Z,99.9
2022-08-03T18:51:07.014Z,99.9
2022-08-03T18:54:04.132Z,99.9
2022-08-03T18:55:40.148Z,99.9
2022-08-03T18:57:43.935Z,99.9
2022-08-03T18:59:50.645Z,99.9
2022-08-03T19:02:00.976Z,99.9
2022-08-03T19:03:58.238Z,99.9
2022-08-03T19:06:07.000Z,99.9
2022-08-03T19:12:31.199Z,99.9
2022-08-03T19:14:20.143Z,99.9
2022-08-03T19:16:23.948Z,99.9
2022-08-03T19:18:27.768Z,99.9
2022-08-03T19:20:31.580Z,99.9
2022-08-03T19:22:35.568Z,99.9
2022-08-03T19:26:43.038Z,99.9
2022-08-03T19:30:53.984Z,99.9
2022-08-03T19:32:57.375Z,99.9
2022-08-03T19:37:05.208Z,99.9
2022-08-03T19:39:09.231Z,99.9
2022-08-03T19:41:12.703Z,99.9
2022-08-03T19:43:19.400Z,99.9
2022-08-03T19:45:23.223Z,99.9
2022-08-03T19:47:27.061Z,99.9
2022-08-03T19:54:52.810Z,99.9
2022-08-03T19:58:53.274Z,99.9
2022-08-03T20:00:56.308Z,99.9
2022-08-03T20:03:00.212Z,99.9
2022-08-03T20:05:03.987Z,99.9
2022-08-03T20:09:11.677Z,99.9
2022-08-03T20:11:18.365Z,99.9
2022-08-03T20:13:22.194Z,99.9
2022-08-03T20:15:31.597Z,99.9
2022-08-03T20:17:57.104Z,99.9
2022-08-03T20:19:35.153Z,99.9
2022-08-03T20:21:37.689Z,99.9
2022-08-03T20:23:41.401Z,99.9
2022-08-03T20:28:06.907Z,99.9
2022-08-03T20:31:59.651Z,99.9
2022-08-03T20:34:03.503Z,99.9
2022-08-03T20:36:07.353Z,99.9
2022-08-03T20:42:22.437Z,99.9
2022-08-03T20:44:26.046Z,99.9
2022-08-03T20:51:49.034Z,99.9
2022-08-03T20:54:00.276Z,99.9
2022-08-03T20:56:02.384Z,99.9
2022-08-03T20:57:54.971Z,99.9
2022-08-03T20:59:58.879Z,99.9
2022-08-03T21:02:02.797Z,99.9
2022-08-03T21:04:06.817Z,99.9
2022-08-03T21:08:17.189Z,99.9
2022-08-03T21:12:26.975Z,99.9
2022-08-03T21:13:10.224Z,99.9
2022-08-03T21:13:10.648Z,99.9
2022-08-03T21:14:28.824Z,99.9
2022-08-03T21:16:32.702Z,99.9
2022-08-03T21:18:36.570Z,99.9
2022-08-03T21:20:40.450Z,99.9
2022-08-03T21:22:47.183Z,99.9
2022-08-03T21:26:54.950Z,99.9
2022-08-03T21:28:58.812Z,99.9
2022-08-03T21:31:02.731Z,99.9
2022-08-03T21:33:06.588Z,99.9
2022-08-03T21:39:21.175Z,99.9
2022-08-03T21:41:24.984Z,99.9
2022-08-03T21:44:32.239Z,99.9
2022-08-03T21:46:36.151Z,99.9
2022-08-03T21:48:40.008Z,99.9
2022-08-03T21:54:54.547Z,99.9
2022-08-03T21:56:58.447Z,99.9
2022-08-03T21:59:02.347Z,99.9
2022-08-03T22:01:06.238Z,99.9
2022-08-03T22:09:24.661Z,99.9
2022-08-03T22:11:28.543Z,99.9
2022-08-03T22:13:43.014Z,99.9
2022-08-03T22:15:36.346Z,99.9
2022-08-03T22:17:54.983Z,99.9
2022-08-03T22:19:46.969Z,99.9
2022-08-03T22:21:50.881Z,99.9
2022-08-03T22:23:54.771Z,99.9
2022-08-03T22:25:58.724Z,99.9
2022-08-03T22:28:02.569Z,99.9
2022-08-03T22:30:07.976Z,99.9
2022-08-03T22:32:11.852Z,99.9
2022-08-03T22:34:18.588Z,99.9
2022-08-03T22:36:22.495Z,99.9
2022-08-03T22:38:26.408Z,99.9
2022-08-03T22:42:54.122Z,99.9
2022-08-03T22:44:58.038Z,99.9
2022-08-03T22:47:04.800Z,99.9
2022-08-03T22:51:12.562Z,99.9
2022-08-03T22:57:24.379Z,99.9
2022-08-03T22:59:40.489Z,99.9
2022-08-03T23:01:34.939Z,99.9
2022-08-03T23:06:01.156Z,99.9
2022-08-03T23:11:54.493Z,99.9
2022-08-03T23:13:58.414Z,99.9
2022-08-03T23:16:05.169Z,99.9
2022-08-03T23:18:09.068Z,99.9
2022-08-03T23:24:29.537Z,99.9
2022-08-03T23:30:35.416Z,99.9
2022-08-03T23:34:43.346Z,99.9
2022-08-03T23:39:54.448Z,99.9
2022-08-03T23:41:58.358Z,99.9
2022-08-03T23:44:05.097Z,99.9
2022-08-03T23:46:09.024Z,99.9
2022-08-03T23:48:12.970Z,99.9
2022-08-03T23:50:16.867Z,99.9
2022-08-03T23:54:24.716Z,99.9
2022-08-03T23:58:35.361Z,99.9
