createdAt,value
2017-07-17T00:01:56.789Z,9.97
2017-07-17T00:04:24.330Z,8.60
2017-07-17T00:06:52.259Z,10.80
2017-07-17T00:09:19.820Z,16.20
2017-07-17T00:11:47.751Z,11.00
2017-07-17T00:14:15.303Z,13.00
2017-07-17T00:16:42.855Z,13.47
2017-07-17T00:19:10.834Z,13.30
2017-07-17T00:21:38.423Z,17.70
2017-07-17T00:24:05.979Z,10.77
2017-07-17T00:26:33.598Z,12.30
2017-07-17T00:29:02.058Z,13.07
2017-07-17T00:31:29.638Z,12.57
2017-07-17T00:33:57.170Z,15.00
2017-07-17T00:36:24.728Z,17.90
2017-07-17T00:38:52.283Z,19.77
2017-07-17T00:41:19.835Z,20.87
2017-07-17T00:43:47.392Z,17.80
2017-07-17T00:46:14.997Z,17.03
2017-07-17T00:48:42.575Z,13.57
2017-07-17T00:51:10.162Z,12.73
2017-07-17T00:53:37.751Z,14.97
2017-07-17T00:56:05.333Z,13.30
2017-07-17T00:58:32.950Z,13.40
2017-07-17T01:01:00.912Z,12.93
2017-07-17T01:03:28.496Z,12.13
2017-07-17T01:05:56.077Z,15.57
2017-07-17T01:08:23.699Z,14.67
2017-07-17T01:10:51.261Z,13.17
2017-07-17T01:13:18.830Z,13.83
2017-07-17T01:15:46.403Z,13.30
2017-07-17T01:18:13.967Z,11.33
2017-07-17T01:20:41.526Z,11.00
2017-07-17T01:23:09.107Z,12.57
2017-07-17T01:25:36.680Z,11.67
2017-07-17T01:28:04.219Z,13.00
2017-07-17T01:30:31.889Z,14.97
2017-07-17T01:32:59.442Z,16.50
2017-07-17T01:35:27.103Z,17.97
2017-07-17T01:37:54.679Z,21.73
2017-07-17T01:40:22.255Z,24.47
2017-07-17T01:42:49.837Z,16.77
2017-07-17T01:45:17.449Z,17.20
2017-07-17T01:47:45.037Z,17.40
2017-07-17T01:50:12.999Z,17.63
2017-07-17T01:52:40.574Z,17.40
2017-07-17T01:55:08.178Z,16.77
2017-07-17T01:57:35.778Z,16.03
2017-07-17T02:00:03.336Z,16.77
2017-07-17T02:02:30.933Z,15.70
2017-07-17T02:04:58.503Z,19.97
2017-07-17T02:07:26.154Z,20.97
2017-07-17T02:09:53.732Z,19.70
2017-07-17T02:12:21.301Z,24.30
2017-07-17T02:14:48.848Z,23.50
2017-07-17T02:17:16.780Z,18.20
2017-07-17T02:19:44.354Z,18.40
2017-07-17T02:22:12.305Z,20.90
2017-07-17T02:24:40.254Z,18.10
2017-07-17T02:27:08.183Z,19.53
2017-07-17T02:29:35.722Z,21.77
2017-07-17T02:32:03.254Z,23.13
2017-07-17T02:34:30.814Z,23.00
2017-07-17T02:36:58.420Z,21.43
2017-07-17T02:39:26.383Z,21.50
2017-07-17T02:41:53.947Z,21.43
2017-07-17T02:44:21.518Z,22.57
2017-07-17T02:46:49.084Z,23.37
2017-07-17T02:49:17.013Z,23.97
2017-07-17T02:51:44.566Z,23.30
2017-07-17T02:54:12.134Z,25.30
2017-07-17T02:56:39.697Z,22.57
2017-07-17T02:59:07.238Z,23.53
2017-07-17T03:01:34.793Z,25.43
2017-07-17T03:04:02.396Z,22.87
2017-07-17T03:06:30.355Z,25.57
2017-07-17T03:08:57.939Z,23.27
2017-07-17T03:11:25.550Z,25.17
2017-07-17T03:13:53.282Z,19.20
2017-07-17T03:16:20.837Z,24.27
2017-07-17T03:18:48.788Z,19.97
2017-07-17T03:21:16.717Z,20.50
2017-07-17T03:23:56.226Z,24.33
2017-07-17T03:26:23.791Z,17.50
2017-07-17T03:28:51.351Z,21.57
2017-07-17T03:31:18.891Z,23.07
2017-07-17T03:33:46.504Z,20.30
2017-07-17T03:36:14.470Z,25.40
2017-07-17T03:38:42.101Z,24.90
2017-07-17T03:41:10.072Z,20.07
2017-07-17T03:43:37.659Z,21.07
2017-07-17T03:46:05.205Z,21.00
2017-07-17T03:48:32.760Z,22.73
2017-07-17T03:51:00.316Z,21.77
2017-07-17T03:53:27.849Z,21.43
2017-07-17T03:55:55.480Z,22.13
2017-07-17T03:58:23.023Z,17.40
2017-07-17T04:00:50.565Z,18.27
2017-07-17T04:03:18.130Z,23.13
2017-07-17T04:05:45.747Z,26.03
2017-07-17T04:08:13.324Z,21.90
2017-07-17T04:10:40.954Z,22.00
2017-07-17T04:13:08.528Z,22.80
2017-07-17T04:15:36.131Z,24.53
2017-07-17T04:18:03.671Z,21.90
2017-07-17T04:20:31.218Z,24.50
2017-07-17T04:22:58.766Z,19.07
2017-07-17T04:25:26.304Z,20.20
2017-07-17T04:27:53.852Z,19.23
2017-07-17T04:30:21.383Z,20.43
2017-07-17T04:32:48.963Z,18.90
2017-07-17T04:35:16.497Z,18.50
2017-07-17T04:37:44.063Z,20.37
2017-07-17T04:40:11.628Z,16.93
2017-07-17T04:42:39.193Z,21.80
2017-07-17T04:45:06.773Z,21.30
2017-07-17T04:47:34.355Z,22.00
2017-07-17T04:50:01.963Z,19.53
2017-07-17T04:52:30.337Z,24.20
2017-07-17T04:54:57.926Z,19.97
2017-07-17T04:57:25.504Z,20.73
2017-07-17T04:59:53.129Z,20.83
2017-07-17T05:02:20.723Z,19.73
2017-07-17T05:04:48.299Z,21.47
2017-07-17T05:07:16.299Z,20.27
2017-07-17T05:09:43.876Z,25.97
2017-07-17T05:12:11.478Z,22.67
2017-07-17T05:14:39.064Z,20.07
2017-07-17T05:17:06.641Z,20.90
2017-07-17T05:19:34.184Z,23.73
2017-07-17T05:22:02.155Z,23.00
2017-07-17T05:24:29.726Z,22.40
2017-07-17T05:26:57.977Z,21.40
2017-07-17T05:29:25.659Z,20.60
2017-07-17T05:31:53.307Z,17.93
2017-07-17T05:34:20.917Z,21.63
2017-07-17T05:36:48.468Z,21.90
2017-07-17T05:39:16.091Z,18.27
2017-07-17T05:41:43.718Z,19.10
2017-07-17T05:44:11.766Z,24.00
2017-07-17T05:46:39.347Z,23.40
2017-07-17T05:49:06.933Z,20.83
2017-07-17T05:51:34.558Z,19.67
2017-07-17T05:54:02.719Z,23.90
2017-07-17T05:56:30.266Z,20.53
2017-07-17T05:58:57.821Z,18.63
2017-07-17T06:01:25.445Z,20.07
2017-07-17T06:03:53.032Z,17.63
2017-07-17T06:08:54.974Z,19.90
2017-07-17T06:11:22.563Z,21.13
2017-07-17T06:13:50.151Z,22.60
2017-07-17T06:16:17.809Z,22.13
2017-07-17T06:18:45.389Z,23.57
2017-07-17T06:21:13.343Z,23.43
2017-07-17T06:23:40.916Z,22.90
2017-07-17T06:26:08.545Z,19.57
2017-07-17T06:28:36.197Z,23.67
2017-07-17T06:31:03.784Z,22.20
2017-07-17T06:33:31.377Z,24.60
2017-07-17T06:35:58.958Z,24.70
2017-07-17T06:38:26.522Z,23.70
2017-07-17T06:40:54.069Z,23.07
2017-07-17T06:43:21.668Z,25.43
2017-07-17T06:45:49.649Z,22.77
2017-07-17T06:48:17.757Z,28.70
2017-07-17T06:50:45.315Z,32.13
2017-07-17T06:53:12.878Z,31.87
2017-07-17T06:55:40.481Z,32.20
2017-07-17T06:58:08.075Z,32.30
2017-07-17T07:00:35.633Z,35.33
2017-07-17T07:03:03.204Z,29.80
2017-07-17T07:05:30.763Z,34.27
2017-07-17T07:07:58.322Z,38.03
2017-07-17T07:10:25.917Z,33.40
2017-07-17T07:12:53.500Z,34.60
2017-07-17T07:15:21.433Z,35.07
2017-07-17T07:17:49.908Z,32.37
2017-07-17T07:20:18.196Z,36.10
2017-07-17T07:22:45.762Z,30.87
2017-07-17T07:25:13.337Z,22.10
2017-07-17T07:27:41.332Z,21.20
2017-07-17T07:30:08.875Z,23.67
2017-07-17T07:32:36.513Z,20.10
2017-07-17T07:35:04.122Z,24.37
2017-07-17T07:37:31.704Z,20.83
2017-07-17T07:39:59.440Z,23.90
2017-07-17T07:42:27.053Z,27.23
2017-07-17T07:44:54.666Z,22.70
2017-07-17T07:47:22.239Z,19.17
2017-07-17T07:49:49.855Z,21.77
2017-07-17T07:52:17.505Z,15.13
2017-07-17T07:54:45.480Z,19.00
2017-07-17T07:57:13.040Z,14.17
2017-07-17T07:59:40.654Z,19.60
2017-07-17T08:02:08.206Z,18.90
2017-07-17T08:04:35.824Z,16.80
2017-07-17T08:07:03.359Z,17.07
2017-07-17T08:09:30.932Z,16.40
2017-07-17T08:11:58.872Z,20.13
2017-07-17T08:14:26.475Z,19.93
2017-07-17T08:16:54.068Z,17.63
2017-07-17T08:19:21.620Z,19.40
2017-07-17T08:21:49.206Z,17.17
2017-07-17T08:24:16.764Z,13.20
2017-07-17T08:26:44.308Z,13.83
2017-07-17T08:29:11.868Z,14.30
2017-07-17T08:31:39.431Z,11.27
2017-07-17T08:34:07.015Z,12.73
2017-07-17T08:36:34.986Z,14.70
2017-07-17T08:39:02.930Z,8.10
2017-07-17T08:41:30.485Z,7.07
2017-07-17T08:43:58.043Z,8.90
2017-07-17T08:46:25.705Z,9.07
2017-07-17T08:48:53.277Z,6.47
2017-07-17T08:51:20.912Z,7.20
2017-07-17T08:53:48.538Z,7.00
2017-07-17T08:56:16.101Z,8.20
2017-07-17T08:58:43.688Z,6.07
2017-07-17T09:01:11.244Z,4.73
2017-07-17T09:03:38.861Z,6.53
2017-07-17T09:06:06.477Z,3.80
2017-07-17T09:08:34.045Z,3.00
2017-07-17T09:11:01.664Z,2.97
2017-07-17T09:13:29.278Z,4.40
2017-07-17T09:15:56.893Z,5.53
2017-07-17T09:18:24.436Z,6.97
2017-07-17T09:20:52.246Z,8.33
2017-07-17T09:23:20.247Z,10.13
2017-07-17T09:25:48.650Z,12.63
2017-07-17T09:28:16.209Z,12.80
2017-07-17T09:30:43.912Z,15.83
2017-07-17T09:33:11.495Z,18.67
2017-07-17T09:35:39.131Z,19.53
2017-07-17T09:38:06.696Z,22.73
2017-07-17T09:40:34.760Z,22.83
2017-07-17T09:43:02.403Z,25.80
2017-07-17T09:45:30.077Z,25.47
2017-07-17T09:47:57.750Z,25.13
2017-07-17T09:50:25.325Z,26.40
2017-07-17T09:52:53.312Z,21.50
2017-07-17T09:55:20.949Z,24.10
2017-07-17T09:57:48.611Z,34.23
2017-07-17T10:00:16.225Z,28.47
2017-07-17T10:02:43.823Z,26.63
2017-07-17T10:05:11.407Z,25.97
2017-07-17T10:07:39.000Z,28.77
2017-07-17T10:10:06.623Z,29.03
2017-07-17T10:12:34.192Z,22.00
2017-07-17T10:15:01.775Z,25.97
2017-07-17T10:17:29.347Z,25.80
2017-07-17T10:19:57.224Z,27.40
2017-07-17T10:22:24.837Z,27.60
2017-07-17T10:24:54.892Z,21.40
2017-07-17T10:27:22.444Z,20.33
2017-07-17T10:29:50.008Z,21.83
2017-07-17T10:32:18.107Z,15.23
2017-07-17T10:34:45.667Z,17.70
2017-07-17T10:37:13.386Z,15.40
2017-07-17T10:39:40.943Z,19.87
2017-07-17T10:42:08.488Z,15.20
2017-07-17T10:44:37.720Z,16.43
2017-07-17T10:47:05.286Z,15.73
2017-07-17T10:49:33.364Z,20.47
2017-07-17T10:52:00.948Z,18.57
2017-07-17T10:54:28.881Z,18.20
2017-07-17T10:56:57.756Z,17.43
2017-07-17T10:59:25.302Z,19.53
2017-07-17T11:01:52.836Z,19.20
2017-07-17T11:04:20.415Z,19.33
2017-07-17T11:06:47.970Z,19.43
2017-07-17T11:09:15.567Z,19.00
2017-07-17T11:11:43.093Z,19.43
2017-07-17T11:14:10.662Z,18.33
2017-07-17T11:16:38.262Z,23.43
2017-07-17T11:19:05.851Z,24.40
2017-07-17T11:21:33.448Z,22.87
2017-07-17T11:24:01.016Z,19.93
2017-07-17T11:26:28.611Z,19.00
2017-07-17T11:28:56.160Z,19.00
2017-07-17T11:31:23.729Z,17.20
2017-07-17T11:33:51.321Z,19.90
2017-07-17T11:36:19.564Z,17.37
2017-07-17T11:38:47.551Z,18.40
2017-07-17T11:41:15.096Z,19.23
2017-07-17T11:43:42.655Z,19.50
2017-07-17T11:56:22.208Z,20.10
2017-07-17T11:58:49.739Z,19.20
2017-07-17T12:01:17.401Z,20.57
2017-07-17T12:03:45.027Z,17.67
2017-07-17T12:06:12.644Z,18.57
2017-07-17T12:08:40.201Z,20.53
2017-07-17T12:11:07.725Z,19.57
2017-07-17T12:13:35.275Z,18.60
2017-07-17T12:16:02.835Z,19.33
2017-07-17T12:18:30.397Z,20.90
2017-07-17T12:20:58.002Z,20.03
2017-07-17T12:23:25.573Z,19.80
2017-07-17T12:25:53.171Z,22.67
2017-07-17T12:28:20.725Z,23.30
2017-07-17T12:30:49.221Z,26.50
2017-07-17T12:33:16.762Z,19.67
2017-07-17T12:35:44.314Z,20.03
2017-07-17T12:38:12.244Z,20.33
2017-07-17T12:40:39.825Z,19.83
2017-07-17T12:43:07.401Z,18.00
2017-07-17T12:45:34.971Z,18.40
2017-07-17T12:48:02.925Z,18.70
2017-07-17T12:50:30.875Z,15.00
2017-07-17T12:52:58.455Z,15.80
2017-07-17T12:55:26.417Z,18.03
2017-07-17T12:57:53.957Z,17.57
2017-07-17T13:00:21.488Z,11.83
2017-07-17T13:02:49.985Z,12.77
2017-07-17T13:05:17.944Z,11.57
2017-07-17T13:07:45.571Z,12.90
2017-07-17T13:10:13.138Z,13.60
2017-07-17T13:12:40.693Z,12.43
2017-07-17T13:15:08.241Z,12.63
2017-07-17T13:17:35.789Z,13.63
2017-07-17T13:20:03.369Z,9.50
2017-07-17T13:22:30.925Z,10.20
2017-07-17T13:24:58.505Z,9.43
2017-07-17T13:27:26.049Z,8.23
2017-07-17T13:29:53.630Z,9.93
2017-07-17T13:32:21.161Z,8.20
2017-07-17T13:34:49.336Z,8.43
2017-07-17T13:37:16.878Z,7.87
2017-07-17T13:39:44.856Z,10.00
2017-07-17T13:42:12.408Z,10.03
2017-07-17T13:44:39.968Z,8.97
2017-07-17T13:47:07.491Z,9.23
2017-07-17T13:49:35.033Z,8.70
2017-07-17T13:52:02.592Z,8.20
2017-07-17T13:54:30.163Z,8.97
2017-07-17T13:56:57.713Z,8.50
2017-07-17T13:59:25.250Z,8.80
2017-07-17T14:01:52.882Z,7.77
2017-07-17T14:04:20.922Z,8.33
2017-07-17T14:06:48.604Z,8.70
2017-07-17T14:09:16.155Z,8.20
2017-07-17T14:11:44.085Z,9.73
2017-07-17T14:14:11.633Z,8.60
2017-07-17T14:16:39.161Z,9.03
2017-07-17T14:19:06.751Z,8.70
2017-07-17T14:21:34.329Z,8.60
2017-07-17T14:24:02.039Z,7.90
2017-07-17T14:26:29.764Z,7.80
2017-07-17T14:28:57.654Z,7.77
2017-07-17T14:31:25.301Z,8.10
2017-07-17T14:33:52.917Z,8.63
2017-07-17T14:36:20.507Z,8.10
2017-07-17T14:38:48.966Z,8.67
2017-07-17T14:41:16.524Z,8.93
2017-07-17T14:43:44.065Z,8.90
2017-07-17T14:46:11.619Z,8.70
2017-07-17T14:48:39.169Z,8.57
2017-07-17T14:51:06.885Z,12.23
2017-07-17T14:53:34.828Z,13.57
2017-07-17T14:56:02.375Z,12.37
2017-07-17T14:58:29.955Z,12.30
2017-07-17T15:00:57.955Z,13.63
2017-07-17T15:03:25.901Z,13.57
2017-07-17T15:05:53.431Z,12.33
2017-07-17T15:08:20.994Z,11.83
2017-07-17T15:10:48.601Z,11.73
2017-07-17T15:13:16.186Z,11.90
2017-07-17T15:15:43.748Z,13.47
2017-07-17T15:18:11.324Z,12.57
2017-07-17T15:20:38.849Z,12.50
2017-07-17T15:23:06.396Z,13.50
2017-07-17T15:25:34.014Z,11.73
2017-07-17T15:28:01.598Z,13.00
2017-07-17T15:30:29.159Z,14.73
2017-07-17T15:32:57.104Z,13.17
2017-07-17T15:35:25.080Z,12.17
2017-07-17T15:37:52.617Z,13.07
2017-07-17T15:40:20.227Z,11.37
2017-07-17T15:42:47.789Z,13.00
2017-07-17T15:45:15.758Z,13.00
2017-07-17T15:47:43.434Z,13.70
2017-07-17T15:50:10.996Z,12.70
2017-07-17T15:52:38.583Z,13.27
2017-07-17T15:55:06.158Z,13.17
2017-07-17T15:57:33.769Z,12.00
2017-07-17T16:00:01.309Z,11.67
2017-07-17T16:02:29.301Z,11.40
2017-07-17T16:04:56.853Z,12.27
2017-07-17T16:07:24.405Z,11.00
2017-07-17T16:09:51.942Z,12.47
2017-07-17T16:12:19.508Z,11.83
2017-07-17T16:14:47.059Z,8.97
2017-07-17T16:17:14.992Z,9.23
2017-07-17T16:19:42.517Z,11.50
2017-07-17T16:22:10.454Z,10.10
2017-07-17T16:24:38.112Z,10.80
2017-07-17T16:27:06.116Z,10.17
2017-07-17T16:29:33.668Z,9.53
2017-07-17T16:32:01.205Z,10.50
2017-07-17T16:34:28.782Z,9.23
2017-07-17T16:36:56.341Z,10.50
2017-07-17T16:39:23.907Z,11.10
2017-07-17T16:41:51.480Z,9.17
2017-07-17T16:44:19.049Z,8.40
2017-07-17T16:46:46.650Z,9.13
2017-07-17T16:49:14.267Z,8.67
2017-07-17T16:51:41.800Z,6.90
2017-07-17T16:54:09.390Z,7.20
2017-07-17T16:56:36.927Z,5.60
2017-07-17T16:59:04.456Z,5.50
2017-07-17T17:01:32.442Z,7.50
2017-07-17T17:03:59.981Z,7.73
2017-07-17T17:06:27.538Z,7.60
2017-07-17T17:08:55.110Z,9.30
2017-07-17T17:11:22.647Z,9.10
2017-07-17T17:13:50.199Z,7.30
2017-07-17T17:16:18.840Z,7.37
2017-07-17T17:18:46.377Z,5.97
2017-07-17T17:21:13.946Z,8.30
2017-07-17T17:23:41.522Z,5.50
2017-07-17T17:26:09.094Z,7.40
2017-07-17T17:28:36.660Z,6.13
2017-07-17T17:31:05.085Z,5.67
2017-07-17T17:33:32.627Z,4.90
2017-07-17T17:36:00.155Z,5.50
2017-07-17T17:38:27.809Z,7.13
2017-07-17T17:40:55.358Z,7.57
2017-07-17T17:43:22.961Z,5.60
2017-07-17T17:45:50.510Z,5.20
2017-07-17T17:48:18.940Z,4.63
2017-07-17T17:50:46.480Z,8.33
2017-07-17T17:53:14.071Z,4.67
2017-07-17T17:55:41.616Z,7.00
2017-07-17T17:58:09.141Z,7.70
2017-07-17T18:00:36.713Z,7.37
2017-07-17T18:03:05.318Z,7.57
2017-07-17T18:05:32.917Z,5.97
2017-07-17T18:08:00.719Z,6.83
2017-07-17T18:10:28.418Z,6.67
2017-07-17T18:12:56.057Z,7.00
2017-07-17T18:15:23.737Z,7.13
2017-07-17T18:17:51.279Z,5.77
2017-07-17T18:20:19.523Z,6.17
2017-07-17T18:22:47.084Z,5.33
2017-07-17T18:25:14.852Z,6.43
2017-07-17T18:27:42.436Z,6.10
2017-07-17T18:30:10.269Z,5.63
2017-07-17T18:32:37.861Z,6.40
2017-07-17T18:35:05.474Z,8.90
2017-07-17T18:37:33.037Z,8.60
2017-07-17T18:40:01.117Z,11.83
2017-07-17T18:42:28.713Z,9.20
2017-07-17T18:44:56.356Z,7.50
2017-07-17T18:47:23.929Z,7.50
2017-07-17T18:49:51.649Z,8.67
2017-07-17T18:52:20.032Z,6.90
2017-07-17T18:54:48.844Z,9.23
2017-07-17T18:57:16.393Z,11.93
2017-07-17T18:59:44.015Z,12.27
2017-07-17T19:02:11.655Z,13.00
2017-07-17T19:04:39.207Z,10.77
2017-07-17T19:07:06.866Z,14.90
2017-07-17T19:09:34.484Z,7.80
2017-07-17T19:12:02.076Z,7.77
2017-07-17T19:14:29.720Z,7.93
2017-07-17T19:16:57.263Z,6.87
2017-07-17T19:19:24.855Z,7.40
2017-07-17T19:21:52.412Z,7.23
2017-07-17T19:24:20.057Z,7.10
2017-07-17T19:26:48.056Z,6.10
2017-07-17T19:29:15.734Z,6.53
2017-07-17T19:31:43.374Z,11.07
2017-07-17T19:34:10.989Z,14.70
2017-07-17T19:36:38.631Z,14.07
2017-07-17T19:39:06.245Z,13.23
2017-07-17T19:41:33.866Z,12.30
2017-07-17T19:44:01.519Z,15.30
2017-07-17T19:46:29.140Z,11.73
2017-07-17T19:48:56.859Z,9.20
2017-07-17T19:51:24.399Z,11.93
2017-07-17T19:53:52.159Z,8.47
2017-07-17T19:56:20.118Z,14.27
2017-07-17T19:58:48.052Z,9.03
2017-07-17T20:01:15.783Z,7.73
2017-07-17T20:03:43.343Z,6.43
2017-07-17T20:06:11.060Z,5.80
2017-07-17T20:08:38.695Z,7.73
2017-07-17T20:11:06.548Z,7.50
2017-07-17T20:13:34.095Z,6.37
2017-07-17T20:16:01.743Z,9.83
2017-07-17T20:18:29.280Z,5.33
2017-07-17T20:20:57.045Z,5.90
2017-07-17T20:23:24.583Z,6.13
2017-07-17T20:25:52.352Z,5.10
2017-07-17T20:28:19.890Z,6.63
2017-07-17T20:30:48.077Z,4.17
2017-07-17T20:33:15.630Z,5.70
2017-07-17T20:35:43.489Z,5.27
2017-07-17T20:38:11.043Z,3.67
2017-07-17T20:40:38.860Z,4.23
2017-07-17T20:43:06.385Z,3.70
2017-07-17T20:45:34.027Z,4.23
2017-07-17T20:48:01.561Z,3.03
2017-07-17T20:50:29.256Z,3.40
2017-07-17T20:52:56.825Z,3.53
2017-07-17T20:55:24.357Z,3.60
2017-07-17T20:57:51.912Z,5.27
2017-07-17T21:00:20.139Z,2.53
2017-07-17T21:02:48.149Z,6.30
2017-07-17T21:05:15.707Z,5.37
2017-07-17T21:07:43.262Z,5.93
2017-07-17T21:10:10.822Z,7.03
2017-07-17T21:12:38.374Z,2.80
2017-07-17T21:15:05.904Z,4.47
2017-07-17T21:17:33.482Z,4.53
2017-07-17T21:20:01.022Z,4.90
2017-07-17T21:22:28.562Z,3.27
2017-07-17T21:24:56.123Z,2.47
2017-07-17T21:27:23.648Z,4.40
2017-07-17T21:29:51.206Z,2.57
2017-07-17T21:32:18.740Z,5.00
2017-07-17T21:34:46.291Z,3.70
2017-07-17T21:37:13.824Z,3.00
2017-07-17T21:39:41.369Z,4.57
2017-07-17T21:42:09.293Z,6.07
2017-07-17T21:44:36.836Z,3.50
2017-07-17T21:47:04.355Z,3.10
2017-07-17T21:49:32.296Z,3.13
2017-07-17T21:51:59.834Z,4.40
2017-07-17T21:54:27.366Z,3.03
2017-07-17T21:56:54.909Z,4.10
2017-07-17T21:59:22.424Z,4.13
2017-07-17T22:01:49.965Z,4.63
2017-07-17T22:04:17.491Z,3.00
2017-07-17T22:06:45.036Z,4.10
2017-07-17T22:09:12.555Z,4.00
2017-07-17T22:11:40.098Z,2.80
2017-07-17T22:14:07.621Z,3.57
2017-07-17T22:16:35.205Z,3.20
2017-07-17T22:19:02.729Z,7.40
2017-07-17T22:21:30.286Z,2.67
2017-07-17T22:23:57.811Z,7.63
2017-07-17T22:26:25.336Z,3.00
2017-07-17T22:28:52.867Z,6.40
2017-07-17T22:31:20.384Z,2.60
2017-07-17T22:33:47.917Z,5.03
2017-07-17T22:36:15.447Z,3.07
2017-07-17T22:38:43.012Z,3.10
2017-07-17T22:41:10.548Z,5.10
2017-07-17T22:43:38.098Z,4.87
2017-07-17T22:46:05.645Z,4.70
2017-07-17T22:48:33.204Z,3.20
2017-07-17T22:51:01.132Z,4.30
2017-07-17T22:53:28.700Z,3.73
2017-07-17T22:55:56.228Z,4.13
2017-07-17T22:58:23.776Z,3.50
2017-07-17T23:00:51.316Z,3.57
2017-07-17T23:03:18.854Z,4.83
2017-07-17T23:05:46.442Z,3.40
2017-07-17T23:08:13.971Z,3.30
2017-07-17T23:10:41.540Z,3.40
2017-07-17T23:13:09.067Z,3.77
2017-07-17T23:15:36.591Z,5.57
2017-07-17T23:18:04.117Z,2.90
2017-07-17T23:20:32.054Z,7.40
2017-07-17T23:22:59.658Z,4.87
2017-07-17T23:25:27.213Z,3.80
2017-07-17T23:27:54.753Z,7.97
2017-07-17T23:30:22.272Z,5.50
2017-07-17T23:32:50.928Z,3.33
2017-07-17T23:35:19.792Z,6.00
2017-07-17T23:37:47.757Z,5.23
2017-07-17T23:40:15.684Z,4.87
2017-07-17T23:42:43.260Z,5.00
2017-07-17T23:45:10.798Z,4.43
2017-07-17T23:47:38.362Z,7.70
2017-07-17T23:50:05.898Z,3.27
2017-07-17T23:52:33.473Z,9.60
2017-07-17T23:55:00.995Z,5.93
2017-07-17T23:57:28.522Z,5.90
2017-07-17T23:59:56.093Z,3.10
