createdAt,value
2018-04-30T00:02:27.071Z,7.00
2018-04-30T00:04:54.685Z,6.60
2018-04-30T00:07:22.371Z,6.60
2018-04-30T00:09:50.748Z,6.50
2018-04-30T00:12:18.367Z,6.40
2018-04-30T00:14:46.063Z,6.50
2018-04-30T00:17:13.682Z,6.50
2018-04-30T00:19:41.307Z,6.50
2018-04-30T00:22:08.991Z,6.50
2018-04-30T00:24:36.641Z,6.40
2018-04-30T00:27:04.271Z,6.40
2018-04-30T00:29:31.939Z,6.30
2018-04-30T00:31:59.556Z,6.40
2018-04-30T00:34:27.175Z,6.60
2018-04-30T00:36:54.864Z,6.20
2018-04-30T00:39:22.481Z,6.20
2018-04-30T00:41:50.879Z,6.20
2018-04-30T00:44:19.323Z,6.00
2018-04-30T00:46:46.935Z,6.00
2018-04-30T00:49:14.539Z,6.30
2018-04-30T00:51:42.217Z,6.00
2018-04-30T00:54:09.848Z,6.20
2018-04-30T00:56:37.461Z,6.20
2018-04-30T00:59:05.128Z,5.80
2018-04-30T01:01:32.742Z,5.80
2018-04-30T01:04:00.353Z,6.10
2018-04-30T01:06:28.055Z,6.10
2018-04-30T01:08:55.662Z,6.00
2018-04-30T01:11:24.051Z,5.90
2018-04-30T01:13:52.497Z,6.00
2018-04-30T01:16:20.115Z,5.90
2018-04-30T01:18:47.722Z,6.10
2018-04-30T01:21:15.393Z,5.90
2018-04-30T01:23:43.005Z,6.20
2018-04-30T01:26:10.611Z,6.10
2018-04-30T01:28:38.286Z,5.80
2018-04-30T01:31:06.694Z,5.70
2018-04-30T01:33:34.307Z,5.70
2018-04-30T01:36:01.988Z,5.90
2018-04-30T01:38:29.595Z,5.80
2018-04-30T01:40:57.225Z,5.80
2018-04-30T01:43:25.683Z,5.60
2018-04-30T01:45:53.298Z,5.60
2018-04-30T01:48:20.928Z,5.50
2018-04-30T01:50:49.379Z,5.50
2018-04-30T01:53:17.004Z,5.50
2018-04-30T01:55:44.610Z,5.50
2018-04-30T01:58:12.307Z,5.70
2018-04-30T02:00:39.923Z,5.40
2018-04-30T02:03:07.567Z,5.50
2018-04-30T02:05:35.251Z,5.50
2018-04-30T02:08:02.872Z,5.30
2018-04-30T02:10:30.487Z,5.10
2018-04-30T02:12:58.163Z,5.20
2018-04-30T02:15:26.569Z,5.10
2018-04-30T02:17:54.181Z,5.10
2018-04-30T02:20:21.902Z,5.40
2018-04-30T02:22:50.289Z,5.20
2018-04-30T02:25:17.908Z,5.20
2018-04-30T02:27:46.363Z,5.30
2018-04-30T02:30:13.980Z,5.30
2018-04-30T02:32:41.599Z,5.10
2018-04-30T02:35:09.289Z,4.90
2018-04-30T02:37:36.903Z,5.00
2018-04-30T02:40:04.510Z,4.90
2018-04-30T02:42:32.183Z,5.10
2018-04-30T02:44:59.791Z,5.10
2018-04-30T02:47:27.410Z,5.10
2018-04-30T02:49:55.081Z,4.90
2018-04-30T02:52:22.698Z,5.00
2018-04-30T02:54:50.299Z,5.00
2018-04-30T02:57:17.981Z,4.80
2018-04-30T02:59:45.611Z,5.00
2018-04-30T03:02:13.222Z,5.30
2018-04-30T03:04:40.890Z,4.90
2018-04-30T03:07:08.499Z,5.00
2018-04-30T03:09:36.116Z,4.80
2018-04-30T03:12:03.799Z,4.90
2018-04-30T03:14:32.184Z,4.80
2018-04-30T03:17:00.568Z,4.80
2018-04-30T03:19:29.016Z,4.70
2018-04-30T03:21:56.641Z,4.70
2018-04-30T03:24:24.258Z,4.80
2018-04-30T03:26:52.732Z,4.90
2018-04-30T03:29:20.347Z,4.90
2018-04-30T03:31:47.969Z,4.70
2018-04-30T03:34:16.446Z,4.50
2018-04-30T03:36:44.828Z,4.70
2018-04-30T03:39:13.242Z,4.60
2018-04-30T03:41:40.904Z,4.50
2018-04-30T03:44:08.512Z,4.60
2018-04-30T03:46:36.146Z,4.50
2018-04-30T03:49:03.819Z,4.60
2018-04-30T03:51:31.437Z,4.40
2018-04-30T03:53:59.048Z,4.60
2018-04-30T03:56:26.727Z,4.50
2018-04-30T03:58:54.345Z,4.40
2018-04-30T04:01:33.842Z,4.70
2018-04-30T04:04:14.105Z,4.40
2018-04-30T04:06:52.357Z,4.60
2018-04-30T04:09:19.976Z,4.60
2018-04-30T04:11:48.356Z,4.60
2018-04-30T04:14:16.798Z,4.70
2018-04-30T04:16:44.410Z,4.60
2018-04-30T04:19:12.032Z,4.60
2018-04-30T04:21:40.494Z,4.70
2018-04-30T04:24:08.114Z,4.70
2018-04-30T04:26:36.196Z,4.60
2018-04-30T04:29:03.878Z,4.60
2018-04-30T04:31:31.520Z,4.40
2018-04-30T04:33:59.126Z,4.70
2018-04-30T04:36:26.806Z,4.50
2018-04-30T04:38:54.480Z,4.50
2018-04-30T04:41:22.860Z,4.60
2018-04-30T04:43:51.302Z,4.70
2018-04-30T04:46:18.906Z,4.60
2018-04-30T04:48:47.278Z,4.70
2018-04-30T04:51:15.720Z,4.70
2018-04-30T04:53:43.344Z,4.60
2018-04-30T04:56:11.030Z,4.90
2018-04-30T04:58:38.648Z,4.70
2018-04-30T05:01:07.036Z,4.80
2018-04-30T05:03:35.484Z,5.00
2018-04-30T05:06:03.156Z,5.00
2018-04-30T05:08:30.807Z,4.90
2018-04-30T05:10:58.568Z,4.90
2018-04-30T05:13:26.128Z,4.90
2018-04-30T05:15:53.737Z,4.90
2018-04-30T05:18:21.412Z,5.20
2018-04-30T05:20:49.035Z,5.00
2018-04-30T05:23:16.672Z,5.00
2018-04-30T05:25:44.350Z,5.30
2018-04-30T05:28:11.955Z,5.10
2018-04-30T05:30:39.566Z,5.10
2018-04-30T05:33:07.238Z,5.30
2018-04-30T05:35:34.943Z,5.20
2018-04-30T05:38:02.610Z,5.30
2018-04-30T05:40:30.308Z,5.30
2018-04-30T05:42:58.804Z,5.20
2018-04-30T05:45:26.412Z,5.40
2018-04-30T05:47:54.139Z,5.30
2018-04-30T05:50:21.738Z,5.30
2018-04-30T05:52:49.360Z,5.50
2018-04-30T05:55:17.074Z,5.60
2018-04-30T05:57:45.589Z,5.70
2018-04-30T06:00:13.202Z,5.80
2018-04-30T06:02:40.866Z,6.00
2018-04-30T06:05:08.490Z,6.00
2018-04-30T06:07:36.887Z,5.90
2018-04-30T06:10:04.572Z,5.80
2018-04-30T06:12:32.182Z,5.80
2018-04-30T06:14:59.799Z,5.90
2018-04-30T06:17:27.483Z,6.10
2018-04-30T06:19:55.898Z,6.40
2018-04-30T06:22:24.278Z,6.60
2018-04-30T06:24:53.041Z,6.60
2018-04-30T06:27:20.667Z,6.60
2018-04-30T06:29:48.278Z,6.90
2018-04-30T06:32:15.956Z,7.10
2018-04-30T06:34:44.338Z,7.40
2018-04-30T06:37:12.736Z,6.80
2018-04-30T06:39:40.412Z,6.80
2018-04-30T06:42:08.028Z,6.80
2018-04-30T06:44:35.632Z,7.00
2018-04-30T06:47:03.344Z,7.30
2018-04-30T06:49:30.959Z,7.40
2018-04-30T06:51:58.570Z,7.30
2018-04-30T06:54:26.263Z,7.60
2018-04-30T06:56:53.894Z,7.40
2018-04-30T06:59:21.508Z,7.50
2018-04-30T07:01:49.190Z,7.10
2018-04-30T07:04:16.807Z,6.90
2018-04-30T07:06:44.418Z,7.10
2018-04-30T07:09:12.195Z,7.20
2018-04-30T07:11:40.504Z,7.90
2018-04-30T07:14:08.892Z,8.10
2018-04-30T07:16:36.589Z,8.10
2018-04-30T07:19:04.253Z,8.30
2018-04-30T07:21:31.868Z,8.30
2018-04-30T07:23:59.550Z,8.50
2018-04-30T07:26:27.164Z,8.60
2018-04-30T07:28:54.783Z,8.70
2018-04-30T07:31:22.488Z,8.80
2018-04-30T07:33:50.105Z,8.50
2018-04-30T07:36:17.722Z,9.00
2018-04-30T07:38:45.418Z,9.00
2018-04-30T07:41:13.039Z,9.10
2018-04-30T07:43:40.666Z,9.20
2018-04-30T07:46:08.376Z,9.60
2018-04-30T07:48:36.766Z,9.80
2018-04-30T07:51:04.403Z,9.70
2018-04-30T07:53:32.090Z,10.00
2018-04-30T07:56:00.496Z,10.10
2018-04-30T07:58:28.126Z,10.10
2018-04-30T08:00:56.775Z,9.70
2018-04-30T08:03:24.416Z,9.70
2018-04-30T08:05:52.074Z,10.10
2018-04-30T08:08:19.758Z,10.70
2018-04-30T08:10:47.400Z,10.30
2018-04-30T08:13:15.771Z,10.30
2018-04-30T08:15:43.464Z,10.60
2018-04-30T08:18:11.096Z,10.70
2018-04-30T08:20:38.776Z,11.10
2018-04-30T08:23:06.468Z,10.70
2018-04-30T08:25:34.086Z,11.20
2018-04-30T08:28:01.719Z,10.80
2018-04-30T08:30:29.415Z,10.90
2018-04-30T08:32:57.052Z,11.00
2018-04-30T08:35:25.446Z,11.00
2018-04-30T08:37:53.140Z,11.00
2018-04-30T08:40:20.756Z,11.70
2018-04-30T08:42:48.385Z,11.40
2018-04-30T08:45:16.066Z,11.90
2018-04-30T08:47:44.475Z,11.80
2018-04-30T08:50:12.093Z,11.80
2018-04-30T08:52:39.803Z,11.90
2018-04-30T08:55:08.191Z,12.10
2018-04-30T08:57:35.808Z,12.10
2018-04-30T09:00:04.352Z,12.20
2018-04-30T09:02:31.990Z,12.20
2018-04-30T09:04:59.605Z,11.70
2018-04-30T09:07:27.288Z,10.90
2018-04-30T09:09:55.692Z,11.90
2018-04-30T09:12:23.317Z,11.90
2018-04-30T09:14:51.876Z,12.00
2018-04-30T09:17:20.403Z,12.00
2018-04-30T09:19:48.027Z,11.90
2018-04-30T09:22:15.713Z,12.00
2018-04-30T09:24:44.091Z,12.40
2018-04-30T09:27:12.809Z,13.10
2018-04-30T09:29:40.522Z,13.10
2018-04-30T09:32:08.267Z,12.30
2018-04-30T09:34:35.909Z,12.50
2018-04-30T09:37:03.655Z,11.90
2018-04-30T09:39:31.276Z,12.00
2018-04-30T09:41:58.911Z,12.40
2018-04-30T09:44:27.128Z,12.60
2018-04-30T09:46:55.599Z,12.70
2018-04-30T09:49:24.000Z,12.50
2018-04-30T09:51:52.456Z,12.30
2018-04-30T09:54:20.293Z,12.30
2018-04-30T09:56:47.932Z,12.70
2018-04-30T09:59:15.616Z,13.10
2018-04-30T10:01:43.226Z,13.30
2018-04-30T10:04:11.625Z,13.50
2018-04-30T10:06:39.384Z,13.40
2018-04-30T10:09:07.781Z,13.00
2018-04-30T10:11:35.400Z,12.90
2018-04-30T10:14:03.106Z,13.10
2018-04-30T10:16:30.724Z,12.90
2018-04-30T10:18:58.340Z,13.20
2018-04-30T10:21:26.325Z,13.20
2018-04-30T10:23:54.052Z,13.00
2018-04-30T10:26:22.419Z,13.30
2018-04-30T10:28:50.152Z,13.30
2018-04-30T10:31:17.784Z,12.60
2018-04-30T10:33:45.412Z,12.20
2018-04-30T10:36:13.860Z,13.40
2018-04-30T10:38:41.480Z,13.30
2018-04-30T10:41:09.109Z,13.60
2018-04-30T10:43:37.554Z,13.50
2018-04-30T10:46:05.255Z,13.50
2018-04-30T10:48:32.835Z,14.00
2018-04-30T10:51:00.532Z,13.40
2018-04-30T10:53:28.539Z,12.90
2018-04-30T10:55:56.204Z,12.70
2018-04-30T10:58:24.696Z,12.70
2018-04-30T11:00:52.352Z,12.60
2018-04-30T11:03:20.851Z,12.80
2018-04-30T11:05:48.527Z,12.40
2018-04-30T11:08:16.502Z,12.20
2018-04-30T11:10:44.134Z,13.10
2018-04-30T11:13:11.951Z,12.90
2018-04-30T11:15:39.591Z,12.30
2018-04-30T11:18:07.233Z,12.60
2018-04-30T11:20:34.922Z,12.50
2018-04-30T11:23:02.668Z,12.20
2018-04-30T11:25:30.292Z,12.50
2018-04-30T11:27:57.975Z,12.60
2018-04-30T11:30:26.537Z,13.20
2018-04-30T11:32:54.951Z,13.70
2018-04-30T11:35:22.782Z,13.70
2018-04-30T11:37:50.434Z,13.40
2018-04-30T11:40:18.463Z,12.70
2018-04-30T11:42:46.183Z,13.10
2018-04-30T11:45:14.684Z,14.20
2018-04-30T11:47:43.093Z,14.60
2018-04-30T11:50:10.833Z,14.50
2018-04-30T11:52:38.487Z,13.60
2018-04-30T11:55:06.174Z,13.40
2018-04-30T11:57:33.890Z,13.30
2018-04-30T12:00:02.373Z,13.70
2018-04-30T12:02:30.160Z,13.70
2018-04-30T12:04:57.900Z,13.40
2018-04-30T12:07:26.345Z,13.10
2018-04-30T12:09:54.005Z,13.00
2018-04-30T12:12:21.713Z,13.40
2018-04-30T12:14:49.461Z,12.90
2018-04-30T12:17:17.106Z,13.00
2018-04-30T12:19:44.833Z,12.70
2018-04-30T12:22:12.760Z,12.90
2018-04-30T12:24:40.489Z,12.80
2018-04-30T12:27:08.205Z,12.60
2018-04-30T12:29:37.556Z,13.20
2018-04-30T12:32:05.250Z,13.20
2018-04-30T12:34:33.756Z,13.00
2018-04-30T12:37:02.164Z,13.00
2018-04-30T12:39:29.862Z,13.30
2018-04-30T12:41:57.576Z,13.00
2018-04-30T12:44:25.212Z,12.70
2018-04-30T12:46:53.632Z,12.50
2018-04-30T12:49:21.329Z,12.40
2018-04-30T12:51:48.954Z,12.30
2018-04-30T12:54:16.594Z,12.90
2018-04-30T12:56:44.278Z,12.50
2018-04-30T12:59:11.910Z,12.70
2018-04-30T13:01:39.554Z,12.50
2018-04-30T13:04:08.026Z,12.50
2018-04-30T13:06:35.672Z,12.50
2018-04-30T13:09:03.395Z,12.30
2018-04-30T13:11:31.846Z,12.60
2018-04-30T13:14:00.301Z,12.70
2018-04-30T13:16:27.926Z,12.70
2018-04-30T13:18:55.610Z,12.60
2018-04-30T13:21:23.227Z,13.40
2018-04-30T13:23:50.848Z,13.10
2018-04-30T13:26:18.536Z,12.90
2018-04-30T13:28:46.160Z,12.80
2018-04-30T13:31:13.786Z,12.60
2018-04-30T13:33:42.240Z,12.60
2018-04-30T13:36:09.877Z,12.50
2018-04-30T13:38:37.505Z,12.70
2018-04-30T13:41:05.187Z,12.30
2018-04-30T13:43:32.818Z,12.50
2018-04-30T13:46:00.468Z,12.50
2018-04-30T13:48:28.136Z,12.60
2018-04-30T13:50:56.530Z,12.40
2018-04-30T13:53:24.152Z,12.40
2018-04-30T13:55:52.707Z,12.70
2018-04-30T13:58:20.337Z,12.20
2018-04-30T14:00:47.956Z,11.50
2018-04-30T14:03:15.628Z,11.50
2018-04-30T14:05:43.251Z,11.60
2018-04-30T14:08:10.882Z,11.70
2018-04-30T14:10:38.579Z,11.50
2018-04-30T14:13:06.196Z,12.00
2018-04-30T14:15:34.580Z,11.90
2018-04-30T14:18:03.035Z,12.20
2018-04-30T14:20:30.665Z,12.10
2018-04-30T14:22:58.286Z,12.00
2018-04-30T14:25:26.785Z,12.00
2018-04-30T14:27:54.396Z,12.00
2018-04-30T14:30:22.027Z,12.00
2018-04-30T14:32:49.731Z,11.90
2018-04-30T14:35:18.131Z,12.00
2018-04-30T14:37:46.529Z,11.90
2018-04-30T14:40:14.222Z,11.90
2018-04-30T14:42:41.851Z,11.90
2018-04-30T14:45:09.570Z,12.00
2018-04-30T14:47:37.247Z,12.00
2018-04-30T14:50:05.670Z,12.10
2018-04-30T14:52:33.301Z,12.10
2018-04-30T14:55:01.763Z,12.10
2018-04-30T14:57:29.390Z,12.00
2018-04-30T14:59:57.010Z,11.90
2018-04-30T15:02:24.711Z,11.90
2018-04-30T15:04:52.328Z,11.90
2018-04-30T15:07:20.714Z,11.90
2018-04-30T15:09:49.160Z,11.70
2018-04-30T15:12:16.792Z,11.70
2018-04-30T15:14:44.415Z,11.50
2018-04-30T15:17:12.867Z,11.30
2018-04-30T15:19:40.476Z,11.20
2018-04-30T15:22:08.107Z,11.20
2018-04-30T15:24:36.576Z,11.10
2018-04-30T15:27:04.205Z,11.10
2018-04-30T15:29:31.825Z,11.00
2018-04-30T15:31:59.512Z,11.00
2018-04-30T15:34:27.123Z,11.30
2018-04-30T15:36:54.791Z,11.00
2018-04-30T15:39:22.520Z,11.00
2018-04-30T15:41:50.151Z,11.00
2018-04-30T15:44:17.783Z,11.20
2018-04-30T15:46:45.463Z,10.90
2018-04-30T15:49:13.878Z,10.70
2018-04-30T15:51:41.504Z,10.70
2018-04-30T15:54:09.971Z,10.90
2018-04-30T15:56:37.597Z,10.90
2018-04-30T15:59:05.227Z,10.90
2018-04-30T16:01:32.939Z,10.70
2018-04-30T16:04:00.627Z,10.60
2018-04-30T16:06:29.125Z,10.30
2018-04-30T16:08:56.754Z,10.30
2018-04-30T16:11:24.755Z,10.60
2018-04-30T16:13:52.471Z,10.10
2018-04-30T16:16:20.134Z,10.30
2018-04-30T16:18:47.764Z,10.20
2018-04-30T16:21:15.479Z,10.30
2018-04-30T16:23:43.105Z,10.00
2018-04-30T16:26:10.739Z,10.30
2018-04-30T16:28:38.457Z,10.40
2018-04-30T16:31:06.101Z,10.00
2018-04-30T16:33:33.757Z,10.40
2018-04-30T16:36:01.491Z,10.30
2018-04-30T16:38:29.169Z,10.40
2018-04-30T16:40:56.808Z,10.10
2018-04-30T16:43:24.508Z,10.10
2018-04-30T16:45:52.141Z,10.20
2018-04-30T16:48:19.771Z,10.10
2018-04-30T16:50:48.235Z,10.20
2018-04-30T16:53:15.867Z,10.10
2018-04-30T16:55:43.497Z,10.30
2018-04-30T16:58:11.199Z,10.10
2018-04-30T17:00:38.839Z,10.30
2018-04-30T17:03:06.494Z,10.10
2018-04-30T17:05:34.190Z,10.30
2018-04-30T17:08:01.931Z,10.30
2018-04-30T17:10:29.634Z,10.30
2018-04-30T17:12:57.238Z,10.40
2018-04-30T17:15:24.927Z,10.50
2018-04-30T17:17:52.647Z,10.20
2018-04-30T17:20:20.232Z,10.30
2018-04-30T17:22:47.928Z,10.40
2018-04-30T17:25:15.572Z,10.30
2018-04-30T17:27:43.227Z,10.20
2018-04-30T17:30:10.943Z,10.20
2018-04-30T17:32:39.504Z,10.10
2018-04-30T17:35:07.137Z,10.20
2018-04-30T17:37:34.849Z,10.20
2018-04-30T17:40:02.583Z,10.20
2018-04-30T17:42:30.217Z,9.90
2018-04-30T17:44:57.928Z,10.00
2018-04-30T17:47:25.607Z,9.70
2018-04-30T17:49:54.023Z,10.00
2018-04-30T17:52:21.716Z,9.90
2018-04-30T17:54:49.351Z,10.00
2018-04-30T17:57:16.972Z,9.70
2018-04-30T17:59:45.439Z,9.90
2018-04-30T18:02:13.071Z,9.80
2018-04-30T18:04:40.720Z,10.00
2018-04-30T18:07:08.492Z,9.90
2018-04-30T18:09:36.062Z,9.90
2018-04-30T18:12:03.686Z,10.00
2018-04-30T18:14:31.370Z,9.90
2018-04-30T18:16:59.005Z,9.70
2018-04-30T18:19:26.632Z,9.80
2018-04-30T18:21:54.315Z,9.70
2018-04-30T18:24:22.705Z,9.70
2018-04-30T18:26:50.378Z,9.60
2018-04-30T18:29:18.831Z,9.40
2018-04-30T18:31:46.474Z,9.40
2018-04-30T18:34:14.095Z,9.30
2018-04-30T18:36:41.791Z,9.30
2018-04-30T18:39:09.415Z,9.30
2018-04-30T18:41:37.040Z,9.10
2018-04-30T18:44:04.733Z,9.10
2018-04-30T18:46:32.362Z,9.10
2018-04-30T18:48:59.988Z,9.00
2018-04-30T18:51:27.676Z,9.10
2018-04-30T18:53:55.297Z,9.30
2018-04-30T18:56:22.928Z,9.20
2018-04-30T18:58:51.375Z,9.00
2018-04-30T19:01:19.003Z,9.00
2018-04-30T19:03:46.645Z,9.00
2018-04-30T19:06:14.341Z,9.00
2018-04-30T19:08:41.981Z,9.00
2018-04-30T19:11:09.601Z,9.20
2018-04-30T19:13:37.284Z,9.20
2018-04-30T19:16:05.663Z,9.10
2018-04-30T19:18:34.063Z,8.90
2018-04-30T19:21:01.765Z,8.90
2018-04-30T19:23:29.383Z,8.90
2018-04-30T19:25:57.003Z,8.80
2018-04-30T19:28:24.683Z,8.90
2018-04-30T19:30:53.084Z,8.90
2018-04-30T19:33:20.703Z,8.90
2018-04-30T19:35:49.292Z,8.90
2018-04-30T19:38:16.908Z,8.90
2018-04-30T19:40:44.572Z,9.00
2018-04-30T19:43:12.278Z,9.00
2018-04-30T19:45:39.917Z,9.20
2018-04-30T19:48:07.547Z,9.00
2018-04-30T19:50:35.249Z,9.00
2018-04-30T19:53:02.935Z,9.00
2018-04-30T19:55:30.559Z,9.00
2018-04-30T19:57:58.243Z,9.10
2018-04-30T20:00:25.894Z,9.10
2018-04-30T20:05:27.409Z,9.10
2018-04-30T20:07:55.791Z,9.20
2018-04-30T20:10:24.180Z,9.20
2018-04-30T20:12:51.889Z,9.10
2018-04-30T20:15:19.510Z,9.10
2018-04-30T20:17:47.127Z,9.00
2018-04-30T20:20:14.826Z,8.80
2018-04-30T20:22:42.451Z,8.80
2018-04-30T20:25:10.068Z,8.70
2018-04-30T20:27:37.735Z,8.60
2018-04-30T20:30:05.360Z,8.80
2018-04-30T20:32:33.813Z,8.70
2018-04-30T20:35:01.464Z,8.60
2018-04-30T20:37:29.113Z,8.60
2018-04-30T20:39:56.804Z,8.60
2018-04-30T20:42:24.442Z,8.60
2018-04-30T20:44:52.058Z,8.40
2018-04-30T20:47:19.752Z,8.10
2018-04-30T20:49:47.366Z,8.40
2018-04-30T20:52:15.002Z,8.40
2018-04-30T20:54:42.679Z,8.30
2018-04-30T20:57:10.292Z,7.60
2018-04-30T20:59:37.918Z,7.60
2018-04-30T21:02:06.673Z,7.40
2018-04-30T21:04:34.317Z,7.40
2018-04-30T21:07:01.947Z,7.10
2018-04-30T21:09:29.632Z,7.10
2018-04-30T21:11:57.248Z,7.20
2018-04-30T21:14:24.888Z,6.80
2018-04-30T21:16:52.615Z,6.50
2018-04-30T21:19:20.323Z,6.00
2018-04-30T21:21:47.947Z,6.30
2018-04-30T21:24:15.591Z,5.70
2018-04-30T21:26:43.278Z,5.60
2018-04-30T21:29:10.895Z,5.40
2018-04-30T21:31:39.288Z,5.20
2018-04-30T21:34:06.968Z,5.20
2018-04-30T21:36:34.589Z,5.30
2018-04-30T21:39:02.221Z,5.20
2018-04-30T21:41:29.906Z,5.30
2018-04-30T21:43:57.518Z,5.30
2018-04-30T21:46:25.287Z,5.10
2018-04-30T21:48:53.091Z,5.10
2018-04-30T21:51:20.714Z,4.80
2018-04-30T21:53:48.436Z,5.20
2018-04-30T21:56:16.063Z,5.00
2018-04-30T21:58:43.726Z,5.00
2018-04-30T22:01:11.331Z,5.10
2018-04-30T22:03:39.775Z,5.00
2018-04-30T22:06:07.392Z,4.90
2018-04-30T22:08:35.011Z,4.90
2018-04-30T22:11:03.672Z,5.10
2018-04-30T22:13:31.295Z,5.20
2018-04-30T22:15:58.924Z,5.10
2018-04-30T22:18:26.691Z,4.90
2018-04-30T22:20:54.306Z,5.20
2018-04-30T22:23:22.015Z,5.10
2018-04-30T22:25:49.631Z,5.60
2018-04-30T22:28:17.260Z,5.40
2018-04-30T22:30:45.736Z,5.10
2018-04-30T22:33:13.347Z,5.10
2018-04-30T22:35:40.960Z,5.40
2018-04-30T22:38:09.403Z,5.30
2018-04-30T22:40:37.026Z,5.30
2018-04-30T22:43:04.645Z,5.50
2018-04-30T22:45:32.322Z,5.10
2018-04-30T22:48:00.699Z,5.20
2018-04-30T22:50:29.082Z,5.30
2018-04-30T22:52:57.535Z,5.20
2018-04-30T22:55:25.168Z,5.20
2018-04-30T22:57:52.774Z,5.20
2018-04-30T23:00:23.397Z,5.50
2018-04-30T23:02:51.804Z,5.00
2018-04-30T23:05:20.187Z,5.10
2018-04-30T23:07:47.864Z,5.00
2018-04-30T23:10:15.528Z,5.10
2018-04-30T23:12:43.226Z,5.00
2018-04-30T23:15:10.856Z,4.90
2018-04-30T23:17:38.464Z,5.00
2018-04-30T23:20:06.152Z,4.80
2018-04-30T23:22:38.375Z,4.90
2018-04-30T23:25:06.102Z,4.90
2018-04-30T23:27:33.717Z,4.80
2018-04-30T23:30:01.333Z,4.70
2018-04-30T23:32:29.000Z,4.70
2018-04-30T23:34:56.614Z,4.70
2018-04-30T23:37:24.224Z,5.10
2018-04-30T23:39:51.919Z,4.90
2018-04-30T23:42:19.546Z,4.40
2018-04-30T23:44:47.175Z,4.30
2018-04-30T23:47:15.603Z,4.30
2018-04-30T23:49:43.225Z,4.20
2018-04-30T23:52:11.615Z,4.40
2018-04-30T23:54:39.276Z,4.30
2018-04-30T23:57:06.892Z,4.30
2018-04-30T23:59:34.507Z,4.20
