createdAt,value
2022-11-05T00:00:36.789Z,190.73
2022-11-05T00:03:22.685Z,183.45
2022-11-05T00:06:09.943Z,165.80
2022-11-05T00:08:57.227Z,195.63
2022-11-05T00:11:43.891Z,171.07
2022-11-05T00:14:29.596Z,344.17
2022-11-05T00:16:58.677Z,163.00
2022-11-05T00:19:25.376Z,169.38
2022-11-05T00:22:10.568Z,172.75
2022-11-05T00:24:55.842Z,181.32
2022-11-05T00:27:22.590Z,162.32
2022-11-05T00:29:49.291Z,159.43
2022-11-05T00:32:16.115Z,187.27
2022-11-05T00:34:42.858Z,173.60
2022-11-05T00:37:11.926Z,188.57
2022-11-05T00:39:38.669Z,178.50
2022-11-05T00:42:46.059Z,175.90
2022-11-05T00:45:15.057Z,196.98
2022-11-05T00:48:00.666Z,184.93
2022-11-05T00:50:32.103Z,173.20
2022-11-05T00:53:00.369Z,173.43
2022-11-05T00:55:42.336Z,177.20
2022-11-05T00:58:13.982Z,170.60
2022-11-05T01:00:43.378Z,188.90
2022-11-05T01:03:13.735Z,192.70
2022-11-05T01:05:52.159Z,189.55
2022-11-05T01:08:21.148Z,179.07
2022-11-05T01:10:51.857Z,181.07
2022-11-05T01:13:28.073Z,174.70
2022-11-05T01:15:55.872Z,171.43
2022-11-05T01:18:24.249Z,171.80
2022-11-05T01:20:51.351Z,174.30
2022-11-05T01:23:19.041Z,166.07
2022-11-05T01:25:48.219Z,187.35
2022-11-05T01:28:15.068Z,194.20
2022-11-05T01:30:41.873Z,181.68
2022-11-05T01:33:08.894Z,197.18
2022-11-05T01:35:40.650Z,191.10
2022-11-05T01:38:07.745Z,210.55
2022-11-05T01:40:34.459Z,188.30
2022-11-05T01:43:01.264Z,196.80
2022-11-05T01:45:28.919Z,195.63
2022-11-05T01:47:58.691Z,187.45
2022-11-05T01:50:57.994Z,189.90
2022-11-05T01:53:44.598Z,186.38
2022-11-05T01:56:16.021Z,195.63
2022-11-05T01:59:06.572Z,196.32
2022-11-05T02:01:36.139Z,203.93
2022-11-05T02:04:10.546Z,203.35
2022-11-05T02:06:45.916Z,198.35
2022-11-05T02:09:27.165Z,205.63
2022-11-05T02:11:53.946Z,194.27
2022-11-05T02:14:20.815Z,190.90
2022-11-05T02:17:02.881Z,194.35
2022-11-05T02:19:44.663Z,188.90
2022-11-05T02:22:54.834Z,214.10
2022-11-05T02:25:39.705Z,179.00
2022-11-05T02:28:25.137Z,213.85
2022-11-05T02:31:14.139Z,187.75
2022-11-05T02:34:11.466Z,207.45
2022-11-05T02:36:52.651Z,204.20
2022-11-05T02:39:19.498Z,194.95
2022-11-05T02:42:04.653Z,206.65
2022-11-05T02:44:42.155Z,196.13
2022-11-05T02:47:28.280Z,208.20
2022-11-05T02:50:14.333Z,193.82
2022-11-05T02:52:51.142Z,196.75
2022-11-05T02:55:36.942Z,191.27
2022-11-05T02:58:07.238Z,197.95
2022-11-05T03:00:42.988Z,203.80
2022-11-05T03:03:35.628Z,210.82
2022-11-05T03:06:44.270Z,204.75
2022-11-05T03:09:41.959Z,210.65
2022-11-05T03:12:43.091Z,198.73
2022-11-05T03:15:31.756Z,197.57
2022-11-05T03:18:21.979Z,191.68
2022-11-05T03:21:21.442Z,189.32
2022-11-05T03:23:58.014Z,199.52
2022-11-05T03:26:30.722Z,187.65
2022-11-05T03:29:11.743Z,187.35
2022-11-05T03:31:40.813Z,217.63
2022-11-05T03:34:12.844Z,197.55
2022-11-05T03:36:44.769Z,211.48
2022-11-05T03:39:19.040Z,203.05
2022-11-05T03:41:51.119Z,202.80
2022-11-05T03:44:24.865Z,197.50
2022-11-05T03:46:54.886Z,203.10
2022-11-05T03:49:27.153Z,205.10
2022-11-05T03:52:15.643Z,197.27
2022-11-05T03:54:42.844Z,215.70
2022-11-05T03:57:20.445Z,215.27
2022-11-05T03:59:49.887Z,209.57
2022-11-05T04:02:21.775Z,217.32
2022-11-05T04:04:49.065Z,190.48
2022-11-05T04:07:34.327Z,213.82
2022-11-05T04:10:19.600Z,195.32
2022-11-05T04:13:04.896Z,200.23
2022-11-05T04:15:51.868Z,208.75
2022-11-05T04:18:21.060Z,194.48
2022-11-05T04:21:08.403Z,192.65
2022-11-05T04:23:54.254Z,211.95
2022-11-05T04:26:23.735Z,194.18
2022-11-05T04:29:10.004Z,199.25
2022-11-05T04:31:37.674Z,211.30
2022-11-05T04:34:06.612Z,210.45
2022-11-05T04:36:33.302Z,215.80
2022-11-05T04:39:00.031Z,204.73
2022-11-05T04:41:27.104Z,195.90
2022-11-05T04:43:54.006Z,205.27
2022-11-05T04:46:20.655Z,209.25
2022-11-05T04:48:47.421Z,217.63
2022-11-05T04:51:16.802Z,211.18
2022-11-05T04:53:43.496Z,219.00
2022-11-05T04:56:20.267Z,215.68
2022-11-05T04:58:52.399Z,212.40
2022-11-05T05:01:21.884Z,202.20
2022-11-05T05:03:51.962Z,205.48
2022-11-05T05:06:18.998Z,202.63
2022-11-05T05:08:48.308Z,217.30
2022-11-05T05:11:17.452Z,202.95
2022-11-05T05:13:44.602Z,207.13
2022-11-05T05:16:26.628Z,206.32
2022-11-05T05:18:54.251Z,197.05
2022-11-05T05:21:41.623Z,191.75
2022-11-05T05:24:09.923Z,224.18
2022-11-05T05:26:38.105Z,219.43
2022-11-05T05:29:07.577Z,217.23
2022-11-05T05:31:34.795Z,216.85
2022-11-05T05:34:04.427Z,212.55
2022-11-05T05:36:31.729Z,215.48
2022-11-05T05:38:58.893Z,213.65
2022-11-05T05:41:25.559Z,217.02
2022-11-05T05:43:52.354Z,207.43
2022-11-05T05:46:19.795Z,208.95
2022-11-05T05:48:51.134Z,225.60
2022-11-05T05:51:19.012Z,196.82
2022-11-05T05:53:48.322Z,217.40
2022-11-05T05:56:19.352Z,190.48
2022-11-05T05:58:51.790Z,203.40
2022-11-05T06:01:20.145Z,197.97
2022-11-05T06:03:50.295Z,206.73
2022-11-05T06:06:21.131Z,216.05
2022-11-05T06:08:50.470Z,194.35
2022-11-05T06:11:17.262Z,204.15
2022-11-05T06:13:44.119Z,202.13
2022-11-05T06:16:11.196Z,204.95
2022-11-05T06:18:42.466Z,198.85
2022-11-05T06:21:18.548Z,200.35
2022-11-05T06:23:49.067Z,191.10
2022-11-05T06:26:18.361Z,189.15
2022-11-05T06:28:47.788Z,208.68
2022-11-05T06:31:17.243Z,568.65
2022-11-05T06:33:44.020Z,511.00
2022-11-05T06:36:15.405Z,200.25
2022-11-05T06:38:42.201Z,212.35
2022-11-05T06:41:13.312Z,536.25
2022-11-05T06:43:43.659Z,489.20
2022-11-05T06:46:11.851Z,431.85
2022-11-05T06:48:39.144Z,441.52
2022-11-05T06:51:08.130Z,198.52
2022-11-05T06:53:35.267Z,196.98
2022-11-05T06:56:04.108Z,198.10
2022-11-05T06:58:35.030Z,176.80
2022-11-05T07:01:08.435Z,186.52
2022-11-05T07:03:36.629Z,198.60
2022-11-05T07:06:06.688Z,198.07
2022-11-05T07:08:34.645Z,191.43
2022-11-05T07:11:01.621Z,187.63
2022-11-05T07:13:28.419Z,191.30
2022-11-05T07:15:55.274Z,176.88
2022-11-05T07:18:22.587Z,173.18
2022-11-05T07:20:49.295Z,173.82
2022-11-05T07:23:16.348Z,192.43
2022-11-05T07:25:43.499Z,178.02
2022-11-05T07:28:11.219Z,187.25
2022-11-05T07:30:38.940Z,201.65
2022-11-05T07:33:05.938Z,210.20
2022-11-05T07:35:35.384Z,185.85
2022-11-05T07:38:02.185Z,186.15
2022-11-05T07:40:30.445Z,191.43
2022-11-05T07:42:59.931Z,192.05
2022-11-05T07:45:28.210Z,186.00
2022-11-05T07:47:57.860Z,185.13
2022-11-05T07:50:27.652Z,186.35
2022-11-05T07:52:59.280Z,169.07
2022-11-05T07:55:28.367Z,181.07
2022-11-05T07:57:55.355Z,201.98
2022-11-05T08:00:24.204Z,189.65
2022-11-05T08:03:08.218Z,187.07
2022-11-05T08:05:38.134Z,205.07
2022-11-05T08:08:06.807Z,208.00
2022-11-05T08:10:34.211Z,204.73
2022-11-05T08:13:01.465Z,214.73
2022-11-05T08:15:29.510Z,187.90
2022-11-05T08:18:00.028Z,190.18
2022-11-05T08:20:28.178Z,211.68
2022-11-05T08:22:55.490Z,189.02
2022-11-05T08:25:23.754Z,185.82
2022-11-05T08:28:02.281Z,186.40
2022-11-05T08:30:29.293Z,201.02
2022-11-05T08:33:01.598Z,185.52
2022-11-05T08:35:29.124Z,177.57
2022-11-05T08:38:02.083Z,184.25
2022-11-05T08:40:31.590Z,179.25
2022-11-05T08:43:05.020Z,185.25
2022-11-05T08:45:32.322Z,186.98
2022-11-05T08:48:08.088Z,172.43
2022-11-05T08:50:38.617Z,191.02
2022-11-05T08:53:06.548Z,195.77
2022-11-05T08:55:36.349Z,177.43
2022-11-05T08:58:05.463Z,198.25
2022-11-05T09:00:35.142Z,180.82
2022-11-05T09:03:04.435Z,172.52
2022-11-05T09:05:32.440Z,180.20
2022-11-05T09:08:01.364Z,174.43
2022-11-05T09:10:28.569Z,174.65
2022-11-05T09:12:55.610Z,197.32
2022-11-05T09:15:24.878Z,181.02
2022-11-05T09:17:53.240Z,181.63
2022-11-05T09:20:21.613Z,179.88
2022-11-05T09:22:48.654Z,172.35
2022-11-05T09:25:15.962Z,201.85
2022-11-05T09:27:43.506Z,195.55
2022-11-05T09:30:14.252Z,187.38
2022-11-05T09:32:41.641Z,190.50
2022-11-05T09:35:09.093Z,200.32
2022-11-05T09:37:38.853Z,204.32
2022-11-05T09:40:06.456Z,202.90
2022-11-05T09:42:42.307Z,196.45
2022-11-05T09:45:21.023Z,193.00
2022-11-05T09:47:55.519Z,188.48
2022-11-05T09:50:32.022Z,178.52
2022-11-05T09:53:01.826Z,183.15
2022-11-05T09:55:37.951Z,185.32
2022-11-05T09:58:26.001Z,236.70
2022-11-05T10:00:56.372Z,253.75
2022-11-05T10:03:27.285Z,296.13
2022-11-05T10:06:09.272Z,256.35
2022-11-05T10:08:43.474Z,198.70
2022-11-05T10:11:21.831Z,192.32
2022-11-05T10:13:59.482Z,179.90
2022-11-05T10:16:32.385Z,185.57
2022-11-05T10:19:09.633Z,180.82
2022-11-05T10:22:04.993Z,202.38
2022-11-05T10:24:24.843Z,177.85
2022-11-05T10:26:55.786Z,177.55
2022-11-05T10:29:32.474Z,173.95
2022-11-05T10:32:05.449Z,178.30
2022-11-05T10:34:37.509Z,189.27
2022-11-05T10:37:06.461Z,192.90
2022-11-05T10:39:34.651Z,181.15
2022-11-05T10:42:01.387Z,182.68
2022-11-05T10:44:34.801Z,205.07
2022-11-05T10:47:18.648Z,183.35
2022-11-05T10:50:00.491Z,187.95
2022-11-05T10:52:47.764Z,173.50
2022-11-05T10:55:23.916Z,184.30
2022-11-05T10:57:50.864Z,177.48
2022-11-05T11:00:18.564Z,187.95
2022-11-05T11:02:52.328Z,176.93
2022-11-05T11:05:35.475Z,173.70
2022-11-05T11:08:04.612Z,180.95
2022-11-05T11:10:37.131Z,174.60
2022-11-05T11:13:03.989Z,190.52
2022-11-05T11:15:35.068Z,175.57
2022-11-05T11:18:37.396Z,174.65
2022-11-05T11:21:19.682Z,184.27
2022-11-05T11:24:00.784Z,183.43
2022-11-05T11:26:32.099Z,159.07
2022-11-05T11:29:11.850Z,156.73
2022-11-05T11:31:40.146Z,173.20
2022-11-05T11:34:23.042Z,165.38
2022-11-05T11:36:55.384Z,146.63
2022-11-05T11:39:27.857Z,142.05
2022-11-05T11:42:01.730Z,140.95
2022-11-05T11:44:33.592Z,144.60
2022-11-05T11:47:14.861Z,149.80
2022-11-05T11:49:52.175Z,162.35
2022-11-05T11:52:39.207Z,131.48
2022-11-05T11:55:11.105Z,136.70
2022-11-05T11:58:05.798Z,149.88
2022-11-05T12:00:40.844Z,152.57
2022-11-05T12:03:31.280Z,141.63
2022-11-05T12:06:30.309Z,126.53
2022-11-05T12:09:38.029Z,131.88
2022-11-05T12:12:13.368Z,141.95
2022-11-05T12:15:08.310Z,161.25
2022-11-05T12:17:53.463Z,160.77
2022-11-05T12:20:48.152Z,158.43
2022-11-05T12:23:27.068Z,166.75
2022-11-05T12:26:12.832Z,156.88
2022-11-05T12:29:18.842Z,189.45
2022-11-05T12:32:27.366Z,156.25
2022-11-05T12:35:18.142Z,167.77
2022-11-05T12:38:08.131Z,174.93
2022-11-05T12:40:53.871Z,167.02
2022-11-05T12:43:32.390Z,162.30
2022-11-05T12:46:14.788Z,159.20
2022-11-05T12:51:35.018Z,157.15
2022-11-05T12:54:14.453Z,173.18
2022-11-05T12:56:45.733Z,173.80
2022-11-05T12:59:12.581Z,169.52
2022-11-05T13:01:46.064Z,176.98
2022-11-05T13:04:30.382Z,173.48
2022-11-05T13:07:00.711Z,155.98
2022-11-05T13:09:37.013Z,164.40
2022-11-05T13:12:13.475Z,170.88
2022-11-05T13:14:51.540Z,156.20
2022-11-05T13:17:23.354Z,162.82
2022-11-05T13:20:17.034Z,156.85
2022-11-05T13:23:20.875Z,162.18
2022-11-05T13:25:54.044Z,171.13
2022-11-05T13:28:48.155Z,156.02
2022-11-05T13:31:20.077Z,177.15
2022-11-05T13:33:49.603Z,157.30
2022-11-05T13:36:47.125Z,176.80
2022-11-05T13:39:47.816Z,167.73
2022-11-05T13:42:26.267Z,181.85
2022-11-05T13:45:08.517Z,160.88
2022-11-05T13:47:46.713Z,181.00
2022-11-05T13:50:30.456Z,179.23
2022-11-05T13:53:08.597Z,150.95
2022-11-05T13:55:59.105Z,172.25
2022-11-05T13:58:46.911Z,158.57
2022-11-05T14:01:41.244Z,165.40
2022-11-05T14:04:35.951Z,171.63
2022-11-05T14:07:24.971Z,160.60
2022-11-05T14:10:01.031Z,157.13
2022-11-05T14:12:34.583Z,159.23
2022-11-05T14:15:17.395Z,160.90
2022-11-05T14:18:06.199Z,167.18
2022-11-05T14:20:32.885Z,159.70
2022-11-05T14:23:40.306Z,165.45
2022-11-05T14:26:17.671Z,166.43
2022-11-05T14:28:52.140Z,177.73
2022-11-05T14:31:18.952Z,158.38
2022-11-05T14:34:17.664Z,169.48
2022-11-05T14:37:01.863Z,174.93
2022-11-05T14:39:32.470Z,163.07
2022-11-05T14:42:20.880Z,156.13
2022-11-05T14:45:13.585Z,158.07
2022-11-05T14:48:02.165Z,175.02
2022-11-05T14:50:42.351Z,156.27
2022-11-05T14:53:33.606Z,165.77
2022-11-05T14:56:16.015Z,162.47
2022-11-05T15:01:33.291Z,170.98
2022-11-05T15:04:18.574Z,166.73
2022-11-05T15:07:03.459Z,174.57
2022-11-05T15:09:54.260Z,144.20
2022-11-05T15:12:48.859Z,151.73
2022-11-05T15:15:23.198Z,193.02
2022-11-05T15:18:22.740Z,162.18
2022-11-05T15:20:54.700Z,164.70
2022-11-05T15:23:27.031Z,152.63
2022-11-05T15:26:23.198Z,159.52
2022-11-05T15:28:54.610Z,165.63
2022-11-05T15:31:34.290Z,160.63
2022-11-05T15:34:29.782Z,156.25
2022-11-05T15:36:59.964Z,165.27
2022-11-05T15:39:33.533Z,159.32
2022-11-05T15:42:09.535Z,162.48
2022-11-05T15:44:41.143Z,181.85
2022-11-05T15:47:15.551Z,176.43
2022-11-05T15:49:48.619Z,178.48
2022-11-05T15:52:17.556Z,179.90
2022-11-05T15:54:45.213Z,170.50
2022-11-05T15:57:26.181Z,179.23
2022-11-05T15:59:55.889Z,171.60
2022-11-05T16:02:52.319Z,162.90
2022-11-05T16:05:20.168Z,159.43
2022-11-05T16:07:48.167Z,171.65
2022-11-05T16:10:34.035Z,180.10
2022-11-05T16:13:35.469Z,176.90
2022-11-05T16:16:14.507Z,177.30
2022-11-05T16:18:44.826Z,172.52
2022-11-05T16:21:22.516Z,180.68
2022-11-05T16:23:51.432Z,169.38
2022-11-05T16:29:34.341Z,175.13
2022-11-05T16:32:04.053Z,160.70
2022-11-05T16:34:40.173Z,177.77
2022-11-05T16:37:11.324Z,198.55
2022-11-05T16:39:38.172Z,179.20
2022-11-05T16:42:25.155Z,180.68
2022-11-05T16:44:53.926Z,156.82
2022-11-05T16:47:49.368Z,167.30
2022-11-05T16:50:18.259Z,175.00
2022-11-05T16:52:46.471Z,169.95
2022-11-05T16:55:17.186Z,181.18
2022-11-05T16:57:49.042Z,170.90
2022-11-05T17:00:18.631Z,184.98
2022-11-05T17:02:48.295Z,182.20
2022-11-05T17:05:20.126Z,184.60
2022-11-05T17:07:47.205Z,184.50
2022-11-05T17:10:14.441Z,191.30
2022-11-05T17:12:44.604Z,189.93
2022-11-05T17:15:33.517Z,174.25
2022-11-05T17:18:00.351Z,172.00
2022-11-05T17:20:33.758Z,172.45
2022-11-05T17:23:07.493Z,178.00
2022-11-05T17:25:35.134Z,180.77
2022-11-05T17:28:02.457Z,173.07
2022-11-05T17:30:32.448Z,445.88
2022-11-05T17:33:00.344Z,467.25
2022-11-05T17:35:28.393Z,171.15
2022-11-05T17:38:00.912Z,174.50
2022-11-05T17:40:28.850Z,454.95
2022-11-05T17:42:58.827Z,701.08
2022-11-05T17:45:26.849Z,446.58
2022-11-05T17:47:55.819Z,467.38
2022-11-05T17:50:22.762Z,171.00
2022-11-05T17:52:49.776Z,165.38
2022-11-05T17:55:17.176Z,173.27
2022-11-05T17:57:46.237Z,172.68
2022-11-05T18:00:14.454Z,181.43
2022-11-05T18:02:41.198Z,176.70
2022-11-05T18:05:12.626Z,168.40
2022-11-05T18:07:42.870Z,186.57
2022-11-05T18:10:10.385Z,187.00
2022-11-05T18:12:37.975Z,171.02
2022-11-05T18:15:12.654Z,180.30
2022-11-05T18:17:39.664Z,183.07
2022-11-05T18:20:11.667Z,196.07
2022-11-05T18:22:42.118Z,188.93
2022-11-05T18:25:12.834Z,186.43
2022-11-05T18:27:40.440Z,190.48
2022-11-05T18:30:10.101Z,178.10
2022-11-05T18:32:37.414Z,188.52
2022-11-05T18:35:07.513Z,182.02
2022-11-05T18:37:34.395Z,179.70
2022-11-05T18:40:01.178Z,183.38
2022-11-05T18:42:28.146Z,172.73
2022-11-05T18:44:55.383Z,176.82
2022-11-05T18:47:22.133Z,174.90
2022-11-05T18:49:48.895Z,168.98
2022-11-05T18:52:16.022Z,178.82
2022-11-05T18:54:42.929Z,184.02
2022-11-05T18:57:09.729Z,177.80
2022-11-05T18:59:39.871Z,177.32
2022-11-05T19:02:10.574Z,175.32
2022-11-05T19:04:38.353Z,179.73
2022-11-05T19:07:06.446Z,185.52
2022-11-05T19:09:34.722Z,180.10
2022-11-05T19:12:03.097Z,177.93
2022-11-05T19:14:32.856Z,179.35
2022-11-05T19:17:01.130Z,168.02
2022-11-05T19:19:29.077Z,179.95
2022-11-05T19:21:55.856Z,172.77
2022-11-05T19:24:27.735Z,309.35
2022-11-05T19:26:54.749Z,175.65
2022-11-05T19:29:22.602Z,173.98
2022-11-05T19:32:00.314Z,166.48
2022-11-05T19:34:27.654Z,179.85
2022-11-05T19:36:54.472Z,171.63
2022-11-05T19:39:21.299Z,179.13
2022-11-05T19:41:49.298Z,182.48
2022-11-05T19:44:20.261Z,175.63
2022-11-05T19:46:47.208Z,187.50
2022-11-05T19:49:14.129Z,180.30
2022-11-05T19:51:41.164Z,199.95
2022-11-05T19:54:08.505Z,193.60
2022-11-05T19:56:39.332Z,197.07
2022-11-05T19:59:08.801Z,209.00
2022-11-05T20:01:35.752Z,198.20
2022-11-05T20:04:03.311Z,185.02
2022-11-05T20:06:33.294Z,182.02
2022-11-05T20:11:58.815Z,197.07
2022-11-05T20:14:26.519Z,185.98
2022-11-05T20:16:53.914Z,170.75
2022-11-05T20:19:22.364Z,187.88
2022-11-05T20:21:49.248Z,174.85
2022-11-05T20:24:23.810Z,197.40
2022-11-05T20:26:55.428Z,186.68
2022-11-05T20:29:22.551Z,182.35
2022-11-05T20:31:52.080Z,187.40
2022-11-05T20:34:18.893Z,184.85
2022-11-05T20:36:48.243Z,187.63
2022-11-05T20:39:18.236Z,195.10
2022-11-05T20:41:46.058Z,204.88
2022-11-05T20:44:12.971Z,189.27
2022-11-05T20:46:39.818Z,201.82
2022-11-05T20:49:06.549Z,214.65
2022-11-05T20:51:35.610Z,194.98
2022-11-05T20:54:02.984Z,185.18
2022-11-05T20:56:35.794Z,186.80
2022-11-05T20:59:03.567Z,205.07
2022-11-05T21:01:34.264Z,203.38
2022-11-05T21:04:02.785Z,192.05
2022-11-05T21:06:30.317Z,196.13
2022-11-05T21:08:57.295Z,188.55
2022-11-05T21:11:26.865Z,189.85
2022-11-05T21:13:54.674Z,187.45
2022-11-05T21:16:21.864Z,184.75
2022-11-05T21:18:48.863Z,180.82
2022-11-05T21:21:17.840Z,193.82
2022-11-05T21:23:44.657Z,189.02
2022-11-05T21:26:13.666Z,202.00
2022-11-05T21:28:41.450Z,210.50
2022-11-05T21:31:08.859Z,199.38
2022-11-05T21:33:36.019Z,193.48
2022-11-05T21:36:12.147Z,197.68
2022-11-05T21:38:39.637Z,193.45
2022-11-05T21:41:07.976Z,211.70
2022-11-05T21:43:39.280Z,210.65
2022-11-05T21:46:06.070Z,208.35
2022-11-05T21:48:36.641Z,206.10
2022-11-05T21:51:24.346Z,215.30
2022-11-05T21:54:09.605Z,189.70
2022-11-05T21:56:55.432Z,216.30
2022-11-05T21:59:42.689Z,191.95
2022-11-05T22:02:12.060Z,209.27
2022-11-05T22:04:41.341Z,213.27
2022-11-05T22:07:09.887Z,205.52
2022-11-05T22:09:37.178Z,203.35
2022-11-05T22:12:06.805Z,209.63
2022-11-05T22:14:34.408Z,205.10
2022-11-05T22:17:01.609Z,192.43
2022-11-05T22:19:28.734Z,197.75
2022-11-05T22:21:55.699Z,192.30
2022-11-05T22:24:22.508Z,195.80
2022-11-05T22:26:50.838Z,193.02
2022-11-05T22:29:17.680Z,195.20
2022-11-05T22:31:47.600Z,212.18
2022-11-05T22:34:20.093Z,200.30
2022-11-05T22:36:47.143Z,207.10
2022-11-05T22:39:14.106Z,200.57
2022-11-05T22:41:41.797Z,191.07
2022-11-05T22:44:14.027Z,200.73
2022-11-05T22:46:45.377Z,203.40
2022-11-05T22:49:13.950Z,188.15
2022-11-05T22:51:40.910Z,202.15
2022-11-05T22:54:08.085Z,186.20
2022-11-05T22:56:38.662Z,201.75
2022-11-05T22:59:06.590Z,191.48
2022-11-05T23:01:33.977Z,195.48
2022-11-05T23:04:00.926Z,188.48
2022-11-05T23:06:48.728Z,176.63
2022-11-05T23:09:43.175Z,191.90
2022-11-05T23:12:29.743Z,201.68
2022-11-05T23:14:58.787Z,190.23
2022-11-05T23:17:46.819Z,185.52
2022-11-05T23:20:38.402Z,199.75
2022-11-05T23:23:28.313Z,199.90
2022-11-05T23:25:59.598Z,303.45
2022-11-05T23:28:27.033Z,196.48
2022-11-05T23:31:12.395Z,185.00
2022-11-05T23:33:39.193Z,194.75
2022-11-05T23:36:24.494Z,182.23
2022-11-05T23:38:51.200Z,180.45
2022-11-05T23:41:36.605Z,184.65
2022-11-05T23:44:22.089Z,180.05
2022-11-05T23:47:07.634Z,182.55
2022-11-05T23:49:36.475Z,193.50
2022-11-05T23:52:03.239Z,185.85
2022-11-05T23:54:30.029Z,179.35
2022-11-05T23:56:59.936Z,176.02
2022-11-05T23:59:26.851Z,178.25
