createdAt,value
2019-02-17T00:00:14.484Z,99.99
2019-02-17T00:01:14.445Z,99.99
2019-02-17T00:02:14.308Z,99.99
2019-02-17T00:03:14.223Z,99.99
2019-02-17T00:04:14.137Z,99.99
2019-02-17T00:05:14.048Z,99.99
2019-02-17T00:06:13.963Z,99.99
2019-02-17T00:07:13.875Z,99.99
2019-02-17T00:08:13.790Z,99.99
2019-02-17T00:09:13.699Z,99.99
2019-02-17T00:10:13.614Z,99.99
2019-02-17T00:11:13.527Z,99.99
2019-02-17T00:12:13.439Z,99.99
2019-02-17T00:13:13.354Z,99.99
2019-02-17T00:14:13.267Z,99.99
2019-02-17T00:15:13.179Z,99.99
2019-02-17T00:16:13.091Z,99.99
2019-02-17T00:17:13.006Z,99.99
2019-02-17T00:18:12.922Z,99.99
2019-02-17T00:19:12.831Z,99.99
2019-02-17T00:20:12.748Z,99.99
2019-02-17T00:21:12.660Z,99.99
2019-02-17T00:22:12.572Z,99.99
2019-02-17T00:23:12.488Z,99.99
2019-02-17T00:24:12.399Z,99.99
2019-02-17T00:25:12.309Z,99.99
2019-02-17T00:26:12.223Z,99.99
2019-02-17T00:27:12.143Z,99.99
2019-02-17T00:28:12.051Z,99.99
2019-02-17T00:29:11.961Z,99.99
2019-02-17T00:30:11.877Z,99.99
2019-02-17T00:31:11.789Z,99.99
2019-02-17T00:32:11.705Z,99.99
2019-02-17T00:33:11.691Z,99.99
2019-02-17T00:34:13.663Z,99.99
2019-02-17T00:35:11.439Z,99.99
2019-02-17T00:36:11.353Z,99.99
2019-02-17T00:37:11.266Z,99.99
2019-02-17T00:38:18.447Z,99.99
2019-02-17T00:40:14.985Z,99.99
2019-02-17T00:41:14.884Z,99.99
2019-02-17T00:42:14.797Z,99.99
2019-02-17T00:43:14.710Z,99.99
2019-02-17T00:44:14.623Z,99.99
2019-02-17T00:45:14.534Z,99.99
2019-02-17T00:46:14.448Z,99.99
2019-02-17T00:47:14.360Z,99.99
2019-02-17T00:48:14.276Z,99.99
2019-02-17T00:49:14.185Z,99.99
2019-02-17T00:50:14.101Z,99.99
2019-02-17T00:51:14.014Z,99.99
2019-02-17T00:52:13.924Z,99.99
2019-02-17T00:53:13.838Z,99.99
2019-02-17T00:54:13.755Z,99.99
2019-02-17T00:55:13.664Z,99.99
2019-02-17T00:56:13.579Z,99.99
2019-02-17T00:57:13.491Z,99.99
2019-02-17T00:58:13.405Z,99.99
2019-02-17T00:59:13.317Z,99.99
2019-02-17T01:00:13.229Z,99.99
2019-02-17T01:01:13.149Z,99.99
2019-02-17T01:02:13.058Z,99.99
2019-02-17T01:03:12.976Z,99.99
2019-02-17T01:04:12.889Z,99.99
2019-02-17T01:05:12.829Z,99.99
2019-02-17T01:06:12.708Z,99.99
2019-02-17T01:07:12.626Z,99.99
2019-02-17T01:08:12.533Z,99.99
2019-02-17T01:09:12.450Z,99.99
2019-02-17T01:10:12.366Z,99.99
2019-02-17T01:11:12.275Z,99.99
2019-02-17T01:12:12.190Z,99.99
2019-02-17T01:13:12.099Z,99.99
2019-02-17T01:14:12.014Z,99.99
2019-02-17T01:15:11.923Z,99.99
2019-02-17T01:16:11.836Z,99.99
2019-02-17T01:17:11.762Z,99.99
2019-02-17T01:18:11.665Z,99.99
2019-02-17T01:19:11.571Z,99.99
2019-02-17T01:20:11.486Z,99.99
2019-02-17T01:21:11.403Z,99.99
2019-02-17T01:22:11.314Z,99.99
2019-02-17T01:23:11.222Z,99.99
2019-02-17T01:24:11.141Z,99.99
2019-02-17T01:25:11.055Z,99.99
2019-02-17T01:26:10.967Z,99.99
2019-02-17T01:27:10.883Z,99.99
2019-02-17T01:28:10.789Z,99.99
2019-02-17T01:29:19.748Z,99.99
2019-02-17T01:30:10.616Z,99.99
2019-02-17T01:31:10.529Z,99.99
2019-02-17T01:32:10.448Z,99.99
2019-02-17T01:33:10.352Z,99.99
2019-02-17T01:34:10.269Z,99.99
2019-02-17T01:35:10.181Z,99.99
2019-02-17T01:36:10.094Z,99.99
2019-02-17T01:37:10.011Z,99.99
2019-02-17T01:38:09.917Z,99.99
2019-02-17T01:39:09.831Z,99.99
2019-02-17T01:40:09.754Z,99.99
2019-02-17T01:41:09.656Z,99.99
2019-02-17T01:42:09.571Z,99.99
2019-02-17T01:43:09.484Z,99.99
2019-02-17T01:44:09.394Z,99.99
2019-02-17T01:45:09.304Z,99.99
2019-02-17T01:46:09.224Z,99.99
2019-02-17T01:47:09.131Z,99.99
2019-02-17T01:48:09.045Z,99.99
2019-02-17T01:49:08.956Z,99.99
2019-02-17T01:50:08.874Z,99.99
2019-02-17T01:51:08.785Z,99.99
2019-02-17T01:52:08.699Z,99.99
2019-02-17T01:53:08.608Z,99.99
2019-02-17T01:54:08.520Z,99.99
2019-02-17T01:55:08.434Z,99.99
2019-02-17T01:56:08.350Z,99.99
2019-02-17T01:57:08.257Z,99.99
2019-02-17T01:58:08.173Z,99.99
2019-02-17T01:59:08.080Z,99.99
2019-02-17T02:00:07.994Z,99.99
2019-02-17T02:01:07.914Z,99.99
2019-02-17T02:02:07.821Z,99.99
2019-02-17T02:03:07.737Z,99.99
2019-02-17T02:04:07.647Z,99.99
2019-02-17T02:05:07.558Z,99.99
2019-02-17T02:06:07.475Z,99.99
2019-02-17T02:07:07.384Z,99.99
2019-02-17T02:08:07.295Z,99.99
2019-02-17T02:09:07.213Z,99.99
2019-02-17T02:10:07.124Z,99.99
2019-02-17T02:11:07.035Z,99.99
2019-02-17T02:12:06.947Z,99.99
2019-02-17T02:13:06.862Z,99.99
2019-02-17T02:14:06.773Z,99.99
2019-02-17T02:15:06.685Z,99.99
2019-02-17T02:16:06.599Z,99.99
2019-02-17T02:17:06.512Z,99.99
2019-02-17T02:18:06.426Z,99.99
2019-02-17T02:19:06.337Z,99.99
2019-02-17T02:20:06.254Z,99.99
2019-02-17T02:21:06.154Z,99.99
2019-02-17T02:22:06.066Z,99.99
2019-02-17T02:23:05.984Z,99.99
2019-02-17T02:24:05.899Z,99.99
2019-02-17T02:25:05.809Z,99.99
2019-02-17T02:26:05.722Z,99.99
2019-02-17T02:27:05.631Z,99.99
2019-02-17T02:28:05.549Z,99.99
2019-02-17T02:29:05.460Z,99.99
2019-02-17T02:30:05.373Z,99.99
2019-02-17T02:31:05.310Z,99.99
2019-02-17T02:32:05.195Z,99.99
2019-02-17T02:33:05.110Z,99.99
2019-02-17T02:34:05.025Z,99.99
2019-02-17T02:35:04.933Z,99.99
2019-02-17T02:36:04.845Z,99.99
2019-02-17T02:37:04.764Z,99.99
2019-02-17T02:38:04.674Z,99.99
2019-02-17T02:39:04.585Z,99.99
2019-02-17T02:40:04.498Z,99.99
2019-02-17T02:41:04.411Z,99.99
2019-02-17T02:42:04.322Z,99.99
2019-02-17T02:43:04.235Z,99.99
2019-02-17T02:44:04.149Z,99.99
2019-02-17T02:45:04.062Z,99.99
2019-02-17T02:46:03.973Z,99.99
2019-02-17T02:47:03.887Z,99.99
2019-02-17T02:48:03.798Z,99.99
2019-02-17T02:49:03.710Z,99.99
2019-02-17T02:50:03.620Z,99.99
2019-02-17T02:51:03.532Z,99.99
2019-02-17T02:52:03.450Z,99.99
2019-02-17T02:53:03.368Z,99.99
2019-02-17T02:54:03.273Z,99.99
2019-02-17T02:55:03.184Z,99.99
2019-02-17T02:56:03.096Z,99.99
2019-02-17T02:57:03.008Z,99.99
2019-02-17T02:58:02.924Z,99.99
2019-02-17T02:59:02.847Z,99.99
2019-02-17T03:00:02.748Z,99.99
2019-02-17T03:01:02.659Z,99.99
2019-02-17T03:02:02.572Z,99.99
2019-02-17T03:03:02.484Z,99.99
2019-02-17T03:04:02.399Z,99.99
2019-02-17T03:05:02.309Z,99.99
2019-02-17T03:06:02.226Z,99.99
2019-02-17T03:07:02.130Z,99.99
2019-02-17T03:08:02.045Z,99.99
2019-02-17T03:09:01.968Z,99.99
2019-02-17T03:10:01.871Z,99.99
2019-02-17T03:11:01.787Z,99.99
2019-02-17T03:12:01.700Z,99.99
2019-02-17T03:13:01.606Z,99.99
2019-02-17T03:14:01.520Z,99.99
2019-02-17T03:15:01.437Z,99.99
2019-02-17T03:16:01.344Z,99.99
2019-02-17T03:17:01.264Z,99.99
2019-02-17T03:18:01.165Z,99.99
2019-02-17T03:19:01.084Z,99.99
2019-02-17T03:20:00.995Z,99.99
2019-02-17T03:21:00.907Z,99.99
2019-02-17T03:22:00.822Z,99.99
2019-02-17T03:23:00.734Z,99.99
2019-02-17T03:24:00.644Z,99.99
2019-02-17T03:25:00.556Z,99.99
2019-02-17T03:26:00.472Z,99.99
2019-02-17T03:27:00.380Z,99.99
2019-02-17T03:28:00.291Z,99.99
2019-02-17T03:29:00.211Z,99.99
2019-02-17T03:30:04.993Z,99.99
2019-02-17T03:31:00.029Z,99.99
2019-02-17T03:31:59.945Z,99.99
2019-02-17T03:32:59.863Z,99.99
2019-02-17T03:33:59.776Z,99.99
2019-02-17T03:34:59.679Z,99.99
2019-02-17T03:35:59.595Z,99.99
2019-02-17T03:36:59.507Z,99.99
2019-02-17T03:37:59.417Z,99.99
2019-02-17T03:38:59.325Z,99.99
2019-02-17T03:39:59.238Z,99.99
2019-02-17T03:40:59.153Z,99.99
2019-02-17T03:41:59.061Z,99.99
2019-02-17T03:42:58.975Z,99.99
2019-02-17T03:43:58.884Z,99.99
2019-02-17T03:44:58.798Z,99.99
2019-02-17T03:45:58.712Z,99.99
2019-02-17T03:46:58.616Z,99.99
2019-02-17T03:47:58.542Z,99.99
2019-02-17T03:48:58.446Z,99.99
2019-02-17T03:49:58.362Z,99.99
2019-02-17T03:50:58.272Z,99.99
2019-02-17T03:51:58.186Z,99.99
2019-02-17T03:52:58.096Z,99.99
2019-02-17T03:53:58.007Z,99.99
2019-02-17T03:54:57.919Z,99.99
2019-02-17T03:55:57.830Z,99.99
2019-02-17T03:56:57.744Z,99.99
2019-02-17T03:57:57.654Z,99.99
2019-02-17T03:58:57.568Z,99.99
2019-02-17T03:59:57.474Z,99.99
2019-02-17T04:00:57.390Z,99.99
2019-02-17T04:01:57.311Z,99.99
2019-02-17T04:02:57.213Z,99.99
2019-02-17T04:03:57.123Z,99.99
2019-02-17T04:04:57.036Z,99.99
2019-02-17T04:05:56.944Z,99.99
2019-02-17T04:06:56.862Z,99.99
2019-02-17T04:07:56.771Z,99.99
2019-02-17T04:08:56.683Z,99.99
2019-02-17T04:09:56.592Z,99.99
2019-02-17T04:10:56.505Z,99.99
2019-02-17T04:11:56.415Z,99.99
2019-02-17T04:12:56.330Z,99.99
2019-02-17T04:13:56.239Z,99.99
2019-02-17T04:14:56.146Z,99.99
2019-02-17T04:15:56.060Z,99.99
2019-02-17T04:16:55.970Z,99.99
2019-02-17T04:17:55.883Z,99.99
2019-02-17T04:18:55.795Z,99.99
2019-02-17T04:19:55.707Z,99.99
2019-02-17T04:20:55.617Z,99.99
2019-02-17T04:21:55.530Z,99.99
2019-02-17T04:22:55.441Z,99.99
2019-02-17T04:23:55.352Z,99.99
2019-02-17T04:24:55.263Z,99.99
2019-02-17T04:25:55.175Z,99.99
2019-02-17T04:26:55.085Z,99.99
2019-02-17T04:27:55.001Z,99.99
2019-02-17T04:28:54.907Z,99.99
2019-02-17T04:29:54.824Z,99.99
2019-02-17T04:30:54.733Z,99.99
2019-02-17T04:31:54.643Z,99.99
2019-02-17T04:32:54.557Z,99.99
2019-02-17T04:33:54.487Z,99.99
2019-02-17T04:34:54.384Z,99.99
2019-02-17T04:35:54.294Z,99.99
2019-02-17T04:36:54.210Z,99.99
2019-02-17T04:37:54.115Z,99.99
2019-02-17T04:38:54.029Z,99.99
2019-02-17T04:39:53.944Z,99.99
2019-02-17T04:40:53.854Z,99.99
2019-02-17T04:41:53.764Z,99.99
2019-02-17T04:42:53.670Z,99.99
2019-02-17T04:43:53.580Z,99.99
2019-02-17T04:44:53.504Z,99.99
2019-02-17T04:45:53.406Z,99.99
2019-02-17T04:46:53.318Z,99.99
2019-02-17T04:47:53.233Z,99.99
2019-02-17T04:48:53.140Z,99.99
2019-02-17T04:49:53.055Z,99.99
2019-02-17T04:50:52.962Z,99.99
2019-02-17T04:51:52.873Z,99.99
2019-02-17T04:52:52.785Z,99.99
2019-02-17T04:53:52.694Z,99.99
2019-02-17T04:54:52.605Z,99.99
2019-02-17T04:55:52.529Z,99.99
2019-02-17T04:56:52.432Z,99.99
2019-02-17T04:57:52.339Z,99.99
2019-02-17T04:58:52.246Z,99.99
2019-02-17T04:59:52.164Z,99.99
2019-02-17T05:00:52.073Z,99.99
2019-02-17T05:01:51.987Z,99.99
2019-02-17T05:02:51.911Z,99.99
2019-02-17T05:03:51.806Z,99.99
2019-02-17T05:04:51.720Z,99.99
2019-02-17T05:05:51.629Z,99.99
2019-02-17T05:06:51.541Z,99.99
2019-02-17T05:07:51.455Z,99.99
2019-02-17T05:08:51.362Z,99.99
2019-02-17T05:09:51.281Z,99.99
2019-02-17T05:10:51.185Z,99.99
2019-02-17T05:11:51.098Z,99.99
2019-02-17T05:12:51.008Z,99.99
2019-02-17T05:13:50.921Z,99.99
2019-02-17T05:14:50.830Z,99.99
2019-02-17T05:15:50.747Z,99.99
2019-02-17T05:16:50.647Z,99.99
2019-02-17T05:17:50.565Z,99.99
2019-02-17T05:18:50.473Z,99.99
2019-02-17T05:19:50.393Z,99.99
2019-02-17T05:20:50.298Z,99.99
2019-02-17T05:21:50.212Z,99.99
2019-02-17T05:22:50.128Z,99.99
2019-02-17T05:23:50.036Z,99.99
2019-02-17T05:24:49.941Z,99.99
2019-02-17T05:25:49.849Z,99.99
2019-02-17T05:26:49.766Z,99.99
2019-02-17T05:27:49.676Z,99.99
2019-02-17T05:28:49.586Z,99.99
2019-02-17T05:29:49.501Z,99.99
2019-02-17T05:30:52.797Z,99.99
2019-02-17T05:31:49.321Z,99.99
2019-02-17T05:32:49.235Z,99.99
2019-02-17T05:33:49.146Z,99.99
2019-02-17T05:34:49.057Z,99.99
2019-02-17T05:35:48.971Z,99.99
2019-02-17T05:36:48.885Z,99.99
2019-02-17T05:37:48.795Z,99.99
2019-02-17T05:38:48.703Z,99.99
2019-02-17T05:39:48.615Z,99.99
2019-02-17T05:40:48.529Z,99.99
2019-02-17T05:41:48.440Z,99.99
2019-02-17T05:42:48.363Z,99.99
2019-02-17T05:43:48.262Z,99.99
2019-02-17T05:44:48.174Z,99.99
2019-02-17T05:45:48.101Z,99.99
2019-02-17T05:46:47.996Z,99.99
2019-02-17T05:47:47.905Z,99.99
2019-02-17T05:48:47.854Z,99.99
2019-02-17T05:49:47.734Z,99.99
2019-02-17T05:50:47.643Z,99.99
2019-02-17T05:51:47.669Z,99.99
2019-02-17T05:52:47.465Z,99.99
2019-02-17T05:53:47.379Z,99.99
2019-02-17T05:54:47.287Z,99.99
2019-02-17T05:55:47.202Z,99.99
2019-02-17T05:56:47.114Z,99.99
2019-02-17T05:57:47.026Z,99.99
2019-02-17T05:58:46.935Z,99.99
2019-02-17T05:59:46.847Z,99.99
2019-02-17T06:00:46.764Z,99.99
2019-02-17T06:01:46.680Z,99.99
2019-02-17T06:02:46.585Z,99.99
2019-02-17T06:03:46.492Z,99.99
2019-02-17T06:04:46.405Z,99.99
2019-02-17T06:05:46.314Z,99.99
2019-02-17T06:06:46.227Z,99.99
2019-02-17T06:07:46.137Z,99.99
2019-02-17T06:08:46.048Z,99.99
2019-02-17T06:09:45.969Z,99.99
2019-02-17T06:10:45.872Z,99.99
2019-02-17T06:11:45.783Z,99.99
2019-02-17T06:12:45.702Z,99.99
2019-02-17T06:13:45.617Z,99.99
2019-02-17T06:14:45.518Z,99.99
2019-02-17T06:15:45.430Z,99.99
2019-02-17T06:16:45.363Z,99.99
2019-02-17T06:17:45.484Z,99.99
2019-02-17T06:18:45.157Z,99.99
2019-02-17T06:19:45.075Z,99.99
2019-02-17T06:20:44.981Z,99.99
2019-02-17T06:21:44.899Z,99.99
2019-02-17T06:22:45.003Z,99.99
2019-02-17T06:23:44.719Z,99.99
2019-02-17T06:24:44.633Z,99.99
2019-02-17T06:25:44.543Z,99.99
2019-02-17T06:26:44.453Z,99.99
2019-02-17T06:27:44.369Z,99.99
2019-02-17T06:28:44.277Z,99.99
2019-02-17T06:29:44.191Z,99.99
2019-02-17T06:30:44.101Z,99.99
2019-02-17T06:31:44.015Z,99.99
2019-02-17T06:32:43.922Z,99.99
2019-02-17T06:33:43.835Z,99.99
2019-02-17T06:34:43.744Z,99.99
2019-02-17T06:35:43.660Z,99.99
2019-02-17T06:36:43.575Z,99.99
2019-02-17T06:37:43.482Z,99.99
2019-02-17T06:38:51.123Z,99.99
2019-02-17T06:40:47.683Z,99.99
2019-02-17T06:41:47.580Z,99.99
2019-02-17T06:43:51.877Z,99.99
2019-02-17T06:44:51.777Z,99.99
2019-02-17T06:46:56.070Z,99.99
2019-02-17T06:47:55.957Z,99.99
2019-02-17T06:49:49.167Z,99.99
2019-02-17T06:50:49.079Z,99.99
2019-02-17T06:51:48.994Z,99.99
2019-02-17T06:52:48.902Z,99.99
2019-02-17T06:53:48.812Z,99.99
2019-02-17T06:54:48.726Z,99.99
2019-02-17T06:55:48.637Z,99.99
2019-02-17T06:56:48.547Z,99.99
2019-02-17T06:57:48.457Z,99.99
2019-02-17T06:58:48.367Z,99.99
2019-02-17T06:59:48.279Z,99.99
2019-02-17T07:00:48.188Z,99.99
2019-02-17T07:01:48.095Z,99.99
2019-02-17T07:02:48.010Z,99.99
2019-02-17T07:03:47.922Z,99.99
2019-02-17T07:04:47.832Z,99.99
2019-02-17T07:05:47.750Z,99.99
2019-02-17T07:06:47.657Z,99.99
2019-02-17T07:07:47.562Z,99.99
2019-02-17T07:08:47.494Z,99.99
2019-02-17T07:09:47.391Z,99.99
2019-02-17T07:10:47.302Z,99.99
2019-02-17T07:11:47.216Z,99.99
2019-02-17T07:12:47.124Z,99.99
2019-02-17T07:13:47.075Z,99.99
2019-02-17T07:14:46.945Z,99.99
2019-02-17T07:15:46.860Z,99.99
2019-02-17T07:16:46.777Z,99.99
2019-02-17T07:17:46.672Z,99.99
2019-02-17T07:18:46.593Z,99.99
2019-02-17T07:19:46.506Z,99.99
2019-02-17T07:20:46.421Z,99.99
2019-02-17T07:21:46.326Z,99.99
2019-02-17T07:22:46.235Z,99.99
2019-02-17T07:23:46.148Z,99.99
2019-02-17T07:24:46.058Z,99.99
2019-02-17T07:25:45.968Z,99.99
2019-02-17T07:26:45.886Z,99.99
2019-02-17T07:27:45.793Z,99.99
2019-02-17T07:28:45.707Z,99.99
2019-02-17T07:29:45.618Z,99.99
2019-02-17T07:30:45.555Z,99.99
2019-02-17T07:31:45.439Z,99.99
2019-02-17T07:32:45.359Z,99.99
2019-02-17T07:33:45.269Z,99.99
2019-02-17T07:34:45.174Z,99.99
2019-02-17T07:35:45.088Z,99.99
2019-02-17T07:36:44.996Z,99.99
2019-02-17T07:37:44.910Z,99.99
2019-02-17T07:38:44.824Z,99.99
2019-02-17T07:39:44.746Z,99.99
2019-02-17T07:40:44.643Z,99.99
2019-02-17T07:41:44.559Z,99.99
2019-02-17T07:42:44.469Z,99.99
2019-02-17T07:43:44.382Z,99.99
2019-02-17T07:44:44.292Z,99.99
2019-02-17T07:45:44.202Z,99.99
2019-02-17T07:46:44.116Z,99.99
2019-02-17T07:47:44.027Z,99.99
2019-02-17T07:48:43.942Z,99.99
2019-02-17T07:49:43.851Z,99.99
2019-02-17T07:50:43.763Z,99.99
2019-02-17T07:51:43.676Z,99.99
2019-02-17T07:52:43.605Z,99.99
2019-02-17T07:53:43.505Z,99.99
2019-02-17T07:54:43.420Z,99.99
2019-02-17T07:55:43.328Z,99.99
2019-02-17T07:56:43.231Z,99.99
2019-02-17T07:57:43.164Z,99.99
2019-02-17T07:58:43.062Z,99.99
2019-02-17T07:59:42.975Z,99.99
2019-02-17T08:00:42.888Z,99.99
2019-02-17T08:01:45.362Z,99.99
2019-02-17T08:02:42.714Z,99.99
2019-02-17T08:03:42.626Z,99.99
2019-02-17T08:04:42.545Z,99.99
2019-02-17T08:05:42.448Z,99.99
2019-02-17T08:06:42.364Z,99.99
2019-02-17T08:07:42.280Z,99.99
2019-02-17T08:08:42.190Z,99.99
2019-02-17T08:09:42.099Z,99.99
2019-02-17T08:10:42.012Z,99.99
2019-02-17T08:11:41.930Z,99.99
2019-02-17T08:12:41.839Z,99.99
2019-02-17T08:13:41.746Z,99.99
2019-02-17T08:14:41.661Z,99.99
2019-02-17T08:15:41.575Z,99.99
2019-02-17T08:16:41.490Z,99.99
2019-02-17T08:17:41.400Z,99.99
2019-02-17T08:18:41.313Z,99.99
2019-02-17T08:19:41.225Z,99.99
2019-02-17T08:20:41.140Z,99.99
2019-02-17T08:21:41.057Z,99.99
2019-02-17T08:22:40.966Z,99.99
2019-02-17T08:23:40.882Z,99.99
2019-02-17T08:24:40.791Z,99.99
2019-02-17T08:25:40.704Z,99.99
2019-02-17T08:26:40.618Z,99.99
2019-02-17T08:27:40.538Z,99.99
2019-02-17T08:28:42.593Z,99.99
2019-02-17T08:29:40.355Z,99.99
2019-02-17T08:30:40.269Z,99.99
2019-02-17T08:31:40.182Z,99.99
2019-02-17T08:32:40.144Z,99.99
2019-02-17T08:33:40.005Z,99.99
2019-02-17T08:34:39.920Z,99.99
2019-02-17T08:35:39.833Z,99.99
2019-02-17T08:36:39.744Z,99.99
2019-02-17T08:37:39.693Z,99.99
2019-02-17T08:38:39.578Z,99.99
2019-02-17T08:39:39.485Z,99.99
2019-02-17T08:40:39.398Z,99.99
2019-02-17T08:41:39.310Z,99.99
2019-02-17T08:42:39.222Z,99.99
2019-02-17T08:43:39.138Z,99.99
2019-02-17T08:44:39.050Z,99.99
2019-02-17T08:45:38.966Z,99.99
2019-02-17T08:46:38.878Z,99.99
2019-02-17T08:47:38.794Z,99.99
2019-02-17T08:48:38.703Z,99.99
2019-02-17T08:49:38.617Z,99.99
2019-02-17T08:50:38.529Z,99.99
2019-02-17T08:51:38.448Z,99.99
2019-02-17T08:52:38.358Z,99.99
2019-02-17T08:53:38.272Z,99.99
2019-02-17T08:54:38.179Z,99.99
2019-02-17T08:55:38.097Z,99.99
2019-02-17T08:56:38.013Z,99.99
2019-02-17T08:57:38.226Z,99.99
2019-02-17T08:58:37.835Z,99.99
2019-02-17T08:59:37.756Z,99.99
2019-02-17T09:00:37.661Z,99.99
2019-02-17T09:01:37.579Z,99.99
2019-02-17T09:02:37.493Z,99.99
2019-02-17T09:03:37.407Z,99.99
2019-02-17T09:04:37.319Z,99.99
2019-02-17T09:05:43.903Z,99.99
2019-02-17T09:06:37.146Z,99.99
2019-02-17T09:07:37.058Z,99.99
2019-02-17T09:08:36.973Z,99.99
2019-02-17T09:09:36.885Z,99.99
2019-02-17T09:10:36.799Z,99.99
2019-02-17T09:11:36.715Z,99.99
2019-02-17T09:12:36.622Z,99.99
2019-02-17T09:13:36.543Z,99.99
2019-02-17T09:14:36.455Z,99.99
2019-02-17T09:15:36.368Z,99.99
2019-02-17T09:16:36.282Z,99.99
2019-02-17T09:17:36.193Z,99.99
2019-02-17T09:18:36.108Z,99.99
2019-02-17T09:19:36.024Z,99.99
2019-02-17T09:20:35.967Z,99.99
2019-02-17T09:21:35.855Z,99.99
2019-02-17T09:22:35.768Z,99.99
2019-02-17T09:23:35.680Z,99.99
2019-02-17T09:24:35.594Z,99.99
2019-02-17T09:25:35.508Z,99.99
2019-02-17T09:26:35.423Z,99.99
2019-02-17T09:27:35.335Z,99.99
2019-02-17T09:28:35.246Z,99.99
2019-02-17T09:29:35.161Z,99.99
2019-02-17T09:30:35.077Z,99.99
2019-02-17T09:31:34.993Z,99.99
2019-02-17T09:32:34.907Z,99.99
2019-02-17T09:33:34.815Z,99.99
2019-02-17T09:34:34.732Z,99.99
2019-02-17T09:35:34.646Z,99.99
2019-02-17T09:36:34.564Z,99.99
2019-02-17T09:37:34.475Z,99.99
2019-02-17T09:38:34.391Z,99.99
2019-02-17T09:39:34.302Z,99.99
2019-02-17T09:40:34.218Z,99.99
2019-02-17T09:41:34.125Z,99.99
2019-02-17T09:42:34.047Z,99.99
2019-02-17T09:43:33.960Z,99.99
2019-02-17T09:44:33.877Z,99.99
2019-02-17T09:45:33.786Z,99.99
2019-02-17T09:46:33.704Z,99.99
2019-02-17T09:47:33.615Z,99.99
2019-02-17T09:48:33.531Z,99.99
2019-02-17T09:49:33.452Z,99.99
2019-02-17T09:50:33.355Z,99.99
2019-02-17T09:51:33.273Z,99.99
2019-02-17T09:52:33.184Z,99.99
2019-02-17T09:53:33.095Z,99.99
2019-02-17T09:54:33.018Z,99.99
2019-02-17T09:55:32.942Z,99.99
2019-02-17T09:56:32.861Z,99.99
2019-02-17T09:57:32.761Z,99.99
2019-02-17T09:58:32.674Z,99.99
2019-02-17T09:59:32.594Z,99.99
2019-02-17T10:00:32.507Z,99.99
2019-02-17T10:01:32.418Z,99.99
2019-02-17T10:02:32.334Z,99.99
2019-02-17T10:03:32.242Z,99.99
2019-02-17T10:04:32.165Z,99.99
2019-02-17T10:05:32.078Z,99.99
2019-02-17T10:06:31.995Z,99.99
2019-02-17T10:07:31.907Z,99.99
2019-02-17T10:08:31.824Z,99.99
2019-02-17T10:09:31.732Z,99.99
2019-02-17T10:10:31.651Z,99.99
2019-02-17T10:11:31.567Z,99.99
2019-02-17T10:12:31.478Z,99.99
2019-02-17T10:13:31.395Z,99.99
2019-02-17T10:14:31.315Z,99.99
2019-02-17T10:15:31.227Z,99.99
2019-02-17T10:16:31.138Z,99.99
2019-02-17T10:17:31.054Z,99.99
2019-02-17T10:18:30.968Z,99.99
2019-02-17T10:19:30.886Z,99.99
2019-02-17T10:20:30.804Z,99.99
2019-02-17T10:21:30.718Z,99.99
2019-02-17T10:22:30.636Z,99.99
2019-02-17T10:23:30.546Z,99.99
2019-02-17T10:24:30.463Z,99.99
2019-02-17T10:25:30.375Z,99.99
2019-02-17T10:26:30.292Z,99.99
2019-02-17T10:27:30.208Z,99.99
2019-02-17T10:28:30.120Z,99.99
2019-02-17T10:29:30.034Z,99.99
2019-02-17T10:30:29.953Z,99.99
2019-02-17T10:31:29.870Z,99.99
2019-02-17T10:32:37.119Z,99.99
2019-02-17T10:33:29.701Z,99.99
2019-02-17T10:34:29.613Z,99.99
2019-02-17T10:35:29.616Z,99.99
2019-02-17T10:36:29.447Z,99.99
2019-02-17T10:37:29.359Z,99.99
2019-02-17T10:38:29.275Z,99.99
2019-02-17T10:39:29.196Z,98.92
2019-02-17T10:40:29.107Z,99.49
2019-02-17T10:41:29.028Z,99.58
2019-02-17T10:42:28.944Z,99.58
2019-02-17T10:43:28.861Z,99.87
2019-02-17T10:44:28.775Z,99.97
2019-02-17T10:45:28.691Z,98.69
2019-02-17T10:46:28.606Z,98.12
2019-02-17T10:47:28.522Z,96.65
2019-02-17T10:48:28.493Z,93.99
2019-02-17T10:49:28.359Z,91.18
2019-02-17T10:50:28.277Z,88.90
2019-02-17T10:51:28.195Z,85.33
2019-02-17T10:52:28.113Z,82.09
2019-02-17T10:53:28.032Z,78.23
2019-02-17T10:54:27.947Z,76.61
2019-02-17T10:55:27.866Z,75.28
2019-02-17T10:56:27.785Z,74.56
2019-02-17T10:57:27.707Z,73.80
2019-02-17T10:58:27.630Z,73.13
2019-02-17T10:59:27.550Z,72.85
2019-02-17T11:00:27.467Z,72.69
2019-02-17T11:01:27.385Z,71.61
2019-02-17T11:02:27.309Z,71.89
2019-02-17T11:03:27.223Z,71.80
2019-02-17T11:04:27.150Z,72.37
2019-02-17T11:05:27.075Z,71.13
2019-02-17T11:06:26.990Z,71.98
2019-02-17T11:07:26.913Z,71.51
2019-02-17T11:08:26.836Z,72.08
2019-02-17T11:09:26.773Z,71.80
2019-02-17T11:10:26.673Z,70.40
2019-02-17T11:11:26.602Z,69.26
2019-02-17T11:12:26.524Z,67.68
2019-02-17T11:13:26.441Z,66.91
2019-02-17T11:14:26.361Z,66.53
2019-02-17T11:15:26.285Z,66.15
2019-02-17T11:16:26.205Z,66.24
2019-02-17T11:17:26.132Z,65.29
2019-02-17T11:18:26.048Z,64.91
2019-02-17T11:19:25.975Z,66.15
2019-02-17T11:20:25.898Z,67.39
2019-02-17T11:21:25.818Z,67.77
2019-02-17T11:22:25.743Z,67.39
2019-02-17T11:23:25.663Z,67.20
2019-02-17T11:24:25.587Z,66.44
2019-02-17T11:25:25.505Z,66.53
2019-02-17T11:26:25.431Z,65.99
2019-02-17T11:27:25.349Z,65.33
2019-02-17T11:28:25.278Z,65.13
2019-02-17T11:29:25.199Z,64.47
2019-02-17T11:30:25.122Z,65.33
2019-02-17T11:31:25.049Z,65.23
2019-02-17T11:32:24.970Z,65.13
2019-02-17T11:33:24.891Z,64.37
2019-02-17T11:34:24.817Z,63.89
2019-02-17T11:35:24.745Z,63.51
2019-02-17T11:36:24.663Z,63.60
2019-02-17T11:37:24.592Z,63.89
2019-02-17T11:38:24.512Z,62.97
2019-02-17T11:39:24.438Z,62.49
2019-02-17T11:40:24.362Z,60.87
2019-02-17T11:41:24.323Z,59.82
2019-02-17T11:42:24.208Z,59.34
2019-02-17T11:43:24.131Z,59.16
2019-02-17T11:44:24.059Z,59.16
2019-02-17T11:45:23.984Z,59.63
2019-02-17T11:46:23.908Z,60.30
2019-02-17T11:47:23.837Z,60.49
2019-02-17T11:48:23.758Z,60.11
2019-02-17T11:49:23.688Z,61.63
2019-02-17T11:50:23.609Z,61.16
2019-02-17T11:51:23.536Z,60.97
2019-02-17T11:52:23.467Z,61.25
2019-02-17T11:53:23.387Z,60.78
2019-02-17T11:54:23.317Z,60.52
2019-02-17T11:55:23.245Z,60.42
2019-02-17T11:56:23.180Z,59.59
2019-02-17T11:57:23.102Z,58.45
2019-02-17T11:58:23.031Z,58.16
2019-02-17T11:59:22.959Z,58.10
2019-02-17T12:00:22.889Z,59.31
2019-02-17T12:01:22.816Z,58.00
2019-02-17T12:02:25.273Z,56.57
2019-02-17T12:03:22.679Z,56.73
2019-02-17T12:04:22.616Z,56.35
2019-02-17T12:05:22.542Z,56.35
2019-02-17T12:06:22.474Z,56.45
2019-02-17T12:07:22.402Z,56.63
2019-02-17T12:08:22.404Z,57.78
2019-02-17T12:09:22.267Z,57.21
2019-02-17T12:10:22.200Z,56.92
2019-02-17T12:11:22.133Z,56.35
2019-02-17T12:12:22.061Z,56.54
2019-02-17T12:13:22.006Z,56.89
2019-02-17T12:14:21.931Z,56.51
2019-02-17T12:15:21.851Z,57.37
2019-02-17T12:16:21.789Z,58.04
2019-02-17T12:17:21.719Z,58.99
2019-02-17T12:18:21.642Z,59.66
2019-02-17T12:19:21.581Z,59.38
2019-02-17T12:20:21.508Z,59.28
2019-02-17T12:21:21.432Z,59.38
2019-02-17T12:22:21.365Z,59.88
2019-02-17T12:23:21.294Z,58.54
2019-02-17T12:24:21.218Z,57.93
2019-02-17T12:25:21.144Z,55.26
2019-02-17T12:26:21.072Z,54.23
2019-02-17T12:27:20.996Z,53.59
2019-02-17T12:28:20.925Z,52.75
2019-02-17T12:29:20.848Z,50.93
2019-02-17T12:30:20.772Z,50.56
2019-02-17T12:31:20.702Z,49.71
2019-02-17T12:32:20.629Z,49.65
2019-02-17T12:33:21.739Z,49.45
2019-02-17T12:34:20.483Z,48.30
2019-02-17T12:35:20.401Z,48.11
2019-02-17T12:36:20.332Z,47.25
2019-02-17T12:37:20.256Z,47.89
2019-02-17T12:38:20.177Z,48.95
2019-02-17T12:39:27.759Z,50.10
2019-02-17T12:41:24.415Z,49.71
2019-02-17T12:42:24.326Z,50.20
2019-02-17T12:44:28.638Z,49.81
2019-02-17T12:45:28.553Z,49.52
2019-02-17T12:47:32.920Z,50.20
2019-02-17T12:48:32.833Z,50.20
2019-02-17T12:49:32.761Z,49.62
2019-02-17T12:50:32.684Z,50.07
2019-02-17T12:51:32.621Z,50.46
2019-02-17T12:52:32.537Z,49.88
2019-02-17T12:53:32.460Z,49.98
2019-02-17T12:54:32.388Z,50.56
2019-02-17T12:55:32.312Z,51.32
2019-02-17T12:56:32.237Z,51.15
2019-02-17T12:57:32.179Z,50.29
2019-02-17T12:58:32.088Z,50.29
2019-02-17T12:59:32.010Z,50.10