createdAt,value
2022-12-18T00:01:31.318Z,23.05
2022-12-18T00:03:57.786Z,23.06
2022-12-18T00:06:24.046Z,23.04
2022-12-18T00:08:50.418Z,23.01
2022-12-18T00:11:16.821Z,23.01
2022-12-18T00:13:43.205Z,23.00
2022-12-18T00:16:09.602Z,23.01
2022-12-18T00:18:36.335Z,23.01
2022-12-18T00:21:02.264Z,23.00
2022-12-18T00:23:28.599Z,23.00
2022-12-18T00:25:55.001Z,23.00
2022-12-18T00:28:21.348Z,22.99
2022-12-18T00:30:47.735Z,22.97
2022-12-18T00:33:14.072Z,22.96
2022-12-18T00:35:40.465Z,22.96
2022-12-18T00:38:06.809Z,22.94
2022-12-18T00:40:33.194Z,22.94
2022-12-18T00:42:59.530Z,22.94
2022-12-18T00:45:25.942Z,22.74
2022-12-18T00:47:52.257Z,22.90
2022-12-18T00:50:18.644Z,22.91
2022-12-18T00:52:44.979Z,22.91
2022-12-18T00:55:11.370Z,22.89
2022-12-18T00:57:37.730Z,22.87
2022-12-18T01:00:04.137Z,22.86
2022-12-18T01:02:30.653Z,22.86
2022-12-18T01:04:56.910Z,22.85
2022-12-18T01:07:23.259Z,22.84
2022-12-18T01:09:49.644Z,22.84
2022-12-18T01:12:15.987Z,22.83
2022-12-18T01:14:42.375Z,22.82
2022-12-18T01:17:08.719Z,22.83
2022-12-18T01:19:35.100Z,22.81
2022-12-18T01:22:02.409Z,22.80
2022-12-18T01:24:27.828Z,22.81
2022-12-18T01:26:54.170Z,22.80
2022-12-18T01:29:20.553Z,22.80
2022-12-18T01:31:46.950Z,22.80
2022-12-18T01:34:13.294Z,22.79
2022-12-18T01:36:39.638Z,22.78
2022-12-18T01:39:06.022Z,22.76
2022-12-18T01:41:32.378Z,22.77
2022-12-18T01:43:58.764Z,22.78
2022-12-18T01:46:25.109Z,22.77
2022-12-18T01:48:51.497Z,22.74
2022-12-18T01:51:17.842Z,22.76
2022-12-18T01:53:44.232Z,22.76
2022-12-18T01:56:10.580Z,22.73
2022-12-18T01:58:36.997Z,22.74
2022-12-18T02:01:03.550Z,22.72
2022-12-18T02:03:29.930Z,22.70
2022-12-18T02:05:56.223Z,22.73
2022-12-18T02:08:22.607Z,22.73
2022-12-18T02:10:48.954Z,22.71
2022-12-18T02:13:15.340Z,22.74
2022-12-18T02:15:41.683Z,22.75
2022-12-18T02:18:08.067Z,22.73
2022-12-18T02:20:34.413Z,22.73
2022-12-18T02:23:00.792Z,22.75
2022-12-18T02:25:27.139Z,22.73
2022-12-18T02:27:53.583Z,22.70
2022-12-18T02:30:19.930Z,22.69
2022-12-18T02:32:46.323Z,22.69
2022-12-18T02:35:12.670Z,22.66
2022-12-18T02:37:39.068Z,22.70
2022-12-18T02:40:05.420Z,22.69
2022-12-18T02:42:31.802Z,22.68
2022-12-18T02:44:58.242Z,22.69
2022-12-18T02:47:24.537Z,22.70
2022-12-18T02:49:53.456Z,22.68
2022-12-18T02:52:21.620Z,22.70
2022-12-18T02:54:46.232Z,22.67
2022-12-18T02:57:12.665Z,22.69
2022-12-18T02:59:39.008Z,22.69
2022-12-18T03:02:05.673Z,22.67
2022-12-18T03:04:31.753Z,22.66
2022-12-18T03:06:58.129Z,22.66
2022-12-18T03:09:24.467Z,22.65
2022-12-18T03:11:51.886Z,22.65
2022-12-18T03:14:17.340Z,22.64
2022-12-18T03:16:43.778Z,22.65
2022-12-18T03:19:10.076Z,22.63
2022-12-18T03:21:36.426Z,22.64
2022-12-18T03:24:02.813Z,22.62
2022-12-18T03:26:29.186Z,22.61
2022-12-18T03:28:55.573Z,22.61
2022-12-18T03:31:21.941Z,22.59
2022-12-18T03:33:48.310Z,22.61
2022-12-18T03:36:14.652Z,22.60
2022-12-18T03:38:41.039Z,22.59
2022-12-18T03:41:07.412Z,22.62
2022-12-18T03:43:33.798Z,22.63
2022-12-18T03:46:00.228Z,22.64
2022-12-18T03:48:26.557Z,22.63
2022-12-18T03:50:52.890Z,22.64
2022-12-18T03:53:19.274Z,22.65
2022-12-18T03:55:45.620Z,22.64
2022-12-18T03:58:12.003Z,22.64
2022-12-18T04:00:38.339Z,22.63
2022-12-18T04:03:04.773Z,22.65
2022-12-18T04:05:31.067Z,22.65
2022-12-18T04:07:57.520Z,22.69
2022-12-18T04:10:23.861Z,22.67
2022-12-18T04:12:50.241Z,22.67
2022-12-18T04:15:16.587Z,22.69
2022-12-18T04:17:42.976Z,22.68
2022-12-18T04:20:09.319Z,22.68
2022-12-18T04:22:35.710Z,22.68
2022-12-18T04:25:02.074Z,22.70
2022-12-18T04:27:28.440Z,22.70
2022-12-18T04:29:54.779Z,22.69
2022-12-18T04:32:21.179Z,22.69
2022-12-18T04:34:47.526Z,22.69
2022-12-18T04:37:13.910Z,22.70
2022-12-18T04:39:40.246Z,22.71
2022-12-18T04:42:06.637Z,22.71
2022-12-18T04:44:32.994Z,22.71
2022-12-18T04:46:59.377Z,22.71
2022-12-18T04:49:25.844Z,22.70
2022-12-18T04:51:52.230Z,22.71
2022-12-18T04:54:18.571Z,22.71
2022-12-18T04:56:44.964Z,22.71
2022-12-18T04:59:11.304Z,22.71
2022-12-18T05:01:37.842Z,22.72
2022-12-18T05:04:04.089Z,22.71
2022-12-18T05:06:30.444Z,22.72
2022-12-18T05:08:56.780Z,22.71
2022-12-18T05:11:23.156Z,22.72
2022-12-18T05:13:49.494Z,22.73
2022-12-18T05:16:15.958Z,22.72
2022-12-18T05:18:42.234Z,22.70
2022-12-18T05:21:08.635Z,22.67
2022-12-18T05:23:34.963Z,22.67
2022-12-18T05:26:01.434Z,22.67
2022-12-18T05:28:27.773Z,22.66
2022-12-18T05:30:54.206Z,22.69
2022-12-18T05:33:20.510Z,22.70
2022-12-18T05:35:46.898Z,22.66
2022-12-18T05:38:13.245Z,22.67
2022-12-18T05:40:39.630Z,22.65
2022-12-18T05:43:05.974Z,22.66
2022-12-18T05:45:32.368Z,22.65
2022-12-18T05:47:58.715Z,22.66
2022-12-18T05:50:25.105Z,22.69
2022-12-18T05:52:51.446Z,22.71
2022-12-18T05:55:17.829Z,22.72
2022-12-18T05:57:44.167Z,22.72
2022-12-18T06:00:10.573Z,22.70
2022-12-18T06:02:37.146Z,22.69
2022-12-18T06:05:03.292Z,22.71
2022-12-18T06:07:30.901Z,22.72
2022-12-18T06:09:56.029Z,22.72
2022-12-18T06:12:22.377Z,22.72
2022-12-18T06:14:48.764Z,22.70
2022-12-18T06:17:15.112Z,22.67
2022-12-18T06:19:41.501Z,22.67
2022-12-18T06:22:07.907Z,22.71
2022-12-18T06:24:34.291Z,22.71
2022-12-18T06:27:00.632Z,22.69
2022-12-18T06:29:27.014Z,22.69
2022-12-18T06:31:53.460Z,22.68
2022-12-18T06:34:19.740Z,22.69
2022-12-18T06:36:46.081Z,22.68
2022-12-18T06:39:12.534Z,22.69
2022-12-18T06:41:38.884Z,22.69
2022-12-18T06:44:05.263Z,22.68
2022-12-18T06:46:31.606Z,22.68
2022-12-18T06:48:58.009Z,22.67
2022-12-18T06:51:24.350Z,22.67
2022-12-18T06:53:50.748Z,22.68
2022-12-18T06:56:17.088Z,22.67
2022-12-18T06:58:43.482Z,22.67
2022-12-18T07:01:09.890Z,22.68
2022-12-18T07:03:36.304Z,22.68
2022-12-18T07:06:02.562Z,22.65
2022-12-18T07:08:28.967Z,22.66
2022-12-18T07:10:56.396Z,22.66
2022-12-18T07:13:21.696Z,22.66
2022-12-18T07:15:48.095Z,22.65
2022-12-18T07:18:14.516Z,22.67
2022-12-18T07:20:40.874Z,22.66
2022-12-18T07:23:07.258Z,22.66
2022-12-18T07:25:33.605Z,22.66
2022-12-18T07:27:59.991Z,22.66
2022-12-18T07:30:26.333Z,22.66
2022-12-18T07:32:52.731Z,22.66
2022-12-18T07:35:22.048Z,22.65
2022-12-18T07:37:45.459Z,22.65
2022-12-18T07:40:11.838Z,22.65
2022-12-18T07:42:38.223Z,22.66
2022-12-18T07:45:04.566Z,22.62
2022-12-18T07:47:30.959Z,22.61
2022-12-18T07:49:57.300Z,22.62
2022-12-18T07:52:26.161Z,22.64
2022-12-18T07:54:50.030Z,22.64
2022-12-18T07:57:34.045Z,22.67
2022-12-18T07:59:42.758Z,22.66
2022-12-18T08:02:09.315Z,22.47
2022-12-18T08:04:35.479Z,22.65
2022-12-18T08:07:01.871Z,22.65
2022-12-18T08:09:28.244Z,22.65
2022-12-18T08:11:54.632Z,22.66
2022-12-18T08:14:20.980Z,22.67
2022-12-18T08:16:47.402Z,22.64
2022-12-18T08:19:13.708Z,22.63
2022-12-18T08:21:40.100Z,22.64
2022-12-18T08:24:06.434Z,22.63
2022-12-18T08:26:32.828Z,22.62
2022-12-18T08:28:59.205Z,22.63
2022-12-18T08:31:25.619Z,22.63
2022-12-18T08:33:51.960Z,22.64
2022-12-18T08:36:18.530Z,22.65
2022-12-18T08:38:44.907Z,22.66
2022-12-18T08:41:11.291Z,22.69
2022-12-18T08:46:20.015Z,22.68
2022-12-18T08:48:46.340Z,22.72
2022-12-18T08:51:12.696Z,22.72
2022-12-18T08:53:39.499Z,22.73
2022-12-18T08:56:05.425Z,22.72
2022-12-18T08:58:31.818Z,22.74
2022-12-18T09:00:58.208Z,22.73
2022-12-18T09:03:24.639Z,22.75
2022-12-18T09:05:50.932Z,22.77
2022-12-18T09:08:17.314Z,22.75
2022-12-18T09:10:43.689Z,22.75
2022-12-18T09:13:10.052Z,22.77
2022-12-18T09:15:36.390Z,22.79
2022-12-18T09:18:02.784Z,22.77
2022-12-18T09:20:29.133Z,22.80
2022-12-18T09:22:57.638Z,22.81
2022-12-18T09:25:23.980Z,22.79
2022-12-18T09:27:50.364Z,22.82
2022-12-18T09:30:16.711Z,22.82
2022-12-18T09:32:43.092Z,22.83
2022-12-18T09:35:09.440Z,22.83
2022-12-18T09:37:35.833Z,22.85
2022-12-18T09:40:02.179Z,22.86
2022-12-18T09:42:28.566Z,22.87
2022-12-18T09:44:54.966Z,22.87
2022-12-18T09:47:21.330Z,22.85
2022-12-18T09:49:47.676Z,22.90
2022-12-18T09:52:14.066Z,22.89
2022-12-18T09:54:40.413Z,22.88
2022-12-18T09:57:06.789Z,22.90
2022-12-18T09:59:33.135Z,22.91
2022-12-18T10:01:59.658Z,22.88
2022-12-18T10:04:25.926Z,22.90
2022-12-18T10:06:52.259Z,22.90
2022-12-18T10:09:18.604Z,22.93
2022-12-18T10:11:44.988Z,22.91
2022-12-18T10:14:11.334Z,22.90
2022-12-18T10:16:37.716Z,22.90
2022-12-18T10:19:04.056Z,22.88
2022-12-18T10:21:30.454Z,22.88
2022-12-18T10:23:56.796Z,22.86
2022-12-18T10:26:23.182Z,22.86
2022-12-18T10:28:49.560Z,22.87
2022-12-18T10:31:16.003Z,22.86
2022-12-18T10:33:42.304Z,22.86
2022-12-18T10:36:08.679Z,22.84
2022-12-18T10:38:35.019Z,22.85
2022-12-18T10:41:01.411Z,22.80
2022-12-18T10:43:27.759Z,22.83
2022-12-18T10:45:54.140Z,22.82
2022-12-18T10:48:20.482Z,22.82
2022-12-18T10:51:10.451Z,22.82
2022-12-18T10:53:13.220Z,22.85
2022-12-18T10:55:39.603Z,22.78
2022-12-18T10:58:05.948Z,22.82
2022-12-18T11:00:32.333Z,22.82
2022-12-18T11:02:59.105Z,22.81
2022-12-18T11:05:25.090Z,22.81
2022-12-18T11:07:51.432Z,22.82
2022-12-18T11:10:17.901Z,22.80
2022-12-18T11:12:44.197Z,22.81
2022-12-18T11:15:10.678Z,22.82
2022-12-18T11:17:37.019Z,22.79
2022-12-18T11:20:03.402Z,22.83
2022-12-18T11:22:29.755Z,22.80
2022-12-18T11:25:29.497Z,22.83
2022-12-18T11:27:22.528Z,22.85
2022-12-18T11:29:48.874Z,22.87
2022-12-18T11:32:15.233Z,22.84
2022-12-18T11:34:41.675Z,22.82
2022-12-18T11:39:53.329Z,22.88
2022-12-18T11:42:19.667Z,22.89
2022-12-18T11:44:46.057Z,22.89
2022-12-18T11:47:12.402Z,22.85
2022-12-18T11:49:38.803Z,22.89
2022-12-18T11:52:05.151Z,22.88
2022-12-18T11:54:31.535Z,22.89
2022-12-18T11:56:57.876Z,22.89
2022-12-18T11:59:24.265Z,22.87
2022-12-18T12:01:50.746Z,22.83
2022-12-18T12:04:17.042Z,22.85
2022-12-18T12:06:43.341Z,22.83
2022-12-18T12:09:09.728Z,22.83
2022-12-18T12:11:36.075Z,22.83
2022-12-18T12:14:02.463Z,22.84
2022-12-18T12:16:28.873Z,22.87
2022-12-18T12:18:55.206Z,22.89
2022-12-18T12:21:21.535Z,22.85
2022-12-18T12:23:47.921Z,22.83
2022-12-18T12:26:14.259Z,22.87
2022-12-18T12:28:40.978Z,22.83
2022-12-18T12:31:07.072Z,22.84
2022-12-18T12:33:33.382Z,22.84
2022-12-18T12:35:59.730Z,22.85
2022-12-18T12:38:26.241Z,22.85
2022-12-18T12:41:00.556Z,22.86
2022-12-18T12:43:18.969Z,22.82
2022-12-18T12:45:45.403Z,22.81
2022-12-18T12:48:11.769Z,22.80
2022-12-18T12:50:38.113Z,22.78
2022-12-18T12:53:04.500Z,22.81
2022-12-18T12:55:30.849Z,22.74
2022-12-18T12:57:57.237Z,22.75
2022-12-18T13:00:23.588Z,22.75
2022-12-18T13:02:49.997Z,22.74
2022-12-18T13:05:16.316Z,22.74
2022-12-18T13:07:42.711Z,22.78
2022-12-18T13:10:09.049Z,22.75
2022-12-18T13:12:35.438Z,22.74
2022-12-18T13:15:01.774Z,22.75
2022-12-18T13:17:28.160Z,22.77
2022-12-18T13:19:54.511Z,22.75
2022-12-18T13:22:20.901Z,22.74
2022-12-18T13:24:47.237Z,22.76
2022-12-18T13:27:13.679Z,22.74
2022-12-18T13:29:40.022Z,22.75
2022-12-18T13:32:06.426Z,22.74
2022-12-18T13:34:33.448Z,22.74
2022-12-18T13:36:59.154Z,22.76
2022-12-18T13:39:32.712Z,22.74
2022-12-18T13:41:51.911Z,22.74
2022-12-18T13:44:19.238Z,22.75
2022-12-18T13:46:44.641Z,22.75
2022-12-18T13:49:11.028Z,22.74
2022-12-18T13:51:37.362Z,22.74
2022-12-18T13:54:03.757Z,22.76
2022-12-18T13:56:30.117Z,22.75
2022-12-18T13:58:56.501Z,22.74
2022-12-18T14:01:22.985Z,22.75
2022-12-18T14:03:49.309Z,22.74
2022-12-18T14:06:15.579Z,22.75
2022-12-18T14:08:42.378Z,22.73
2022-12-18T14:11:08.312Z,22.74
2022-12-18T14:13:34.690Z,22.74
2022-12-18T14:16:01.541Z,22.74
2022-12-18T14:18:27.434Z,22.74
2022-12-18T14:20:53.779Z,22.74
2022-12-18T14:23:20.165Z,22.75
2022-12-18T14:25:46.512Z,22.73
2022-12-18T14:28:12.900Z,22.74
2022-12-18T14:30:39.277Z,22.73
2022-12-18T14:33:05.639Z,22.75
2022-12-18T14:35:31.978Z,22.74
2022-12-18T14:37:58.365Z,22.73
2022-12-18T14:40:24.701Z,22.75
2022-12-18T14:42:51.090Z,22.75
2022-12-18T14:45:17.448Z,22.76
2022-12-18T14:47:43.869Z,22.74
2022-12-18T14:50:10.213Z,22.74
2022-12-18T14:52:36.614Z,22.74
2022-12-18T14:55:02.964Z,22.75
2022-12-18T14:57:29.345Z,22.75
2022-12-18T14:59:55.701Z,22.76
2022-12-18T15:02:22.266Z,22.75
2022-12-18T15:04:48.425Z,22.75
2022-12-18T15:07:14.823Z,22.76
2022-12-18T15:09:41.170Z,22.81
2022-12-18T15:12:07.552Z,22.88
2022-12-18T15:14:33.906Z,22.90
2022-12-18T15:17:00.306Z,22.92
2022-12-18T15:19:26.647Z,22.94
2022-12-18T15:21:53.037Z,22.95
2022-12-18T15:24:19.373Z,22.96
2022-12-18T15:26:45.770Z,22.97
2022-12-18T15:29:15.763Z,22.97
2022-12-18T15:31:38.547Z,22.98
2022-12-18T15:34:04.895Z,22.98
2022-12-18T15:36:31.271Z,23.00
2022-12-18T15:39:05.071Z,23.01
2022-12-18T15:41:24.812Z,23.01
2022-12-18T15:43:50.354Z,23.01
2022-12-18T15:46:16.798Z,23.02
2022-12-18T15:48:43.092Z,23.04
2022-12-18T15:51:09.486Z,23.03
2022-12-18T15:53:35.830Z,23.04
2022-12-18T15:56:02.222Z,23.04
2022-12-18T15:58:28.558Z,23.04
2022-12-18T16:00:54.944Z,23.04
2022-12-18T16:03:21.342Z,23.03
2022-12-18T16:05:47.685Z,23.04
2022-12-18T16:08:14.029Z,23.05
2022-12-18T16:10:40.409Z,23.03
2022-12-18T16:13:06.795Z,23.02
2022-12-18T16:15:33.230Z,23.01
2022-12-18T16:18:00.678Z,23.03
2022-12-18T16:20:25.875Z,23.01
2022-12-18T16:22:52.221Z,23.01
2022-12-18T16:25:18.613Z,23.00
2022-12-18T16:27:44.951Z,23.01
2022-12-18T16:30:11.348Z,23.00
2022-12-18T16:32:37.686Z,23.01
2022-12-18T16:35:05.148Z,23.01
2022-12-18T16:37:30.425Z,23.02
2022-12-18T16:39:56.817Z,23.01
2022-12-18T16:42:23.175Z,23.03
2022-12-18T16:44:49.587Z,23.01
2022-12-18T16:47:15.959Z,23.04
2022-12-18T16:49:42.303Z,23.02
2022-12-18T16:52:08.647Z,23.03
2022-12-18T16:54:35.050Z,23.03
2022-12-18T16:57:01.392Z,23.05
2022-12-18T16:59:28.999Z,23.06
2022-12-18T17:01:54.191Z,23.07
2022-12-18T17:04:20.512Z,23.07
2022-12-18T17:06:46.856Z,23.08
2022-12-18T17:09:13.257Z,23.08
2022-12-18T17:11:39.613Z,23.11
2022-12-18T17:14:06.002Z,23.13
2022-12-18T17:16:32.445Z,23.14
2022-12-18T17:18:58.736Z,23.14
2022-12-18T17:21:25.083Z,23.12
2022-12-18T17:23:51.465Z,23.14
2022-12-18T17:26:17.814Z,23.16
2022-12-18T17:28:44.223Z,23.16
2022-12-18T17:31:10.588Z,23.16
2022-12-18T17:33:36.952Z,23.20
2022-12-18T17:36:03.289Z,23.18
2022-12-18T17:38:29.678Z,23.21
2022-12-18T17:40:56.036Z,23.23
2022-12-18T17:43:22.517Z,23.24
2022-12-18T17:45:48.903Z,23.21
2022-12-18T17:48:15.288Z,23.24
2022-12-18T17:50:41.632Z,23.26
2022-12-18T17:53:08.029Z,23.25
2022-12-18T17:55:34.378Z,23.27
2022-12-18T17:58:00.762Z,23.29
2022-12-18T18:00:27.107Z,23.29
2022-12-18T18:02:56.264Z,23.32
2022-12-18T18:05:22.590Z,23.33
2022-12-18T18:07:48.972Z,23.33
2022-12-18T18:10:15.318Z,23.31
2022-12-18T18:12:41.700Z,23.26
2022-12-18T18:15:08.048Z,23.27
2022-12-18T18:17:34.438Z,23.31
2022-12-18T18:20:00.785Z,23.29
2022-12-18T18:22:27.178Z,23.29
2022-12-18T18:24:53.523Z,23.30
2022-12-18T18:27:19.908Z,23.34
2022-12-18T18:29:46.265Z,23.32
2022-12-18T18:32:14.843Z,23.28
2022-12-18T18:34:41.180Z,23.29
2022-12-18T18:37:07.569Z,23.30
2022-12-18T18:39:33.951Z,23.33
2022-12-18T18:42:00.337Z,23.33
2022-12-18T18:44:26.693Z,23.35
2022-12-18T18:46:53.070Z,23.35
2022-12-18T18:49:19.411Z,23.38
2022-12-18T18:51:45.807Z,23.38
2022-12-18T18:54:12.234Z,23.39
2022-12-18T18:57:18.402Z,23.38
2022-12-18T18:59:04.973Z,23.37
2022-12-18T19:01:31.544Z,23.38
2022-12-18T19:06:38.042Z,23.40
2022-12-18T19:09:04.430Z,23.37
2022-12-18T19:11:36.076Z,23.38
2022-12-18T19:13:57.235Z,23.39
2022-12-18T19:16:23.644Z,23.39
2022-12-18T19:18:49.972Z,23.36
2022-12-18T19:21:16.341Z,23.36
2022-12-18T19:23:42.745Z,23.38
2022-12-18T19:26:27.958Z,23.38
2022-12-18T19:28:37.952Z,23.40
2022-12-18T19:31:04.221Z,23.38
2022-12-18T19:33:45.955Z,23.37
2022-12-18T19:35:56.974Z,23.41
2022-12-18T19:38:23.367Z,23.42
2022-12-18T19:40:50.756Z,23.41
2022-12-18T19:43:17.150Z,23.41
2022-12-18T19:45:43.559Z,23.41
2022-12-18T19:48:09.900Z,23.40
2022-12-18T19:50:36.244Z,23.43
2022-12-18T19:53:02.641Z,23.44
2022-12-18T19:55:28.989Z,23.43
2022-12-18T19:57:55.376Z,23.36
2022-12-18T20:00:21.726Z,23.44
2022-12-18T20:02:48.330Z,22.98
2022-12-18T20:05:14.475Z,22.93
2022-12-18T20:07:40.883Z,22.93
2022-12-18T20:10:09.296Z,22.91
2022-12-18T20:12:33.641Z,22.93
2022-12-18T20:15:02.163Z,22.95
2022-12-18T20:17:28.559Z,22.97
2022-12-18T20:19:56.149Z,22.99
2022-12-18T20:22:21.306Z,23.00
2022-12-18T20:24:47.660Z,23.01
2022-12-18T20:27:16.240Z,23.04
2022-12-18T20:29:40.439Z,23.06
2022-12-18T20:32:06.923Z,23.08
2022-12-18T20:34:33.249Z,23.08
2022-12-18T20:36:59.636Z,23.08
2022-12-18T20:39:26.090Z,23.12
2022-12-18T20:41:52.479Z,23.10
2022-12-18T20:44:23.581Z,23.12
2022-12-18T20:46:45.217Z,23.12
2022-12-18T20:49:11.563Z,23.11
2022-12-18T20:51:37.998Z,23.12
2022-12-18T20:54:07.955Z,23.13
2022-12-18T20:56:30.772Z,23.16
2022-12-18T20:58:57.116Z,23.19
2022-12-18T21:01:23.675Z,23.18
2022-12-18T21:03:49.988Z,23.23
2022-12-18T21:06:16.316Z,23.22
2022-12-18T21:08:42.674Z,23.25
2022-12-18T21:11:09.065Z,23.28
2022-12-18T21:13:35.413Z,23.30
2022-12-18T21:16:01.805Z,23.30
2022-12-18T21:18:28.148Z,23.32
2022-12-18T21:20:54.536Z,23.36
2022-12-18T21:23:20.893Z,23.39
2022-12-18T21:25:48.359Z,23.36
2022-12-18T21:28:13.652Z,23.39
2022-12-18T21:30:40.149Z,23.39
2022-12-18T21:33:06.447Z,23.42
2022-12-18T21:35:32.844Z,23.37
2022-12-18T21:37:59.279Z,23.26
2022-12-18T21:40:25.676Z,23.28
2022-12-18T21:42:52.042Z,23.27
2022-12-18T21:45:18.451Z,23.27
2022-12-18T21:47:44.789Z,23.27
2022-12-18T21:50:11.187Z,23.25
2022-12-18T21:52:37.546Z,23.27
2022-12-18T21:55:09.090Z,23.29
2022-12-18T21:57:30.312Z,23.34
2022-12-18T21:59:56.706Z,23.36
2022-12-18T22:02:23.211Z,23.38
2022-12-18T22:04:49.451Z,23.44
2022-12-18T22:07:15.798Z,23.45
2022-12-18T22:09:42.202Z,23.48
2022-12-18T22:12:08.554Z,23.55
2022-12-18T22:14:34.950Z,23.57
2022-12-18T22:17:01.297Z,23.61
2022-12-18T22:19:27.691Z,23.62
2022-12-18T22:21:54.034Z,23.64
2022-12-18T22:24:20.429Z,23.64
2022-12-18T22:26:46.797Z,23.66
2022-12-18T22:29:13.175Z,23.66
2022-12-18T22:31:39.622Z,23.65
2022-12-18T22:34:05.947Z,23.67
2022-12-18T22:36:32.302Z,23.66
2022-12-18T22:38:58.700Z,23.71
2022-12-18T22:41:25.101Z,23.80
2022-12-18T22:43:51.482Z,23.90
2022-12-18T22:46:17.936Z,24.09
2022-12-18T22:48:44.228Z,24.73
2022-12-18T22:51:10.605Z,24.96
2022-12-18T22:53:37.010Z,25.03
2022-12-18T22:56:03.362Z,25.07
2022-12-18T22:58:29.740Z,25.06
2022-12-18T23:00:56.110Z,25.12
2022-12-18T23:03:22.549Z,25.11
2022-12-18T23:05:48.849Z,25.15
2022-12-18T23:08:15.251Z,25.14
2022-12-18T23:10:41.603Z,25.16
2022-12-18T23:13:08.025Z,25.15
2022-12-18T23:15:34.379Z,25.14
2022-12-18T23:18:00.775Z,25.15
2022-12-18T23:20:27.121Z,25.16
2022-12-18T23:22:53.522Z,25.17
2022-12-18T23:25:19.869Z,25.17
2022-12-18T23:27:46.288Z,25.18
2022-12-18T23:30:12.632Z,25.17
2022-12-18T23:32:39.030Z,25.19
2022-12-18T23:35:05.410Z,25.19
2022-12-18T23:37:57.645Z,25.19
2022-12-18T23:39:58.160Z,25.19
2022-12-18T23:42:24.557Z,25.12
2022-12-18T23:44:50.958Z,25.20
2022-12-18T23:47:17.367Z,25.14
2022-12-18T23:49:43.722Z,25.17
2022-12-18T23:52:10.119Z,25.19
2022-12-18T23:54:36.469Z,25.19
2022-12-18T23:57:02.861Z,25.23
2022-12-18T23:59:29.202Z,25.19
