createdAt,value
2017-08-14T00:00:56.996Z,2.50
2017-08-14T00:03:22.895Z,2.43
2017-08-14T00:05:48.661Z,3.10
2017-08-14T00:08:14.407Z,2.63
2017-08-14T00:10:40.346Z,2.53
2017-08-14T00:13:06.117Z,2.60
2017-08-14T00:15:31.939Z,2.03
2017-08-14T00:17:57.737Z,2.00
2017-08-14T00:20:23.498Z,2.27
2017-08-14T00:22:49.379Z,2.20
2017-08-14T00:25:15.146Z,2.40
2017-08-14T00:27:40.953Z,2.20
2017-08-14T00:30:06.797Z,2.50
2017-08-14T00:32:32.653Z,2.53
2017-08-14T00:34:58.423Z,2.70
2017-08-14T00:37:24.202Z,2.77
2017-08-14T00:39:50.061Z,2.23
2017-08-14T00:42:15.887Z,2.13
2017-08-14T00:44:41.687Z,1.83
2017-08-14T00:47:08.084Z,2.77
2017-08-14T00:49:33.959Z,3.23
2017-08-14T00:51:59.783Z,3.40
2017-08-14T00:54:25.594Z,2.63
2017-08-14T00:56:51.401Z,2.63
2017-08-14T00:59:17.192Z,2.53
2017-08-14T01:01:49.943Z,2.47
2017-08-14T01:04:15.679Z,2.60
2017-08-14T01:06:41.522Z,2.77
2017-08-14T01:09:07.269Z,3.00
2017-08-14T01:11:33.059Z,2.60
2017-08-14T01:13:58.939Z,2.30
2017-08-14T01:16:24.740Z,2.57
2017-08-14T01:18:50.515Z,2.53
2017-08-14T01:21:16.413Z,3.10
2017-08-14T01:23:42.203Z,2.13
2017-08-14T01:26:07.981Z,2.63
2017-08-14T01:28:33.844Z,2.70
2017-08-14T01:30:59.608Z,2.40
2017-08-14T01:33:25.425Z,2.60
2017-08-14T01:35:51.266Z,2.73
2017-08-14T01:38:17.174Z,2.80
2017-08-14T01:40:42.909Z,3.20
2017-08-14T01:43:08.713Z,2.60
2017-08-14T01:45:34.548Z,2.90
2017-08-14T01:48:00.391Z,2.60
2017-08-14T01:50:26.243Z,2.30
2017-08-14T01:52:51.986Z,3.40
2017-08-14T01:55:17.800Z,2.27
2017-08-14T01:57:43.627Z,2.50
2017-08-14T02:00:09.407Z,2.80
2017-08-14T02:02:35.302Z,2.53
2017-08-14T02:05:01.148Z,2.50
2017-08-14T02:07:26.928Z,2.67
2017-08-14T02:09:52.690Z,2.63
2017-08-14T02:12:18.533Z,2.63
2017-08-14T02:14:44.307Z,2.87
2017-08-14T02:17:10.245Z,2.60
2017-08-14T02:19:36.007Z,3.20
2017-08-14T02:22:01.839Z,2.60
2017-08-14T02:24:27.635Z,2.77
2017-08-14T02:26:53.460Z,3.57
2017-08-14T02:29:19.245Z,2.93
2017-08-14T02:31:45.157Z,3.30
2017-08-14T02:34:10.889Z,3.13
2017-08-14T02:36:36.741Z,2.50
2017-08-14T02:39:02.565Z,2.60
2017-08-14T02:41:28.421Z,3.07
2017-08-14T02:43:54.176Z,2.37
2017-08-14T02:46:19.994Z,2.63
2017-08-14T02:48:46.194Z,2.30
2017-08-14T02:51:12.026Z,2.33
2017-08-14T02:53:37.903Z,2.97
2017-08-14T02:56:03.689Z,3.13
2017-08-14T02:58:29.467Z,2.93
2017-08-14T03:00:55.318Z,3.63
2017-08-14T03:03:21.133Z,3.60
2017-08-14T03:05:46.929Z,3.83
2017-08-14T03:08:12.786Z,2.90
2017-08-14T03:10:38.558Z,2.60
2017-08-14T03:13:04.424Z,2.73
2017-08-14T03:15:30.220Z,2.50
2017-08-14T03:17:56.026Z,3.50
2017-08-14T03:20:21.870Z,2.27
2017-08-14T03:22:47.729Z,2.50
2017-08-14T03:25:13.490Z,2.57
2017-08-14T03:27:39.323Z,2.40
2017-08-14T03:30:05.154Z,3.10
2017-08-14T03:32:31.018Z,2.60
2017-08-14T03:34:56.780Z,2.87
2017-08-14T03:37:22.609Z,2.50
2017-08-14T03:39:48.400Z,2.93
2017-08-14T03:42:14.242Z,2.43
2017-08-14T03:44:40.018Z,3.20
2017-08-14T03:47:06.552Z,2.80
2017-08-14T03:49:32.344Z,2.50
2017-08-14T03:51:58.077Z,2.80
2017-08-14T03:54:23.961Z,3.23
2017-08-14T03:56:49.714Z,2.83
2017-08-14T03:59:15.562Z,2.47
2017-08-14T04:01:41.500Z,2.30
2017-08-14T04:04:07.201Z,2.70
2017-08-14T04:06:32.985Z,2.60
2017-08-14T04:08:58.836Z,2.40
2017-08-14T04:11:24.624Z,2.83
2017-08-14T04:13:50.427Z,2.30
2017-08-14T04:16:16.363Z,3.10
2017-08-14T04:18:42.189Z,3.07
2017-08-14T04:21:07.956Z,4.10
2017-08-14T04:23:33.708Z,4.20
2017-08-14T04:25:59.573Z,3.80
2017-08-14T04:28:25.353Z,4.20
2017-08-14T04:30:51.212Z,4.00
2017-08-14T04:33:17.052Z,4.03
2017-08-14T04:35:42.791Z,3.40
2017-08-14T04:38:08.742Z,4.03
2017-08-14T04:40:34.447Z,3.90
2017-08-14T04:43:00.300Z,3.80
2017-08-14T04:45:26.093Z,3.40
2017-08-14T04:47:51.905Z,3.70
2017-08-14T04:50:17.831Z,3.30
2017-08-14T04:52:43.632Z,3.57
2017-08-14T04:55:09.366Z,3.50
2017-08-14T04:57:35.184Z,3.57
2017-08-14T05:00:01.015Z,2.60
2017-08-14T05:02:26.888Z,3.10
2017-08-14T05:04:52.700Z,3.23
2017-08-14T05:07:18.562Z,2.90
2017-08-14T05:09:44.271Z,3.20
2017-08-14T05:12:10.089Z,2.60
2017-08-14T05:14:35.919Z,3.70
2017-08-14T05:17:01.728Z,3.60
2017-08-14T05:19:27.571Z,3.17
2017-08-14T05:21:53.420Z,2.83
2017-08-14T05:24:19.168Z,4.30
2017-08-14T05:26:45.113Z,2.83
2017-08-14T05:29:10.799Z,3.80
2017-08-14T05:31:36.532Z,3.10
2017-08-14T05:34:02.250Z,3.33
2017-08-14T05:36:28.060Z,3.73
2017-08-14T05:38:53.907Z,3.30
2017-08-14T05:41:26.531Z,3.10
2017-08-14T05:43:52.345Z,3.40
2017-08-14T05:46:18.144Z,3.60
2017-08-14T05:48:43.903Z,3.00
2017-08-14T05:51:09.804Z,3.77
2017-08-14T05:53:35.555Z,3.50
2017-08-14T05:56:01.373Z,3.67
2017-08-14T05:58:27.217Z,3.23
2017-08-14T06:00:53.044Z,4.03
2017-08-14T06:03:18.900Z,5.30
2017-08-14T06:05:44.747Z,5.00
2017-08-14T06:08:10.925Z,5.70
2017-08-14T06:10:36.752Z,5.57
2017-08-14T06:13:02.521Z,6.73
2017-08-14T06:15:28.421Z,7.27
2017-08-14T06:17:54.203Z,6.73
2017-08-14T06:20:19.991Z,6.50
2017-08-14T06:22:45.801Z,6.67
2017-08-14T06:25:11.710Z,6.23
2017-08-14T06:27:37.491Z,5.73
2017-08-14T06:30:03.316Z,5.90
2017-08-14T06:32:29.132Z,6.07
2017-08-14T06:34:54.954Z,6.00
2017-08-14T06:37:20.775Z,5.33
2017-08-14T06:39:46.612Z,5.17
2017-08-14T06:42:12.414Z,6.10
2017-08-14T06:44:38.140Z,4.80
2017-08-14T06:47:05.063Z,10.60
2017-08-14T06:49:30.831Z,5.70
2017-08-14T06:51:56.656Z,4.80
2017-08-14T06:54:22.503Z,4.77
2017-08-14T06:56:48.315Z,4.13
2017-08-14T06:59:14.167Z,5.03
2017-08-14T07:01:39.964Z,3.20
2017-08-14T07:04:05.747Z,3.67
2017-08-14T07:06:31.608Z,3.10
2017-08-14T07:08:57.429Z,3.20
2017-08-14T07:11:23.260Z,2.87
2017-08-14T07:13:49.067Z,3.67
2017-08-14T07:16:14.909Z,3.10
2017-08-14T07:18:40.638Z,3.70
2017-08-14T07:21:06.564Z,3.80
2017-08-14T07:23:32.327Z,3.37
2017-08-14T07:25:58.207Z,3.43
2017-08-14T07:28:23.965Z,3.63
2017-08-14T07:30:49.720Z,3.00
2017-08-14T07:33:15.583Z,2.77
2017-08-14T07:35:41.360Z,3.23
2017-08-14T07:38:07.177Z,2.20
2017-08-14T07:40:33.117Z,4.07
2017-08-14T07:42:58.888Z,2.67
2017-08-14T07:45:24.635Z,2.70
2017-08-14T07:47:50.496Z,2.90
2017-08-14T07:50:16.332Z,2.93
2017-08-14T07:52:42.086Z,2.90
2017-08-14T07:55:07.931Z,2.37
2017-08-14T07:57:33.715Z,2.50
2017-08-14T07:59:59.624Z,2.13
2017-08-14T08:02:25.448Z,2.10
2017-08-14T08:04:51.190Z,1.87
2017-08-14T08:07:17.033Z,2.80
2017-08-14T08:09:42.860Z,2.60
2017-08-14T08:12:08.664Z,2.27
2017-08-14T08:14:34.458Z,2.97
2017-08-14T08:17:00.388Z,3.13
2017-08-14T08:19:26.193Z,2.20
2017-08-14T08:21:51.903Z,1.80
2017-08-14T08:24:17.801Z,2.60
2017-08-14T08:26:43.565Z,2.10
2017-08-14T08:29:09.398Z,1.63
2017-08-14T08:31:35.184Z,1.77
2017-08-14T08:34:01.106Z,1.83
2017-08-14T08:36:26.851Z,1.90
2017-08-14T08:38:52.757Z,1.93
2017-08-14T08:41:18.573Z,2.60
2017-08-14T08:43:44.351Z,1.83
2017-08-14T08:46:10.166Z,1.90
2017-08-14T08:48:35.955Z,1.60
2017-08-14T08:51:01.839Z,1.70
2017-08-14T08:53:27.613Z,1.53
2017-08-14T08:55:53.466Z,1.67
2017-08-14T08:58:19.284Z,1.47
2017-08-14T09:00:45.142Z,1.40
2017-08-14T09:03:10.914Z,1.67
2017-08-14T09:05:36.648Z,2.20
2017-08-14T09:08:02.532Z,1.60
2017-08-14T09:10:28.354Z,1.33
2017-08-14T09:12:54.084Z,1.60
2017-08-14T09:15:20.001Z,1.73
2017-08-14T09:17:45.875Z,1.80
2017-08-14T09:20:11.640Z,1.27
2017-08-14T09:22:37.397Z,1.93
2017-08-14T09:25:03.216Z,1.50
2017-08-14T09:27:29.083Z,1.40
2017-08-14T09:29:54.842Z,1.37
2017-08-14T09:32:20.719Z,1.70
2017-08-14T09:34:46.592Z,1.30
2017-08-14T09:37:12.371Z,1.70
2017-08-14T09:39:38.108Z,1.30
2017-08-14T09:42:03.961Z,1.30
2017-08-14T09:44:29.745Z,1.40
2017-08-14T09:46:55.620Z,1.40
2017-08-14T09:49:21.469Z,1.27
2017-08-14T09:51:47.204Z,3.77
2017-08-14T09:54:13.127Z,1.30
2017-08-14T09:56:38.920Z,1.30
2017-08-14T09:59:04.694Z,1.40
2017-08-14T10:01:30.507Z,1.20
2017-08-14T10:03:56.313Z,12.40
2017-08-14T10:06:22.184Z,1.60
2017-08-14T10:08:48.999Z,1.47
2017-08-14T10:11:15.444Z,1.40
2017-08-14T10:13:41.213Z,1.50
2017-08-14T10:16:07.065Z,1.40
2017-08-14T10:18:32.915Z,1.20
2017-08-14T10:20:58.702Z,1.80
2017-08-14T10:23:24.508Z,1.20
2017-08-14T10:25:50.419Z,1.53
2017-08-14T10:28:16.144Z,1.63
2017-08-14T10:30:42.035Z,1.10
2017-08-14T10:33:07.762Z,1.50
2017-08-14T10:35:33.622Z,1.50
2017-08-14T10:37:59.530Z,1.63
2017-08-14T10:40:25.258Z,1.10
2017-08-14T10:42:51.114Z,1.43
2017-08-14T10:45:16.877Z,1.70
2017-08-14T10:47:42.790Z,1.30
2017-08-14T10:50:08.524Z,1.10
2017-08-14T10:52:34.320Z,1.27
2017-08-14T10:55:00.147Z,1.23
2017-08-14T10:57:25.988Z,1.70
2017-08-14T10:59:51.778Z,2.20
2017-08-14T11:02:17.652Z,2.70
2017-08-14T11:04:43.438Z,1.20
2017-08-14T11:07:09.218Z,1.13
2017-08-14T11:09:35.050Z,1.30
2017-08-14T11:12:00.911Z,1.30
2017-08-14T11:14:26.695Z,3.13
2017-08-14T11:16:52.523Z,1.97
2017-08-14T11:19:18.335Z,1.50
2017-08-14T11:21:44.165Z,1.50
2017-08-14T11:24:09.954Z,1.53
2017-08-14T11:26:35.810Z,1.70
2017-08-14T11:29:01.688Z,1.50
2017-08-14T11:31:27.441Z,1.70
2017-08-14T11:33:53.257Z,2.53
2017-08-14T11:36:19.054Z,1.70
2017-08-14T11:38:44.902Z,1.43
2017-08-14T11:41:10.675Z,1.80
2017-08-14T11:43:36.536Z,1.63
2017-08-14T11:46:02.337Z,1.47
2017-08-14T11:48:28.234Z,1.20
2017-08-14T11:50:53.975Z,1.57
2017-08-14T11:53:19.816Z,1.07
2017-08-14T11:55:45.598Z,1.23
2017-08-14T11:58:11.450Z,1.40
2017-08-14T12:00:37.322Z,1.80
2017-08-14T12:03:03.096Z,1.33
2017-08-14T12:05:28.920Z,1.27
2017-08-14T12:07:54.682Z,1.33
2017-08-14T12:10:21.134Z,2.47
2017-08-14T12:12:46.963Z,1.77
2017-08-14T12:15:12.791Z,1.17
2017-08-14T12:17:38.663Z,2.00
2017-08-14T12:20:04.386Z,1.40
2017-08-14T12:22:30.241Z,1.60
2017-08-14T12:24:56.064Z,1.50
2017-08-14T12:27:21.822Z,1.60
2017-08-14T12:29:47.671Z,1.60
2017-08-14T12:32:13.582Z,1.20
2017-08-14T12:34:39.329Z,1.20
2017-08-14T12:37:05.122Z,1.90
2017-08-14T12:39:31.000Z,1.40
2017-08-14T12:41:56.845Z,1.10
2017-08-14T12:44:22.724Z,1.20
2017-08-14T12:46:48.492Z,1.57
2017-08-14T12:49:14.211Z,1.47
2017-08-14T12:51:40.149Z,1.20
2017-08-14T12:54:05.880Z,1.40
2017-08-14T12:56:31.793Z,1.23
2017-08-14T12:58:57.513Z,1.90
2017-08-14T13:01:23.387Z,1.63
2017-08-14T13:03:49.135Z,1.30
2017-08-14T13:06:14.971Z,1.50
2017-08-14T13:08:40.796Z,1.40
2017-08-14T13:11:06.580Z,1.20
2017-08-14T13:13:32.438Z,1.33
2017-08-14T13:15:58.317Z,1.53
2017-08-14T13:18:24.044Z,1.47
2017-08-14T13:20:49.879Z,1.37
2017-08-14T13:23:15.697Z,1.30
2017-08-14T13:25:41.504Z,1.40
2017-08-14T13:28:07.352Z,1.50
2017-08-14T13:30:33.210Z,1.20
2017-08-14T13:32:59.029Z,1.30
2017-08-14T13:35:24.800Z,1.20
2017-08-14T13:37:50.681Z,1.40
2017-08-14T13:40:16.519Z,1.50
2017-08-14T13:42:42.263Z,1.50
2017-08-14T13:45:08.111Z,2.20
2017-08-14T13:47:33.891Z,1.90
2017-08-14T13:49:59.673Z,1.50
2017-08-14T13:52:25.525Z,1.70
2017-08-14T13:54:51.330Z,1.87
2017-08-14T13:57:17.180Z,1.90
2017-08-14T13:59:42.953Z,1.20
2017-08-14T14:02:08.778Z,1.13
2017-08-14T14:04:34.706Z,1.80
2017-08-14T14:07:00.421Z,1.10
2017-08-14T14:09:26.277Z,1.10
2017-08-14T14:11:52.108Z,1.20
2017-08-14T14:14:17.859Z,1.40
2017-08-14T14:16:43.695Z,0.90
2017-08-14T14:19:09.533Z,1.77
2017-08-14T14:21:35.309Z,1.30
2017-08-14T14:24:01.138Z,1.80
2017-08-14T14:26:26.990Z,1.17
2017-08-14T14:28:52.839Z,1.23
2017-08-14T14:31:18.619Z,1.37
2017-08-14T14:33:44.466Z,1.43
2017-08-14T14:36:10.240Z,1.20
2017-08-14T14:38:36.057Z,1.50
2017-08-14T14:41:01.919Z,1.27
2017-08-14T14:43:27.703Z,1.77
2017-08-14T14:45:53.630Z,1.00
2017-08-14T14:48:19.377Z,1.20
2017-08-14T14:50:45.152Z,1.53
2017-08-14T14:53:10.983Z,1.27
2017-08-14T14:55:36.912Z,1.30
2017-08-14T14:58:02.663Z,1.20
2017-08-14T15:00:28.426Z,1.23
2017-08-14T15:02:54.334Z,1.17
2017-08-14T15:05:20.083Z,1.33
2017-08-14T15:07:45.913Z,1.20
2017-08-14T15:10:11.783Z,1.30
2017-08-14T15:12:37.527Z,1.30
2017-08-14T15:15:03.367Z,1.60
2017-08-14T15:17:29.224Z,1.67
2017-08-14T15:19:54.989Z,1.20
2017-08-14T15:22:20.845Z,1.40
2017-08-14T15:24:46.718Z,1.20
2017-08-14T15:27:12.470Z,1.20
2017-08-14T15:32:36.099Z,1.13
2017-08-14T15:35:01.856Z,1.20
2017-08-14T15:37:27.663Z,1.63
2017-08-14T15:39:53.482Z,1.40
2017-08-14T15:42:19.304Z,2.03
2017-08-14T15:44:45.150Z,1.27
2017-08-14T15:47:11.821Z,1.57
2017-08-14T15:49:37.642Z,1.50
2017-08-14T15:52:03.376Z,1.37
2017-08-14T15:54:29.153Z,1.27
2017-08-14T15:56:54.912Z,1.40
2017-08-14T15:59:20.671Z,1.50
2017-08-14T16:01:46.447Z,1.80
2017-08-14T16:04:12.184Z,1.40
2017-08-14T16:06:37.946Z,1.30
2017-08-14T16:09:03.741Z,1.33
2017-08-14T16:11:29.488Z,1.63
2017-08-14T16:13:55.274Z,1.67
2017-08-14T16:16:21.046Z,1.70
2017-08-14T16:18:46.835Z,2.73
2017-08-14T16:21:12.611Z,1.90
2017-08-14T16:23:38.359Z,1.60
2017-08-14T16:26:04.142Z,2.50
2017-08-14T16:28:29.901Z,1.60
2017-08-14T16:30:55.650Z,1.50
2017-08-14T16:33:21.422Z,2.47
2017-08-14T16:35:47.279Z,2.23
2017-08-14T16:38:13.039Z,2.37
2017-08-14T16:40:38.829Z,2.17
2017-08-14T16:43:04.622Z,1.77
2017-08-14T16:45:30.388Z,1.97
2017-08-14T16:47:56.214Z,1.63
2017-08-14T16:50:22.070Z,2.17
2017-08-14T16:52:47.800Z,2.27
2017-08-14T16:55:13.684Z,1.93
2017-08-14T16:57:39.423Z,1.77
2017-08-14T17:00:05.156Z,2.00
2017-08-14T17:02:30.921Z,1.40
2017-08-14T17:07:47.193Z,1.80
2017-08-14T17:10:12.925Z,2.10
2017-08-14T17:12:38.644Z,1.70
2017-08-14T17:15:04.384Z,1.80
2017-08-14T17:17:30.101Z,1.80
2017-08-14T17:19:55.922Z,2.00
2017-08-14T17:22:21.654Z,1.70
2017-08-14T17:24:47.434Z,1.63
2017-08-14T17:27:13.186Z,2.00
2017-08-14T17:29:38.909Z,1.80
2017-08-14T17:32:04.760Z,1.77
2017-08-14T17:34:30.504Z,1.77
2017-08-14T17:36:56.305Z,2.30
2017-08-14T17:39:22.035Z,2.20
2017-08-14T17:41:47.806Z,1.93
2017-08-14T17:44:13.533Z,1.90
2017-08-14T17:46:39.283Z,2.07
2017-08-14T17:49:05.020Z,1.70
2017-08-14T17:51:30.835Z,2.00
2017-08-14T17:56:24.901Z,1.83
2017-08-14T17:58:50.646Z,2.00
2017-08-14T18:01:16.389Z,2.10
2017-08-14T18:03:42.109Z,2.00
2017-08-14T18:06:07.893Z,2.17
2017-08-14T18:08:33.657Z,2.67
2017-08-14T18:10:59.372Z,7.03
2017-08-14T18:13:25.228Z,10.73
2017-08-14T18:15:50.940Z,4.10
2017-08-14T18:18:16.677Z,2.33
2017-08-14T18:20:42.458Z,2.40
2017-08-14T18:23:08.302Z,2.60
2017-08-14T18:25:34.044Z,2.33
2017-08-14T18:27:59.931Z,1.90
2017-08-14T18:30:25.673Z,2.00
2017-08-14T18:32:51.424Z,2.13
2017-08-14T18:35:17.212Z,2.40
2017-08-14T18:37:42.959Z,2.20
2017-08-14T18:40:08.724Z,1.60
2017-08-14T18:42:34.452Z,2.20
2017-08-14T18:45:00.195Z,2.57
2017-08-14T18:47:25.975Z,2.30
2017-08-14T18:49:51.700Z,2.57
2017-08-14T18:52:17.449Z,1.90
2017-08-14T18:54:43.214Z,2.33
2017-08-14T18:57:08.943Z,2.10
2017-08-14T18:59:34.718Z,2.57
2017-08-14T19:02:00.464Z,2.30
2017-08-14T19:04:26.211Z,2.53
2017-08-14T19:06:51.976Z,2.47
2017-08-14T19:09:19.464Z,2.33
2017-08-14T19:11:43.500Z,2.07
2017-08-14T19:14:09.279Z,2.57
2017-08-14T19:16:35.017Z,2.57
2017-08-14T19:19:00.789Z,2.90
2017-08-14T19:21:26.554Z,2.90
2017-08-14T19:23:52.301Z,2.77
2017-08-14T19:26:18.138Z,2.30
2017-08-14T19:28:43.901Z,2.30
2017-08-14T19:31:09.657Z,2.40
2017-08-14T19:33:35.432Z,2.60
2017-08-14T19:36:01.218Z,2.40
2017-08-14T19:38:27.002Z,2.20
2017-08-14T19:40:52.749Z,2.20
2017-08-14T19:43:18.527Z,3.67
2017-08-14T19:45:44.246Z,2.70
2017-08-14T19:48:10.015Z,2.70
2017-08-14T19:50:35.745Z,2.80
2017-08-14T19:53:01.476Z,2.80
2017-08-14T19:55:27.277Z,3.47
2017-08-14T19:57:53.004Z,2.87
2017-08-14T20:00:18.739Z,2.77
2017-08-14T20:02:44.626Z,3.10
2017-08-14T20:05:10.382Z,3.23
2017-08-14T20:07:36.212Z,3.23
2017-08-14T20:10:01.963Z,3.10
2017-08-14T20:12:27.739Z,3.67
2017-08-14T20:14:53.477Z,2.30
2017-08-14T20:17:19.235Z,3.70
2017-08-14T20:19:44.969Z,3.93
2017-08-14T20:22:10.769Z,3.17
2017-08-14T20:24:36.517Z,3.27
2017-08-14T20:27:02.297Z,3.13
2017-08-14T20:29:28.038Z,3.53
2017-08-14T20:31:53.854Z,3.40
2017-08-14T20:34:19.617Z,4.07
2017-08-14T20:36:45.429Z,3.90
2017-08-14T20:39:11.164Z,2.83
2017-08-14T20:41:36.987Z,2.87
2017-08-14T20:44:02.720Z,3.50
2017-08-14T20:46:28.490Z,4.13
2017-08-14T20:48:54.272Z,4.23
2017-08-14T20:51:20.026Z,4.10
2017-08-14T20:53:45.786Z,3.63
2017-08-14T20:56:11.589Z,3.40
2017-08-14T20:58:37.431Z,3.30
2017-08-14T21:01:03.305Z,2.90
2017-08-14T21:03:29.085Z,3.57
2017-08-14T21:05:54.836Z,3.63
2017-08-14T21:08:20.551Z,3.83
2017-08-14T21:10:46.323Z,4.70
2017-08-14T21:13:12.249Z,3.70
2017-08-14T21:15:38.067Z,3.60
2017-08-14T21:18:03.840Z,3.20
2017-08-14T21:20:29.604Z,3.80
2017-08-14T21:22:55.348Z,4.00
2017-08-14T21:25:21.103Z,4.30
2017-08-14T21:27:46.840Z,3.63
2017-08-14T21:30:12.629Z,3.30
2017-08-14T21:32:38.382Z,3.40
2017-08-14T21:35:04.196Z,4.10
2017-08-14T21:37:30.027Z,4.20
2017-08-14T21:39:55.745Z,3.83
2017-08-14T21:42:21.518Z,4.10
2017-08-14T21:44:47.268Z,4.73
2017-08-14T21:47:13.747Z,3.80
2017-08-14T21:49:39.495Z,3.60
2017-08-14T21:52:05.217Z,4.60
2017-08-14T21:54:30.999Z,4.03
2017-08-14T21:56:56.772Z,4.60
2017-08-14T21:59:22.551Z,4.37
2017-08-14T22:01:49.331Z,3.73
2017-08-14T22:04:15.059Z,4.13
2017-08-14T22:06:40.867Z,3.90
2017-08-14T22:09:06.590Z,4.40
2017-08-14T22:11:32.361Z,4.47
2017-08-14T22:13:58.116Z,4.60
2017-08-14T22:16:23.843Z,3.80
2017-08-14T22:18:49.608Z,4.50
2017-08-14T22:21:15.328Z,4.43
2017-08-14T22:23:41.111Z,4.37
2017-08-14T22:26:06.880Z,4.27
2017-08-14T22:28:32.645Z,4.40
2017-08-14T22:30:58.425Z,4.07
2017-08-14T22:33:24.228Z,4.77
2017-08-14T22:35:49.995Z,3.47
2017-08-14T22:38:15.745Z,3.90
2017-08-14T22:40:41.592Z,3.40
2017-08-14T22:43:07.376Z,4.03
2017-08-14T22:45:33.162Z,4.30
2017-08-14T22:47:58.989Z,4.63
2017-08-14T22:50:24.721Z,3.50
2017-08-14T22:52:50.468Z,3.77
2017-08-14T22:55:16.224Z,3.40
2017-08-14T22:57:42.008Z,3.50
2017-08-14T23:00:07.756Z,4.13
2017-08-14T23:02:33.589Z,3.43
2017-08-14T23:04:59.377Z,4.30
2017-08-14T23:07:25.144Z,3.90
2017-08-14T23:09:50.888Z,4.10
2017-08-14T23:12:16.704Z,3.40
2017-08-14T23:14:42.442Z,4.60
2017-08-14T23:17:08.205Z,4.23
2017-08-14T23:19:33.987Z,3.93
2017-08-14T23:21:59.759Z,4.23
2017-08-14T23:24:25.575Z,4.47
2017-08-14T23:26:51.322Z,4.37
2017-08-14T23:29:17.075Z,4.43
2017-08-14T23:31:42.854Z,4.40
2017-08-14T23:34:08.652Z,3.60
2017-08-14T23:36:34.452Z,3.73
2017-08-14T23:39:00.189Z,4.03
2017-08-14T23:41:26.427Z,3.70
2017-08-14T23:43:52.160Z,3.63
2017-08-14T23:46:17.914Z,3.57
2017-08-14T23:48:43.662Z,2.80
2017-08-14T23:51:09.453Z,4.07
2017-08-14T23:53:35.190Z,3.80
2017-08-14T23:56:00.946Z,3.00
2017-08-14T23:58:26.744Z,3.60
