createdAt,value
2023-12-26T00:01:28.332Z,0.40
2023-12-26T00:04:01.629Z,0.40
2023-12-26T00:06:30.797Z,0.40
2023-12-26T00:09:02.268Z,0.30
2023-12-26T00:11:31.826Z,0.20
2023-12-26T00:14:02.630Z,0.30
2023-12-26T00:16:35.003Z,0.30
2023-12-26T00:19:08.800Z,0.40
2023-12-26T00:21:39.101Z,0.30
2023-12-26T00:24:12.515Z,0.30
2023-12-26T00:26:46.016Z,0.40
2023-12-26T00:29:18.612Z,0.30
2023-12-26T00:31:46.934Z,0.30
2023-12-26T00:34:16.324Z,0.40
2023-12-26T00:36:44.483Z,0.30
2023-12-26T00:39:15.760Z,0.30
2023-12-26T00:41:52.148Z,0.30
2023-12-26T00:44:27.011Z,0.40
2023-12-26T00:46:57.913Z,0.30
2023-12-26T00:49:24.814Z,0.40
2023-12-26T00:51:56.577Z,0.30
2023-12-26T00:54:28.235Z,0.40
2023-12-26T00:57:02.127Z,0.27
2023-12-26T00:59:31.588Z,0.40
2023-12-26T01:02:09.267Z,0.40
2023-12-26T01:04:41.320Z,0.37
2023-12-26T01:07:10.839Z,0.30
2023-12-26T01:09:45.329Z,0.40
2023-12-26T01:12:17.743Z,0.40
2023-12-26T01:14:57.539Z,0.30
2023-12-26T01:17:26.963Z,0.40
2023-12-26T01:20:04.231Z,0.40
2023-12-26T01:22:36.845Z,0.40
2023-12-26T01:25:07.424Z,0.30
2023-12-26T01:30:22.012Z,0.33
2023-12-26T01:35:38.075Z,0.30
2023-12-26T01:38:16.380Z,0.40
2023-12-26T01:40:48.772Z,0.40
2023-12-26T01:43:24.343Z,0.33
2023-12-26T01:45:59.282Z,0.33
2023-12-26T01:48:31.926Z,0.40
2023-12-26T01:51:03.531Z,0.33
2023-12-26T01:53:35.501Z,0.30
2023-12-26T01:56:05.996Z,0.27
2023-12-26T01:58:41.893Z,0.30
2023-12-26T02:01:13.341Z,0.30
2023-12-26T02:03:44.475Z,0.30
2023-12-26T02:06:14.647Z,0.30
2023-12-26T02:08:49.661Z,0.40
2023-12-26T02:11:20.371Z,0.30
2023-12-26T02:13:51.528Z,0.30
2023-12-26T02:16:27.636Z,0.30
2023-12-26T02:19:01.948Z,0.30
2023-12-26T02:21:32.608Z,0.20
2023-12-26T02:24:04.301Z,0.23
2023-12-26T02:26:44.993Z,0.30
2023-12-26T02:29:24.662Z,0.30
2023-12-26T02:34:40.613Z,0.30
2023-12-26T02:37:11.454Z,0.30
2023-12-26T02:39:46.425Z,0.30
2023-12-26T02:42:21.739Z,0.37
2023-12-26T02:45:03.192Z,0.40
2023-12-26T02:47:32.492Z,0.30
2023-12-26T02:52:52.979Z,0.20
2023-12-26T02:55:25.630Z,0.30
2023-12-26T02:57:54.338Z,0.40
2023-12-26T03:00:24.280Z,0.30
2023-12-26T03:02:55.380Z,0.30
2023-12-26T03:05:45.410Z,0.30
2023-12-26T03:11:23.930Z,0.30
2023-12-26T03:13:52.125Z,0.30
2023-12-26T03:16:24.062Z,0.30
2023-12-26T03:19:04.938Z,0.40
2023-12-26T03:21:35.327Z,0.40
2023-12-26T03:24:03.532Z,0.40
2023-12-26T03:26:33.658Z,0.40
2023-12-26T03:29:01.797Z,0.30
2023-12-26T03:31:29.889Z,0.30
2023-12-26T03:34:01.622Z,0.30
2023-12-26T03:36:30.867Z,0.30
2023-12-26T03:38:58.878Z,0.20
2023-12-26T03:41:27.022Z,0.30
2023-12-26T03:43:57.809Z,0.20
2023-12-26T03:46:28.840Z,0.30
2023-12-26T03:49:00.394Z,0.20
2023-12-26T03:51:28.779Z,0.30
2023-12-26T03:53:57.376Z,0.40
2023-12-26T03:56:25.654Z,0.30
2023-12-26T03:58:54.977Z,0.30
2023-12-26T04:01:27.023Z,0.43
2023-12-26T04:03:56.267Z,0.30
2023-12-26T04:06:25.443Z,0.40
2023-12-26T04:08:54.100Z,0.40
2023-12-26T04:11:24.489Z,0.60
2023-12-26T04:13:55.055Z,0.70
2023-12-26T04:16:24.700Z,0.50
2023-12-26T04:18:52.606Z,0.60
2023-12-26T04:21:22.230Z,0.50
2023-12-26T04:23:50.113Z,0.60
2023-12-26T04:26:21.225Z,0.57
2023-12-26T04:28:51.293Z,0.70
2023-12-26T04:31:19.529Z,0.70
2023-12-26T04:33:50.638Z,0.77
2023-12-26T04:36:19.316Z,0.60
2023-12-26T04:38:47.283Z,0.60
2023-12-26T04:41:15.470Z,0.80
2023-12-26T04:43:44.101Z,0.63
2023-12-26T04:46:21.749Z,0.70
2023-12-26T04:48:51.263Z,0.70
2023-12-26T04:51:20.741Z,0.70
2023-12-26T04:53:50.001Z,0.80
2023-12-26T04:56:19.269Z,0.70
2023-12-26T04:58:49.510Z,0.90
2023-12-26T05:01:19.744Z,0.70
2023-12-26T05:03:48.578Z,0.80
2023-12-26T05:06:21.745Z,0.57
2023-12-26T05:08:50.118Z,0.50
2023-12-26T05:11:25.118Z,0.60
2023-12-26T05:13:53.508Z,0.60
2023-12-26T05:16:21.515Z,0.70
2023-12-26T05:18:50.079Z,0.70
2023-12-26T05:21:24.169Z,0.63
2023-12-26T05:23:52.549Z,0.70
2023-12-26T05:26:25.030Z,0.60
2023-12-26T05:28:53.435Z,0.60
2023-12-26T05:31:22.073Z,0.70
2023-12-26T05:33:50.061Z,0.60
2023-12-26T05:36:18.802Z,0.70
2023-12-26T05:38:48.493Z,0.70
2023-12-26T05:41:20.805Z,0.60
2023-12-26T05:43:49.569Z,0.83
2023-12-26T05:46:19.210Z,0.87
2023-12-26T05:48:48.120Z,0.80
2023-12-26T05:51:16.674Z,0.80
2023-12-26T05:53:45.170Z,0.67
2023-12-26T05:56:14.991Z,0.53
2023-12-26T05:58:44.049Z,0.60
2023-12-26T06:01:12.111Z,0.87
2023-12-26T06:03:43.687Z,0.70
2023-12-26T06:06:13.732Z,0.80
2023-12-26T06:08:42.810Z,0.90
2023-12-26T06:11:11.650Z,0.60
2023-12-26T06:13:43.096Z,0.60
2023-12-26T06:16:12.516Z,0.60
2023-12-26T06:18:42.753Z,0.63
2023-12-26T06:21:10.979Z,0.83
2023-12-26T06:23:41.070Z,0.50
2023-12-26T06:26:11.171Z,0.70
2023-12-26T06:28:40.613Z,0.80
2023-12-26T06:31:15.311Z,0.70
2023-12-26T06:33:43.755Z,0.60
2023-12-26T06:36:19.765Z,0.67
2023-12-26T06:39:04.999Z,0.73
2023-12-26T06:41:39.755Z,0.63
2023-12-26T06:44:16.271Z,0.60
2023-12-26T06:46:49.770Z,0.60
2023-12-26T06:49:20.287Z,0.60
2023-12-26T06:51:52.964Z,0.63
2023-12-26T06:54:21.771Z,0.80
2023-12-26T06:56:51.194Z,0.60
2023-12-26T06:59:23.879Z,0.70
2023-12-26T07:01:56.405Z,0.60
2023-12-26T07:04:26.288Z,0.70
2023-12-26T07:07:01.403Z,0.60
2023-12-26T07:09:30.475Z,0.60
2023-12-26T07:12:00.145Z,0.53
2023-12-26T07:14:34.829Z,0.70
2023-12-26T07:17:05.995Z,0.57
2023-12-26T07:19:37.103Z,0.80
2023-12-26T07:22:08.137Z,0.90
2023-12-26T07:24:39.428Z,0.70
2023-12-26T07:27:07.751Z,0.90
2023-12-26T07:29:38.238Z,0.60
2023-12-26T07:32:08.815Z,0.90
2023-12-26T07:34:43.079Z,0.80
2023-12-26T07:37:14.593Z,0.60
2023-12-26T07:39:42.576Z,0.87
2023-12-26T07:42:11.410Z,0.80
2023-12-26T07:44:43.377Z,0.70
2023-12-26T07:47:12.549Z,0.60
2023-12-26T07:49:40.585Z,0.80
2023-12-26T07:52:09.334Z,0.80
2023-12-26T07:54:37.253Z,0.60
2023-12-26T07:57:06.836Z,0.67
2023-12-26T07:59:35.117Z,0.60
2023-12-26T08:02:04.729Z,0.60
2023-12-26T08:04:32.628Z,0.90
2023-12-26T08:07:01.245Z,0.83
2023-12-26T08:09:30.907Z,0.80
2023-12-26T08:11:58.973Z,0.70
2023-12-26T08:14:27.110Z,0.50
2023-12-26T08:16:54.912Z,0.70
2023-12-26T08:19:24.358Z,0.60
2023-12-26T08:21:52.507Z,0.70
2023-12-26T08:24:20.340Z,0.73
2023-12-26T08:26:48.204Z,1.03
2023-12-26T08:29:15.951Z,0.70
2023-12-26T08:31:43.800Z,0.80
2023-12-26T08:34:11.719Z,1.17
2023-12-26T08:36:41.041Z,1.03
2023-12-26T08:39:09.256Z,0.60
2023-12-26T08:41:37.199Z,0.70
2023-12-26T08:44:05.231Z,0.90
2023-12-26T08:46:33.172Z,0.80
2023-12-26T08:49:01.511Z,0.97
2023-12-26T08:51:29.551Z,0.80
2023-12-26T08:53:58.790Z,1.00
2023-12-26T08:56:26.637Z,0.70
2023-12-26T08:58:54.636Z,0.90
2023-12-26T09:01:22.559Z,1.30
2023-12-26T09:03:50.739Z,0.97
2023-12-26T09:06:18.875Z,0.90
2023-12-26T09:08:46.815Z,0.70
2023-12-26T09:11:16.121Z,0.90
2023-12-26T09:13:47.609Z,0.90
2023-12-26T09:16:15.954Z,0.97
2023-12-26T09:18:44.540Z,0.70
2023-12-26T09:21:12.963Z,0.87
2023-12-26T09:23:40.942Z,0.80
2023-12-26T09:26:09.185Z,1.00
2023-12-26T09:28:40.304Z,0.70
2023-12-26T09:31:08.525Z,1.00
2023-12-26T09:33:36.543Z,1.07
2023-12-26T09:36:04.814Z,0.80
2023-12-26T09:38:33.011Z,0.80
2023-12-26T09:41:01.265Z,0.80
2023-12-26T09:43:29.732Z,0.87
2023-12-26T09:45:59.057Z,0.90
2023-12-26T09:48:27.419Z,0.90
2023-12-26T09:50:57.019Z,0.80
2023-12-26T09:53:26.102Z,1.13
2023-12-26T09:55:55.033Z,0.90
2023-12-26T09:58:23.546Z,0.80
2023-12-26T10:00:52.429Z,0.80
2023-12-26T10:03:22.310Z,0.70
2023-12-26T10:05:55.204Z,0.90
2023-12-26T10:08:23.493Z,0.90
2023-12-26T10:10:51.754Z,0.70
2023-12-26T10:13:19.623Z,0.77
2023-12-26T10:15:47.661Z,0.90
2023-12-26T10:18:15.960Z,0.80
2023-12-26T10:20:45.380Z,0.80
2023-12-26T10:23:14.231Z,0.80
2023-12-26T10:25:44.856Z,0.97
2023-12-26T10:28:17.509Z,0.80
2023-12-26T10:30:45.498Z,0.80
2023-12-26T10:33:13.937Z,0.80
2023-12-26T10:35:41.975Z,0.83
2023-12-26T10:38:12.787Z,0.80
2023-12-26T10:40:40.647Z,0.90
2023-12-26T10:43:08.900Z,0.53
2023-12-26T10:45:36.797Z,0.60
2023-12-26T10:48:07.062Z,1.00
2023-12-26T10:50:35.215Z,0.80
2023-12-26T10:53:17.422Z,0.80
2023-12-26T10:55:47.773Z,0.80
2023-12-26T10:58:20.622Z,1.03
2023-12-26T11:00:53.263Z,0.73
2023-12-26T11:04:16.029Z,0.97
2023-12-26T11:07:38.712Z,0.60
2023-12-26T11:11:01.584Z,0.80
2023-12-26T11:14:24.469Z,0.90
2023-12-26T11:17:47.994Z,0.70
2023-12-26T11:21:11.070Z,0.70
2023-12-26T11:24:33.959Z,1.07
2023-12-26T11:27:56.913Z,0.80
2023-12-26T11:31:19.817Z,0.80
2023-12-26T11:34:43.118Z,0.60
2023-12-26T11:38:06.162Z,0.80
2023-12-26T11:41:29.354Z,0.70
2023-12-26T11:44:52.358Z,0.53
2023-12-26T11:48:15.523Z,0.90
2023-12-26T11:51:38.761Z,0.70
2023-12-26T11:55:01.475Z,0.83
2023-12-26T11:58:23.978Z,0.70
2023-12-26T12:01:46.609Z,0.90
2023-12-26T12:05:09.379Z,0.87
2023-12-26T12:08:32.572Z,0.73
2023-12-26T12:11:55.166Z,0.70
2023-12-26T12:15:18.252Z,0.63
2023-12-26T12:18:41.273Z,0.90
2023-12-26T12:22:04.350Z,0.97
2023-12-26T12:25:26.852Z,0.70
2023-12-26T12:28:49.782Z,0.80
2023-12-26T12:32:12.759Z,0.60
2023-12-26T12:35:35.620Z,0.60
2023-12-26T12:38:58.593Z,0.60
2023-12-26T12:42:21.632Z,0.60
2023-12-26T12:45:44.456Z,0.60
2023-12-26T12:49:07.770Z,0.70
2023-12-26T12:52:31.218Z,0.60
2023-12-26T12:55:54.357Z,0.70
2023-12-26T12:59:17.370Z,0.80
2023-12-26T13:02:40.419Z,0.60
2023-12-26T13:06:03.427Z,0.70
2023-12-26T13:09:25.948Z,0.50
2023-12-26T13:12:49.181Z,0.60
2023-12-26T13:16:11.986Z,0.67
2023-12-26T13:19:35.723Z,0.60
2023-12-26T13:22:58.950Z,0.90
2023-12-26T13:26:21.939Z,0.77
2023-12-26T13:29:44.824Z,0.50
2023-12-26T13:33:07.980Z,0.80
2023-12-26T13:36:30.969Z,0.63
2023-12-26T13:39:53.994Z,0.70
2023-12-26T13:43:16.800Z,0.60
2023-12-26T13:46:39.742Z,0.60
2023-12-26T13:50:02.462Z,0.80
2023-12-26T13:52:32.137Z,0.67
2023-12-26T13:54:58.968Z,0.70
2023-12-26T13:57:27.008Z,0.77
2023-12-26T13:59:56.338Z,0.50
2023-12-26T14:02:23.532Z,0.87
2023-12-26T14:05:28.808Z,0.60
2023-12-26T14:08:34.042Z,0.70
2023-12-26T14:11:39.313Z,0.80
2023-12-26T14:14:44.454Z,0.70
2023-12-26T14:17:49.517Z,0.60
2023-12-26T14:20:54.773Z,0.70
2023-12-26T14:24:00.021Z,0.70
2023-12-26T14:27:07.274Z,0.80
2023-12-26T14:30:12.621Z,0.70
2023-12-26T14:33:21.170Z,0.60
2023-12-26T14:36:26.738Z,0.70
2023-12-26T14:39:32.076Z,0.70
2023-12-26T14:42:37.418Z,0.70
2023-12-26T14:45:42.285Z,0.60
2023-12-26T14:48:47.382Z,0.83
2023-12-26T14:51:52.425Z,0.60
2023-12-26T14:54:57.627Z,0.60
2023-12-26T14:58:02.672Z,0.60
2023-12-26T15:01:07.956Z,0.80
2023-12-26T15:03:43.358Z,0.73
2023-12-26T15:06:18.874Z,0.70
2023-12-26T15:08:46.843Z,0.80
2023-12-26T15:11:17.748Z,0.90
2023-12-26T15:13:52.201Z,0.60
2023-12-26T15:16:28.741Z,0.80
2023-12-26T15:18:59.355Z,0.77
2023-12-26T15:21:27.445Z,0.80
2023-12-26T15:23:57.039Z,0.60
2023-12-26T15:26:24.925Z,0.70
2023-12-26T15:28:52.949Z,0.80
2023-12-26T15:31:22.298Z,0.67
2023-12-26T15:33:51.496Z,0.70
2023-12-26T15:36:22.049Z,0.60
2023-12-26T15:38:50.735Z,0.60
2023-12-26T15:41:20.158Z,0.53
2023-12-26T15:43:48.120Z,0.50
2023-12-26T15:46:18.280Z,0.70
2023-12-26T15:48:46.426Z,0.50
2023-12-26T15:51:15.185Z,0.50
2023-12-26T15:53:45.524Z,0.50
2023-12-26T15:56:14.325Z,0.67
2023-12-26T15:58:42.959Z,0.60
2023-12-26T16:01:11.707Z,0.53
2023-12-26T16:03:39.739Z,0.50
2023-12-26T16:06:09.157Z,0.60
2023-12-26T16:08:38.476Z,0.67
2023-12-26T16:11:10.908Z,0.60
2023-12-26T16:13:38.964Z,0.60
2023-12-26T16:16:07.263Z,0.60
2023-12-26T16:18:36.368Z,0.40
2023-12-26T16:21:04.725Z,0.63
2023-12-26T16:23:32.749Z,0.50
2023-12-26T16:26:00.727Z,0.63
2023-12-26T16:28:29.913Z,0.70
2023-12-26T16:31:00.052Z,0.50
2023-12-26T16:33:28.677Z,0.70
2023-12-26T16:35:58.028Z,0.53
2023-12-26T16:38:26.117Z,0.60
2023-12-26T16:40:56.413Z,0.70
2023-12-26T16:43:24.560Z,0.70
2023-12-26T16:45:53.751Z,0.63
2023-12-26T16:48:22.247Z,0.60
2023-12-26T16:50:50.641Z,0.67
2023-12-26T16:53:18.882Z,0.60
2023-12-26T16:55:46.923Z,0.60
2023-12-26T16:58:15.042Z,0.63
2023-12-26T17:00:43.094Z,0.70
2023-12-26T17:03:12.638Z,0.70
2023-12-26T17:05:41.101Z,0.70
2023-12-26T17:08:09.198Z,0.60
2023-12-26T17:10:37.462Z,0.80
2023-12-26T17:13:05.789Z,0.50
2023-12-26T17:15:33.709Z,0.63
2023-12-26T17:18:01.718Z,0.80
2023-12-26T17:20:31.705Z,0.53
2023-12-26T17:22:59.956Z,0.60
2023-12-26T17:25:27.931Z,0.73
2023-12-26T17:27:56.280Z,0.90
2023-12-26T17:30:24.454Z,0.80
2023-12-26T17:32:52.672Z,1.40
2023-12-26T17:35:20.988Z,0.70
2023-12-26T17:37:50.229Z,0.83
2023-12-26T17:40:18.154Z,0.60
2023-12-26T17:42:46.401Z,0.73
2023-12-26T17:45:14.606Z,0.80
2023-12-26T17:47:42.823Z,0.70
2023-12-26T17:50:11.812Z,0.67
2023-12-26T17:52:39.995Z,0.80
2023-12-26T17:55:10.773Z,0.60
2023-12-26T17:57:38.917Z,0.80
2023-12-26T18:00:08.484Z,0.70
2023-12-26T18:02:36.554Z,0.90
2023-12-26T18:05:05.534Z,0.80
2023-12-26T18:07:35.019Z,0.70
2023-12-26T18:10:03.513Z,0.70
2023-12-26T18:12:32.874Z,0.70
2023-12-26T18:15:01.024Z,0.80
2023-12-26T18:17:29.281Z,0.70
2023-12-26T18:19:57.461Z,0.97
2023-12-26T18:22:25.963Z,0.80
2023-12-26T18:24:55.369Z,0.90
2023-12-26T18:27:24.280Z,1.00
2023-12-26T18:29:54.900Z,1.10
2023-12-26T18:32:23.096Z,0.90
2023-12-26T18:34:51.119Z,1.20
2023-12-26T18:37:19.112Z,1.03
2023-12-26T18:39:48.251Z,0.70
2023-12-26T18:42:16.276Z,0.63
2023-12-26T18:44:46.622Z,0.93
2023-12-26T18:47:16.131Z,0.70
2023-12-26T18:49:44.122Z,0.80
2023-12-26T18:52:12.577Z,0.80
2023-12-26T18:54:41.582Z,0.90
2023-12-26T18:57:09.781Z,0.80
2023-12-26T18:59:37.688Z,0.80
2023-12-26T19:02:06.762Z,0.90
2023-12-26T19:04:36.574Z,0.70
2023-12-26T19:07:05.845Z,1.10
2023-12-26T19:09:34.511Z,1.00
2023-12-26T19:12:06.439Z,1.00
2023-12-26T19:14:34.848Z,1.10
2023-12-26T19:17:03.912Z,1.03
2023-12-26T19:19:32.062Z,0.97
2023-12-26T19:22:01.379Z,1.10
2023-12-26T19:24:29.465Z,1.50
2023-12-26T19:26:58.458Z,2.00
2023-12-26T19:29:26.805Z,1.70
2023-12-26T19:31:54.784Z,1.80
2023-12-26T19:34:22.832Z,2.87
2023-12-26T19:36:50.941Z,3.10
2023-12-26T19:39:20.417Z,1.93
2023-12-26T19:41:48.928Z,2.50
2023-12-26T19:44:18.589Z,3.03
2023-12-26T19:46:46.711Z,1.37
2023-12-26T19:49:15.022Z,1.10
2023-12-26T19:51:45.098Z,1.10
2023-12-26T19:54:13.119Z,1.40
2023-12-26T19:56:43.241Z,1.30
2023-12-26T19:59:13.957Z,1.23
2023-12-26T20:01:43.191Z,1.00
2023-12-26T20:04:12.022Z,1.03
2023-12-26T20:06:46.310Z,1.07
2023-12-26T20:09:21.019Z,1.20
2023-12-26T20:11:51.222Z,1.00
2023-12-26T20:14:23.267Z,1.07
2023-12-26T20:16:52.297Z,0.90
2023-12-26T20:19:27.269Z,1.03
2023-12-26T20:21:56.366Z,1.30
2023-12-26T20:24:28.540Z,1.10
2023-12-26T20:26:59.390Z,1.40
2023-12-26T20:29:28.624Z,1.70
2023-12-26T20:31:58.630Z,1.60
2023-12-26T20:34:27.915Z,1.47
2023-12-26T20:37:00.432Z,1.63
2023-12-26T20:39:30.230Z,1.40
2023-12-26T20:42:03.245Z,1.40
2023-12-26T20:44:31.348Z,1.30
2023-12-26T20:49:49.166Z,1.13
2023-12-26T20:52:17.502Z,1.50
2023-12-26T20:54:47.288Z,1.40
2023-12-26T20:57:17.662Z,1.70
2023-12-26T20:59:46.698Z,1.40
2023-12-26T21:02:17.050Z,1.30
2023-12-26T21:04:45.386Z,1.30
2023-12-26T21:07:16.463Z,1.30
2023-12-26T21:09:45.699Z,1.17
2023-12-26T21:12:15.413Z,1.10
2023-12-26T21:14:44.780Z,1.33
2023-12-26T21:17:13.197Z,1.30
2023-12-26T21:19:44.206Z,1.37
2023-12-26T21:22:12.951Z,1.13
2023-12-26T21:24:43.139Z,1.40
2023-12-26T21:27:13.053Z,1.20
2023-12-26T21:29:41.702Z,1.00
2023-12-26T21:32:24.846Z,1.33
2023-12-26T21:34:55.762Z,1.00
2023-12-26T21:37:23.989Z,1.50
2023-12-26T21:39:53.213Z,0.93
2023-12-26T21:42:22.578Z,1.40
2023-12-26T21:44:56.001Z,1.10
2023-12-26T21:47:26.669Z,1.10
2023-12-26T21:50:00.816Z,1.10
2023-12-26T21:52:34.074Z,1.30
2023-12-26T21:55:02.499Z,1.30
2023-12-26T21:57:31.391Z,1.13
2023-12-26T22:00:02.365Z,1.23
2023-12-26T22:02:32.217Z,1.00
2023-12-26T22:05:03.932Z,1.20
2023-12-26T22:07:35.808Z,1.20
2023-12-26T22:10:13.910Z,1.40
2023-12-26T22:12:43.784Z,1.17
2023-12-26T22:15:20.901Z,1.20
2023-12-26T22:17:56.252Z,1.20
2023-12-26T22:20:28.270Z,1.20
2023-12-26T22:22:59.490Z,1.10
2023-12-26T22:25:32.632Z,1.70
2023-12-26T22:28:03.552Z,1.37
2023-12-26T22:30:34.475Z,1.20
2023-12-26T22:33:07.428Z,1.30
2023-12-26T22:35:40.749Z,1.43
2023-12-26T22:38:12.859Z,1.00
2023-12-26T22:40:45.733Z,1.10
2023-12-26T22:43:22.737Z,1.10
2023-12-26T22:45:52.685Z,1.00
2023-12-26T22:48:22.617Z,1.40
2023-12-26T22:50:58.040Z,1.10
2023-12-26T22:53:30.421Z,1.30
2023-12-26T22:56:04.541Z,1.00
2023-12-26T22:58:34.220Z,1.17
2023-12-26T23:01:05.297Z,1.10
2023-12-26T23:03:40.601Z,1.10
2023-12-26T23:06:11.042Z,1.10
2023-12-26T23:08:41.954Z,1.33
2023-12-26T23:11:20.491Z,1.20
2023-12-26T23:13:50.653Z,1.00
2023-12-26T23:16:23.399Z,1.30
2023-12-26T23:19:00.112Z,1.33
2023-12-26T23:21:31.637Z,1.53
2023-12-26T23:24:04.954Z,1.50
2023-12-26T23:26:42.205Z,1.17
2023-12-26T23:29:15.463Z,1.10
2023-12-26T23:31:47.326Z,1.00
2023-12-26T23:34:30.352Z,1.60
2023-12-26T23:37:08.711Z,1.33
2023-12-26T23:39:37.365Z,1.23
2023-12-26T23:42:08.108Z,1.30
2023-12-26T23:44:39.213Z,1.00
2023-12-26T23:47:08.580Z,1.10
2023-12-26T23:49:38.601Z,1.30
2023-12-26T23:52:11.205Z,1.07
2023-12-26T23:54:43.326Z,0.90
2023-12-26T23:57:11.392Z,1.10
2023-12-26T23:59:45.369Z,1.10
