createdAt,value
2019-04-27T00:05:35.505Z,11.30
2019-04-27T00:11:18.726Z,11.20
2019-04-27T00:13:59.211Z,11.20
2019-04-27T00:16:59.415Z,11.20
2019-04-27T00:19:58.946Z,11.10
2019-04-27T00:22:46.290Z,11.10
2019-04-27T00:25:27.090Z,11.00
2019-04-27T00:28:07.353Z,11.00
2019-04-27T00:30:48.003Z,11.00
2019-04-27T00:33:29.431Z,10.90
2019-04-27T00:42:30.944Z,10.80
2019-04-27T00:45:13.543Z,10.80
2019-04-27T00:50:50.379Z,10.80
2019-04-27T00:53:33.404Z,10.80
2019-04-27T00:59:44.816Z,10.70
2019-04-27T01:05:38.934Z,10.70
2019-04-27T01:08:19.644Z,10.60
2019-04-27T01:11:00.339Z,10.60
2019-04-27T01:13:43.347Z,10.50
2019-04-27T01:16:24.391Z,10.40
2019-04-27T01:19:04.917Z,10.40
2019-04-27T01:21:45.699Z,10.30
2019-04-27T01:24:26.023Z,10.30
2019-04-27T01:30:15.170Z,10.30
2019-04-27T01:32:56.472Z,10.20
2019-04-27T01:35:40.376Z,10.20
2019-04-27T01:38:21.292Z,10.20
2019-04-27T01:41:05.635Z,10.10
2019-04-27T01:43:46.156Z,10.10
2019-04-27T01:46:26.698Z,10.00
2019-04-27T01:49:09.142Z,10.00
2019-04-27T01:51:50.111Z,9.90
2019-04-27T01:54:30.532Z,10.00
2019-04-27T01:57:11.171Z,9.90
2019-04-27T01:59:53.214Z,9.90
2019-04-27T02:05:16.695Z,9.80
2019-04-27T02:10:42.916Z,9.70
2019-04-27T02:16:14.107Z,9.70
2019-04-27T02:21:40.755Z,9.60
2019-04-27T02:27:03.843Z,9.50
2019-04-27T02:49:12.770Z,9.20
2019-04-27T03:03:15.328Z,9.10
2019-04-27T03:05:56.387Z,9.10
2019-04-27T03:08:39.328Z,9.10
2019-04-27T03:11:23.051Z,9.10
2019-04-27T03:14:32.586Z,9.10
2019-04-27T03:20:12.358Z,9.10
2019-04-27T03:22:55.739Z,9.10
2019-04-27T03:25:55.879Z,9.00
2019-04-27T03:28:36.383Z,9.00
2019-04-27T03:31:21.061Z,9.00
2019-04-27T03:34:04.855Z,9.00
2019-04-27T03:36:42.350Z,9.10
2019-04-27T03:39:23.103Z,9.10
2019-04-27T03:42:03.814Z,9.10
2019-04-27T03:44:44.667Z,9.10
2019-04-27T03:47:25.389Z,9.10
2019-04-27T03:50:06.660Z,9.20
2019-04-27T03:55:50.180Z,9.20
2019-04-27T03:58:41.403Z,9.20
2019-04-27T04:01:22.019Z,9.10
2019-04-27T04:04:02.924Z,9.20
2019-04-27T04:06:43.916Z,9.10
2019-04-27T04:09:40.220Z,9.10
2019-04-27T04:12:30.046Z,9.20
2019-04-27T04:15:13.497Z,9.20
2019-04-27T04:17:54.640Z,9.10
2019-04-27T04:20:35.655Z,9.20
2019-04-27T04:23:16.336Z,9.10
2019-04-27T04:25:59.520Z,9.10
2019-04-27T04:28:39.684Z,9.10
2019-04-27T04:31:21.214Z,9.10
2019-04-27T04:34:02.450Z,9.00
2019-04-27T04:36:42.981Z,9.00
2019-04-27T04:39:23.638Z,9.00
2019-04-27T04:45:30.529Z,9.00
2019-04-27T04:48:13.835Z,9.00
2019-04-27T04:50:54.980Z,9.00
2019-04-27T04:53:36.243Z,9.10
2019-04-27T04:56:18.808Z,9.00
2019-04-27T04:59:00.232Z,9.00
2019-04-27T05:01:40.532Z,9.10
2019-04-27T05:04:21.036Z,9.10
2019-04-27T05:07:01.743Z,9.10
2019-04-27T05:09:42.024Z,9.10
2019-04-27T05:12:22.783Z,9.10
2019-04-27T05:15:03.258Z,9.10
2019-04-27T05:17:43.933Z,9.20
2019-04-27T05:20:30.346Z,9.20
2019-04-27T05:23:11.135Z,9.20
2019-04-27T05:25:52.110Z,9.30
2019-04-27T05:28:33.090Z,9.40
2019-04-27T05:31:13.489Z,9.40
2019-04-27T05:33:54.054Z,9.40
2019-04-27T05:36:34.820Z,9.50
2019-04-27T05:39:18.036Z,9.50
2019-04-27T05:41:59.520Z,9.60
2019-04-27T05:53:22.683Z,9.90
2019-04-27T05:56:03.504Z,10.00
2019-04-27T05:58:44.039Z,10.10
2019-04-27T06:04:06.550Z,10.20
2019-04-27T06:09:39.243Z,10.30
2019-04-27T06:15:02.333Z,10.50
2019-04-27T06:17:42.713Z,10.60
2019-04-27T06:20:23.671Z,10.60
2019-04-27T06:23:04.899Z,10.70
2019-04-27T06:25:45.787Z,10.80
2019-04-27T06:28:26.743Z,11.00
2019-04-27T06:31:08.818Z,11.10
2019-04-27T06:33:49.779Z,11.20
2019-04-27T06:36:30.877Z,11.30
2019-04-27T06:39:11.326Z,11.40
2019-04-27T06:41:52.167Z,11.40
2019-04-27T06:44:32.925Z,11.50
2019-04-27T06:47:13.548Z,11.60
2019-04-27T06:49:54.078Z,11.70
2019-04-27T06:52:34.351Z,11.80
2019-04-27T06:55:14.754Z,11.90
2019-04-27T06:57:55.235Z,11.90
2019-04-27T07:00:35.679Z,12.00
2019-04-27T07:03:16.231Z,12.00
2019-04-27T07:05:58.779Z,11.90
2019-04-27T07:08:40.117Z,11.80
2019-04-27T07:11:21.264Z,11.80
2019-04-27T07:14:02.107Z,11.80
2019-04-27T07:16:42.763Z,11.80
2019-04-27T07:19:23.590Z,11.70
2019-04-27T07:22:04.134Z,11.80
2019-04-27T07:24:44.796Z,11.90
2019-04-27T07:27:25.363Z,12.00
2019-04-27T07:30:06.083Z,12.00
2019-04-27T07:32:46.484Z,12.00
2019-04-27T07:35:27.272Z,12.00
2019-04-27T07:38:09.923Z,12.10
2019-04-27T07:40:50.943Z,12.10
2019-04-27T07:46:40.677Z,11.90
2019-04-27T07:49:21.444Z,11.90
2019-04-27T07:52:01.860Z,11.90
2019-04-27T07:54:42.171Z,11.80
2019-04-27T07:57:23.198Z,11.80
2019-04-27T08:00:03.815Z,11.80
2019-04-27T08:02:44.294Z,11.80
2019-04-27T08:05:25.055Z,11.80
2019-04-27T08:08:05.923Z,11.70
2019-04-27T08:10:48.385Z,11.70
2019-04-27T08:13:29.639Z,11.70
2019-04-27T08:16:10.435Z,11.60
2019-04-27T08:18:51.708Z,11.60
2019-04-27T08:21:43.081Z,11.60
2019-04-27T08:24:14.796Z,11.60
2019-04-27T08:27:00.266Z,11.60
2019-04-27T08:29:59.935Z,11.70
2019-04-27T08:32:43.293Z,11.70
2019-04-27T08:35:23.975Z,11.60
2019-04-27T08:38:04.303Z,11.60
2019-04-27T08:40:44.923Z,11.60
2019-04-27T08:43:25.880Z,11.60
2019-04-27T08:48:59.773Z,11.60
2019-04-27T08:54:29.724Z,11.60
2019-04-27T09:05:48.905Z,11.70
2019-04-27T09:08:29.242Z,11.70
2019-04-27T09:25:26.194Z,12.00
2019-04-27T09:28:08.707Z,12.10
2019-04-27T09:30:49.907Z,12.20
2019-04-27T09:33:30.235Z,12.30
2019-04-27T09:36:10.795Z,12.40
2019-04-27T09:38:51.239Z,12.60
2019-04-27T09:41:31.875Z,12.70
2019-04-27T09:44:12.452Z,13.00
2019-04-27T09:46:53.553Z,13.30
2019-04-27T09:49:33.899Z,13.60
2019-04-27T09:52:24.326Z,13.90
2019-04-27T09:54:57.169Z,14.00
2019-04-27T09:57:37.723Z,13.90
2019-04-27T10:00:18.530Z,13.80
2019-04-27T10:02:59.194Z,13.70
2019-04-27T10:05:39.572Z,13.60
2019-04-27T10:08:20.315Z,13.60
2019-04-27T10:11:01.274Z,13.60
2019-04-27T10:13:42.127Z,13.60
2019-04-27T10:16:23.184Z,13.50
2019-04-27T10:19:03.895Z,13.40
2019-04-27T10:21:46.627Z,13.30
2019-04-27T10:24:27.411Z,13.10
2019-04-27T10:29:51.502Z,12.90
2019-04-27T10:32:33.788Z,12.80
2019-04-27T10:46:33.106Z,12.70
2019-04-27T10:54:49.113Z,12.90
2019-04-27T11:17:08.362Z,12.70
2019-04-27T11:25:36.438Z,12.80
2019-04-27T11:28:17.338Z,12.80
2019-04-27T11:30:58.023Z,12.70
2019-04-27T11:33:38.711Z,12.70
2019-04-27T11:36:38.688Z,12.60
2019-04-27T11:39:21.261Z,12.60
2019-04-27T11:42:02.366Z,12.60
2019-04-27T11:44:43.023Z,12.50
2019-04-27T11:47:23.618Z,12.40
2019-04-27T11:50:04.189Z,12.30
2019-04-27T11:52:45.649Z,12.40
2019-04-27T11:55:27.328Z,12.40
2019-04-27T11:58:08.004Z,12.50
2019-04-27T12:00:48.731Z,12.60
2019-04-27T12:03:29.460Z,12.70
2019-04-27T12:06:10.243Z,12.70
2019-04-27T12:08:51.038Z,12.90
2019-04-27T12:11:31.726Z,13.00
2019-04-27T12:14:12.659Z,13.00
2019-04-27T12:16:53.570Z,13.10
2019-04-27T12:19:35.630Z,13.10
2019-04-27T12:22:16.493Z,13.10
2019-04-27T12:24:57.787Z,13.10
2019-04-27T12:30:55.139Z,13.20
2019-04-27T12:33:36.563Z,13.40
2019-04-27T12:36:16.970Z,13.50
2019-04-27T12:38:57.787Z,13.90
2019-04-27T12:41:38.305Z,14.20
2019-04-27T12:44:18.663Z,14.30
2019-04-27T12:47:02.565Z,14.20
2019-04-27T12:49:41.955Z,14.30
2019-04-27T12:52:23.214Z,14.40
2019-04-27T12:55:25.718Z,14.50
2019-04-27T12:58:26.504Z,14.50
2019-04-27T13:01:09.664Z,14.30
2019-04-27T13:03:50.055Z,14.20
2019-04-27T13:06:30.595Z,14.00
2019-04-27T13:09:11.038Z,13.80
2019-04-27T13:11:51.574Z,13.50
2019-04-27T13:14:32.395Z,12.90
2019-04-27T13:17:12.842Z,12.60
2019-04-27T13:19:53.467Z,12.20
2019-04-27T13:22:36.990Z,11.90
2019-04-27T13:25:16.728Z,11.70
2019-04-27T13:27:57.683Z,11.50
2019-04-27T13:30:38.163Z,11.40
2019-04-27T13:33:18.991Z,11.40
2019-04-27T13:35:59.767Z,11.30
2019-04-27T13:38:41.103Z,11.20
2019-04-27T13:41:30.278Z,11.10
2019-04-27T13:44:06.438Z,11.10
2019-04-27T13:47:09.527Z,11.10
2019-04-27T13:53:03.001Z,11.10
2019-04-27T13:58:25.315Z,11.20
2019-04-27T14:01:05.794Z,11.20
2019-04-27T14:03:46.674Z,11.20
2019-04-27T14:06:27.635Z,11.20
2019-04-27T14:09:09.194Z,11.20
2019-04-27T14:11:51.190Z,11.20
2019-04-27T14:14:32.322Z,11.20
2019-04-27T14:19:59.547Z,11.20
2019-04-27T14:22:41.306Z,11.30
2019-04-27T14:28:04.511Z,11.40
2019-04-27T14:33:30.771Z,11.70
2019-04-27T14:38:58.801Z,12.40
2019-04-27T14:55:25.843Z,13.50
2019-04-27T15:06:31.853Z,13.30
2019-04-27T15:09:13.371Z,13.50
2019-04-27T15:11:56.578Z,13.50
2019-04-27T15:14:38.711Z,13.40
2019-04-27T15:17:23.222Z,13.30
2019-04-27T15:20:06.983Z,13.20
2019-04-27T15:22:50.787Z,13.10
2019-04-27T15:25:34.985Z,13.00
2019-04-27T15:28:16.951Z,12.90
2019-04-27T15:31:23.578Z,12.90
2019-04-27T15:34:18.496Z,13.00
2019-04-27T15:37:18.783Z,13.00
2019-04-27T15:40:19.026Z,12.90
2019-04-27T15:43:14.313Z,12.70
2019-04-27T15:45:57.637Z,12.70
2019-04-27T15:48:38.623Z,12.80
2019-04-27T15:51:21.135Z,13.30
2019-04-27T15:54:01.989Z,14.10
2019-04-27T15:56:42.378Z,14.70
2019-04-27T15:59:30.885Z,15.10
2019-04-27T16:02:15.158Z,15.00
2019-04-27T16:04:53.631Z,14.90
2019-04-27T16:07:34.170Z,14.60
2019-04-27T16:10:14.867Z,14.40
2019-04-27T16:13:06.409Z,14.40
2019-04-27T16:15:38.418Z,14.10
2019-04-27T16:18:19.575Z,13.80
2019-04-27T16:21:02.764Z,13.40
2019-04-27T16:23:43.340Z,13.20
2019-04-27T16:26:24.167Z,13.00
2019-04-27T16:29:04.856Z,12.80
2019-04-27T16:31:45.546Z,12.70
2019-04-27T16:34:26.405Z,12.60
2019-04-27T16:37:09.574Z,12.10
2019-04-27T16:39:49.944Z,11.50
2019-04-27T16:42:30.539Z,11.00
2019-04-27T16:45:11.198Z,10.70
2019-04-27T16:47:56.254Z,10.50
2019-04-27T16:50:34.835Z,10.40
2019-04-27T16:53:16.003Z,10.30
2019-04-27T16:56:18.311Z,10.30
2019-04-27T16:59:10.049Z,10.30
2019-04-27T17:01:46.334Z,10.40
2019-04-27T17:07:12.246Z,10.60
2019-04-27T17:09:52.998Z,10.60
2019-04-27T17:12:37.706Z,10.70
2019-04-27T17:15:35.476Z,10.80
2019-04-27T17:21:18.558Z,10.90
2019-04-27T17:23:56.987Z,10.90
2019-04-27T17:26:42.353Z,10.80
2019-04-27T17:29:20.526Z,10.80
2019-04-27T17:32:01.850Z,10.80
2019-04-27T17:34:42.578Z,10.80
2019-04-27T17:37:25.160Z,10.70
2019-04-27T17:40:06.038Z,10.70
2019-04-27T17:42:48.157Z,10.60
2019-04-27T17:45:30.497Z,10.60
2019-04-27T17:48:14.157Z,10.50
2019-04-27T17:50:55.969Z,10.50
2019-04-27T17:53:36.587Z,10.50
2019-04-27T17:56:18.525Z,10.50
2019-04-27T17:58:58.871Z,10.40
2019-04-27T18:04:21.882Z,10.30
2019-04-27T18:07:03.460Z,10.30
2019-04-27T18:09:44.343Z,10.10
2019-04-27T18:12:25.380Z,10.00
2019-04-27T18:15:06.134Z,9.80
2019-04-27T18:17:50.080Z,9.70
2019-04-27T18:34:36.131Z,9.40
2019-04-27T18:57:05.851Z,9.20
2019-04-27T18:59:48.278Z,9.20
2019-04-27T19:16:43.618Z,9.00
2019-04-27T19:22:17.279Z,9.00
2019-04-27T19:24:58.176Z,9.10
2019-04-27T19:27:58.238Z,9.10
2019-04-27T19:30:43.211Z,9.10
2019-04-27T19:33:23.655Z,9.00
2019-04-27T19:36:04.483Z,9.00
2019-04-27T19:38:45.490Z,9.00
2019-04-27T19:41:26.047Z,9.00
2019-04-27T19:44:08.588Z,9.00
2019-04-27T19:46:49.464Z,9.10
2019-04-27T19:49:31.735Z,9.10
2019-04-27T19:52:12.233Z,9.10
2019-04-27T19:54:53.166Z,9.10
2019-04-27T19:57:38.522Z,9.10
2019-04-27T20:00:35.932Z,9.10
2019-04-27T20:03:20.272Z,9.10
2019-04-27T20:06:00.676Z,9.10
2019-04-27T20:08:44.067Z,9.10
2019-04-27T20:11:24.635Z,9.10
2019-04-27T20:14:05.395Z,9.10
2019-04-27T20:16:46.432Z,9.10
2019-04-27T20:19:27.200Z,9.10
2019-04-27T20:22:08.323Z,9.10
2019-04-27T20:24:51.247Z,9.10
2019-04-27T20:27:45.306Z,9.10
2019-04-27T20:30:15.927Z,9.10
2019-04-27T20:32:57.166Z,9.00
2019-04-27T20:35:37.938Z,9.00
2019-04-27T20:38:19.017Z,9.00
2019-04-27T20:41:01.292Z,9.00
2019-04-27T20:43:42.155Z,9.00
2019-04-27T20:46:23.436Z,9.00
2019-04-27T20:52:22.191Z,9.00
2019-04-27T20:55:02.748Z,9.00
2019-04-27T20:57:43.739Z,8.90
2019-04-27T21:00:24.495Z,8.90
2019-04-27T21:09:00.854Z,8.80
2019-04-27T21:11:45.607Z,8.80
2019-04-27T21:14:25.898Z,8.80
2019-04-27T21:17:06.545Z,8.80
2019-04-27T21:19:47.311Z,8.80
2019-04-27T21:25:24.388Z,8.70
2019-04-27T21:28:15.374Z,8.70
2019-04-27T21:30:48.065Z,8.70
2019-04-27T21:33:28.977Z,8.70
2019-04-27T21:36:11.655Z,8.70
2019-04-27T21:38:52.977Z,8.70
2019-04-27T21:41:33.763Z,8.60
2019-04-27T21:44:15.195Z,8.60
2019-04-27T21:49:37.543Z,8.60
2019-04-27T21:55:25.666Z,8.60
2019-04-27T21:58:06.525Z,8.60
2019-04-27T22:03:50.606Z,8.60
2019-04-27T22:06:31.775Z,8.50
2019-04-27T22:09:14.972Z,8.60
2019-04-27T22:11:56.023Z,8.60
2019-04-27T22:14:36.996Z,8.50
2019-04-27T22:20:01.481Z,8.40
2019-04-27T22:25:24.191Z,8.40
2019-04-27T22:30:57.343Z,8.40
2019-04-27T22:33:42.901Z,8.30
2019-04-27T23:15:37.978Z,8.20
2019-04-27T23:21:01.555Z,8.30
2019-04-27T23:23:42.422Z,8.30
2019-04-27T23:26:23.062Z,8.30
2019-04-27T23:29:13.049Z,8.30
2019-04-27T23:34:48.318Z,8.30
2019-04-27T23:37:29.039Z,8.30
2019-04-27T23:40:11.170Z,8.20
2019-04-27T23:42:52.513Z,8.20
2019-04-27T23:45:33.163Z,8.20
2019-04-27T23:48:14.115Z,8.20
2019-04-27T23:50:59.746Z,8.20
2019-04-27T23:53:41.738Z,8.20
2019-04-27T23:56:22.599Z,8.20
2019-04-27T23:59:02.904Z,8.10
