createdAt,value
2019-03-25T00:01:04.290Z,99.90
2019-03-25T00:03:33.435Z,99.90
2019-03-25T00:06:02.418Z,99.90
2019-03-25T00:08:31.049Z,99.90
2019-03-25T00:11:00.096Z,99.90
2019-03-25T00:13:29.385Z,99.90
2019-03-25T00:15:58.032Z,99.90
2019-03-25T00:18:27.076Z,99.90
2019-03-25T00:20:55.596Z,99.90
2019-03-25T00:23:24.764Z,99.90
2019-03-25T00:25:53.838Z,99.90
2019-03-25T00:28:22.861Z,99.90
2019-03-25T00:30:51.834Z,99.90
2019-03-25T00:33:21.075Z,99.90
2019-03-25T00:35:50.034Z,99.90
2019-03-25T00:38:18.670Z,99.90
2019-03-25T00:40:47.488Z,99.90
2019-03-25T00:43:15.793Z,99.90
2019-03-25T00:45:44.437Z,99.90
2019-03-25T00:48:13.469Z,99.90
2019-03-25T00:50:42.549Z,99.90
2019-03-25T00:53:11.634Z,99.90
2019-03-25T00:55:40.322Z,99.90
2019-03-25T00:58:08.774Z,99.90
2019-03-25T01:00:37.847Z,99.90
2019-03-25T01:03:06.892Z,99.90
2019-03-25T01:05:35.321Z,99.90
2019-03-25T01:08:04.474Z,99.90
2019-03-25T01:10:33.395Z,99.90
2019-03-25T01:13:02.589Z,99.90
2019-03-25T01:15:31.867Z,99.90
2019-03-25T01:18:00.518Z,99.90
2019-03-25T01:20:29.617Z,99.90
2019-03-25T01:22:58.626Z,99.90
2019-03-25T01:25:27.845Z,99.90
2019-03-25T01:27:58.659Z,99.90
2019-03-25T01:30:27.493Z,99.90
2019-03-25T01:32:56.382Z,99.90
2019-03-25T01:35:25.331Z,99.90
2019-03-25T01:37:54.953Z,99.90
2019-03-25T01:40:23.493Z,99.90
2019-03-25T01:42:52.535Z,99.90
2019-03-25T01:45:21.838Z,99.90
2019-03-25T01:47:50.714Z,99.90
2019-03-25T01:50:19.182Z,99.90
2019-03-25T01:52:48.189Z,99.90
2019-03-25T01:55:17.481Z,99.90
2019-03-25T01:57:46.184Z,99.90
2019-03-25T02:00:15.140Z,99.90
2019-03-25T02:02:44.201Z,99.90
2019-03-25T02:05:12.793Z,99.90
2019-03-25T02:07:42.564Z,99.90
2019-03-25T02:10:12.035Z,99.90
2019-03-25T02:12:40.504Z,99.90
2019-03-25T02:15:09.240Z,99.90
2019-03-25T02:17:38.531Z,99.90
2019-03-25T02:20:07.235Z,99.90
2019-03-25T02:22:35.895Z,99.90
2019-03-25T02:25:04.353Z,99.90
2019-03-25T02:27:32.970Z,99.90
2019-03-25T02:30:02.012Z,99.90
2019-03-25T02:32:30.658Z,99.90
2019-03-25T02:34:59.298Z,99.90
2019-03-25T02:37:28.020Z,99.90
2019-03-25T02:39:57.034Z,99.90
2019-03-25T02:42:26.294Z,99.90
2019-03-25T02:44:55.301Z,99.90
2019-03-25T02:47:23.751Z,99.90
2019-03-25T02:49:52.075Z,99.90
2019-03-25T02:52:20.737Z,99.90
2019-03-25T02:54:50.038Z,99.90
2019-03-25T02:57:19.031Z,99.90
2019-03-25T02:59:47.386Z,99.90
2019-03-25T03:02:16.397Z,99.90
2019-03-25T03:04:45.394Z,99.90
2019-03-25T03:07:14.194Z,99.90
2019-03-25T03:09:43.390Z,99.90
2019-03-25T03:12:12.099Z,99.90
2019-03-25T03:14:40.707Z,99.90
2019-03-25T03:17:09.176Z,99.90
2019-03-25T03:19:38.438Z,99.90
2019-03-25T03:22:07.033Z,99.90
2019-03-25T03:24:37.701Z,99.90
2019-03-25T03:27:06.941Z,99.90
2019-03-25T03:29:35.732Z,99.90
2019-03-25T03:32:04.552Z,99.90
2019-03-25T03:34:33.515Z,99.90
2019-03-25T03:37:01.791Z,99.90
2019-03-25T03:39:30.608Z,99.90
2019-03-25T03:41:59.840Z,99.90
2019-03-25T03:44:28.427Z,99.90
2019-03-25T03:46:57.461Z,99.90
2019-03-25T03:49:32.220Z,99.90
2019-03-25T03:52:01.346Z,99.90
2019-03-25T03:54:44.351Z,99.90
2019-03-25T03:57:13.563Z,99.90
2019-03-25T03:59:43.314Z,99.90
2019-03-25T04:02:12.132Z,99.90
2019-03-25T04:04:41.211Z,99.90
2019-03-25T04:07:10.586Z,99.90
2019-03-25T04:09:39.408Z,99.90
2019-03-25T04:12:07.658Z,99.90
2019-03-25T04:14:37.170Z,99.90
2019-03-25T04:17:06.325Z,99.90
2019-03-25T04:19:35.583Z,99.90
2019-03-25T04:22:04.424Z,99.90
2019-03-25T04:24:33.579Z,99.90
2019-03-25T04:27:02.792Z,99.90
2019-03-25T04:29:31.869Z,99.90
2019-03-25T04:32:00.515Z,99.90
2019-03-25T04:34:28.719Z,99.90
2019-03-25T04:36:57.948Z,99.90
2019-03-25T04:39:26.594Z,99.90
2019-03-25T04:41:54.845Z,99.90
2019-03-25T04:44:23.078Z,99.90
2019-03-25T04:46:51.354Z,99.90
2019-03-25T04:49:20.125Z,99.90
2019-03-25T04:51:48.999Z,99.90
2019-03-25T04:54:17.887Z,99.90
2019-03-25T04:56:47.016Z,99.90
2019-03-25T04:59:15.760Z,99.90
2019-03-25T05:01:44.788Z,99.90
2019-03-25T05:04:13.849Z,99.90
2019-03-25T05:06:43.049Z,99.90
2019-03-25T05:09:12.055Z,99.90
2019-03-25T05:11:40.843Z,99.90
2019-03-25T05:14:09.823Z,99.90
2019-03-25T05:16:39.043Z,99.90
2019-03-25T05:19:08.337Z,99.90
2019-03-25T05:21:37.010Z,99.90
2019-03-25T05:24:05.997Z,99.90
2019-03-25T05:26:35.006Z,99.90
2019-03-25T05:29:03.710Z,99.90
2019-03-25T05:31:32.977Z,99.90
2019-03-25T05:34:01.446Z,99.90
2019-03-25T05:36:30.113Z,99.90
2019-03-25T05:39:10.696Z,99.90
2019-03-25T05:41:38.906Z,99.90
2019-03-25T05:44:07.833Z,99.90
2019-03-25T05:46:39.039Z,99.90
2019-03-25T05:49:08.222Z,99.90
2019-03-25T05:51:37.279Z,99.90
2019-03-25T05:54:06.459Z,99.90
2019-03-25T05:56:35.178Z,99.90
2019-03-25T05:59:04.177Z,99.90
2019-03-25T06:01:33.003Z,99.90
2019-03-25T06:04:01.558Z,99.90
2019-03-25T06:06:30.578Z,99.90
2019-03-25T06:08:59.246Z,99.90
2019-03-25T06:11:28.374Z,99.90
2019-03-25T06:13:57.525Z,99.90
2019-03-25T06:16:26.225Z,99.90
2019-03-25T06:18:55.236Z,99.90
2019-03-25T06:21:23.890Z,99.90
2019-03-25T06:23:54.719Z,99.90
2019-03-25T06:26:23.732Z,99.90
2019-03-25T06:28:52.724Z,99.90
2019-03-25T06:31:21.538Z,99.90
2019-03-25T06:33:50.111Z,99.90
2019-03-25T06:36:18.864Z,99.90
2019-03-25T06:38:48.050Z,99.90
2019-03-25T06:41:16.763Z,99.90
2019-03-25T06:43:45.832Z,99.90
2019-03-25T06:46:14.551Z,99.90
2019-03-25T06:48:43.134Z,99.90
2019-03-25T06:51:11.613Z,99.90
2019-03-25T06:53:43.134Z,99.90
2019-03-25T06:56:11.683Z,99.90
2019-03-25T06:58:40.953Z,99.90
2019-03-25T07:01:10.718Z,99.90
2019-03-25T07:03:39.365Z,99.90
2019-03-25T07:06:08.420Z,99.90
2019-03-25T07:08:37.577Z,99.90
2019-03-25T07:11:06.198Z,99.90
2019-03-25T07:13:37.948Z,99.90
2019-03-25T07:16:06.318Z,99.90
2019-03-25T07:18:34.786Z,99.90
2019-03-25T07:21:03.402Z,99.90
2019-03-25T07:23:32.217Z,99.90
2019-03-25T07:26:00.793Z,99.90
2019-03-25T07:28:29.476Z,99.90
2019-03-25T07:30:57.737Z,99.90
2019-03-25T07:33:26.233Z,99.50
2019-03-25T07:35:56.351Z,98.40
2019-03-25T07:38:25.632Z,97.80
2019-03-25T07:40:55.408Z,96.30
2019-03-25T07:43:24.044Z,95.10
2019-03-25T07:45:54.351Z,94.20
2019-03-25T07:48:23.360Z,94.20
2019-03-25T07:50:52.078Z,94.60
2019-03-25T07:53:21.566Z,94.30
2019-03-25T07:55:49.980Z,94.80
2019-03-25T07:58:19.387Z,94.40
2019-03-25T08:00:47.778Z,94.20
2019-03-25T08:03:16.087Z,93.50
2019-03-25T08:05:44.413Z,93.30
2019-03-25T08:08:12.657Z,93.10
2019-03-25T08:10:40.885Z,93.00
2019-03-25T08:13:09.145Z,92.90
2019-03-25T08:15:37.470Z,92.00
2019-03-25T08:18:05.930Z,91.50
2019-03-25T08:20:34.137Z,90.90
2019-03-25T08:23:02.393Z,90.90
2019-03-25T08:25:30.643Z,91.10
2019-03-25T08:28:00.396Z,91.00
2019-03-25T08:30:28.900Z,91.20
2019-03-25T08:32:57.206Z,90.90
2019-03-25T08:35:25.438Z,91.10
2019-03-25T08:37:53.766Z,91.80
2019-03-25T08:40:21.971Z,91.50
2019-03-25T08:42:50.223Z,90.50
2019-03-25T08:45:18.553Z,90.20
2019-03-25T08:47:46.788Z,89.60
2019-03-25T08:50:15.421Z,88.50
2019-03-25T08:52:43.657Z,86.00
2019-03-25T08:55:12.590Z,84.70
2019-03-25T08:57:40.819Z,84.40
2019-03-25T09:00:15.492Z,82.90
2019-03-25T09:02:47.626Z,84.20
2019-03-25T09:05:24.871Z,82.30
2019-03-25T09:07:59.856Z,82.10
2019-03-25T09:10:40.991Z,81.90
2019-03-25T09:13:18.337Z,80.40
2019-03-25T09:15:59.525Z,78.60
2019-03-25T09:18:35.125Z,78.50
2019-03-25T09:21:11.113Z,78.20
2019-03-25T09:23:47.070Z,80.90
2019-03-25T09:26:21.310Z,83.10
2019-03-25T09:28:58.675Z,85.00
2019-03-25T09:31:36.324Z,83.80
2019-03-25T09:33:57.390Z,82.20
2019-03-25T09:36:26.253Z,81.10
2019-03-25T09:38:54.838Z,77.70
2019-03-25T09:41:39.570Z,76.50
2019-03-25T09:44:08.145Z,73.80
2019-03-25T09:46:36.582Z,72.60
2019-03-25T09:49:05.662Z,73.30
2019-03-25T09:51:34.854Z,70.00
2019-03-25T09:54:03.500Z,67.70
2019-03-25T09:56:47.468Z,65.00
2019-03-25T09:59:14.731Z,67.80
2019-03-25T10:01:43.125Z,66.90
2019-03-25T10:04:12.106Z,66.90
2019-03-25T10:06:41.265Z,64.00
2019-03-25T10:09:10.686Z,63.60
2019-03-25T10:11:38.943Z,64.60
2019-03-25T10:14:07.151Z,63.60
2019-03-25T10:16:35.362Z,65.40
2019-03-25T10:19:04.230Z,67.80
2019-03-25T10:21:32.465Z,67.50
2019-03-25T10:24:00.756Z,64.60
2019-03-25T10:26:31.777Z,64.60
2019-03-25T10:29:00.042Z,66.50
2019-03-25T10:31:28.290Z,67.70
2019-03-25T10:33:56.604Z,67.10
2019-03-25T10:36:24.863Z,65.80
2019-03-25T10:38:53.422Z,68.20
2019-03-25T10:41:21.908Z,68.30
2019-03-25T10:43:50.184Z,69.20
2019-03-25T10:46:18.403Z,68.70
2019-03-25T10:48:46.923Z,66.20
2019-03-25T10:51:15.858Z,63.80
2019-03-25T10:53:46.239Z,63.10
2019-03-25T10:56:15.463Z,63.60
2019-03-25T10:58:43.957Z,62.70
2019-03-25T11:01:12.377Z,65.10
2019-03-25T11:03:40.656Z,65.40
2019-03-25T11:06:09.872Z,64.50
2019-03-25T11:08:38.906Z,64.20
2019-03-25T11:11:08.194Z,64.80
2019-03-25T11:13:37.303Z,66.40
2019-03-25T11:16:06.265Z,64.90
2019-03-25T11:18:37.578Z,64.00
2019-03-25T11:21:05.857Z,63.80
2019-03-25T11:23:34.090Z,62.40
2019-03-25T11:26:02.425Z,64.30
2019-03-25T11:28:30.639Z,61.70
2019-03-25T11:31:00.095Z,63.20
2019-03-25T11:33:28.546Z,66.50
2019-03-25T11:35:56.922Z,67.00
2019-03-25T11:38:25.356Z,66.80
2019-03-25T11:40:53.576Z,66.80
2019-03-25T11:43:21.916Z,67.00
2019-03-25T11:45:50.325Z,64.70
2019-03-25T11:48:18.574Z,66.50
2019-03-25T11:50:48.291Z,66.40
2019-03-25T11:53:17.469Z,66.50
2019-03-25T11:55:46.967Z,68.30
2019-03-25T11:58:17.622Z,68.40
2019-03-25T12:00:48.323Z,68.00
2019-03-25T12:03:17.154Z,67.70
2019-03-25T12:05:45.365Z,68.30
2019-03-25T12:08:13.885Z,69.20
2019-03-25T12:10:42.589Z,70.90
2019-03-25T12:13:10.795Z,70.30
2019-03-25T12:15:39.047Z,69.70
2019-03-25T12:18:07.310Z,68.60
2019-03-25T12:20:35.717Z,66.80
2019-03-25T12:23:04.354Z,65.80
2019-03-25T12:25:32.586Z,65.70
2019-03-25T12:28:00.822Z,65.70
2019-03-25T12:30:29.053Z,65.30
2019-03-25T12:33:03.981Z,66.40
2019-03-25T12:35:27.777Z,66.70
2019-03-25T12:37:56.159Z,65.60
2019-03-25T12:40:24.418Z,65.70
2019-03-25T12:42:53.049Z,67.20
2019-03-25T12:45:21.295Z,69.10
2019-03-25T12:47:49.978Z,71.80
2019-03-25T12:50:18.393Z,72.70
2019-03-25T12:52:46.649Z,74.50
2019-03-25T12:55:14.988Z,74.50
2019-03-25T12:57:43.254Z,73.30
2019-03-25T13:00:12.461Z,71.90
2019-03-25T13:02:40.738Z,69.80
2019-03-25T13:05:10.465Z,69.50
2019-03-25T13:07:41.662Z,70.60
2019-03-25T13:10:09.893Z,71.20
2019-03-25T13:12:39.377Z,72.50
2019-03-25T13:15:08.140Z,72.60
2019-03-25T13:17:36.412Z,73.40
2019-03-25T13:20:05.534Z,74.90
2019-03-25T13:22:33.796Z,75.60
2019-03-25T13:25:02.093Z,75.90
2019-03-25T13:27:30.821Z,71.80
2019-03-25T13:29:59.096Z,69.90
2019-03-25T13:32:27.334Z,70.50
2019-03-25T13:34:55.557Z,71.10
2019-03-25T13:37:24.175Z,72.20
2019-03-25T13:39:52.812Z,71.50
2019-03-25T13:42:21.100Z,71.00
2019-03-25T13:44:49.335Z,70.00
2019-03-25T13:47:17.591Z,70.20
2019-03-25T13:49:46.125Z,69.70
2019-03-25T13:52:14.413Z,69.80
2019-03-25T13:54:42.739Z,66.90
2019-03-25T13:57:10.996Z,67.00
2019-03-25T13:59:39.212Z,67.10
2019-03-25T14:02:07.878Z,67.20
2019-03-25T14:04:36.130Z,67.60
2019-03-25T14:07:04.466Z,67.30
2019-03-25T14:09:32.723Z,69.10
2019-03-25T14:12:00.970Z,68.70
2019-03-25T14:14:29.231Z,69.60
2019-03-25T14:16:57.548Z,69.60
2019-03-25T14:19:25.806Z,68.60
2019-03-25T14:21:54.030Z,67.50
2019-03-25T14:24:22.271Z,67.10
2019-03-25T14:26:50.585Z,67.80
2019-03-25T14:29:18.806Z,67.30
2019-03-25T14:31:47.122Z,66.10
2019-03-25T14:34:15.336Z,64.90
2019-03-25T14:36:43.621Z,65.30
2019-03-25T14:39:11.862Z,65.90
2019-03-25T14:41:40.087Z,65.90
2019-03-25T14:44:08.501Z,66.40
2019-03-25T14:46:36.757Z,68.50
2019-03-25T14:49:05.742Z,69.90
2019-03-25T14:51:33.964Z,70.50
2019-03-25T14:54:02.246Z,70.20
2019-03-25T14:56:30.506Z,70.20
2019-03-25T14:58:58.779Z,70.20
2019-03-25T15:01:27.001Z,70.50
2019-03-25T15:03:55.281Z,70.80
2019-03-25T15:06:23.628Z,71.00
2019-03-25T15:08:52.337Z,70.80
2019-03-25T15:11:20.541Z,69.80
2019-03-25T15:13:49.301Z,69.90
2019-03-25T15:16:17.680Z,69.20
2019-03-25T15:18:45.935Z,70.10
2019-03-25T15:21:14.488Z,70.20
2019-03-25T15:23:45.839Z,70.70
2019-03-25T15:26:14.024Z,70.60
2019-03-25T15:28:42.498Z,70.50
2019-03-25T15:31:10.699Z,69.70
2019-03-25T15:33:38.989Z,70.20
2019-03-25T15:36:07.207Z,71.00
2019-03-25T15:38:35.421Z,72.10
2019-03-25T15:41:03.654Z,72.70
2019-03-25T15:43:31.918Z,71.50
2019-03-25T15:46:11.401Z,69.20
2019-03-25T15:48:39.634Z,68.90
2019-03-25T15:51:07.950Z,68.80
2019-03-25T15:53:36.207Z,68.20
2019-03-25T15:56:04.899Z,67.40
2019-03-25T15:58:33.139Z,66.60
2019-03-25T16:01:01.376Z,66.40
2019-03-25T16:03:29.644Z,66.90
2019-03-25T16:05:57.948Z,65.00
2019-03-25T16:08:26.171Z,65.00
2019-03-25T16:10:54.417Z,63.60
2019-03-25T16:13:22.728Z,64.40
2019-03-25T16:15:51.217Z,64.40
2019-03-25T16:18:39.120Z,63.10
2019-03-25T16:21:08.226Z,61.70
2019-03-25T16:23:36.815Z,61.30
2019-03-25T16:26:05.238Z,61.50
2019-03-25T16:28:33.451Z,60.80
2019-03-25T16:31:01.670Z,63.50
2019-03-25T16:33:29.885Z,64.10
2019-03-25T16:35:58.159Z,64.80
2019-03-25T16:38:26.485Z,64.50
2019-03-25T16:40:54.712Z,65.40
2019-03-25T16:43:23.688Z,65.90
2019-03-25T16:45:51.892Z,65.90
2019-03-25T16:48:20.159Z,65.10
2019-03-25T16:50:48.458Z,64.40
2019-03-25T16:53:16.691Z,64.50
2019-03-25T16:55:44.938Z,64.40
2019-03-25T16:58:13.185Z,64.80
2019-03-25T17:00:41.446Z,64.60
2019-03-25T17:03:09.727Z,63.90
2019-03-25T17:05:37.961Z,63.80
2019-03-25T17:08:06.198Z,63.60
2019-03-25T17:10:34.446Z,63.40
2019-03-25T17:13:02.709Z,62.70
2019-03-25T17:15:30.926Z,62.20
2019-03-25T17:17:59.133Z,62.30
2019-03-25T17:20:27.385Z,63.00
2019-03-25T17:22:55.645Z,62.90
2019-03-25T17:25:23.897Z,63.00
2019-03-25T17:27:52.200Z,62.50
2019-03-25T17:30:21.335Z,63.20
2019-03-25T17:32:49.562Z,63.70
2019-03-25T17:35:17.764Z,64.10
2019-03-25T17:37:46.027Z,64.70
2019-03-25T17:40:14.524Z,65.40
2019-03-25T17:42:42.703Z,65.70
2019-03-25T17:45:11.125Z,65.90
2019-03-25T17:47:39.363Z,65.90
2019-03-25T17:50:10.814Z,66.20
2019-03-25T17:52:39.033Z,65.90
2019-03-25T17:55:07.961Z,65.60
2019-03-25T17:57:36.332Z,65.20
2019-03-25T18:00:22.998Z,65.70
2019-03-25T18:02:51.533Z,64.80
2019-03-25T18:05:23.005Z,64.70
2019-03-25T18:07:51.635Z,65.00
2019-03-25T18:10:20.594Z,63.80
2019-03-25T18:12:49.265Z,64.20
2019-03-25T18:15:18.032Z,64.30
2019-03-25T18:17:47.037Z,64.20
2019-03-25T18:20:18.840Z,64.40
2019-03-25T18:22:46.689Z,64.40
2019-03-25T18:25:15.535Z,64.60
2019-03-25T18:27:44.531Z,64.70
2019-03-25T18:30:15.600Z,65.00
2019-03-25T18:32:44.680Z,65.90
2019-03-25T18:35:19.125Z,65.60
2019-03-25T18:37:47.536Z,65.80
2019-03-25T18:40:16.558Z,66.10
2019-03-25T18:42:44.922Z,66.70
2019-03-25T18:45:13.670Z,66.90
2019-03-25T18:47:42.929Z,66.90
2019-03-25T18:50:11.934Z,67.10
2019-03-25T18:52:40.181Z,67.40
2019-03-25T18:55:08.521Z,67.50
2019-03-25T18:57:37.562Z,67.80
2019-03-25T19:00:06.328Z,67.90
2019-03-25T19:02:34.661Z,68.30
2019-03-25T19:05:03.340Z,68.60
2019-03-25T19:07:32.712Z,69.50
2019-03-25T19:10:01.466Z,68.80
2019-03-25T19:12:29.777Z,68.90
2019-03-25T19:14:58.029Z,69.40
2019-03-25T19:17:26.262Z,69.70
2019-03-25T19:19:54.506Z,70.30
2019-03-25T19:22:22.725Z,70.40
2019-03-25T19:24:51.011Z,70.50
2019-03-25T19:27:20.469Z,70.80
2019-03-25T19:29:49.059Z,70.00
2019-03-25T19:32:17.586Z,70.20
2019-03-25T19:34:46.533Z,70.00
2019-03-25T19:37:16.791Z,70.10
2019-03-25T19:39:45.761Z,70.00
2019-03-25T19:42:14.281Z,69.80
2019-03-25T19:44:43.053Z,69.70
2019-03-25T19:47:11.806Z,70.20
2019-03-25T19:49:40.352Z,70.00
2019-03-25T19:52:09.574Z,70.30
2019-03-25T19:54:38.466Z,70.70
2019-03-25T19:57:07.178Z,71.30
2019-03-25T19:59:36.147Z,71.70
2019-03-25T20:02:04.758Z,71.70
2019-03-25T20:04:33.136Z,71.90
2019-03-25T20:07:04.004Z,72.50
2019-03-25T20:09:33.398Z,72.90
2019-03-25T20:12:02.457Z,73.50
2019-03-25T20:14:30.903Z,74.40
2019-03-25T20:16:59.927Z,75.40
2019-03-25T20:19:29.339Z,76.10
2019-03-25T20:21:58.161Z,76.10
2019-03-25T20:24:27.217Z,75.90
2019-03-25T20:26:56.531Z,76.00
2019-03-25T20:29:25.007Z,76.00
2019-03-25T20:31:53.999Z,76.50
2019-03-25T20:34:22.565Z,76.80
2019-03-25T20:36:50.908Z,77.00
2019-03-25T20:39:19.945Z,77.20
2019-03-25T20:41:48.948Z,77.50
2019-03-25T20:44:18.288Z,77.80
2019-03-25T20:46:46.977Z,78.00
2019-03-25T20:49:15.584Z,78.30
2019-03-25T20:51:44.593Z,78.70
2019-03-25T20:54:13.429Z,79.30
2019-03-25T20:56:42.585Z,79.90
2019-03-25T20:59:11.281Z,80.20
2019-03-25T21:01:39.947Z,80.60
2019-03-25T21:04:08.933Z,80.50
2019-03-25T21:06:37.972Z,80.80
2019-03-25T21:09:06.969Z,81.10
2019-03-25T21:11:35.301Z,80.90
2019-03-25T21:14:04.093Z,80.60
2019-03-25T21:16:33.286Z,80.60
2019-03-25T21:19:02.429Z,81.30
2019-03-25T21:21:31.380Z,81.10
2019-03-25T21:24:00.556Z,81.50
2019-03-25T21:26:29.565Z,81.80
2019-03-25T21:28:58.639Z,81.90
2019-03-25T21:31:27.683Z,82.40
2019-03-25T21:33:56.889Z,83.30
2019-03-25T21:36:25.290Z,83.60
2019-03-25T21:38:54.552Z,84.00
2019-03-25T21:41:23.367Z,84.30
2019-03-25T21:43:52.224Z,84.50
2019-03-25T21:46:21.066Z,84.80
2019-03-25T21:48:49.897Z,85.40
2019-03-25T21:51:18.892Z,85.70
2019-03-25T21:53:47.926Z,85.70
2019-03-25T21:56:16.971Z,85.80
2019-03-25T21:58:46.172Z,85.80
2019-03-25T22:01:14.999Z,86.00
2019-03-25T22:03:43.198Z,85.90
2019-03-25T22:06:11.446Z,86.00
2019-03-25T22:08:39.681Z,85.90
2019-03-25T22:11:07.881Z,85.90
2019-03-25T22:13:36.147Z,85.80
2019-03-25T22:16:05.236Z,86.20
2019-03-25T22:18:34.454Z,86.60
2019-03-25T22:21:03.066Z,86.90
2019-03-25T22:23:31.910Z,87.00
2019-03-25T22:26:01.125Z,87.60
2019-03-25T22:28:29.796Z,87.70
2019-03-25T22:30:58.611Z,87.80
2019-03-25T22:33:27.577Z,88.20
2019-03-25T22:35:56.553Z,88.50
2019-03-25T22:38:25.781Z,88.70
2019-03-25T22:40:55.055Z,89.00
2019-03-25T22:43:23.773Z,89.30
2019-03-25T22:45:52.379Z,89.40
2019-03-25T22:48:21.424Z,89.50
2019-03-25T22:50:50.021Z,89.70
2019-03-25T22:53:19.097Z,90.00
2019-03-25T22:55:48.223Z,90.00
2019-03-25T22:58:17.216Z,90.10
2019-03-25T23:00:49.151Z,90.20
2019-03-25T23:03:17.529Z,90.30
2019-03-25T23:05:46.329Z,90.50
2019-03-25T23:08:14.925Z,90.70
2019-03-25T23:10:44.195Z,90.80
2019-03-25T23:13:13.046Z,90.90
2019-03-25T23:15:42.209Z,91.10
2019-03-25T23:18:11.185Z,91.10
2019-03-25T23:20:40.009Z,91.20
2019-03-25T23:23:08.958Z,91.40
2019-03-25T23:25:38.155Z,91.40
2019-03-25T23:28:07.206Z,91.30
2019-03-25T23:30:36.256Z,91.40
2019-03-25T23:33:04.628Z,91.60
2019-03-25T23:35:33.930Z,91.80
2019-03-25T23:38:02.605Z,91.70
2019-03-25T23:40:31.423Z,91.70
2019-03-25T23:43:00.398Z,91.80
2019-03-25T23:45:29.441Z,91.80
2019-03-25T23:47:58.075Z,91.80
2019-03-25T23:50:27.085Z,91.90
2019-03-25T23:52:56.294Z,92.00
2019-03-25T23:55:24.933Z,92.10
2019-03-25T23:57:53.672Z,92.10
