createdAt,value
2018-06-28T00:02:19.818Z,6.97
2018-06-28T00:04:49.912Z,6.97
2018-06-28T00:07:20.264Z,6.33
2018-06-28T00:09:50.013Z,7.13
2018-06-28T00:12:19.774Z,7.20
2018-06-28T00:14:49.622Z,6.70
2018-06-28T00:17:19.399Z,6.23
2018-06-28T00:19:49.226Z,6.00
2018-06-28T00:22:18.830Z,6.33
2018-06-28T00:24:48.245Z,6.57
2018-06-28T00:27:17.829Z,5.70
2018-06-28T00:29:47.707Z,5.63
2018-06-28T00:32:17.346Z,5.00
2018-06-28T00:34:47.230Z,5.77
2018-06-28T00:37:16.831Z,5.97
2018-06-28T00:39:46.271Z,4.77
2018-06-28T00:42:16.015Z,5.33
2018-06-28T00:44:45.709Z,5.00
2018-06-28T00:47:15.453Z,5.03
2018-06-28T00:49:45.170Z,5.00
2018-06-28T00:52:14.816Z,5.03
2018-06-28T00:54:44.243Z,4.73
2018-06-28T00:57:15.766Z,4.70
2018-06-28T00:59:45.130Z,4.73
2018-06-28T01:02:16.245Z,4.27
2018-06-28T01:04:46.032Z,4.17
2018-06-28T01:07:17.839Z,3.90
2018-06-28T01:09:47.413Z,3.30
2018-06-28T01:12:17.100Z,4.03
2018-06-28T01:14:46.639Z,3.63
2018-06-28T01:17:16.577Z,3.50
2018-06-28T01:19:46.161Z,3.27
2018-06-28T01:22:15.926Z,3.30
2018-06-28T01:24:45.723Z,2.20
2018-06-28T01:27:15.255Z,2.63
2018-06-28T01:29:44.890Z,2.53
2018-06-28T01:32:14.982Z,2.50
2018-06-28T01:34:44.412Z,3.00
2018-06-28T01:37:13.830Z,2.73
2018-06-28T01:39:43.600Z,2.80
2018-06-28T01:44:25.105Z,2.43
2018-06-28T01:46:54.834Z,2.30
2018-06-28T01:49:24.394Z,2.67
2018-06-28T01:51:53.786Z,2.27
2018-06-28T01:54:23.280Z,2.43
2018-06-28T01:56:52.931Z,2.50
2018-06-28T01:59:22.480Z,2.20
2018-06-28T02:01:51.915Z,2.33
2018-06-28T02:04:21.859Z,2.53
2018-06-28T02:06:51.621Z,2.23
2018-06-28T02:09:21.086Z,2.57
2018-06-28T02:11:50.480Z,2.57
2018-06-28T02:14:20.113Z,2.67
2018-06-28T02:16:49.635Z,2.47
2018-06-28T02:19:19.325Z,1.93
2018-06-28T02:21:48.675Z,2.20
2018-06-28T02:24:18.174Z,1.80
2018-06-28T02:26:48.485Z,2.20
2018-06-28T02:29:18.179Z,2.30
2018-06-28T02:31:47.934Z,2.13
2018-06-28T02:34:17.675Z,2.33
2018-06-28T02:36:47.505Z,2.00
2018-06-28T02:39:17.080Z,2.30
2018-06-28T02:41:46.583Z,2.03
2018-06-28T02:44:16.442Z,2.20
2018-06-28T02:46:46.297Z,1.90
2018-06-28T02:49:16.229Z,1.93
2018-06-28T02:51:45.610Z,2.40
2018-06-28T02:54:15.300Z,2.00
2018-06-28T02:56:44.904Z,1.57
2018-06-28T02:59:14.578Z,1.80
2018-06-28T03:01:44.586Z,1.87
2018-06-28T03:04:14.329Z,1.80
2018-06-28T03:06:43.667Z,2.33
2018-06-28T03:09:13.513Z,1.70
2018-06-28T03:11:42.820Z,1.57
2018-06-28T03:14:12.475Z,1.73
2018-06-28T03:16:41.852Z,1.53
2018-06-28T03:19:11.595Z,1.40
2018-06-28T03:21:40.963Z,1.37
2018-06-28T03:24:10.807Z,2.10
2018-06-28T03:26:40.540Z,2.00
2018-06-28T03:29:10.009Z,1.30
2018-06-28T03:31:39.437Z,1.43
2018-06-28T03:34:13.467Z,1.37
2018-06-28T03:36:43.121Z,1.47
2018-06-28T03:39:14.090Z,1.70
2018-06-28T03:41:43.915Z,1.30
2018-06-28T03:44:14.605Z,1.50
2018-06-28T03:46:44.153Z,1.30
2018-06-28T03:49:13.849Z,1.43
2018-06-28T03:51:43.368Z,1.47
2018-06-28T03:54:13.033Z,1.40
2018-06-28T03:56:42.658Z,1.67
2018-06-28T03:59:12.283Z,1.53
2018-06-28T04:01:42.015Z,1.53
2018-06-28T04:04:11.769Z,1.43
2018-06-28T04:06:41.584Z,1.20
2018-06-28T04:09:12.562Z,1.40
2018-06-28T04:11:42.000Z,1.23
2018-06-28T04:14:11.855Z,1.50
2018-06-28T04:16:41.603Z,1.40
2018-06-28T04:19:11.282Z,1.37
2018-06-28T04:21:40.719Z,1.70
2018-06-28T04:24:10.492Z,1.77
2018-06-28T04:26:40.040Z,1.80
2018-06-28T04:29:09.699Z,1.47
2018-06-28T04:31:39.484Z,1.40
2018-06-28T04:34:09.222Z,1.67
2018-06-28T04:36:38.828Z,1.50
2018-06-28T04:39:11.293Z,1.60
2018-06-28T04:41:41.157Z,1.70
2018-06-28T04:44:10.842Z,2.03
2018-06-28T04:46:40.567Z,1.57
2018-06-28T04:49:10.179Z,1.43
2018-06-28T04:51:39.914Z,1.40
2018-06-28T04:54:09.548Z,1.27
2018-06-28T04:56:38.985Z,1.57
2018-06-28T04:59:08.660Z,0.87
2018-06-28T05:01:38.350Z,1.10
2018-06-28T05:04:08.124Z,1.00
2018-06-28T05:06:37.751Z,1.30
2018-06-28T05:09:09.675Z,1.30
2018-06-28T05:11:39.325Z,0.93
2018-06-28T05:14:09.521Z,1.13
2018-06-28T05:16:39.275Z,1.00
2018-06-28T05:19:09.056Z,1.20
2018-06-28T05:21:38.853Z,1.30
2018-06-28T05:24:08.870Z,1.30
2018-06-28T05:26:38.344Z,1.87
2018-06-28T05:29:08.195Z,1.50
2018-06-28T05:31:37.885Z,2.10
2018-06-28T05:34:07.650Z,1.43
2018-06-28T05:36:37.400Z,2.20
2018-06-28T05:39:10.861Z,2.50
2018-06-28T05:41:40.432Z,1.80
2018-06-28T05:44:10.267Z,1.93
2018-06-28T05:46:39.918Z,1.90
2018-06-28T05:49:10.026Z,1.50
2018-06-28T05:51:39.753Z,1.90
2018-06-28T05:54:09.682Z,1.80
2018-06-28T05:56:39.385Z,2.20
2018-06-28T05:59:09.752Z,1.80
2018-06-28T06:01:39.451Z,2.47
2018-06-28T06:04:09.056Z,1.60
2018-06-28T06:06:38.761Z,1.80
2018-06-28T06:09:10.679Z,2.00
2018-06-28T06:11:40.419Z,1.40
2018-06-28T06:14:09.938Z,2.20
2018-06-28T06:16:39.980Z,2.03
2018-06-28T06:19:09.686Z,2.00
2018-06-28T06:21:39.441Z,2.00
2018-06-28T06:24:08.943Z,1.70
2018-06-28T06:26:38.767Z,1.83
2018-06-28T06:29:08.528Z,2.10
2018-06-28T06:31:38.222Z,2.33
2018-06-28T06:34:08.020Z,1.70
2018-06-28T06:36:37.701Z,1.70
2018-06-28T06:39:12.320Z,2.37
2018-06-28T06:41:42.014Z,1.90
2018-06-28T06:44:11.621Z,1.83
2018-06-28T06:46:41.422Z,1.80
2018-06-28T06:49:11.148Z,1.60
2018-06-28T06:51:40.730Z,1.90
2018-06-28T06:54:10.255Z,1.90
2018-06-28T06:56:39.872Z,1.77
2018-06-28T06:59:10.548Z,2.00
2018-06-28T07:01:40.415Z,1.63
2018-06-28T07:04:12.092Z,1.53
2018-06-28T07:06:41.809Z,1.80
2018-06-28T07:09:14.362Z,2.10
2018-06-28T07:11:43.921Z,2.00
2018-06-28T07:14:14.543Z,2.03
2018-06-28T07:16:44.283Z,1.67
2018-06-28T07:19:14.795Z,1.60
2018-06-28T07:21:44.582Z,1.57
2018-06-28T07:24:15.415Z,1.60
2018-06-28T07:26:45.137Z,1.80
2018-06-28T07:29:15.624Z,1.90
2018-06-28T07:31:45.705Z,1.93
2018-06-28T07:34:15.799Z,2.10
2018-06-28T07:36:45.702Z,1.80
2018-06-28T07:39:15.400Z,1.83
2018-06-28T07:41:45.533Z,2.08
2018-06-28T07:44:15.108Z,1.90
2018-06-28T07:46:44.952Z,1.80
2018-06-28T07:49:14.654Z,2.02
2018-06-28T07:51:44.257Z,1.90
2018-06-28T07:54:13.967Z,2.20
2018-06-28T07:56:43.781Z,1.72
2018-06-28T07:59:13.602Z,1.72
2018-06-28T08:01:43.440Z,1.60
2018-06-28T08:04:13.049Z,1.87
2018-06-28T08:06:42.863Z,1.82
2018-06-28T08:09:12.579Z,1.80
2018-06-28T08:11:42.507Z,1.45
2018-06-28T08:14:12.138Z,1.60
2018-06-28T08:16:41.848Z,1.60
2018-06-28T08:19:11.936Z,1.60
2018-06-28T08:21:41.798Z,1.40
2018-06-28T08:24:11.464Z,1.50
2018-06-28T08:26:41.250Z,1.45
2018-06-28T08:29:11.603Z,1.70
2018-06-28T08:31:41.416Z,1.70
2018-06-28T08:34:11.227Z,1.90
2018-06-28T08:36:41.117Z,1.32
2018-06-28T08:39:11.321Z,1.50
2018-06-28T08:41:41.375Z,1.55
2018-06-28T08:44:11.122Z,1.47
2018-06-28T08:46:40.889Z,1.35
2018-06-28T08:49:10.655Z,1.40
2018-06-28T08:51:40.304Z,1.30
2018-06-28T08:54:10.015Z,1.63
2018-06-28T08:56:39.635Z,1.60
2018-06-28T08:59:09.387Z,1.53
2018-06-28T09:01:39.153Z,1.55
2018-06-28T09:04:08.913Z,1.50
2018-06-28T09:06:38.641Z,1.57
2018-06-28T09:09:11.300Z,1.60
2018-06-28T09:11:41.690Z,1.73
2018-06-28T09:14:12.073Z,1.57
2018-06-28T09:16:41.833Z,1.42
2018-06-28T09:19:11.616Z,1.62
2018-06-28T09:21:41.446Z,1.40
2018-06-28T09:24:11.066Z,1.20
2018-06-28T09:26:41.285Z,1.57
2018-06-28T09:29:11.035Z,1.57
2018-06-28T09:31:40.735Z,1.45
2018-06-28T09:34:10.258Z,1.70
2018-06-28T09:36:40.246Z,1.52
2018-06-28T09:39:11.932Z,1.57
2018-06-28T09:41:41.780Z,1.80
2018-06-28T09:44:11.580Z,1.70
2018-06-28T09:46:41.725Z,1.80
2018-06-28T09:49:11.378Z,2.05
2018-06-28T09:51:41.210Z,1.80
2018-06-28T09:54:11.110Z,1.82
2018-06-28T09:56:40.888Z,1.67
2018-06-28T09:59:10.629Z,2.10
2018-06-28T10:01:40.604Z,1.70
2018-06-28T10:04:10.122Z,1.80
2018-06-28T10:06:39.916Z,2.20
2018-06-28T10:09:11.063Z,2.02
2018-06-28T10:11:41.106Z,1.67
2018-06-28T10:14:10.802Z,1.92
2018-06-28T10:16:40.602Z,1.43
2018-06-28T10:19:10.343Z,1.72
2018-06-28T10:21:40.097Z,1.77
2018-06-28T10:24:09.759Z,1.40
2018-06-28T10:26:39.609Z,1.55
2018-06-28T10:29:09.409Z,1.62
2018-06-28T10:31:39.146Z,2.70
2018-06-28T10:34:08.867Z,1.80
2018-06-28T10:36:38.546Z,2.00
2018-06-28T10:39:10.958Z,1.83
2018-06-28T10:41:40.682Z,1.73
2018-06-28T10:44:10.376Z,1.70
2018-06-28T10:46:40.026Z,1.60
2018-06-28T10:49:09.825Z,1.73
2018-06-28T10:51:39.533Z,1.50
2018-06-28T10:54:09.301Z,1.40
2018-06-28T10:56:38.951Z,1.70
2018-06-28T10:59:08.645Z,1.60
2018-06-28T11:01:38.540Z,1.57
2018-06-28T11:04:08.270Z,1.45
2018-06-28T11:06:38.082Z,1.20
2018-06-28T11:09:11.036Z,1.52
2018-06-28T11:11:41.676Z,1.72
2018-06-28T11:14:11.315Z,1.52
2018-06-28T11:16:40.977Z,1.45
2018-06-28T11:19:10.669Z,1.60
2018-06-28T11:21:41.368Z,1.33
2018-06-28T11:24:10.899Z,1.72
2018-06-28T11:26:40.703Z,1.42
2018-06-28T11:29:10.340Z,1.60
2018-06-28T11:31:40.153Z,1.40
2018-06-28T11:34:09.850Z,1.40
2018-06-28T11:36:39.645Z,1.52
2018-06-28T11:39:10.992Z,1.20
2018-06-28T11:41:41.761Z,1.25
2018-06-28T11:44:11.847Z,1.20
2018-06-28T11:46:41.725Z,1.57
2018-06-28T11:49:11.388Z,1.40
2018-06-28T11:51:41.196Z,1.22
2018-06-28T11:54:10.885Z,1.47
2018-06-28T11:56:40.664Z,1.25
2018-06-28T11:59:10.335Z,1.30
2018-06-28T12:01:40.108Z,1.50
2018-06-28T12:04:09.856Z,1.40
2018-06-28T12:06:39.637Z,1.50
2018-06-28T12:09:11.941Z,1.40
2018-06-28T12:11:42.328Z,1.27
2018-06-28T12:14:12.078Z,1.10
2018-06-28T12:16:41.813Z,1.40
2018-06-28T12:19:11.614Z,1.52
2018-06-28T12:21:41.381Z,1.22
2018-06-28T12:24:11.167Z,1.20
2018-06-28T12:26:40.994Z,1.30
2018-06-28T12:29:10.678Z,1.40
2018-06-28T12:31:40.418Z,1.30
2018-06-28T12:34:10.741Z,1.30
2018-06-28T12:36:40.261Z,1.40
2018-06-28T12:39:11.312Z,1.00
2018-06-28T12:41:41.223Z,1.27
2018-06-28T12:44:10.994Z,1.30
2018-06-28T12:47:56.493Z,1.20
2018-06-28T12:50:26.228Z,1.10
2018-06-28T12:53:00.852Z,1.10
2018-06-28T12:56:39.048Z,1.20
2018-06-28T12:59:13.632Z,1.10
2018-06-28T13:01:43.637Z,1.42
2018-06-28T13:04:13.399Z,1.27
2018-06-28T13:06:43.190Z,1.30
2018-06-28T13:09:16.597Z,1.25
2018-06-28T13:11:46.537Z,1.12
2018-06-28T13:14:16.289Z,1.12
2018-06-28T13:16:46.089Z,0.95
2018-06-28T13:19:15.810Z,1.12
2018-06-28T13:21:45.552Z,1.20
2018-06-28T13:24:15.302Z,1.25
2018-06-28T13:26:45.064Z,1.07
2018-06-28T13:29:14.788Z,1.17
2018-06-28T13:31:44.589Z,1.10
2018-06-28T13:34:14.336Z,1.20
2018-06-28T13:36:44.277Z,1.10
2018-06-28T13:39:13.931Z,1.05
2018-06-28T13:41:44.027Z,0.90
2018-06-28T13:44:13.409Z,0.82
2018-06-28T13:46:43.345Z,0.98
2018-06-28T13:49:13.124Z,2.00
2018-06-28T13:51:42.797Z,1.30
2018-06-28T13:54:12.442Z,1.22
2018-06-28T13:56:42.345Z,1.00
2018-06-28T13:59:11.942Z,1.25
2018-06-28T14:01:41.550Z,1.15
2018-06-28T14:04:11.462Z,1.30
2018-06-28T14:06:41.205Z,1.10
2018-06-28T14:09:12.884Z,1.40
2018-06-28T14:11:43.315Z,1.82
2018-06-28T14:14:13.039Z,1.47
2018-06-28T14:16:42.583Z,1.50
2018-06-28T14:19:12.291Z,1.62
2018-06-28T14:21:42.006Z,1.22
2018-06-28T14:24:11.759Z,1.60
2018-06-28T14:26:41.323Z,1.80
2018-06-28T14:29:11.008Z,1.55
2018-06-28T14:31:40.769Z,1.47
2018-06-28T14:34:10.350Z,1.60
2018-06-28T14:36:39.871Z,1.70
2018-06-28T14:39:11.004Z,2.15
2018-06-28T14:41:41.110Z,1.98
2018-06-28T14:44:10.867Z,1.57
2018-06-28T14:46:40.980Z,1.70
2018-06-28T14:49:10.752Z,1.50
2018-06-28T14:51:41.372Z,1.40
2018-06-28T14:54:10.976Z,1.70
2018-06-28T14:56:41.942Z,1.70
2018-06-28T14:59:11.689Z,1.75
2018-06-28T15:01:42.069Z,1.72
2018-06-28T15:04:11.829Z,1.90
2018-06-28T15:06:41.580Z,2.37
2018-06-28T15:09:12.971Z,2.02
2018-06-28T15:11:45.312Z,1.80
2018-06-28T15:14:15.678Z,1.55
2018-06-28T15:16:46.324Z,1.37
2018-06-28T15:19:16.101Z,1.52
2018-06-28T15:21:46.044Z,1.57
2018-06-28T15:24:15.947Z,1.57
2018-06-28T15:26:45.736Z,1.20
2018-06-28T15:29:15.458Z,1.30
2018-06-28T15:31:45.249Z,1.32
2018-06-28T15:34:15.638Z,1.35
2018-06-28T15:36:45.373Z,1.72
2018-06-28T15:39:15.131Z,1.55
2018-06-28T15:41:44.919Z,1.45
2018-06-28T15:44:14.740Z,1.60
2018-06-28T15:46:44.409Z,1.67
2018-06-28T15:49:14.498Z,1.77
2018-06-28T15:51:44.131Z,1.50
2018-06-28T15:54:13.938Z,1.32
2018-06-28T15:56:43.641Z,1.45
2018-06-28T15:59:13.547Z,1.32
2018-06-28T16:01:43.300Z,1.40
2018-06-28T16:04:13.075Z,1.20
2018-06-28T16:06:42.657Z,1.07
2018-06-28T16:09:12.391Z,1.27
2018-06-28T16:11:42.183Z,1.10
2018-06-28T16:14:11.979Z,1.40
2018-06-28T16:16:41.855Z,1.32
2018-06-28T16:19:11.799Z,1.80
2018-06-28T16:21:41.461Z,1.12
2018-06-28T16:24:11.469Z,1.10
2018-06-28T16:26:41.231Z,1.25
2018-06-28T16:29:10.989Z,1.40
2018-06-28T16:31:40.759Z,1.40
2018-06-28T16:34:10.474Z,1.70
2018-06-28T16:36:40.405Z,2.08
2018-06-28T16:39:11.626Z,2.15
2018-06-28T16:41:41.352Z,1.82
2018-06-28T16:44:10.997Z,1.77
2018-06-28T16:46:40.767Z,1.90
2018-06-28T16:49:10.200Z,1.62
2018-06-28T16:51:39.778Z,1.62
2018-06-28T16:54:09.479Z,1.50
2018-06-28T16:56:39.043Z,1.30
2018-06-28T16:59:08.758Z,1.22
2018-06-28T17:01:38.359Z,1.72
2018-06-28T17:04:08.507Z,1.80
2018-06-28T17:07:09.737Z,1.62
2018-06-28T17:09:40.811Z,2.10
2018-06-28T17:12:10.516Z,1.90
2018-06-28T17:14:40.615Z,2.05
2018-06-28T17:17:10.980Z,2.00
2018-06-28T17:20:09.472Z,1.80
2018-06-28T17:22:43.520Z,2.33
2018-06-28T17:25:20.961Z,2.35
2018-06-28T17:27:52.844Z,2.47
2018-06-28T17:30:23.734Z,2.62
2018-06-28T17:32:54.543Z,1.95
2018-06-28T17:35:24.918Z,2.10
2018-06-28T17:37:56.842Z,1.80
2018-06-28T17:40:32.316Z,1.85
2018-06-28T17:43:05.943Z,1.67
2018-06-28T17:45:41.731Z,1.75
2018-06-28T17:48:13.620Z,1.95
2018-06-28T17:50:46.147Z,2.10
2018-06-28T17:53:20.224Z,2.35
2018-06-28T17:55:51.943Z,2.08
2018-06-28T17:58:25.020Z,1.77
2018-06-28T18:00:54.640Z,2.08
2018-06-28T18:03:29.888Z,2.55
2018-06-28T18:06:02.989Z,2.70
2018-06-28T18:08:34.519Z,3.65
2018-06-28T18:11:06.886Z,4.47
2018-06-28T18:13:48.243Z,4.08
2018-06-28T18:16:21.096Z,10.32
2018-06-28T18:18:53.797Z,10.43
2018-06-28T18:21:27.213Z,8.83
2018-06-28T18:23:58.265Z,7.12
2018-06-28T18:26:28.485Z,4.20
2018-06-28T18:28:59.181Z,3.98
2018-06-28T18:31:28.896Z,3.80
2018-06-28T18:34:02.119Z,3.45
2018-06-28T18:36:32.915Z,3.22
2018-06-28T18:39:19.056Z,3.12
2018-06-28T18:41:48.518Z,2.60
2018-06-28T18:44:18.501Z,2.83
2018-06-28T18:46:48.689Z,2.87
2018-06-28T18:49:18.356Z,2.50
2018-06-28T18:52:18.425Z,2.17
2018-06-28T18:58:58.147Z,2.02
2018-06-28T19:05:16.118Z,2.05
2018-06-28T19:08:01.795Z,1.60
2018-06-28T19:10:37.494Z,1.87
2018-06-28T19:13:07.117Z,1.82
2018-06-28T19:15:41.701Z,1.30
2018-06-28T19:18:11.181Z,1.50
2018-06-28T19:20:40.881Z,1.77
2018-06-28T19:24:15.925Z,1.90
2018-06-28T19:26:45.702Z,2.20
2018-06-28T19:29:20.473Z,1.40
2018-06-28T19:31:55.044Z,1.40
2018-06-28T19:34:24.609Z,1.10
2018-06-28T19:36:54.051Z,1.30
2018-06-28T19:39:28.765Z,1.40
2018-06-28T19:42:03.268Z,1.20
2018-06-28T19:44:32.908Z,1.37
2018-06-28T19:47:02.317Z,1.33
2018-06-28T19:49:37.329Z,1.37
2018-06-28T19:52:11.846Z,1.57
2018-06-28T19:54:41.515Z,1.50
2018-06-28T19:57:10.964Z,1.50
2018-06-28T19:59:46.046Z,1.50
2018-06-28T20:02:21.061Z,1.00
2018-06-28T20:04:50.825Z,1.17
2018-06-28T20:07:20.338Z,1.53
2018-06-28T20:09:50.201Z,0.93
2018-06-28T20:12:24.912Z,1.60
2018-06-28T20:14:59.532Z,1.20
2018-06-28T20:17:34.702Z,1.60
2018-06-28T20:20:26.585Z,1.10
2018-06-28T20:22:56.592Z,1.13
2018-06-28T20:25:26.198Z,1.20
2018-06-28T20:28:00.619Z,1.10
2018-06-28T20:30:35.203Z,1.30
2018-06-28T20:33:09.570Z,1.00
2018-06-28T20:35:39.471Z,1.10
2018-06-28T20:38:09.228Z,0.90
2018-06-28T20:40:39.043Z,0.97
2018-06-28T20:43:08.810Z,1.00
2018-06-28T20:45:38.568Z,0.93
2018-06-28T20:48:08.989Z,0.90
2018-06-28T20:50:38.685Z,0.90
2018-06-28T20:53:08.287Z,0.90
2018-06-28T20:55:38.177Z,1.20
2018-06-28T20:58:07.679Z,0.90
2018-06-28T21:00:38.086Z,0.80
2018-06-28T21:03:09.309Z,1.10
2018-06-28T21:05:39.147Z,0.70
2018-06-28T21:08:08.669Z,0.80
2018-06-28T21:10:38.346Z,0.90
2018-06-28T21:13:07.955Z,0.90
2018-06-28T21:15:37.704Z,0.70
2018-06-28T21:18:07.093Z,1.00
2018-06-28T21:20:36.822Z,0.90
2018-06-28T21:23:06.282Z,1.20
2018-06-28T21:25:36.039Z,0.70
2018-06-28T21:28:05.457Z,0.73
2018-06-28T21:30:35.341Z,0.80
2018-06-28T21:33:04.809Z,0.60
2018-06-28T21:35:34.366Z,0.80
2018-06-28T21:38:03.773Z,0.97
2018-06-28T21:40:33.386Z,1.07
2018-06-28T21:43:03.005Z,0.80
2018-06-28T21:45:32.923Z,0.90
2018-06-28T21:48:02.682Z,1.10
2018-06-28T21:50:32.339Z,0.60
2018-06-28T21:53:01.831Z,1.10
2018-06-28T21:55:31.504Z,0.90
2018-06-28T21:58:01.015Z,0.60
2018-06-28T22:00:36.226Z,0.57
2018-06-28T22:03:07.367Z,0.60
2018-06-28T22:05:37.089Z,0.83
2018-06-28T22:08:07.155Z,0.87
2018-06-28T22:10:36.759Z,0.80
2018-06-28T22:13:06.300Z,0.80
2018-06-28T22:15:35.953Z,0.70
2018-06-28T22:18:06.079Z,0.90
2018-06-28T22:20:35.546Z,0.80
2018-06-28T22:23:05.240Z,0.60
2018-06-28T22:25:34.913Z,0.80
2018-06-28T22:28:04.436Z,0.80
2018-06-28T22:30:34.075Z,0.87
2018-06-28T22:33:03.759Z,0.70
2018-06-28T22:35:33.416Z,0.70
2018-06-28T22:38:02.956Z,1.10
2018-06-28T22:40:32.556Z,0.70
2018-06-28T22:43:02.355Z,0.70
2018-06-28T22:45:32.119Z,0.97
2018-06-28T22:48:01.595Z,0.87
2018-06-28T22:50:31.201Z,0.90
2018-06-28T22:53:00.704Z,0.70
2018-06-28T22:55:30.174Z,0.80
2018-06-28T22:57:59.581Z,0.87
2018-06-28T23:00:32.370Z,0.53
2018-06-28T23:03:01.772Z,0.80
2018-06-28T23:05:31.641Z,0.80
2018-06-28T23:08:01.102Z,0.83
2018-06-28T23:10:31.161Z,1.03
2018-06-28T23:13:00.517Z,0.70
2018-06-28T23:15:31.021Z,1.00
2018-06-28T23:18:00.534Z,1.00
2018-06-28T23:20:30.247Z,0.80
2018-06-28T23:22:59.674Z,1.00
2018-06-28T23:25:29.562Z,0.80
2018-06-28T23:27:59.306Z,0.80
2018-06-28T23:30:28.995Z,0.70
2018-06-28T23:32:58.568Z,0.80
2018-06-28T23:35:28.208Z,0.67
2018-06-28T23:37:57.638Z,0.77
2018-06-28T23:40:27.150Z,0.90
2018-06-28T23:42:56.574Z,0.90
2018-06-28T23:45:26.155Z,0.70
2018-06-28T23:47:55.581Z,0.90
2018-06-28T23:50:25.246Z,0.90
2018-06-28T23:52:55.397Z,0.77
2018-06-28T23:55:25.063Z,0.90
2018-06-28T23:57:54.724Z,1.00
