createdAt,value
2019-05-28T00:02:58.279Z,16.20
2019-05-28T00:07:01.267Z,19.93
2019-05-28T00:11:04.368Z,20.20
2019-05-28T00:15:07.625Z,20.90
2019-05-28T00:19:10.627Z,22.10
2019-05-28T00:23:13.623Z,23.43
2019-05-28T00:27:16.847Z,25.20
2019-05-28T00:31:19.855Z,20.70
2019-05-28T00:35:22.851Z,20.10
2019-05-28T00:39:25.860Z,22.17
2019-05-28T00:43:28.873Z,23.33
2019-05-28T00:47:32.091Z,22.57
2019-05-28T00:51:35.216Z,22.47
2019-05-28T00:55:38.731Z,25.27
2019-05-28T00:59:43.631Z,26.43
2019-05-28T01:03:46.749Z,23.67
2019-05-28T01:07:49.767Z,22.67
2019-05-28T01:11:52.784Z,22.80
2019-05-28T01:15:55.792Z,19.80
2019-05-28T01:19:58.818Z,19.70
2019-05-28T01:24:01.923Z,18.83
2019-05-28T01:28:06.319Z,18.40
2019-05-28T01:32:09.331Z,16.57
2019-05-28T01:36:12.378Z,16.73
2019-05-28T01:40:15.716Z,17.30
2019-05-28T01:44:18.797Z,20.60
2019-05-28T01:48:21.980Z,24.43
2019-05-28T01:52:24.988Z,24.90
2019-05-28T01:56:28.187Z,26.10
2019-05-28T02:00:31.200Z,27.17
2019-05-28T02:04:34.203Z,25.73
2019-05-28T02:08:37.415Z,25.13
2019-05-28T02:12:40.465Z,26.87
2019-05-28T02:16:43.487Z,24.10
2019-05-28T02:20:46.504Z,22.23
2019-05-28T02:24:49.497Z,18.47
2019-05-28T02:28:54.360Z,19.40
2019-05-28T02:32:57.382Z,19.03
2019-05-28T02:37:00.388Z,15.70
2019-05-28T02:41:03.591Z,17.30
2019-05-28T02:45:08.364Z,17.83
2019-05-28T02:49:11.370Z,18.53
2019-05-28T02:53:14.770Z,21.13
2019-05-28T02:57:17.887Z,20.30
2019-05-28T03:01:22.382Z,22.17
2019-05-28T03:05:27.689Z,22.10
2019-05-28T03:09:30.902Z,21.27
2019-05-28T03:13:33.907Z,19.80
2019-05-28T03:17:39.163Z,20.70
2019-05-28T03:21:43.663Z,19.80
2019-05-28T03:25:46.749Z,17.60
2019-05-28T03:29:49.958Z,19.90
2019-05-28T03:33:53.056Z,20.10
2019-05-28T03:37:56.983Z,20.93
2019-05-28T03:42:00.188Z,21.20
2019-05-28T03:46:03.293Z,19.60
2019-05-28T03:50:06.788Z,22.20
2019-05-28T03:54:09.904Z,23.23
2019-05-28T03:58:13.155Z,25.80
2019-05-28T04:02:23.529Z,24.40
2019-05-28T04:06:21.093Z,25.40
2019-05-28T04:10:24.099Z,20.03
2019-05-28T04:14:27.121Z,20.60
2019-05-28T04:18:28.213Z,21.27
2019-05-28T04:22:31.448Z,17.90
2019-05-28T04:26:32.721Z,18.73
2019-05-28T04:30:36.046Z,19.90
2019-05-28T04:34:39.049Z,17.80
2019-05-28T04:38:42.074Z,19.00
2019-05-28T04:42:45.085Z,20.40
2019-05-28T04:46:48.088Z,18.40
2019-05-28T04:50:51.279Z,17.50
2019-05-28T04:54:54.449Z,21.67
2019-05-28T04:58:57.451Z,24.37
2019-05-28T05:03:00.985Z,22.07
2019-05-28T05:07:04.285Z,24.47
2019-05-28T05:11:07.301Z,28.80
2019-05-28T05:15:10.916Z,28.83
2019-05-28T05:19:14.134Z,31.00
2019-05-28T05:23:17.372Z,31.00
2019-05-28T05:27:20.377Z,31.63
2019-05-28T05:31:24.215Z,29.93
2019-05-28T05:35:27.227Z,29.33
2019-05-28T05:39:30.240Z,29.33
2019-05-28T05:43:33.357Z,30.37
2019-05-28T05:47:36.370Z,25.70
2019-05-28T05:51:39.415Z,28.20
2019-05-28T05:55:42.474Z,29.13
2019-05-28T05:59:45.548Z,31.60
2019-05-28T06:03:48.649Z,27.77
2019-05-28T06:07:51.696Z,26.87
2019-05-28T06:11:54.850Z,27.57
2019-05-28T06:15:57.851Z,27.07
2019-05-28T06:20:00.875Z,28.80
2019-05-28T06:24:04.052Z,27.17
2019-05-28T06:28:07.063Z,27.20
2019-05-28T06:32:11.372Z,31.20
2019-05-28T06:36:14.400Z,27.40
2019-05-28T06:40:17.915Z,29.37
2019-05-28T06:44:20.933Z,29.83
2019-05-28T06:48:23.987Z,29.83
2019-05-28T06:52:26.999Z,32.37
2019-05-28T06:56:30.011Z,29.93
2019-05-28T07:00:33.163Z,21.90
2019-05-28T07:04:36.175Z,29.70
2019-05-28T07:08:39.179Z,27.80
2019-05-28T07:12:42.515Z,28.23
2019-05-28T07:16:53.140Z,28.00
2019-05-28T07:20:50.532Z,27.47
2019-05-28T07:24:53.635Z,30.43
2019-05-28T07:28:56.720Z,30.33
2019-05-28T07:33:01.504Z,28.83
2019-05-28T07:37:04.521Z,27.60
2019-05-28T07:41:07.531Z,30.13
2019-05-28T07:45:11.243Z,28.80
2019-05-28T07:49:14.453Z,25.00
2019-05-28T07:53:17.594Z,27.37
2019-05-28T07:57:20.601Z,25.20
2019-05-28T08:01:23.610Z,25.70
2019-05-28T08:05:26.612Z,27.70
2019-05-28T08:09:29.625Z,27.33
2019-05-28T08:13:40.842Z,25.70
2019-05-28T08:17:37.655Z,24.47
2019-05-28T08:21:40.767Z,24.53
2019-05-28T08:25:47.505Z,26.37
2019-05-28T08:29:48.864Z,26.40
2019-05-28T08:33:53.263Z,24.20
2019-05-28T08:37:56.261Z,25.33
2019-05-28T08:41:59.273Z,23.23
2019-05-28T08:46:02.579Z,20.93
2019-05-28T08:50:05.688Z,16.70
2019-05-28T08:54:08.707Z,19.33
2019-05-28T08:58:12.632Z,19.70
2019-05-28T09:02:27.297Z,21.83
2019-05-28T09:06:24.546Z,20.97
2019-05-28T09:10:25.807Z,20.23
2019-05-28T09:14:26.857Z,18.03
2019-05-28T09:18:29.374Z,19.70
2019-05-28T09:22:30.476Z,19.03
2019-05-28T09:26:31.485Z,16.57
2019-05-28T09:30:32.519Z,17.97
2019-05-28T09:34:34.614Z,16.27
2019-05-28T09:38:37.622Z,15.43
2019-05-28T09:42:40.673Z,15.70
2019-05-28T09:46:43.672Z,16.00
2019-05-28T09:50:46.694Z,14.63
2019-05-28T09:54:49.714Z,14.23
2019-05-28T09:58:52.711Z,14.07
2019-05-28T10:02:55.730Z,12.47
2019-05-28T10:06:58.768Z,16.93
2019-05-28T10:11:01.859Z,14.07
2019-05-28T10:15:05.821Z,12.57
2019-05-28T10:19:08.839Z,12.93
2019-05-28T10:23:11.984Z,6.40
2019-05-28T10:27:14.959Z,9.63
2019-05-28T10:31:17.987Z,10.93
2019-05-28T10:35:21.972Z,9.50
2019-05-28T10:39:25.030Z,8.77
2019-05-28T10:43:28.522Z,9.70
2019-05-28T10:47:31.608Z,8.33
2019-05-28T10:51:34.688Z,7.93
2019-05-28T10:55:37.729Z,8.60
2019-05-28T10:59:40.736Z,8.87
2019-05-28T11:03:46.971Z,9.17
2019-05-28T11:07:48.748Z,6.20
2019-05-28T11:11:51.878Z,6.03
2019-05-28T11:15:54.967Z,5.17
2019-05-28T11:19:57.955Z,5.63
2019-05-28T11:24:01.048Z,4.03
2019-05-28T11:28:04.059Z,6.30
2019-05-28T11:32:07.207Z,5.30
2019-05-28T11:36:11.899Z,6.00
2019-05-28T11:40:15.434Z,6.97
2019-05-28T11:44:18.431Z,7.47
2019-05-28T11:48:21.492Z,6.10
2019-05-28T11:52:24.540Z,5.63
2019-05-28T11:56:27.545Z,9.90
2019-05-28T12:00:31.201Z,7.63
2019-05-28T12:04:34.272Z,10.00
2019-05-28T12:08:37.307Z,9.83
2019-05-28T12:12:40.317Z,9.67
2019-05-28T12:16:43.398Z,6.90
2019-05-28T12:20:46.496Z,8.20
2019-05-28T12:24:49.557Z,7.57
2019-05-28T12:28:52.692Z,7.33
2019-05-28T12:32:55.687Z,4.67
2019-05-28T12:36:59.723Z,3.97
2019-05-28T12:41:03.135Z,2.63
2019-05-28T12:45:10.480Z,2.57
2019-05-28T12:49:13.691Z,2.53
2019-05-28T12:53:16.795Z,1.90
2019-05-28T12:57:19.843Z,2.30
2019-05-28T13:01:22.958Z,2.80
2019-05-28T13:05:27.107Z,2.13
2019-05-28T13:09:30.281Z,2.20
2019-05-28T13:13:34.295Z,2.40
2019-05-28T13:17:37.300Z,2.40
2019-05-28T13:21:40.305Z,2.33
2019-05-28T13:25:43.379Z,2.67
2019-05-28T13:29:46.395Z,1.90
2019-05-28T13:33:49.424Z,2.00
2019-05-28T13:37:53.752Z,2.03
2019-05-28T13:41:56.765Z,1.53
2019-05-28T13:45:59.872Z,1.80
2019-05-28T13:50:07.904Z,1.63
2019-05-28T13:54:10.925Z,1.30
2019-05-28T13:58:13.944Z,2.13
2019-05-28T14:02:17.047Z,1.60
2019-05-28T14:06:20.108Z,1.50
2019-05-28T14:10:23.121Z,1.80
2019-05-28T14:14:26.333Z,1.60
2019-05-28T14:18:29.333Z,2.07
2019-05-28T14:22:34.295Z,1.83
2019-05-28T14:26:37.673Z,2.50
2019-05-28T14:30:56.470Z,2.10
2019-05-28T14:34:46.260Z,1.80
2019-05-28T14:39:02.720Z,2.43
2019-05-28T14:42:54.473Z,2.93
2019-05-28T14:46:57.494Z,2.83
2019-05-28T14:51:00.732Z,2.23
2019-05-28T14:55:08.411Z,1.80
2019-05-28T14:59:11.586Z,2.33
2019-05-28T15:03:14.628Z,1.90
2019-05-28T15:07:17.669Z,1.93
2019-05-28T15:11:20.774Z,1.97
2019-05-28T15:15:35.253Z,1.70
2019-05-28T15:19:28.875Z,1.90
2019-05-28T15:23:32.123Z,1.90
2019-05-28T15:27:35.584Z,2.03
2019-05-28T15:31:38.749Z,2.20
2019-05-28T15:35:41.768Z,1.80
2019-05-28T15:39:47.345Z,2.10
2019-05-28T15:43:50.366Z,1.87
2019-05-28T15:47:53.592Z,1.67
2019-05-28T15:52:07.256Z,1.77
2019-05-28T15:56:01.808Z,1.90
2019-05-28T16:00:10.102Z,1.90
2019-05-28T16:04:13.104Z,1.80
2019-05-28T16:08:16.109Z,1.83
2019-05-28T16:12:19.175Z,1.77
2019-05-28T16:16:22.271Z,1.60
2019-05-28T16:20:25.309Z,2.90
2019-05-28T16:24:28.356Z,1.63
2019-05-28T16:28:31.505Z,1.47
2019-05-28T16:32:34.576Z,1.77
2019-05-28T16:36:37.656Z,2.00
2019-05-28T16:40:42.640Z,1.93
2019-05-28T16:44:45.799Z,1.43
2019-05-28T16:48:48.895Z,1.20
2019-05-28T16:52:52.039Z,2.67
2019-05-28T16:56:55.057Z,2.40
2019-05-28T17:01:04.706Z,2.67
2019-05-28T17:05:04.934Z,2.00
2019-05-28T17:09:07.958Z,2.67
2019-05-28T17:13:11.012Z,2.47
2019-05-28T17:17:14.114Z,1.83
2019-05-28T17:21:17.180Z,1.70
2019-05-28T17:25:20.284Z,2.60
2019-05-28T17:29:23.298Z,2.40
2019-05-28T17:33:26.407Z,2.23
2019-05-28T17:37:29.441Z,2.20
2019-05-28T17:41:33.867Z,2.33
2019-05-28T17:45:36.921Z,2.23
2019-05-28T17:49:39.948Z,2.30
2019-05-28T17:53:43.095Z,2.40
2019-05-28T17:57:46.100Z,1.90
2019-05-28T18:01:49.231Z,2.33
2019-05-28T18:05:52.626Z,2.07
2019-05-28T18:09:55.734Z,2.07
2019-05-28T18:13:58.831Z,2.30
2019-05-28T18:18:02.193Z,2.27
2019-05-28T18:22:05.218Z,4.20
2019-05-28T18:26:08.381Z,4.13
2019-05-28T18:30:12.236Z,3.67
2019-05-28T18:34:15.252Z,4.00
2019-05-28T18:38:18.299Z,7.10
2019-05-28T18:42:23.142Z,5.60
2019-05-28T18:46:26.308Z,5.90
2019-05-28T18:50:29.320Z,5.13
2019-05-28T18:54:32.427Z,6.03
2019-05-28T18:58:35.891Z,4.20
2019-05-28T19:02:39.191Z,4.17
2019-05-28T19:06:42.427Z,4.00
2019-05-28T19:10:45.471Z,5.50
2019-05-28T19:14:48.629Z,4.33
2019-05-28T19:18:51.715Z,5.13
2019-05-28T19:22:54.808Z,3.70
2019-05-28T19:26:57.967Z,2.70
2019-05-28T19:31:01.262Z,2.93
2019-05-28T19:35:07.790Z,3.57
2019-05-28T19:39:10.269Z,2.67
2019-05-28T19:43:14.570Z,2.83
2019-05-28T19:47:17.600Z,2.87
2019-05-28T19:51:20.797Z,2.70
2019-05-28T19:55:24.180Z,2.93
2019-05-28T19:59:27.315Z,2.77
2019-05-28T20:03:30.400Z,3.20
2019-05-28T20:07:33.414Z,3.00
2019-05-28T20:11:36.644Z,3.53
2019-05-28T20:15:39.667Z,3.40
2019-05-28T20:19:42.822Z,3.27
2019-05-28T20:23:45.867Z,3.13
2019-05-28T20:27:49.674Z,3.47
2019-05-28T20:31:52.940Z,3.90
2019-05-28T20:35:55.961Z,3.20
2019-05-28T20:39:59.775Z,3.50
2019-05-28T20:44:04.266Z,3.90
2019-05-28T20:48:08.672Z,3.57
2019-05-28T20:52:11.880Z,3.93
2019-05-28T20:56:14.993Z,3.57
2019-05-28T21:00:18.723Z,3.10
2019-05-28T21:04:21.739Z,3.33
2019-05-28T21:08:24.738Z,3.50
2019-05-28T21:12:42.770Z,3.60
2019-05-28T21:16:32.779Z,4.10
2019-05-28T21:20:35.846Z,3.27
2019-05-28T21:24:38.856Z,4.00
2019-05-28T21:28:41.872Z,3.57
2019-05-28T21:32:44.889Z,3.70
2019-05-28T21:36:47.896Z,4.20
2019-05-28T21:40:51.538Z,4.70
2019-05-28T21:44:56.333Z,4.97
2019-05-28T21:48:59.353Z,5.03
2019-05-28T21:53:03.224Z,3.90
2019-05-28T21:57:06.494Z,3.73
2019-05-28T22:01:16.154Z,3.47
2019-05-28T22:05:19.150Z,3.50
2019-05-28T22:09:22.159Z,3.30
2019-05-28T22:13:25.173Z,3.47
2019-05-28T22:17:28.166Z,2.97
2019-05-28T22:21:31.175Z,3.47
2019-05-28T22:25:34.186Z,3.30
2019-05-28T22:29:37.270Z,3.60
2019-05-28T22:33:40.287Z,3.27
2019-05-28T22:37:43.294Z,3.20
2019-05-28T22:41:46.307Z,3.33
2019-05-28T22:45:49.583Z,3.30
2019-05-28T22:49:52.601Z,3.80
2019-05-28T22:53:55.614Z,3.70
2019-05-28T22:57:58.636Z,3.97
2019-05-28T23:02:02.754Z,3.33
2019-05-28T23:06:05.882Z,3.43
2019-05-28T23:10:09.898Z,3.10
2019-05-28T23:14:12.997Z,4.10
2019-05-28T23:18:16.012Z,3.73
2019-05-28T23:22:19.025Z,3.93
2019-05-28T23:26:22.039Z,4.27
2019-05-28T23:30:25.625Z,3.90
2019-05-28T23:34:28.949Z,4.67
2019-05-28T23:38:31.963Z,4.90
2019-05-28T23:42:34.980Z,5.23
2019-05-28T23:46:38.900Z,4.80
2019-05-28T23:50:41.922Z,5.10
2019-05-28T23:54:45.055Z,4.80
2019-05-28T23:58:48.054Z,4.77
