createdAt,value
2023-05-09T00:01:19.424Z,100814.75
2023-05-09T00:03:49.917Z,100811.16
2023-05-09T00:06:20.166Z,100828.59
2023-05-09T00:08:51.469Z,100832.50
2023-05-09T00:11:24.522Z,100833.31
2023-05-09T00:13:55.722Z,100843.13
2023-05-09T00:16:26.601Z,100843.13
2023-05-09T00:18:57.006Z,100848.31
2023-05-09T00:21:27.407Z,100851.91
2023-05-09T00:23:58.188Z,100854.69
2023-05-09T00:26:28.934Z,100862.81
2023-05-09T00:28:59.137Z,100866.38
2023-05-09T00:31:29.531Z,100860.34
2023-05-09T00:33:59.984Z,100868.00
2023-05-09T00:36:30.257Z,100877.94
2023-05-09T00:39:00.562Z,100882.34
2023-05-09T00:41:30.841Z,100886.25
2023-05-09T00:44:01.154Z,100886.72
2023-05-09T00:46:31.595Z,100887.53
2023-05-09T00:49:02.173Z,100898.28
2023-05-09T00:51:33.180Z,100895.53
2023-05-09T00:54:03.542Z,100897.16
2023-05-09T00:56:34.230Z,100907.53
2023-05-09T00:59:04.699Z,100909.03
2023-05-09T01:01:35.255Z,100909.88
2023-05-09T01:04:05.794Z,100919.94
2023-05-09T01:06:55.058Z,100916.34
2023-05-09T01:09:58.860Z,100914.72
2023-05-09T01:12:31.740Z,100914.72
2023-05-09T01:15:04.748Z,100915.84
2023-05-09T01:17:39.763Z,100915.19
2023-05-09T01:20:48.036Z,100919.28
2023-05-09T01:23:18.332Z,100918.44
2023-05-09T01:26:13.333Z,100922.19
2023-05-09T01:29:20.304Z,100922.97
2023-05-09T01:31:52.280Z,100921.50
2023-05-09T01:34:25.447Z,100923.13
2023-05-09T01:37:00.778Z,100915.28
2023-05-09T01:39:34.251Z,100922.78
2023-05-09T01:42:07.143Z,100922.13
2023-05-09T01:44:41.796Z,100921.78
2023-05-09T01:47:13.947Z,100915.09
2023-05-09T01:49:45.600Z,100927.16
2023-05-09T01:52:19.609Z,100919.13
2023-05-09T01:54:50.898Z,100920.13
2023-05-09T01:57:22.823Z,100910.19
2023-05-09T01:59:55.092Z,100911.00
2023-05-09T02:02:25.810Z,100915.06
2023-05-09T02:04:59.944Z,100906.59
2023-05-09T02:07:32.425Z,100912.63
2023-05-09T02:10:05.041Z,100914.25
2023-05-09T02:12:35.461Z,100909.50
2023-05-09T02:15:07.184Z,100906.38
2023-05-09T02:17:37.948Z,100908.00
2023-05-09T02:20:09.134Z,100909.63
2023-05-09T02:22:39.388Z,100911.25
2023-05-09T02:25:10.799Z,100919.09
2023-05-09T02:27:43.033Z,100917.47
2023-05-09T02:30:25.620Z,100916.34
2023-05-09T02:33:06.083Z,100919.94
2023-05-09T02:35:37.971Z,100923.19
2023-05-09T02:38:09.468Z,100920.72
2023-05-09T02:40:40.201Z,100922.03
2023-05-09T02:43:10.706Z,100919.72
2023-05-09T02:45:41.072Z,100917.41
2023-05-09T02:48:11.774Z,100922.47
2023-05-09T02:50:44.377Z,100920.53
2023-05-09T02:53:14.936Z,100918.25
2023-05-09T02:55:45.181Z,100908.28
2023-05-09T02:58:15.585Z,100915.94
2023-05-09T03:00:47.364Z,100913.66
2023-05-09T03:03:20.143Z,100907.63
2023-05-09T03:05:51.576Z,100905.66
2023-05-09T03:08:21.732Z,100905.31
2023-05-09T03:10:51.890Z,100894.91
2023-05-09T03:13:22.385Z,100899.78
2023-05-09T03:15:53.690Z,100890.97
2023-05-09T03:18:24.032Z,100885.44
2023-05-09T03:20:54.920Z,100890.28
2023-05-09T03:23:25.926Z,100888.34
2023-05-09T03:25:56.253Z,100878.41
2023-05-09T03:28:27.865Z,100883.16
2023-05-09T03:31:01.785Z,100873.63
2023-05-09T03:33:33.070Z,100874.94
2023-05-09T03:36:04.869Z,100864.66
2023-05-09T03:38:35.220Z,100861.88
2023-05-09T03:41:06.355Z,100855.84
2023-05-09T03:43:36.379Z,100854.72
2023-05-09T03:46:06.475Z,100850.78
2023-05-09T03:48:37.917Z,100852.41
2023-05-09T03:51:09.447Z,100845.59
2023-05-09T03:53:42.851Z,100837.38
2023-05-09T03:56:13.282Z,100843.63
2023-05-09T03:58:49.598Z,100835.66
2023-05-09T04:01:20.495Z,100834.97
2023-05-09T04:03:51.065Z,100824.19
2023-05-09T04:06:23.006Z,100820.63
2023-05-09T04:08:53.660Z,100811.94
2023-05-09T04:11:24.159Z,100801.69
2023-05-09T04:13:54.771Z,100798.91
2023-05-09T04:16:35.035Z,100795.31
2023-05-09T04:19:05.497Z,100784.56
2023-05-09T04:21:36.242Z,100790.91
2023-05-09T04:24:09.200Z,100792.69
2023-05-09T04:26:44.956Z,100784.50
2023-05-09T04:29:18.958Z,100777.44
2023-05-09T04:31:54.379Z,100763.78
2023-05-09T04:34:31.875Z,100757.06
2023-05-09T04:37:07.156Z,100749.22
2023-05-09T04:39:37.893Z,100748.06
2023-05-09T04:42:16.940Z,100747.75
2023-05-09T04:44:47.522Z,100750.97
2023-05-09T04:47:18.449Z,100752.16
2023-05-09T04:49:48.818Z,100749.22
2023-05-09T04:52:19.723Z,100750.84
2023-05-09T04:54:50.073Z,100758.50
2023-05-09T04:57:24.316Z,100757.81
2023-05-09T05:00:00.143Z,100766.44
2023-05-09T05:02:30.646Z,100784.09
2023-05-09T05:05:11.051Z,100775.50
2023-05-09T05:07:45.397Z,100769.53
2023-05-09T05:10:21.801Z,100753.06
2023-05-09T05:12:57.169Z,100744.75
2023-05-09T05:15:29.355Z,100745.03
2023-05-09T05:18:00.272Z,100730.56
2023-05-09T05:20:35.172Z,100730.69
2023-05-09T05:23:05.595Z,100739.69
2023-05-09T05:25:35.999Z,100725.13
2023-05-09T05:28:06.473Z,100720.06
2023-05-09T05:30:36.938Z,100714.97
2023-05-09T05:33:07.262Z,100703.88
2023-05-09T05:35:38.011Z,100704.22
2023-05-09T05:38:08.871Z,100706.44
2023-05-09T05:40:40.117Z,100709.44
2023-05-09T05:43:11.149Z,100695.66
2023-05-09T05:45:42.286Z,100688.75
2023-05-09T05:48:18.200Z,100678.91
2023-05-09T05:50:50.151Z,100673.69
2023-05-09T05:53:23.739Z,100667.56
2023-05-09T05:55:54.397Z,100661.09
2023-05-09T05:58:24.713Z,100659.47
2023-05-09T06:00:57.855Z,100655.53
2023-05-09T06:03:28.488Z,100654.03
2023-05-09T06:06:08.653Z,100663.50
2023-05-09T06:08:38.924Z,100659.34
2023-05-09T06:11:09.601Z,100652.97
2023-05-09T06:13:41.290Z,100646.97
2023-05-09T06:16:19.640Z,100635.88
2023-05-09T06:18:55.932Z,100646.97
2023-05-09T06:21:26.653Z,100639.09
2023-05-09T06:24:09.803Z,100641.88
2023-05-09T06:26:42.595Z,100630.69
2023-05-09T06:29:13.237Z,100634.59
2023-05-09T06:31:43.543Z,100629.16
2023-05-09T06:34:13.823Z,100625.22
2023-05-09T06:36:44.204Z,100625.50
2023-05-09T06:39:14.496Z,100620.03
2023-05-09T06:41:44.738Z,100614.59
2023-05-09T06:44:22.845Z,100616.22
2023-05-09T06:46:53.535Z,100602.81
2023-05-09T06:49:23.724Z,100599.56
2023-05-09T06:51:53.986Z,100586.16
2023-05-09T06:54:24.413Z,100582.91
2023-05-09T06:56:54.798Z,100566.34
2023-05-09T06:59:25.141Z,100555.97
2023-05-09T07:01:55.504Z,100544.75
2023-05-09T07:04:27.837Z,100546.94
2023-05-09T07:06:58.214Z,100545.78
2023-05-09T07:09:30.967Z,100551.00
2023-05-09T07:12:04.078Z,100536.19
2023-05-09T07:14:34.344Z,100530.53
2023-05-09T07:17:21.208Z,100537.72
2023-05-09T07:19:54.050Z,100520.59
2023-05-09T07:22:24.249Z,100505.91
2023-05-09T07:24:54.475Z,100507.88
2023-05-09T07:27:24.765Z,100493.19
2023-05-09T07:29:55.205Z,100494.09
2023-05-09T07:32:25.591Z,100494.00
2023-05-09T07:34:55.865Z,100488.22
2023-05-09T07:37:26.214Z,100472.00
2023-05-09T07:39:56.585Z,100468.78
2023-05-09T07:42:27.019Z,100468.34
2023-05-09T07:44:57.293Z,100464.72
2023-05-09T07:47:27.831Z,100456.16
2023-05-09T07:49:58.179Z,100452.31
2023-05-09T07:52:28.757Z,100457.06
2023-05-09T07:54:59.006Z,100447.47
2023-05-09T07:57:29.346Z,100447.59
2023-05-09T07:59:59.716Z,100451.06
2023-05-09T08:02:29.941Z,100447.47
2023-05-09T08:05:00.223Z,100442.28
2023-05-09T08:07:30.353Z,100439.06
2023-05-09T08:10:00.525Z,100433.97
2023-05-09T08:12:30.813Z,100444.97
2023-05-09T08:15:01.062Z,100454.09
2023-05-09T08:17:31.209Z,100452.94
2023-05-09T08:20:01.711Z,100454.53
2023-05-09T08:22:32.470Z,100456.06
2023-05-09T08:25:02.753Z,100445.16
2023-05-09T08:27:32.951Z,100443.53
2023-05-09T08:30:03.933Z,100431.72
2023-05-09T08:32:34.400Z,100432.97
2023-05-09T08:35:04.639Z,100426.19
2023-05-09T08:37:34.759Z,100430.94
2023-05-09T08:40:07.357Z,100430.22
2023-05-09T08:42:40.855Z,100415.88
2023-05-09T08:45:18.666Z,100404.88
2023-05-09T08:47:50.217Z,100396.00
2023-05-09T08:50:20.667Z,100388.56
2023-05-09T08:52:51.361Z,100385.34
2023-05-09T08:55:22.192Z,100377.47
2023-05-09T08:57:53.262Z,100371.47
2023-05-09T09:00:24.338Z,100375.31
2023-05-09T09:02:56.617Z,100377.75
2023-05-09T09:05:40.760Z,100371.13
2023-05-09T09:08:14.230Z,100367.63
2023-05-09T09:10:49.359Z,100355.00
2023-05-09T09:13:20.788Z,100355.38
2023-05-09T09:15:51.673Z,100351.88
2023-05-09T09:18:26.634Z,100355.38
2023-05-09T09:21:02.457Z,100345.31
2023-05-09T09:23:35.300Z,100349.25
2023-05-09T09:26:09.904Z,100340.69
2023-05-09T09:28:40.147Z,100337.56
2023-05-09T09:31:27.046Z,100339.06
2023-05-09T09:34:05.045Z,100333.50
2023-05-09T09:36:35.540Z,100339.16
2023-05-09T09:39:08.183Z,100332.25
2023-05-09T09:41:41.597Z,100322.69
2023-05-09T09:44:19.422Z,100328.88
2023-05-09T09:46:54.396Z,100336.81
2023-05-09T09:49:29.203Z,100337.66
2023-05-09T09:52:01.482Z,100335.31
2023-05-09T09:54:32.045Z,100338.81
2023-05-09T09:57:02.648Z,100337.66
2023-05-09T09:59:34.492Z,100333.34
2023-05-09T10:02:07.841Z,100327.34
2023-05-09T10:04:41.440Z,100334.88
2023-05-09T10:07:15.028Z,100335.78
2023-05-09T10:09:46.247Z,100343.38
2023-05-09T10:12:20.747Z,100351.25
2023-05-09T10:14:52.029Z,100351.34
2023-05-09T10:17:22.768Z,100366.84
2023-05-09T10:19:54.120Z,100371.13
2023-05-09T10:22:25.102Z,100381.44
2023-05-09T10:24:58.405Z,100381.78
2023-05-09T10:27:31.627Z,100394.94
2023-05-09T10:30:13.460Z,100399.78
2023-05-09T10:32:57.128Z,100398.09
2023-05-09T10:35:39.094Z,100399.34
2023-05-09T10:38:10.313Z,100404.56
2023-05-09T10:40:40.863Z,100406.97
2023-05-09T10:43:11.163Z,100418.06
2023-05-09T10:45:44.885Z,100414.63
2023-05-09T10:48:16.297Z,100416.22
2023-05-09T10:50:48.940Z,100415.41
2023-05-09T10:53:24.022Z,100423.75
2023-05-09T10:56:01.393Z,100415.41
2023-05-09T10:58:32.700Z,100427.25
2023-05-09T11:01:04.549Z,100422.50
2023-05-09T11:04:00.533Z,100429.66
2023-05-09T11:06:43.080Z,100434.06
2023-05-09T11:09:29.585Z,100425.72
2023-05-09T11:12:10.744Z,100423.28
2023-05-09T11:14:53.013Z,100432.81
2023-05-09T11:17:27.045Z,100441.34
2023-05-09T11:20:08.183Z,100445.50
2023-05-09T11:22:46.829Z,100462.50
2023-05-09T11:25:19.097Z,100465.53
2023-05-09T11:27:54.377Z,100462.28
2023-05-09T11:30:24.642Z,100456.31
2023-05-09T11:33:01.241Z,100467.75
2023-05-09T11:35:31.728Z,100470.06
2023-05-09T11:38:04.681Z,100471.69
2023-05-09T11:40:36.442Z,100476.44
2023-05-09T11:43:07.130Z,100476.69
2023-05-09T11:45:37.512Z,100465.59
2023-05-09T11:48:13.397Z,100471.84
2023-05-09T11:50:44.299Z,100481.00
2023-05-09T11:53:14.951Z,100483.50
2023-05-09T11:55:45.401Z,100486.53
2023-05-09T11:58:16.069Z,100496.03
2023-05-09T12:00:49.759Z,100496.38
2023-05-09T12:03:20.548Z,100493.94
2023-05-09T12:05:51.696Z,100496.03
2023-05-09T12:08:21.869Z,100493.59
2023-05-09T12:10:52.076Z,100500.31
2023-05-09T12:13:22.439Z,100507.03
2023-05-09T12:15:53.217Z,100535.13
2023-05-09T12:18:24.549Z,100534.44
2023-05-09T12:20:54.498Z,100541.50
2023-05-09T12:23:25.704Z,100550.63
2023-05-09T12:25:57.679Z,100564.16
2023-05-09T12:28:28.857Z,100567.28
2023-05-09T12:30:59.088Z,100575.28
2023-05-09T12:33:29.837Z,100568.09
2023-05-09T12:36:06.134Z,100564.50
2023-05-09T12:38:36.900Z,100557.69
2023-05-09T13:10:41.884Z,100626.28
2023-05-09T13:13:19.086Z,100632.19
2023-05-09T13:15:49.827Z,100641.66
2023-05-09T13:18:20.299Z,100632.88
2023-05-09T13:20:51.782Z,100633.81
2023-05-09T13:23:22.151Z,100653.22
2023-05-09T13:25:52.375Z,100644.78
2023-05-09T13:28:22.762Z,100651.63
2023-05-09T13:30:53.289Z,100657.03
2023-05-09T13:33:26.579Z,100659.47
2023-05-09T13:35:57.293Z,100665.25
2023-05-09T13:38:28.262Z,100672.78
2023-05-09T13:40:58.665Z,100679.13
2023-05-09T13:43:30.884Z,100679.59
2023-05-09T13:46:01.368Z,100677.50
2023-05-09T13:48:31.985Z,100694.41
2023-05-09T13:51:03.660Z,100704.81
2023-05-09T13:53:33.834Z,100713.47
2023-05-09T13:56:04.452Z,100717.97
2023-05-09T13:58:34.761Z,100726.28
2023-05-09T14:01:05.401Z,100732.09
2023-05-09T14:03:35.850Z,100740.88
2023-05-09T14:06:06.700Z,100752.19
2023-05-09T14:08:36.991Z,100755.69
2023-05-09T14:11:07.200Z,100750.00
2023-05-09T14:13:37.574Z,100755.78
2023-05-09T14:16:08.733Z,100762.38
2023-05-09T14:18:39.024Z,100773.72
2023-05-09T14:21:09.790Z,100774.19
2023-05-09T14:23:40.039Z,100781.78
2023-05-09T14:26:10.855Z,100788.06
2023-05-09T14:28:41.277Z,100798.94
2023-05-09T14:31:11.636Z,100823.69
2023-05-09T14:33:41.955Z,100826.47
2023-05-09T14:36:12.408Z,100831.91
2023-05-09T14:38:43.553Z,100836.63
2023-05-09T14:41:14.195Z,100827.81
2023-05-09T14:43:44.476Z,100835.47
2023-05-09T14:46:14.681Z,100841.97
2023-05-09T14:48:44.830Z,100857.25
2023-05-09T14:51:15.277Z,100851.25
2023-05-09T14:53:45.555Z,100860.25
2023-05-09T14:56:15.845Z,100856.69
2023-05-09T14:58:46.157Z,100860.13
2023-05-09T15:01:16.573Z,100859.19
2023-05-09T15:03:47.022Z,100860.25
2023-05-09T15:06:17.589Z,100868.91
2023-05-09T15:08:48.970Z,100872.22
2023-05-09T15:11:19.261Z,100880.09
2023-05-09T15:13:50.539Z,100881.72
2023-05-09T15:16:20.922Z,100885.28
2023-05-09T15:18:51.124Z,100892.56
2023-05-09T15:21:21.718Z,100898.13
2023-05-09T15:23:51.904Z,100893.72
2023-05-09T15:26:22.386Z,100888.78
2023-05-09T15:28:52.728Z,100888.72
2023-05-09T15:31:24.179Z,100895.09
2023-05-09T15:33:54.664Z,100900.47
2023-05-09T15:36:24.866Z,100904.28
2023-05-09T15:38:55.268Z,100914.09
2023-05-09T15:41:25.587Z,100912.56
2023-05-09T15:43:55.829Z,100915.34
2023-05-09T15:46:26.462Z,100902.63
2023-05-09T15:48:56.824Z,100900.88
2023-05-09T15:51:27.471Z,100895.75
2023-05-09T15:53:57.865Z,100894.84
2023-05-09T15:56:28.073Z,100898.88
2023-05-09T15:58:58.517Z,100907.47
2023-05-09T16:01:29.026Z,100914.38
2023-05-09T16:03:59.424Z,100928.50
2023-05-09T16:06:31.036Z,100939.94
2023-05-09T16:09:01.353Z,100950.31
2023-05-09T16:11:31.569Z,100954.34
2023-05-09T16:14:02.212Z,100959.78
2023-05-09T16:16:32.661Z,100962.69
2023-05-09T16:19:02.979Z,100963.88
2023-05-09T16:21:35.304Z,100952.66
2023-05-09T16:24:07.238Z,100959.53
2023-05-09T16:26:39.082Z,100963.63
2023-05-09T16:29:09.476Z,100959.53
2023-05-09T16:31:39.991Z,100959.06
2023-05-09T16:34:10.523Z,100955.50
2023-05-09T16:36:41.830Z,100944.78
2023-05-09T16:39:12.172Z,100937.25
2023-05-09T16:41:42.556Z,100935.16
2023-05-09T16:44:12.810Z,100932.38
2023-05-09T16:46:43.474Z,100924.06
2023-05-09T16:49:14.546Z,100915.75
2023-05-09T16:51:44.627Z,100915.66
2023-05-09T16:54:14.831Z,100909.94
2023-05-09T16:56:44.921Z,100917.97
2023-05-09T16:59:15.724Z,100920.41
2023-05-09T17:01:46.186Z,100916.94
2023-05-09T17:04:16.826Z,100919.59
2023-05-09T17:06:47.040Z,100908.69
2023-05-09T17:09:17.416Z,100904.44
2023-05-09T17:11:47.700Z,100890.31
2023-05-09T17:14:18.008Z,100874.97
2023-05-09T17:16:48.400Z,100875.78
2023-05-09T17:19:19.198Z,100864.13
2023-05-09T17:21:49.425Z,100854.00
2023-05-09T17:24:19.627Z,100836.56
2023-05-09T17:26:49.854Z,100825.34
2023-05-09T17:29:20.154Z,100808.59
2023-05-09T17:31:50.456Z,100800.88
2023-05-09T17:34:20.829Z,100801.31
2023-05-09T17:36:50.903Z,100807.16
2023-05-09T17:39:22.622Z,100804.94
2023-05-09T17:41:52.920Z,100797.59
2023-05-09T17:44:23.379Z,100785.53
2023-05-09T17:46:53.734Z,100783.66
2023-05-09T17:49:23.961Z,100779.34
2023-05-09T17:51:54.917Z,100791.50
2023-05-09T17:54:25.367Z,100790.66
2023-05-09T17:56:58.766Z,100792.91
2023-05-09T17:59:29.367Z,100783.13
2023-05-09T18:01:59.955Z,100790.81
2023-05-09T18:04:32.700Z,100783.31
2023-05-09T18:07:03.690Z,100782.50
2023-05-09T18:09:34.250Z,100780.28
2023-05-09T18:12:04.610Z,100763.31
2023-05-09T18:14:34.881Z,100752.09
2023-05-09T18:17:05.295Z,100748.50
2023-05-09T18:19:36.398Z,100749.81
2023-05-09T18:22:06.539Z,100742.97
2023-05-09T18:24:36.593Z,100738.53
2023-05-09T18:27:06.971Z,100725.19
2023-05-09T18:29:37.324Z,100736.91
2023-05-09T18:32:09.187Z,100738.75
2023-05-09T18:34:39.656Z,100735.63
2023-05-09T18:37:10.045Z,100757.19
2023-05-09T18:39:40.322Z,100753.28
2023-05-09T18:42:10.627Z,100751.53
2023-05-09T18:44:41.167Z,100754.91
2023-05-09T18:47:11.529Z,100760.44
2023-05-09T18:49:41.811Z,100768.13
2023-05-09T18:52:13.272Z,100777.72
2023-05-09T18:54:44.534Z,100779.84
2023-05-09T18:57:14.860Z,100776.41
2023-05-09T18:59:45.105Z,100771.16
2023-05-09T19:02:15.314Z,100772.19
2023-05-09T19:04:48.501Z,100776.41
2023-05-09T19:07:18.862Z,100764.91
2023-05-09T19:09:49.093Z,100774.00
2023-05-09T19:12:20.091Z,100759.34
2023-05-09T19:14:50.617Z,100768.69
2023-05-09T19:17:21.007Z,100769.81
2023-05-09T19:19:51.679Z,100764.94
2023-05-09T19:22:22.680Z,100776.03
2023-05-09T19:24:55.698Z,100772.44
2023-05-09T19:27:26.135Z,100773.25
2023-05-09T19:29:56.484Z,100767.91
2023-05-09T19:32:26.803Z,100775.53
2023-05-09T19:34:57.026Z,100777.69
2023-05-09T19:37:27.289Z,100769.03
2023-05-09T19:39:57.448Z,100766.63
2023-05-09T19:42:27.609Z,100778.84
2023-05-09T19:44:57.904Z,100781.47
2023-05-09T19:47:28.367Z,100778.50
2023-05-09T19:49:58.670Z,100773.97
2023-05-09T19:52:28.970Z,100774.31
2023-05-09T19:54:59.327Z,100763.72
2023-05-09T19:57:29.460Z,100758.88
2023-05-09T20:00:00.661Z,100767.94
2023-05-09T20:02:31.056Z,100773.81
2023-05-09T20:05:01.883Z,100774.00
2023-05-09T20:07:32.247Z,100774.00
2023-05-09T20:10:02.576Z,100761.16
2023-05-09T20:12:32.861Z,100755.50
2023-05-09T20:15:04.129Z,100744.69
2023-05-09T20:17:34.663Z,100749.97
2023-05-09T20:20:05.010Z,100747.50
2023-05-09T20:22:35.347Z,100748.34
2023-05-09T20:25:05.645Z,100747.34
2023-05-09T20:27:37.909Z,100740.66
2023-05-09T20:30:08.774Z,100742.16
2023-05-09T20:32:39.608Z,100744.22
2023-05-09T20:35:10.846Z,100757.63
2023-05-09T20:37:41.015Z,100766.09
2023-05-09T20:40:11.694Z,100764.78
2023-05-09T20:42:41.993Z,100763.31
2023-05-09T20:45:12.694Z,100761.03
2023-05-09T20:47:43.679Z,100771.78
2023-05-09T20:50:14.401Z,100772.59
2023-05-09T20:52:44.855Z,100766.22
2023-05-09T20:55:15.051Z,100775.03
2023-05-09T20:57:45.433Z,100781.22
2023-05-09T21:00:16.466Z,100795.88
2023-05-09T21:02:46.718Z,100793.09
2023-05-09T21:05:16.922Z,100797.81
2023-05-09T21:07:47.011Z,100796.00
2023-05-09T21:10:20.893Z,100810.50
2023-05-09T21:12:51.508Z,100814.44
2023-05-09T21:15:22.867Z,100810.03
2023-05-09T21:17:53.358Z,100814.75
2023-05-09T21:20:23.904Z,100808.56
2023-05-09T21:22:54.399Z,100807.47
2023-05-09T21:25:24.729Z,100812.78
2023-05-09T21:27:54.951Z,100812.78
2023-05-09T21:30:25.252Z,100806.78
2023-05-09T21:32:55.741Z,100812.47
2023-05-09T21:35:26.119Z,100809.53
2023-05-09T21:37:56.247Z,100812.31
2023-05-09T21:40:26.597Z,100806.97
2023-05-09T21:42:56.976Z,100811.66
2023-05-09T21:45:27.271Z,100812.03
2023-05-09T21:47:57.677Z,100808.13
2023-05-09T21:50:28.692Z,100812.81
2023-05-09T21:52:58.922Z,100807.16
2023-05-09T21:55:29.283Z,100803.59
2023-05-09T21:57:59.760Z,100795.28
2023-05-09T22:00:30.025Z,100803.09
2023-05-09T22:03:01.401Z,100802.09
2023-05-09T22:05:31.800Z,100802.91
2023-05-09T22:08:02.055Z,100809.59
2023-05-09T22:10:32.398Z,100812.03
2023-05-09T22:13:02.806Z,100820.31
2023-05-09T22:15:33.363Z,100818.03
2023-05-09T22:18:03.681Z,100825.53
2023-05-09T22:20:34.038Z,100836.59
2023-05-09T22:23:04.494Z,100836.78
2023-05-09T22:25:35.021Z,100842.47
2023-05-09T22:28:05.193Z,100828.63
2023-05-09T22:30:35.407Z,100830.25
2023-05-09T22:33:05.881Z,100838.56
2023-05-09T22:35:36.265Z,100840.34
2023-05-09T22:39:38.827Z,100840.06
2023-05-09T22:42:09.210Z,100846.25
2023-05-09T22:44:39.479Z,100848.03
2023-05-09T22:47:12.810Z,100861.22
2023-05-09T22:49:44.581Z,100868.53
2023-05-09T22:52:16.348Z,100867.09
2023-05-09T22:54:46.963Z,100876.69
2023-05-09T22:57:20.159Z,100871.66
2023-05-09T22:59:50.494Z,100878.47
2023-05-09T23:02:21.002Z,100892.63
2023-05-09T23:04:51.201Z,100888.06
2023-05-09T23:07:21.456Z,100893.25
2023-05-09T23:09:52.171Z,100895.72
2023-05-09T23:12:22.450Z,100899.63
2023-05-09T23:14:53.052Z,100897.53
2023-05-09T23:17:23.923Z,100906.78
2023-05-09T23:19:54.336Z,100915.75
2023-05-09T23:22:24.655Z,100914.28
2023-05-09T23:24:54.911Z,100924.84
2023-05-09T23:27:25.232Z,100932.81
2023-05-09T23:29:55.503Z,100931.69
2023-05-09T23:32:26.040Z,100930.38
2023-05-09T23:34:56.382Z,100932.34
2023-05-09T23:37:26.650Z,100934.63
2023-05-09T23:39:57.186Z,100935.56
2023-05-09T23:42:27.544Z,100942.59
2023-05-09T23:44:57.724Z,100949.25
2023-05-09T23:47:28.060Z,100959.66
2023-05-09T23:49:58.433Z,100967.63
2023-05-09T23:52:28.678Z,100966.34
2023-05-09T23:54:58.857Z,100976.25
2023-05-09T23:57:28.928Z,100980.81
2023-05-09T23:59:59.023Z,100982.13
