createdAt,value
2023-03-27T00:00:23.028Z,0
2023-03-27T00:01:31.550Z,0
2023-03-27T00:02:28.718Z,0
2023-03-27T00:03:23.810Z,0
2023-03-27T00:04:21.326Z,0
2023-03-27T00:05:23.992Z,0
2023-03-27T00:06:20.679Z,0
2023-03-27T00:07:21.705Z,0
2023-03-27T00:08:45.600Z,0
2023-03-27T00:09:29.857Z,0
2023-03-27T00:10:23.599Z,2
2023-03-27T00:11:40.618Z,2
2023-03-27T00:12:32.681Z,2
2023-03-27T00:13:20.076Z,0
2023-03-27T00:14:21.790Z,0
2023-03-27T00:15:34.585Z,0
2023-03-27T00:16:28.038Z,0
2023-03-27T00:17:26.251Z,0
2023-03-27T00:18:19.671Z,0
2023-03-27T00:19:32.166Z,0
2023-03-27T00:20:27.331Z,0
2023-03-27T00:21:37.268Z,0
2023-03-27T00:22:32.628Z,0
2023-03-27T00:23:31.603Z,0
2023-03-27T00:24:38.796Z,0
2023-03-27T00:25:21.105Z,0
2023-03-27T00:26:31.331Z,0
2023-03-27T00:27:25.653Z,0
2023-03-27T00:28:24.448Z,0
2023-03-27T00:29:36.733Z,0
2023-03-27T01:06:34.805Z,0
2023-03-27T01:08:02.081Z,0
2023-03-27T01:08:37.277Z,0
2023-03-27T01:10:51.828Z,0
2023-03-27T01:15:30.878Z,0
2023-03-27T01:16:56.701Z,0
2023-03-27T01:17:57.290Z,0
2023-03-27T01:20:10.795Z,0
2023-03-27T01:20:25.983Z,0
2023-03-27T01:21:19.985Z,0
2023-03-27T01:22:31.711Z,0
2023-03-27T01:23:58.695Z,0
2023-03-27T01:24:21.476Z,0
2023-03-27T01:25:34.154Z,0
2023-03-27T01:26:35.542Z,0
2023-03-27T01:27:24.836Z,0
2023-03-27T01:28:19.784Z,0
2023-03-27T01:29:23.977Z,0
2023-03-27T01:31:38.324Z,0
2023-03-27T01:32:32.691Z,0
2023-03-27T01:33:43.829Z,0
2023-03-27T01:34:26.700Z,0
2023-03-27T01:35:19.551Z,0
2023-03-27T01:36:30.237Z,0
2023-03-27T01:37:20.153Z,0
2023-03-27T01:38:21.750Z,0
2023-03-27T01:39:47.708Z,0
2023-03-27T01:40:43.586Z,0
2023-03-27T01:41:25.900Z,0
2023-03-27T01:42:40.574Z,0
2023-03-27T01:43:30.936Z,0
2023-03-27T01:44:27.412Z,0
2023-03-27T01:45:22.313Z,0
2023-03-27T01:47:04.493Z,0
2023-03-27T01:47:27.090Z,0
2023-03-27T01:50:29.498Z,0
2023-03-27T01:51:27.744Z,0
2023-03-27T01:52:21.266Z,0
2023-03-27T01:53:31.710Z,0
2023-03-27T01:56:22.476Z,0
2023-03-27T01:57:48.813Z,1
2023-03-27T01:58:25.685Z,0
2023-03-27T02:01:04.234Z,1
2023-03-27T02:01:27.764Z,0
2023-03-27T02:02:39.451Z,0
2023-03-27T02:03:36.300Z,0
2023-03-27T02:04:31.090Z,0
2023-03-27T02:05:25.812Z,0
2023-03-27T02:06:21.906Z,0
2023-03-27T02:07:21.815Z,0
2023-03-27T02:08:43.144Z,0
2023-03-27T02:09:21.601Z,0
2023-03-27T02:10:39.028Z,0
2023-03-27T02:11:48.800Z,0
2023-03-27T02:12:27.694Z,0
2023-03-27T02:13:22.032Z,0
2023-03-27T02:14:25.824Z,0
2023-03-27T02:15:25.646Z,0
2023-03-27T02:16:23.913Z,0
2023-03-27T02:17:49.459Z,0
2023-03-27T02:18:31.322Z,0
2023-03-27T02:19:40.754Z,0
2023-03-27T02:20:37.596Z,0
2023-03-27T02:21:32.064Z,0
2023-03-27T02:22:37.701Z,0
2023-03-27T02:23:53.899Z,0
2023-03-27T02:24:19.921Z,0
2023-03-27T02:25:30.119Z,0
2023-03-27T02:26:22.263Z,0
2023-03-27T02:27:22.242Z,0
2023-03-27T02:28:35.448Z,0
2023-03-27T02:29:30.105Z,0
2023-03-27T02:30:20.259Z,0
2023-03-27T02:31:35.029Z,0
2023-03-27T02:32:31.774Z,0
2023-03-27T02:33:40.800Z,0
2023-03-27T02:34:21.452Z,0
2023-03-27T02:35:39.141Z,0
2023-03-27T02:36:30.655Z,0
2023-03-27T02:37:19.262Z,0
2023-03-27T02:38:21.715Z,0
2023-03-27T02:39:30.767Z,0
2023-03-27T02:40:28.617Z,0
2023-03-27T02:41:21.309Z,0
2023-03-27T02:42:33.818Z,0
2023-03-27T02:43:27.749Z,0
2023-03-27T02:44:24.242Z,0
2023-03-27T02:45:22.516Z,0
2023-03-27T02:46:44.054Z,0
2023-03-27T02:47:41.357Z,0
2023-03-27T02:48:36.538Z,0
2023-03-27T02:49:31.125Z,0
2023-03-27T02:50:28.498Z,0
2023-03-27T02:51:31.464Z,0
2023-03-27T02:52:25.984Z,0
2023-03-27T02:53:29.921Z,0
2023-03-27T02:54:21.468Z,0
2023-03-27T02:55:37.268Z,0
2023-03-27T02:56:34.185Z,0
2023-03-27T02:57:52.092Z,0
2023-03-27T02:58:24.112Z,0
2023-03-27T02:59:29.086Z,0
2023-03-27T03:00:21.652Z,0
2023-03-27T03:01:26.000Z,0
2023-03-27T03:02:39.395Z,0
2023-03-27T03:03:33.247Z,0
2023-03-27T03:04:27.670Z,0
2023-03-27T03:05:24.011Z,0
2023-03-27T03:06:34.756Z,0
2023-03-27T03:07:27.658Z,0
2023-03-27T03:08:25.872Z,0
2023-03-27T03:09:21.690Z,0
2023-03-27T03:10:31.459Z,0
2023-03-27T03:11:23.677Z,0
2023-03-27T03:12:25.355Z,0
2023-03-27T03:13:20.616Z,0
2023-03-27T03:14:29.944Z,0
2023-03-27T03:15:23.297Z,0
2023-03-27T03:16:51.032Z,0
2023-03-27T03:17:30.302Z,0
2023-03-27T03:18:27.797Z,0
2023-03-27T03:19:49.904Z,0
2023-03-27T03:20:36.182Z,0
2023-03-27T03:21:34.644Z,0
2023-03-27T03:22:20.519Z,0
2023-03-27T03:23:22.024Z,0
2023-03-27T03:24:47.813Z,0
2023-03-27T03:25:29.831Z,0
2023-03-27T03:26:23.791Z,0
2023-03-27T03:27:36.410Z,0
2023-03-27T03:28:26.603Z,0
2023-03-27T03:29:33.493Z,0
2023-03-27T03:30:26.379Z,0
2023-03-27T03:32:02.253Z,0
2023-03-27T03:32:27.925Z,0
2023-03-27T03:33:23.510Z,0
2023-03-27T03:34:19.996Z,0
2023-03-27T03:35:30.196Z,0
2023-03-27T03:36:27.759Z,0
2023-03-27T03:37:30.671Z,0
2023-03-27T03:38:22.222Z,2
2023-03-27T03:39:22.514Z,2
2023-03-27T03:40:39.917Z,0
2023-03-27T03:42:48.964Z,2
2023-03-27T03:43:41.133Z,0
2023-03-27T03:45:27.001Z,0
2023-03-27T03:46:28.106Z,0
2023-03-27T03:47:37.775Z,0
2023-03-27T03:48:19.893Z,0
2023-03-27T03:49:31.804Z,0
2023-03-27T03:50:19.138Z,0
2023-03-27T03:51:23.900Z,0
2023-03-27T03:52:31.673Z,0
2023-03-27T03:53:24.889Z,0
2023-03-27T03:54:24.761Z,0
2023-03-27T03:56:05.096Z,0
2023-03-27T04:26:50.841Z,0
2023-03-27T04:28:46.196Z,0
2023-03-27T04:29:23.493Z,0
2023-03-27T04:30:20.180Z,0
2023-03-27T04:31:25.027Z,0
2023-03-27T04:32:26.406Z,0
2023-03-27T04:34:00.738Z,0
2023-03-27T04:35:20.404Z,0
2023-03-27T04:40:15.094Z,0
2023-03-27T04:41:25.236Z,0
2023-03-27T04:42:29.203Z,3
2023-03-27T04:43:37.663Z,0
2023-03-27T04:44:20.861Z,0
2023-03-27T04:45:31.319Z,0
2023-03-27T04:48:33.752Z,1
2023-03-27T04:49:28.184Z,2
2023-03-27T04:50:24.249Z,0
2023-03-27T04:51:34.521Z,0
2023-03-27T04:52:34.108Z,1
2023-03-27T04:54:49.174Z,1
2023-03-27T04:56:28.182Z,0
2023-03-27T04:57:51.164Z,0
2023-03-27T04:59:32.157Z,3
2023-03-27T05:00:26.526Z,5
2023-03-27T05:01:22.994Z,0
2023-03-27T05:02:47.398Z,5
2023-03-27T05:03:20.462Z,5
2023-03-27T05:08:22.381Z,0
2023-03-27T05:09:21.296Z,3
2023-03-27T05:10:27.762Z,4
2023-03-27T05:11:52.351Z,0
2023-03-27T05:14:37.871Z,0
2023-03-27T05:21:27.184Z,0
2023-03-27T05:22:23.312Z,2
2023-03-27T05:23:27.649Z,0
2023-03-27T05:24:20.795Z,0
2023-03-27T05:25:24.466Z,2
2023-03-27T05:26:26.399Z,0
2023-03-27T05:48:21.339Z,4
2023-03-27T05:49:28.222Z,4
2023-03-27T05:50:22.158Z,0
2023-03-27T05:51:33.697Z,1
2023-03-27T05:52:28.579Z,0
2023-03-27T05:53:28.664Z,0
2023-03-27T05:54:27.413Z,0
2023-03-27T05:55:20.793Z,0
2023-03-27T05:56:26.186Z,0
2023-03-27T05:57:56.714Z,0
2023-03-27T05:58:49.915Z,0
2023-03-27T06:01:28.745Z,2
2023-03-27T06:36:49.097Z,0
2023-03-27T06:41:53.449Z,6
2023-03-27T06:47:22.877Z,6
2023-03-27T06:48:22.751Z,11
2023-03-27T06:50:03.645Z,8
2023-03-27T06:51:38.746Z,6
2023-03-27T06:52:42.936Z,6
2023-03-27T06:54:27.457Z,6
2023-03-27T06:55:19.808Z,0
2023-03-27T06:56:28.031Z,1
2023-03-27T07:01:22.637Z,6
2023-03-27T07:02:24.105Z,4
2023-03-27T07:08:39.879Z,0
2023-03-27T07:19:37.860Z,5
2023-03-27T07:23:38.647Z,4
2023-03-27T08:01:39.748Z,4
2023-03-27T09:18:27.172Z,4
2023-03-27T09:19:26.266Z,3
2023-03-27T09:21:06.414Z,4
2023-03-27T09:25:29.766Z,5
2023-03-27T09:26:22.562Z,2
2023-03-27T09:27:20.607Z,0
2023-03-27T09:28:19.800Z,3
2023-03-27T09:29:47.421Z,5
2023-03-27T09:32:35.585Z,1
2023-03-27T09:35:24.047Z,6
2023-03-27T09:37:52.824Z,4
2023-03-27T09:43:21.778Z,6
2023-03-27T09:46:26.360Z,4
2023-03-27T10:00:50.484Z,6
2023-03-27T10:02:39.396Z,5
2023-03-27T10:04:23.099Z,2
2023-03-27T10:06:20.093Z,7
2023-03-27T10:07:29.945Z,3
2023-03-27T10:09:41.982Z,5
2023-03-27T10:10:46.399Z,6
2023-03-27T10:12:20.506Z,8
2023-03-27T10:13:23.721Z,2
2023-03-27T10:14:49.948Z,6
2023-03-27T10:15:42.393Z,8
2023-03-27T10:16:46.211Z,5
2023-03-27T10:17:38.293Z,7
2023-03-27T10:18:26.945Z,6
2023-03-27T10:20:20.539Z,8
2023-03-27T10:21:20.726Z,6
2023-03-27T10:23:22.163Z,8
2023-03-27T10:24:33.779Z,7
2023-03-27T10:25:30.422Z,5
2023-03-27T10:26:27.060Z,0
2023-03-27T10:32:29.297Z,4
2023-03-27T10:33:30.960Z,2
2023-03-27T10:35:31.238Z,8
2023-03-27T10:37:22.329Z,9
2023-03-27T10:38:49.607Z,4
2023-03-27T10:40:20.203Z,2
2023-03-27T10:41:29.483Z,4
2023-03-27T10:43:37.230Z,4
2023-03-27T10:46:25.529Z,5
2023-03-27T10:47:24.213Z,6
2023-03-27T10:48:33.272Z,5
2023-03-27T10:50:32.195Z,3
2023-03-27T10:51:28.386Z,4
2023-03-27T10:52:31.513Z,7
2023-03-27T10:56:28.863Z,4
2023-03-27T10:58:29.771Z,0
2023-03-27T11:01:48.379Z,4
2023-03-27T11:04:25.480Z,0
2023-03-27T11:07:28.138Z,1
2023-03-27T11:08:24.326Z,2
2023-03-27T11:09:31.654Z,1
2023-03-27T11:11:27.867Z,9
2023-03-27T11:12:37.414Z,4
2023-03-27T11:14:23.351Z,0
2023-03-27T11:43:33.732Z,2
2023-03-27T11:59:26.370Z,1
2023-03-27T12:03:37.392Z,6
2023-03-27T12:05:24.408Z,2
2023-03-27T12:06:31.158Z,0
2023-03-27T12:07:35.330Z,0
2023-03-27T12:12:22.451Z,0
2023-03-27T12:13:24.307Z,0
2023-03-27T12:14:40.076Z,0
2023-03-27T12:15:22.620Z,0
2023-03-27T12:16:27.742Z,0
2023-03-27T12:17:41.748Z,0
2023-03-27T12:35:26.741Z,1
2023-03-27T12:56:39.456Z,0
2023-03-27T13:10:45.336Z,0
2023-03-27T13:58:27.813Z,4
2023-03-27T14:03:33.203Z,0
2023-03-27T14:04:20.446Z,0
2023-03-27T14:05:29.912Z,0
2023-03-27T14:06:25.280Z,0
2023-03-27T14:07:34.593Z,0
2023-03-27T14:20:26.390Z,1
2023-03-27T14:21:36.161Z,0
2023-03-27T14:22:37.683Z,0
2023-03-27T14:26:44.210Z,0
2023-03-27T14:29:21.326Z,0
2023-03-27T14:30:35.520Z,0
2023-03-27T14:38:32.496Z,0
2023-03-27T14:48:27.546Z,0
2023-03-27T14:49:41.490Z,0
2023-03-27T14:50:34.741Z,0
2023-03-27T14:55:53.433Z,0
2023-03-27T14:56:39.121Z,0
2023-03-27T15:12:28.745Z,0
2023-03-27T15:13:30.952Z,0
2023-03-27T15:14:26.421Z,0
2023-03-27T15:27:27.291Z,0
2023-03-27T15:28:38.851Z,0
2023-03-27T15:29:26.554Z,0
2023-03-27T15:34:25.326Z,0
2023-03-27T15:35:39.101Z,0
2023-03-27T15:39:30.047Z,0
2023-03-27T16:40:28.118Z,0
2023-03-27T16:41:22.397Z,0
2023-03-27T16:42:35.829Z,0
2023-03-27T16:43:30.250Z,0
2023-03-27T16:44:24.437Z,0
2023-03-27T16:45:19.179Z,0
2023-03-27T16:46:33.837Z,0
2023-03-27T16:47:26.356Z,0
2023-03-27T16:48:26.746Z,0
2023-03-27T16:50:03.481Z,0
2023-03-27T16:50:30.545Z,0
2023-03-27T16:51:24.616Z,0
2023-03-27T16:52:21.857Z,0
2023-03-27T16:53:20.471Z,0
2023-03-27T16:54:27.270Z,0
2023-03-27T16:55:29.519Z,0
2023-03-27T16:57:31.057Z,0
2023-03-27T16:58:24.545Z,0
2023-03-27T16:59:33.460Z,0
2023-03-27T17:00:24.636Z,0
2023-03-27T17:01:59.177Z,0
2023-03-27T17:02:21.188Z,0
2023-03-27T17:06:41.025Z,0
2023-03-27T17:08:21.141Z,0
2023-03-27T18:17:42.186Z,0
2023-03-27T18:19:26.590Z,0
2023-03-27T18:20:19.436Z,0
2023-03-27T18:21:27.816Z,0
2023-03-27T18:25:00.645Z,0
2023-03-27T18:25:40.734Z,0
2023-03-27T18:29:38.609Z,0
2023-03-27T18:33:22.923Z,0
2023-03-27T18:34:29.851Z,0
2023-03-27T18:35:21.399Z,0
2023-03-27T18:38:28.230Z,0
2023-03-27T18:39:20.823Z,0
2023-03-27T18:41:27.539Z,0
2023-03-27T18:42:25.304Z,0
2023-03-27T18:43:21.185Z,0
2023-03-27T18:44:33.042Z,0
2023-03-27T18:45:31.190Z,0
2023-03-27T18:46:28.729Z,0
2023-03-27T18:49:25.657Z,0
2023-03-27T18:50:24.168Z,0
2023-03-27T18:51:20.810Z,0
2023-03-27T18:52:23.996Z,0
2023-03-27T18:53:29.948Z,0
2023-03-27T18:56:30.273Z,0
2023-03-27T18:57:28.771Z,0
2023-03-27T18:58:23.186Z,0
2023-03-27T19:00:22.453Z,0
2023-03-27T19:01:25.897Z,0
2023-03-27T19:02:36.041Z,0
2023-03-27T19:03:22.294Z,0
2023-03-27T19:04:25.075Z,0
2023-03-27T19:05:20.785Z,0
2023-03-27T19:06:31.170Z,0
2023-03-27T19:07:36.537Z,0
2023-03-27T19:09:28.203Z,0
2023-03-27T19:10:25.804Z,0
2023-03-27T19:12:28.534Z,0
2023-03-27T19:14:41.544Z,0
2023-03-27T19:16:26.628Z,0
2023-03-27T19:17:25.137Z,0
2023-03-27T19:18:25.024Z,0
2023-03-27T19:19:22.181Z,0
2023-03-27T19:20:25.482Z,0
2023-03-27T19:21:23.981Z,0
2023-03-27T19:22:36.956Z,0
2023-03-27T19:23:33.839Z,0
2023-03-27T19:24:24.526Z,0
2023-03-27T19:25:40.493Z,0
2023-03-27T19:26:21.965Z,0
2023-03-27T19:27:38.760Z,0
2023-03-27T19:28:22.530Z,0
2023-03-27T19:29:38.448Z,0
2023-03-27T19:30:36.916Z,0
2023-03-27T19:31:28.135Z,0
2023-03-27T19:32:21.745Z,0
2023-03-27T19:33:21.908Z,0
2023-03-27T19:34:36.420Z,0
2023-03-27T19:35:28.678Z,0
2023-03-27T19:37:34.043Z,0
2023-03-27T19:38:31.419Z,0
2023-03-27T19:39:25.010Z,0
2023-03-27T19:40:32.506Z,0
2023-03-27T19:41:30.769Z,0
2023-03-27T19:42:28.344Z,0
2023-03-27T19:43:23.702Z,0
2023-03-27T19:45:23.659Z,0
2023-03-27T19:46:28.940Z,0
2023-03-27T19:47:21.657Z,0
2023-03-27T19:48:33.927Z,0
2023-03-27T19:49:26.810Z,0
2023-03-27T19:50:23.701Z,0
2023-03-27T19:51:22.733Z,0
2023-03-27T19:52:29.754Z,0
2023-03-27T19:53:32.134Z,0
2023-03-27T19:54:20.744Z,0
2023-03-27T19:55:31.056Z,0
2023-03-27T19:56:21.680Z,0
2023-03-27T19:57:24.910Z,0
2023-03-27T19:58:26.269Z,0
2023-03-27T19:59:31.122Z,0
2023-03-27T20:00:34.073Z,0
2023-03-27T20:01:20.341Z,0
2023-03-27T20:02:21.959Z,0
2023-03-27T20:03:27.444Z,0
2023-03-27T20:04:22.815Z,0
2023-03-27T20:05:29.739Z,0
2023-03-27T20:06:24.175Z,0
2023-03-27T20:07:25.298Z,0
2023-03-27T20:08:24.359Z,0
2023-03-27T20:09:26.319Z,0
2023-03-27T20:10:40.791Z,0
2023-03-27T20:11:22.915Z,0
2023-03-27T20:12:34.042Z,0
2023-03-27T20:13:22.017Z,0
2023-03-27T20:14:22.049Z,0
2023-03-27T20:15:20.650Z,0
2023-03-27T20:16:30.609Z,0
2023-03-27T20:17:28.025Z,0
2023-03-27T20:18:23.232Z,0
2023-03-27T20:19:22.177Z,0
2023-03-27T20:20:30.921Z,0
2023-03-27T20:21:24.942Z,0
2023-03-27T20:22:30.830Z,0
2023-03-27T20:23:30.671Z,0
2023-03-27T20:24:27.636Z,0
2023-03-27T20:25:24.517Z,0
2023-03-27T20:26:24.036Z,0
2023-03-27T20:27:30.747Z,0
2023-03-27T20:28:25.656Z,0
2023-03-27T20:29:22.260Z,0
2023-03-27T20:30:24.102Z,0
2023-03-27T20:31:26.682Z,0
2023-03-27T20:32:24.137Z,0
2023-03-27T20:33:33.718Z,0
2023-03-27T20:34:40.841Z,0
2023-03-27T20:35:25.832Z,0
2023-03-27T20:36:26.695Z,0
2023-03-27T20:37:30.859Z,0
2023-03-27T20:38:26.793Z,0
2023-03-27T20:39:23.083Z,0
2023-03-27T20:40:22.217Z,0
2023-03-27T20:41:20.972Z,0
2023-03-27T20:42:26.442Z,0
2023-03-27T20:43:20.779Z,0
2023-03-27T20:44:26.177Z,0
2023-03-27T20:45:26.882Z,0
2023-03-27T20:46:22.737Z,0
2023-03-27T20:47:26.165Z,0
2023-03-27T20:48:20.551Z,0
2023-03-27T20:49:40.622Z,0
2023-03-27T20:50:21.097Z,0
2023-03-27T20:51:28.647Z,0
2023-03-27T20:52:21.624Z,0
2023-03-27T20:53:22.757Z,0
2023-03-27T20:54:29.590Z,0
2023-03-27T20:55:33.652Z,0
2023-03-27T20:56:40.308Z,0
2023-03-27T20:57:20.793Z,0
2023-03-27T20:58:22.768Z,0
2023-03-27T20:59:26.508Z,0
2023-03-27T21:00:23.277Z,0
2023-03-27T21:01:33.793Z,0
2023-03-27T21:02:26.737Z,0
2023-03-27T21:03:24.434Z,0
2023-03-27T21:04:22.650Z,0
2023-03-27T21:05:31.163Z,0
2023-03-27T21:06:21.234Z,0
2023-03-27T21:07:22.891Z,0
2023-03-27T21:08:34.039Z,0
2023-03-27T21:09:22.298Z,0
2023-03-27T21:10:25.422Z,0
2023-03-27T21:11:20.589Z,0
2023-03-27T21:12:31.155Z,0
2023-03-27T21:13:23.790Z,0
2023-03-27T21:14:25.627Z,0
2023-03-27T21:15:24.983Z,0
2023-03-27T21:16:29.371Z,0
2023-03-27T21:17:27.379Z,0
2023-03-27T21:18:22.242Z,0
2023-03-27T21:19:32.098Z,0
2023-03-27T21:20:27.489Z,0
2023-03-27T21:21:23.961Z,0
2023-03-27T21:22:24.283Z,0
2023-03-27T21:23:28.910Z,0
2023-03-27T21:24:22.692Z,0
2023-03-27T21:25:24.221Z,0
2023-03-27T21:26:24.057Z,0
2023-03-27T21:27:26.773Z,0
2023-03-27T21:28:23.266Z,0
2023-03-27T21:29:27.315Z,0
2023-03-27T21:30:21.289Z,0
2023-03-27T21:31:25.548Z,0
2023-03-27T21:32:21.264Z,0
2023-03-27T21:33:23.606Z,0
2023-03-27T21:34:27.779Z,0
2023-03-27T21:35:23.209Z,0
2023-03-27T21:36:33.901Z,0
2023-03-27T21:37:24.484Z,0
2023-03-27T21:38:25.182Z,0
2023-03-27T21:39:21.870Z,0
2023-03-27T21:40:25.205Z,0
2023-03-27T21:41:27.570Z,0
2023-03-27T21:42:23.233Z,0
2023-03-27T21:43:23.928Z,0
2023-03-27T21:44:29.657Z,0
2023-03-27T21:45:22.921Z,0
2023-03-27T21:46:20.846Z,0
2023-03-27T21:47:44.556Z,0
2023-03-27T21:48:22.579Z,0
2023-03-27T21:49:23.122Z,0
2023-03-27T21:50:34.096Z,0
2023-03-27T21:51:28.783Z,0
2023-03-27T21:52:25.340Z,0
2023-03-27T21:53:22.125Z,0
2023-03-27T21:54:21.414Z,0
2023-03-27T21:55:26.907Z,0
2023-03-27T21:56:23.025Z,0
2023-03-27T21:57:36.375Z,0
2023-03-27T21:58:29.156Z,0
2023-03-27T21:59:25.008Z,0
2023-03-27T22:00:29.174Z,0
2023-03-27T22:01:32.537Z,0
2023-03-27T22:02:31.677Z,0
2023-03-27T22:03:23.684Z,0
2023-03-27T22:04:33.153Z,0
2023-03-27T22:05:30.023Z,0
2023-03-27T22:06:27.258Z,0
2023-03-27T22:07:21.012Z,0
2023-03-27T22:08:20.992Z,0
2023-03-27T22:09:27.459Z,0
2023-03-27T22:10:24.829Z,0
2023-03-27T22:11:23.759Z,0
2023-03-27T22:12:29.347Z,0
2023-03-27T22:13:26.194Z,0
2023-03-27T22:14:21.063Z,0
2023-03-27T22:15:24.148Z,0
2023-03-27T22:16:27.389Z,0
2023-03-27T22:17:25.228Z,0
2023-03-27T22:18:24.352Z,0
2023-03-27T22:19:28.884Z,0
2023-03-27T22:20:27.603Z,0
2023-03-27T22:21:21.345Z,0
2023-03-27T22:22:22.550Z,0
2023-03-27T22:23:22.589Z,0
2023-03-27T22:24:23.475Z,0
2023-03-27T22:25:27.799Z,0
2023-03-27T22:26:23.139Z,0
2023-03-27T22:27:27.021Z,0
2023-03-27T22:28:21.132Z,0
2023-03-27T22:29:23.900Z,0
2023-03-27T22:30:29.260Z,0
2023-03-27T22:31:23.061Z,0
2023-03-27T22:32:32.761Z,0
2023-03-27T22:33:25.841Z,0
2023-03-27T22:34:25.686Z,0
2023-03-27T22:35:20.983Z,0
2023-03-27T22:36:31.769Z,0
2023-03-27T22:37:31.132Z,0
2023-03-27T22:38:22.937Z,0
2023-03-27T22:39:22.036Z,0
2023-03-27T22:40:22.552Z,0
2023-03-27T22:41:25.815Z,0
2023-03-27T22:42:21.218Z,0
2023-03-27T22:43:32.498Z,0
2023-03-27T22:44:27.007Z,0
2023-03-27T22:45:23.711Z,0
2023-03-27T22:46:22.288Z,0
2023-03-27T22:47:24.420Z,0
2023-03-27T22:48:26.226Z,0
2023-03-27T22:49:22.959Z,0
2023-03-27T22:50:33.904Z,0
2023-03-27T22:51:26.996Z,0
2023-03-27T22:52:23.483Z,0
2023-03-27T22:53:25.158Z,0
2023-03-27T22:54:31.229Z,0
2023-03-27T22:55:25.333Z,0
2023-03-27T22:56:23.748Z,0
2023-03-27T22:57:33.588Z,0
2023-03-27T22:58:22.039Z,0
2023-03-27T22:59:24.730Z,0
2023-03-27T23:00:30.489Z,0
2023-03-27T23:01:24.176Z,0
2023-03-27T23:02:25.928Z,0
2023-03-27T23:03:23.475Z,0
2023-03-27T23:04:24.113Z,0
2023-03-27T23:05:32.368Z,0
2023-03-27T23:06:25.737Z,0
2023-03-27T23:07:44.757Z,0
2023-03-27T23:08:39.077Z,0
2023-03-27T23:09:26.584Z,0
2023-03-27T23:10:21.801Z,0
2023-03-27T23:11:27.786Z,0
2023-03-27T23:12:29.273Z,0
2023-03-27T23:13:26.613Z,0
2023-03-27T23:14:41.717Z,0
2023-03-27T23:15:31.699Z,0
2023-03-27T23:16:28.136Z,0
2023-03-27T23:17:21.975Z,0
2023-03-27T23:18:29.493Z,0
2023-03-27T23:19:21.136Z,0
2023-03-27T23:20:23.373Z,0
2023-03-27T23:21:33.262Z,0
2023-03-27T23:22:29.328Z,0
2023-03-27T23:23:26.624Z,0
2023-03-27T23:24:25.047Z,0
2023-03-27T23:25:33.091Z,0
2023-03-27T23:26:26.897Z,0
2023-03-27T23:27:24.910Z,0
2023-03-27T23:28:34.782Z,0
2023-03-27T23:29:28.975Z,0
2023-03-27T23:30:30.881Z,0
2023-03-27T23:31:21.478Z,0
2023-03-27T23:32:32.784Z,0
2023-03-27T23:33:29.112Z,0
2023-03-27T23:34:24.343Z,0
2023-03-27T23:35:19.919Z,0
2023-03-27T23:36:29.729Z,0
2023-03-27T23:37:27.200Z,0
2023-03-27T23:38:22.121Z,0
2023-03-27T23:39:21.937Z,0
2023-03-27T23:40:28.850Z,0
2023-03-27T23:41:27.475Z,0
2023-03-27T23:42:34.527Z,0
2023-03-27T23:43:28.861Z,0
2023-03-27T23:44:26.064Z,0
2023-03-27T23:45:22.324Z,0
2023-03-27T23:46:26.423Z,0
2023-03-27T23:47:30.285Z,0
2023-03-27T23:48:23.874Z,0
2023-03-27T23:49:22.893Z,0
2023-03-27T23:50:30.541Z,0
2023-03-27T23:51:25.206Z,0
2023-03-27T23:52:23.226Z,0
2023-03-27T23:53:33.523Z,0
2023-03-27T23:54:23.969Z,0
2023-03-27T23:55:24.180Z,0
2023-03-27T23:56:20.348Z,0
2023-03-27T23:57:22.069Z,0
2023-03-27T23:58:26.727Z,0
2023-03-27T23:59:22.735Z,0
