createdAt,value
2022-12-13T00:01:32.440Z,28.93
2022-12-13T00:04:03.735Z,28.53
2022-12-13T00:06:32.234Z,30.20
2022-12-13T00:09:01.187Z,29.90
2022-12-13T00:11:29.578Z,26.17
2022-12-13T00:13:57.751Z,29.27
2022-12-13T00:16:27.692Z,35.13
2022-12-13T00:18:57.505Z,29.80
2022-12-13T00:21:29.196Z,29.33
2022-12-13T00:23:57.715Z,27.10
2022-12-13T00:26:30.165Z,28.17
2022-12-13T00:29:00.707Z,29.43
2022-12-13T00:34:19.878Z,26.90
2022-12-13T00:36:49.933Z,29.57
2022-12-13T00:39:19.181Z,28.93
2022-12-13T00:41:47.865Z,27.27
2022-12-13T00:44:16.010Z,30.83
2022-12-13T00:46:44.645Z,29.40
2022-12-13T00:49:14.119Z,28.50
2022-12-13T00:51:42.297Z,29.30
2022-12-13T00:54:12.214Z,26.27
2022-12-13T00:56:40.344Z,26.50
2022-12-13T00:59:08.733Z,28.57
2022-12-13T01:01:37.873Z,31.27
2022-12-13T01:04:07.100Z,27.93
2022-12-13T01:06:38.113Z,30.03
2022-12-13T01:09:07.797Z,27.23
2022-12-13T01:11:37.224Z,28.90
2022-12-13T01:14:05.246Z,28.03
2022-12-13T01:16:33.582Z,27.30
2022-12-13T01:19:01.934Z,29.97
2022-12-13T01:21:30.029Z,23.83
2022-12-13T01:24:02.078Z,25.93
2022-12-13T01:26:30.568Z,31.07
2022-12-13T01:29:00.194Z,29.63
2022-12-13T01:31:28.505Z,24.67
2022-12-13T01:33:56.398Z,29.37
2022-12-13T01:36:27.498Z,26.57
2022-12-13T01:38:58.524Z,26.50
2022-12-13T01:41:28.890Z,28.47
2022-12-13T01:44:03.122Z,27.70
2022-12-13T01:46:33.046Z,27.13
2022-12-13T01:49:05.564Z,28.80
2022-12-13T01:51:51.983Z,30.77
2022-12-13T01:54:34.041Z,27.93
2022-12-13T01:57:06.009Z,26.17
2022-12-13T01:59:36.706Z,29.00
2022-12-13T02:02:05.676Z,32.83
2022-12-13T02:04:43.747Z,26.37
2022-12-13T02:07:23.260Z,26.67
2022-12-13T02:09:56.690Z,27.13
2022-12-13T02:12:29.546Z,24.87
2022-12-13T02:15:01.768Z,26.10
2022-12-13T02:17:45.352Z,28.97
2022-12-13T02:21:02.161Z,27.40
2022-12-13T02:24:09.067Z,27.57
2022-12-13T02:26:57.718Z,29.47
2022-12-13T02:29:58.359Z,28.63
2022-12-13T02:32:33.082Z,28.73
2022-12-13T02:35:07.405Z,24.90
2022-12-13T02:37:48.912Z,29.43
2022-12-13T02:40:24.888Z,31.13
2022-12-13T02:43:01.718Z,25.07
2022-12-13T02:45:33.616Z,26.27
2022-12-13T02:48:06.158Z,24.67
2022-12-13T02:50:35.688Z,28.53
2022-12-13T02:53:04.449Z,26.83
2022-12-13T02:55:35.844Z,26.10
2022-12-13T02:58:03.766Z,29.27
2022-12-13T03:00:44.336Z,27.43
2022-12-13T03:03:27.210Z,25.33
2022-12-13T03:06:23.480Z,27.97
2022-12-13T03:09:07.641Z,30.17
2022-12-13T03:12:08.079Z,27.50
2022-12-13T03:14:40.735Z,26.50
2022-12-13T03:17:10.752Z,28.37
2022-12-13T03:19:40.233Z,28.30
2022-12-13T03:22:08.820Z,28.40
2022-12-13T03:24:36.791Z,27.27
2022-12-13T03:27:05.633Z,27.60
2022-12-13T03:29:33.482Z,28.67
2022-12-13T03:32:01.379Z,29.03
2022-12-13T03:34:44.689Z,30.57
2022-12-13T03:37:14.999Z,29.63
2022-12-13T03:39:43.050Z,25.80
2022-12-13T03:42:10.961Z,27.07
2022-12-13T03:44:39.304Z,25.13
2022-12-13T03:47:07.759Z,25.67
2022-12-13T03:49:35.933Z,27.93
2022-12-13T03:52:03.821Z,30.23
2022-12-13T03:54:33.397Z,26.97
2022-12-13T03:57:01.502Z,27.60
2022-12-13T03:59:29.400Z,30.37
2022-12-13T04:01:57.284Z,25.43
2022-12-13T04:04:25.315Z,26.83
2022-12-13T04:06:53.392Z,24.37
2022-12-13T04:09:21.392Z,23.83
2022-12-13T04:12:08.510Z,27.70
2022-12-13T04:14:36.430Z,26.50
2022-12-13T04:17:04.294Z,27.03
2022-12-13T04:19:32.144Z,28.73
2022-12-13T04:22:02.076Z,27.13
2022-12-13T04:24:32.405Z,26.17
2022-12-13T04:27:03.065Z,27.43
2022-12-13T04:29:34.205Z,25.33
2022-12-13T04:32:04.408Z,27.10
2022-12-13T04:34:37.235Z,28.83
2022-12-13T04:37:06.106Z,29.30
2022-12-13T04:39:34.829Z,27.33
2022-12-13T04:42:05.143Z,27.17
2022-12-13T04:44:36.752Z,29.00
2022-12-13T04:47:05.405Z,29.27
2022-12-13T04:49:33.394Z,28.27
2022-12-13T04:52:02.237Z,29.67
2022-12-13T04:54:36.000Z,26.67
2022-12-13T04:57:08.880Z,27.90
2022-12-13T04:59:37.287Z,28.60
2022-12-13T05:02:06.565Z,27.47
2022-12-13T05:04:34.550Z,27.80
2022-12-13T05:07:02.841Z,26.97
2022-12-13T05:09:31.075Z,28.03
2022-12-13T05:12:01.572Z,26.13
2022-12-13T05:14:31.665Z,30.47
2022-12-13T05:17:00.084Z,29.63
2022-12-13T05:19:30.663Z,27.40
2022-12-13T05:22:01.244Z,27.03
2022-12-13T05:24:31.240Z,27.00
2022-12-13T05:26:59.870Z,25.07
2022-12-13T05:29:30.782Z,25.83
2022-12-13T05:32:00.406Z,26.40
2022-12-13T05:34:28.477Z,26.50
2022-12-13T05:36:56.349Z,27.63
2022-12-13T05:39:28.852Z,31.70
2022-12-13T05:42:02.268Z,26.00
2022-12-13T05:44:31.652Z,27.67
2022-12-13T05:47:01.892Z,28.83
2022-12-13T05:49:32.247Z,27.60
2022-12-13T05:52:00.411Z,28.20
2022-12-13T05:54:28.436Z,26.70
2022-12-13T05:56:56.625Z,28.03
2022-12-13T05:59:24.751Z,26.87
2022-12-13T06:01:52.835Z,27.93
2022-12-13T06:04:23.399Z,24.70
2022-12-13T06:06:51.925Z,26.77
2022-12-13T06:09:20.120Z,26.23
2022-12-13T06:11:48.235Z,25.03
2022-12-13T06:14:22.154Z,28.13
2022-12-13T06:16:51.698Z,26.60
2022-12-13T06:19:20.060Z,25.83
2022-12-13T06:21:49.410Z,23.50
2022-12-13T06:24:18.784Z,25.87
2022-12-13T06:26:46.935Z,25.33
2022-12-13T06:29:23.734Z,29.33
2022-12-13T06:32:01.000Z,30.20
2022-12-13T06:34:30.273Z,28.57
2022-12-13T06:37:01.052Z,27.70
2022-12-13T06:39:32.516Z,25.70
2022-12-13T06:42:01.948Z,27.97
2022-12-13T06:44:30.140Z,29.33
2022-12-13T06:47:11.433Z,25.97
2022-12-13T06:49:43.612Z,24.63
2022-12-13T06:52:14.356Z,26.00
2022-12-13T06:54:43.131Z,26.43
2022-12-13T06:57:11.958Z,30.97
2022-12-13T06:59:40.900Z,25.20
2022-12-13T07:02:15.332Z,24.20
2022-12-13T07:04:53.630Z,26.33
2022-12-13T07:07:23.640Z,32.37
2022-12-13T07:09:51.604Z,28.57
2022-12-13T07:12:20.935Z,28.97
2022-12-13T07:14:49.053Z,24.43
2022-12-13T07:17:32.448Z,29.27
2022-12-13T07:20:03.601Z,26.30
2022-12-13T07:22:34.984Z,26.00
2022-12-13T07:25:05.330Z,27.10
2022-12-13T07:27:34.224Z,26.27
2022-12-13T07:30:02.313Z,30.13
2022-12-13T07:32:30.859Z,25.80
2022-12-13T07:34:58.818Z,27.60
2022-12-13T07:37:30.277Z,26.03
2022-12-13T07:40:04.445Z,27.57
2022-12-13T07:42:32.918Z,27.53
2022-12-13T07:45:00.796Z,26.23
2022-12-13T07:47:30.630Z,26.50
2022-12-13T07:49:58.869Z,31.30
2022-12-13T07:52:26.851Z,31.50
2022-12-13T07:54:54.724Z,33.13
2022-12-13T07:57:24.123Z,26.80
2022-12-13T07:59:52.069Z,29.00
2022-12-13T08:02:20.234Z,29.37
2022-12-13T08:04:54.974Z,27.77
2022-12-13T08:07:23.245Z,27.77
2022-12-13T08:09:53.099Z,30.87
2022-12-13T08:12:22.684Z,28.43
2022-12-13T08:14:53.256Z,32.20
2022-12-13T08:17:22.128Z,35.43
2022-12-13T08:19:49.969Z,28.90
2022-12-13T08:22:24.043Z,33.00
2022-12-13T08:24:52.455Z,28.87
2022-12-13T08:27:20.587Z,31.20
2022-12-13T08:29:48.457Z,34.07
2022-12-13T08:32:17.918Z,31.13
2022-12-13T08:34:46.877Z,33.87
2022-12-13T08:37:14.827Z,29.47
2022-12-13T08:39:42.791Z,29.53
2022-12-13T08:42:16.330Z,33.00
2022-12-13T08:44:45.413Z,33.43
2022-12-13T08:47:23.015Z,35.73
2022-12-13T08:49:54.383Z,34.40
2022-12-13T08:52:24.031Z,35.13
2022-12-13T08:54:52.271Z,32.87
2022-12-13T08:57:20.216Z,30.70
2022-12-13T08:59:48.232Z,31.57
2022-12-13T09:02:16.624Z,32.90
2022-12-13T09:04:44.622Z,33.33
2022-12-13T09:07:14.204Z,30.30
2022-12-13T09:09:42.144Z,33.83
2022-12-13T09:12:29.799Z,31.60
2022-12-13T09:15:01.570Z,28.43
2022-12-13T09:17:37.277Z,29.47
2022-12-13T09:20:10.137Z,31.10
2022-12-13T09:23:01.871Z,27.80
2022-12-13T09:25:37.172Z,28.80
2022-12-13T09:28:07.934Z,27.93
2022-12-13T09:30:36.108Z,28.47
2022-12-13T09:33:18.186Z,30.10
2022-12-13T09:35:52.559Z,28.43
2022-12-13T09:38:22.211Z,31.43
2022-12-13T09:40:58.441Z,31.10
2022-12-13T09:43:33.539Z,32.27
2022-12-13T09:46:23.289Z,29.20
2022-12-13T09:49:01.853Z,33.57
2022-12-13T09:51:43.795Z,31.27
2022-12-13T09:54:19.755Z,33.23
2022-12-13T09:56:51.191Z,30.90
2022-12-13T09:59:21.395Z,31.60
2022-12-13T10:01:49.645Z,33.90
2022-12-13T10:04:18.093Z,29.70
2022-12-13T10:06:46.022Z,28.60
2022-12-13T10:09:15.566Z,31.40
2022-12-13T10:11:53.788Z,27.60
2022-12-13T10:14:28.825Z,25.67
2022-12-13T10:16:59.050Z,30.93
2022-12-13T10:19:34.524Z,29.70
2022-12-13T10:22:05.787Z,28.60
2022-12-13T10:24:50.234Z,31.47
2022-12-13T10:27:22.253Z,31.00
2022-12-13T10:30:10.683Z,32.30
2022-12-13T10:32:47.241Z,33.93
2022-12-13T10:35:25.104Z,30.47
2022-12-13T10:37:53.189Z,31.73
2022-12-13T10:40:33.338Z,30.83
2022-12-13T10:43:17.255Z,30.67
2022-12-13T10:45:58.059Z,31.10
2022-12-13T10:48:38.913Z,28.17
2022-12-13T10:51:10.462Z,31.87
2022-12-13T10:53:47.891Z,28.67
2022-12-13T10:56:23.328Z,29.90
2022-12-13T10:59:17.002Z,28.23
2022-12-13T11:01:45.575Z,29.83
2022-12-13T11:04:27.602Z,33.37
2022-12-13T11:06:57.584Z,30.50
2022-12-13T11:09:28.669Z,25.33
2022-12-13T11:11:59.542Z,29.77
2022-12-13T11:14:32.749Z,29.60
2022-12-13T11:17:08.857Z,25.17
2022-12-13T11:19:40.256Z,26.80
2022-12-13T11:22:09.781Z,28.40
2022-12-13T11:24:42.201Z,23.73
2022-12-13T11:27:27.867Z,29.20
2022-12-13T11:30:13.992Z,20.03
2022-12-13T11:33:09.845Z,24.73
2022-12-13T11:35:52.398Z,25.27
2022-12-13T11:38:29.604Z,22.77
2022-12-13T11:41:03.997Z,20.27
2022-12-13T11:43:38.902Z,22.60
2022-12-13T11:46:32.785Z,22.00
2022-12-13T11:49:05.826Z,21.83
2022-12-13T11:51:42.077Z,24.33
2022-12-13T11:54:23.997Z,22.57
2022-12-13T11:57:00.600Z,24.13
2022-12-13T11:59:40.219Z,23.50
2022-12-13T12:02:21.524Z,21.53
2022-12-13T12:04:58.307Z,21.17
2022-12-13T12:07:34.222Z,17.63
2022-12-13T12:10:19.409Z,17.87
2022-12-13T12:12:53.225Z,22.50
2022-12-13T12:15:26.766Z,18.70
2022-12-13T12:17:57.364Z,25.13
2022-12-13T12:20:34.931Z,18.53
2022-12-13T12:23:13.575Z,23.37
2022-12-13T12:25:47.867Z,19.73
2022-12-13T12:28:29.713Z,18.07
2022-12-13T12:31:11.482Z,20.70
2022-12-13T12:33:52.588Z,18.27
2022-12-13T12:36:36.088Z,18.37
2022-12-13T12:39:28.493Z,18.43
2022-12-13T12:42:17.735Z,18.60
2022-12-13T12:45:00.854Z,21.80
2022-12-13T12:48:29.216Z,14.90
2022-12-13T12:50:42.832Z,17.20
2022-12-13T12:53:37.343Z,21.07
2022-12-13T12:56:19.120Z,21.00
2022-12-13T12:58:54.228Z,19.70
2022-12-13T13:01:44.192Z,18.00
2022-12-13T13:04:22.806Z,17.07
2022-12-13T13:07:01.487Z,15.63
2022-12-13T13:09:31.865Z,16.27
2022-12-13T13:12:09.600Z,22.07
2022-12-13T13:14:51.868Z,17.83
2022-12-13T13:17:48.465Z,19.30
2022-12-13T13:20:23.584Z,21.70
2022-12-13T13:23:17.442Z,18.90
2022-12-13T13:26:07.817Z,20.70
2022-12-13T13:28:32.908Z,24.30
2022-12-13T13:31:07.994Z,17.47
2022-12-13T13:33:46.037Z,26.50
2022-12-13T13:36:47.696Z,17.77
2022-12-13T13:39:19.457Z,18.53
2022-12-13T13:42:09.646Z,22.77
2022-12-13T13:45:10.525Z,22.10
2022-12-13T13:47:41.871Z,19.03
2022-12-13T13:50:43.323Z,17.83
2022-12-13T13:53:37.873Z,20.33
2022-12-13T13:56:28.458Z,26.13
2022-12-13T13:59:38.139Z,19.57
2022-12-13T14:02:50.880Z,20.10
2022-12-13T14:06:00.732Z,16.13
2022-12-13T14:08:47.009Z,17.03
2022-12-13T14:11:49.935Z,17.53
2022-12-13T14:15:08.151Z,17.77
2022-12-13T14:18:21.794Z,17.17
2022-12-13T14:21:07.983Z,17.67
2022-12-13T14:23:58.055Z,21.97
2022-12-13T14:26:41.474Z,19.03
2022-12-13T14:29:15.975Z,15.00
2022-12-13T14:31:46.450Z,18.80
2022-12-13T14:34:22.675Z,18.43
2022-12-13T14:36:58.828Z,16.40
2022-12-13T14:39:29.403Z,21.13
2022-12-13T14:41:59.518Z,18.50
2022-12-13T14:44:30.732Z,16.40
2022-12-13T14:47:01.647Z,21.87
2022-12-13T14:49:32.699Z,16.83
2022-12-13T14:52:06.835Z,16.80
2022-12-13T14:54:42.679Z,17.17
2022-12-13T14:57:18.196Z,14.73
2022-12-13T14:59:50.674Z,17.03
2022-12-13T15:02:30.239Z,17.63
2022-12-13T15:05:01.286Z,18.13
2022-12-13T15:07:33.343Z,17.23
2022-12-13T15:10:05.118Z,18.93
2022-12-13T15:12:33.982Z,20.47
2022-12-13T15:15:05.227Z,23.63
2022-12-13T15:17:35.715Z,23.60
2022-12-13T15:20:26.098Z,25.27
2022-12-13T15:23:02.891Z,22.87
2022-12-13T15:25:36.065Z,23.60
2022-12-13T15:28:05.117Z,23.00
2022-12-13T15:30:36.666Z,23.53
2022-12-13T15:33:07.091Z,24.33
2022-12-13T15:35:37.588Z,20.73
2022-12-13T15:38:05.771Z,22.77
2022-12-13T15:40:35.053Z,26.37
2022-12-13T15:43:03.220Z,30.07
2022-12-13T15:45:37.109Z,27.43
2022-12-13T15:48:07.041Z,23.70
2022-12-13T15:50:37.044Z,27.07
2022-12-13T15:53:07.737Z,24.53
2022-12-13T15:55:37.791Z,24.63
2022-12-13T15:58:25.696Z,26.20
2022-12-13T16:00:53.920Z,26.77
2022-12-13T16:03:26.858Z,26.63
2022-12-13T16:05:57.163Z,26.47
2022-12-13T16:08:30.995Z,25.47
2022-12-13T16:10:59.436Z,23.50
2022-12-13T16:13:29.734Z,26.90
2022-12-13T16:15:59.771Z,28.03
2022-12-13T16:18:34.612Z,28.63
2022-12-13T16:21:02.578Z,26.57
2022-12-13T16:23:30.632Z,24.43
2022-12-13T16:25:58.693Z,26.87
2022-12-13T16:28:27.626Z,26.07
2022-12-13T16:31:04.999Z,29.37
2022-12-13T16:33:34.746Z,25.53
2022-12-13T16:36:02.979Z,25.87
2022-12-13T16:38:30.876Z,28.03
2022-12-13T16:41:08.257Z,28.53
2022-12-13T16:43:41.127Z,30.77
2022-12-13T16:47:14.235Z,26.17
2022-12-13T16:49:08.029Z,24.80
2022-12-13T16:51:36.017Z,28.73
2022-12-13T16:54:04.416Z,23.13
2022-12-13T16:56:32.285Z,29.23
2022-12-13T16:59:00.168Z,28.23
2022-12-13T17:01:28.210Z,29.30
2022-12-13T17:03:56.222Z,25.83
2022-12-13T17:06:26.157Z,29.30
2022-12-13T17:08:53.953Z,37.27
2022-12-13T17:11:22.228Z,29.43
2022-12-13T17:13:50.668Z,29.10
2022-12-13T17:16:18.510Z,30.33
2022-12-13T17:18:46.688Z,28.10
2022-12-13T17:21:14.572Z,25.87
2022-12-13T17:23:43.998Z,29.10
2022-12-13T17:26:13.165Z,30.67
2022-12-13T17:28:41.411Z,28.73
2022-12-13T17:31:12.032Z,29.87
2022-12-13T17:33:40.396Z,28.67
2022-12-13T17:36:09.763Z,31.73
2022-12-13T17:38:38.319Z,28.93
2022-12-13T17:41:07.899Z,29.17
2022-12-13T17:43:35.993Z,27.00
2022-12-13T17:46:05.270Z,30.00
2022-12-13T17:48:39.830Z,29.03
2022-12-13T17:51:09.713Z,33.50
2022-12-13T17:53:39.488Z,30.33
2022-12-13T17:56:12.075Z,30.97
2022-12-13T17:58:40.313Z,32.17
2022-12-13T18:01:13.231Z,28.83
2022-12-13T18:03:41.320Z,28.67
2022-12-13T18:06:09.622Z,30.43
2022-12-13T18:08:39.343Z,29.93
2022-12-13T18:11:31.941Z,29.43
2022-12-13T18:13:57.776Z,31.47
2022-12-13T18:16:33.984Z,29.20
2022-12-13T18:19:05.856Z,25.23
2022-12-13T18:21:34.300Z,26.37
2022-12-13T18:24:02.303Z,31.00
2022-12-13T18:26:31.680Z,29.23
2022-12-13T18:28:59.489Z,28.00
2022-12-13T18:31:28.119Z,27.00
2022-12-13T18:33:56.141Z,25.70
2022-12-13T18:36:26.078Z,29.43
2022-12-13T18:38:54.411Z,25.30
2022-12-13T18:41:24.755Z,29.60
2022-12-13T18:43:59.536Z,28.57
2022-12-13T18:46:28.441Z,29.40
2022-12-13T18:48:56.806Z,25.80
2022-12-13T18:51:25.243Z,30.00
2022-12-13T18:53:53.450Z,29.03
2022-12-13T18:56:21.558Z,28.10
2022-12-13T18:58:50.386Z,28.30
2022-12-13T19:01:21.234Z,30.70
2022-12-13T19:03:51.006Z,29.83
2022-12-13T19:06:21.592Z,24.77
2022-12-13T19:08:50.080Z,25.90
2022-12-13T19:11:19.018Z,23.27
2022-12-13T19:13:46.970Z,29.47
2022-12-13T19:16:16.830Z,24.73
2022-12-13T19:18:46.555Z,27.93
2022-12-13T19:21:17.321Z,25.87
2022-12-13T19:23:49.493Z,25.43
2022-12-13T19:26:21.579Z,24.17
2022-12-13T19:28:49.453Z,31.20
2022-12-13T19:31:17.733Z,27.00
2022-12-13T19:33:48.078Z,27.93
2022-12-13T19:36:16.544Z,20.17
2022-12-13T19:38:44.584Z,25.10
2022-12-13T19:41:15.206Z,30.03
2022-12-13T19:43:50.666Z,22.00
2022-12-13T19:46:20.935Z,26.33
2022-12-13T19:48:50.606Z,27.83
2022-12-13T19:51:18.693Z,28.20
2022-12-13T19:53:49.465Z,27.30
2022-12-13T19:56:20.077Z,29.17
2022-12-13T19:58:49.723Z,24.90
2022-12-13T20:01:19.131Z,26.83
2022-12-13T20:03:48.222Z,25.10
2022-12-13T20:06:20.146Z,26.23
2022-12-13T20:08:48.375Z,27.83
2022-12-13T20:11:20.332Z,27.90
2022-12-13T20:13:49.334Z,28.43
2022-12-13T20:16:18.936Z,27.63
2022-12-13T20:18:46.973Z,29.83
2022-12-13T20:21:15.859Z,30.37
2022-12-13T20:23:48.907Z,28.10
2022-12-13T20:26:20.175Z,28.30
2022-12-13T20:28:48.408Z,28.20
2022-12-13T20:31:18.278Z,32.40
2022-12-13T20:33:46.375Z,30.63
2022-12-13T20:36:25.073Z,27.63
2022-12-13T20:38:56.513Z,32.77
2022-12-13T20:41:25.705Z,33.87
2022-12-13T20:43:54.512Z,26.33
2022-12-13T20:46:23.053Z,30.33
2022-12-13T20:48:52.290Z,32.17
2022-12-13T20:51:22.482Z,31.47
2022-12-13T20:53:51.931Z,28.30
2022-12-13T20:56:24.229Z,28.80
2022-12-13T20:58:53.205Z,25.83
2022-12-13T21:01:23.321Z,27.17
2022-12-13T21:03:54.138Z,32.30
2022-12-13T21:06:22.176Z,33.33
2022-12-13T21:08:52.855Z,32.07
2022-12-13T21:11:27.426Z,29.77
2022-12-13T21:14:05.424Z,28.70
2022-12-13T21:16:39.114Z,24.87
2022-12-13T21:19:09.020Z,29.67
2022-12-13T21:21:37.152Z,24.77
2022-12-13T21:24:05.704Z,31.20
2022-12-13T21:26:36.563Z,28.07
2022-12-13T21:29:07.421Z,29.00
2022-12-13T21:31:37.079Z,31.57
2022-12-13T21:34:06.526Z,28.70
2022-12-13T21:36:36.138Z,29.97
2022-12-13T21:39:06.935Z,28.83
2022-12-13T21:41:36.352Z,28.63
2022-12-13T21:44:04.429Z,25.90
2022-12-13T21:47:11.313Z,26.27
2022-12-13T21:49:20.498Z,31.50
2022-12-13T21:51:48.797Z,27.47
2022-12-13T21:54:18.006Z,31.13
2022-12-13T21:57:04.910Z,33.03
2022-12-13T21:59:32.884Z,29.57
2022-12-13T22:02:16.402Z,29.93
2022-12-13T22:04:46.009Z,28.13
2022-12-13T22:07:15.549Z,28.90
2022-12-13T22:09:45.613Z,30.97
2022-12-13T22:12:22.032Z,26.90
2022-12-13T22:14:50.640Z,31.47
2022-12-13T22:17:28.270Z,31.90
2022-12-13T22:19:59.294Z,29.07
2022-12-13T22:22:27.251Z,30.50
2022-12-13T22:24:55.164Z,28.23
2022-12-13T22:27:25.736Z,28.60
2022-12-13T22:29:56.541Z,26.10
2022-12-13T22:32:25.003Z,28.30
2022-12-13T22:34:53.068Z,28.37
2022-12-13T22:37:21.105Z,27.43
2022-12-13T22:39:49.088Z,27.00
2022-12-13T22:42:17.014Z,31.20
2022-12-13T22:44:46.305Z,27.77
2022-12-13T22:47:14.182Z,29.83
2022-12-13T22:49:42.268Z,28.93
2022-12-13T22:52:10.553Z,28.37
2022-12-13T22:54:38.453Z,29.87
2022-12-13T22:57:07.848Z,31.00
2022-12-13T22:59:35.780Z,29.13
2022-12-13T23:02:05.209Z,27.47
2022-12-13T23:04:35.984Z,27.83
2022-12-13T23:07:03.926Z,30.47
2022-12-13T23:09:31.730Z,25.97
2022-12-13T23:12:17.041Z,25.33
2022-12-13T23:14:44.919Z,28.77
2022-12-13T23:17:14.315Z,24.77
2022-12-13T23:19:50.785Z,27.80
2022-12-13T23:22:21.223Z,26.13
2022-12-13T23:24:49.976Z,26.53
2022-12-13T23:27:18.502Z,27.07
2022-12-13T23:29:46.593Z,25.57
2022-12-13T23:32:16.289Z,25.37
2022-12-13T23:34:44.084Z,24.13
2022-12-13T23:37:11.972Z,24.03
2022-12-13T23:39:39.739Z,29.53
2022-12-13T23:42:07.636Z,29.00
2022-12-13T23:44:35.696Z,27.50
2022-12-13T23:47:03.595Z,26.07
2022-12-13T23:49:32.976Z,25.87
2022-12-13T23:52:00.854Z,28.97
2022-12-13T23:54:28.625Z,24.43
2022-12-13T23:56:56.558Z,25.87
2022-12-13T23:59:26.026Z,27.10
