createdAt,value
2023-04-16T00:00:20.092Z,57.90
2023-04-16T00:02:46.841Z,58.03
2023-04-16T00:05:14.908Z,58.42
2023-04-16T00:07:42.110Z,58.29
2023-04-16T00:10:08.894Z,58.25
2023-04-16T00:12:36.627Z,58.39
2023-04-16T00:15:03.344Z,58.75
2023-04-16T00:17:29.893Z,56.44
2023-04-16T00:19:56.574Z,58.35
2023-04-16T00:22:23.008Z,56.57
2023-04-16T00:24:49.569Z,58.31
2023-04-16T00:27:16.204Z,58.60
2023-04-16T00:29:42.695Z,56.67
2023-04-16T00:32:09.293Z,58.63
2023-04-16T00:34:36.078Z,58.93
2023-04-16T00:37:02.582Z,56.90
2023-04-16T00:39:29.175Z,58.79
2023-04-16T00:41:55.990Z,58.96
2023-04-16T00:44:22.437Z,56.85
2023-04-16T00:46:49.016Z,58.72
2023-04-16T00:49:15.713Z,59.29
2023-04-16T00:51:42.212Z,57.08
2023-04-16T00:54:08.748Z,58.83
2023-04-16T00:56:36.515Z,59.38
2023-04-16T00:59:03.109Z,59.21
2023-04-16T01:01:29.822Z,59.32
2023-04-16T01:03:56.999Z,57.56
2023-04-16T01:06:23.680Z,59.30
2023-04-16T01:08:50.264Z,59.35
2023-04-16T01:11:16.937Z,59.83
2023-04-16T01:13:43.446Z,57.52
2023-04-16T01:16:12.108Z,59.09
2023-04-16T01:18:39.242Z,59.65
2023-04-16T01:21:06.195Z,59.46
2023-04-16T01:23:32.796Z,59.90
2023-04-16T01:25:59.432Z,59.91
2023-04-16T01:28:26.245Z,59.92
2023-04-16T01:30:52.922Z,59.99
2023-04-16T01:33:19.416Z,57.85
2023-04-16T01:35:46.173Z,59.73
2023-04-16T01:38:12.880Z,60.09
2023-04-16T01:40:39.364Z,57.58
2023-04-16T01:43:05.906Z,60.05
2023-04-16T01:45:34.221Z,59.88
2023-04-16T01:48:01.078Z,60.15
2023-04-16T01:50:27.755Z,60.25
2023-04-16T01:52:54.230Z,58.21
2023-04-16T01:55:20.922Z,60.12
2023-04-16T01:57:47.455Z,57.84
2023-04-16T02:00:14.123Z,59.73
2023-04-16T02:02:40.835Z,57.63
2023-04-16T02:05:07.675Z,59.66
2023-04-16T02:07:34.192Z,57.65
2023-04-16T02:10:00.801Z,59.66
2023-04-16T02:12:27.527Z,60.15
2023-04-16T02:14:54.058Z,57.98
2023-04-16T02:17:20.650Z,59.68
2023-04-16T02:19:47.530Z,60.07
2023-04-16T02:22:14.160Z,60.09
2023-04-16T02:24:40.851Z,58.22
2023-04-16T02:27:07.392Z,59.68
2023-04-16T02:29:34.068Z,59.89
2023-04-16T02:32:00.770Z,60.18
2023-04-16T02:34:27.296Z,58.28
2023-04-16T02:36:55.189Z,59.79
2023-04-16T02:39:22.261Z,60.06
2023-04-16T02:41:48.812Z,60.42
2023-04-16T02:44:15.817Z,59.98
2023-04-16T02:46:42.348Z,60.12
2023-04-16T02:49:09.011Z,60.12
2023-04-16T02:51:35.763Z,58.04
2023-04-16T02:54:03.212Z,59.86
2023-04-16T02:56:29.824Z,59.80
2023-04-16T02:58:56.547Z,60.28
2023-04-16T03:01:23.024Z,58.26
2023-04-16T03:03:49.766Z,59.84
2023-04-16T03:06:16.344Z,60.26
2023-04-16T03:08:42.905Z,59.96
2023-04-16T03:11:09.440Z,60.32
2023-04-16T03:13:36.425Z,60.24
2023-04-16T03:16:03.165Z,60.18
2023-04-16T03:18:29.802Z,58.08
2023-04-16T03:20:56.403Z,60.03
2023-04-16T03:23:22.946Z,59.74
2023-04-16T03:25:49.512Z,59.95
2023-04-16T03:28:16.336Z,60.07
2023-04-16T03:30:42.967Z,60.30
2023-04-16T03:33:09.515Z,60.12
2023-04-16T03:35:36.072Z,60.18
2023-04-16T03:38:02.648Z,59.90
2023-04-16T03:40:29.196Z,59.96
2023-04-16T03:42:55.860Z,60.07
2023-04-16T03:45:22.385Z,59.82
2023-04-16T03:47:52.767Z,60.09
2023-04-16T03:50:19.907Z,59.91
2023-04-16T03:52:47.218Z,60.28
2023-04-16T03:55:14.129Z,60.15
2023-04-16T03:57:41.588Z,60.09
2023-04-16T04:00:08.925Z,59.92
2023-04-16T04:02:35.595Z,59.95
2023-04-16T04:05:02.491Z,60.06
2023-04-16T04:07:29.430Z,60.12
2023-04-16T04:09:55.924Z,58.64
2023-04-16T04:12:22.451Z,59.79
2023-04-16T04:14:48.990Z,60.38
2023-04-16T04:17:15.669Z,60.13
2023-04-16T04:19:47.141Z,58.61
2023-04-16T04:22:13.919Z,59.95
2023-04-16T04:24:40.500Z,59.85
2023-04-16T04:27:07.039Z,59.90
2023-04-16T04:29:33.594Z,60.01
2023-04-16T04:32:00.250Z,60.06
2023-04-16T04:34:26.835Z,58.25
2023-04-16T04:36:53.391Z,59.93
2023-04-16T04:39:21.767Z,59.89
2023-04-16T04:41:48.461Z,60.04
2023-04-16T04:44:14.998Z,58.48
2023-04-16T04:46:41.706Z,59.85
2023-04-16T04:49:08.431Z,58.21
2023-04-16T04:51:35.324Z,59.71
2023-04-16T04:54:01.929Z,60.03
2023-04-16T04:56:28.470Z,60.26
2023-04-16T04:58:55.037Z,60.35
2023-04-16T05:01:21.647Z,60.09
2023-04-16T05:03:48.374Z,60.32
2023-04-16T05:06:14.972Z,58.74
2023-04-16T05:08:41.552Z,60.20
2023-04-16T05:11:08.104Z,60.32
2023-04-16T05:13:34.628Z,60.24
2023-04-16T05:16:01.221Z,60.31
2023-04-16T05:18:27.913Z,60.53
2023-04-16T05:20:54.378Z,58.87
2023-04-16T05:23:20.926Z,60.09
2023-04-16T05:25:47.443Z,60.06
2023-04-16T05:28:13.977Z,60.02
2023-04-16T05:30:40.838Z,60.42
2023-04-16T05:33:07.445Z,60.43
2023-04-16T05:35:35.191Z,60.13
2023-04-16T05:38:01.731Z,60.26
2023-04-16T05:40:28.291Z,60.65
2023-04-16T05:42:54.838Z,60.28
2023-04-16T05:45:21.563Z,60.64
2023-04-16T05:47:48.070Z,58.54
2023-04-16T05:50:14.924Z,60.17
2023-04-16T05:52:41.472Z,58.74
2023-04-16T05:55:08.323Z,60.05
2023-04-16T05:57:34.882Z,60.34
2023-04-16T06:00:01.457Z,60.40
2023-04-16T06:02:28.236Z,60.58
2023-04-16T06:04:54.850Z,60.61
2023-04-16T06:07:21.686Z,60.48
2023-04-16T06:09:48.158Z,58.82
2023-04-16T06:12:14.774Z,60.64
2023-04-16T06:14:41.307Z,60.56
2023-04-16T06:17:07.862Z,60.93
2023-04-16T06:19:34.408Z,60.71
2023-04-16T06:22:01.100Z,61.08
2023-04-16T06:24:27.580Z,58.83
2023-04-16T06:26:54.779Z,60.49
2023-04-16T06:29:22.529Z,60.83
2023-04-16T06:31:52.462Z,61.05
2023-04-16T06:34:19.023Z,59.14
2023-04-16T06:36:45.829Z,60.58
2023-04-16T06:39:12.389Z,60.90
2023-04-16T06:41:38.971Z,61.00
2023-04-16T06:44:05.882Z,61.14
2023-04-16T06:46:32.594Z,60.79
2023-04-16T06:48:59.100Z,59.06
2023-04-16T06:51:26.837Z,60.74
2023-04-16T06:53:53.391Z,61.18
2023-04-16T06:56:19.967Z,61.02
2023-04-16T06:58:46.640Z,61.15
2023-04-16T07:01:13.506Z,61.14
2023-04-16T07:03:40.342Z,61.01
2023-04-16T07:06:07.118Z,61.13
2023-04-16T07:08:33.616Z,59.25
2023-04-16T07:11:00.444Z,61.11
2023-04-16T07:13:27.843Z,60.86
2023-04-16T07:15:54.591Z,61.19
2023-04-16T07:18:21.726Z,59.61
2023-04-16T07:20:48.472Z,61.09
2023-04-16T07:23:14.977Z,59.10
2023-04-16T07:25:42.507Z,60.98
2023-04-16T07:28:09.081Z,61.06
2023-04-16T07:30:36.605Z,60.97
2023-04-16T07:33:06.068Z,60.90
2023-04-16T07:35:32.766Z,61.30
2023-04-16T07:37:59.273Z,59.37
2023-04-16T07:40:26.420Z,61.20
2023-04-16T07:42:53.161Z,61.04
2023-04-16T07:45:19.658Z,59.51
2023-04-16T07:47:46.365Z,64.70
2023-04-16T07:50:13.344Z,61.49
2023-04-16T07:52:41.581Z,63.74
2023-04-16T07:55:09.219Z,63.94
2023-04-16T07:57:35.901Z,63.64
2023-04-16T08:00:05.088Z,61.40
2023-04-16T08:02:32.225Z,61.28
2023-04-16T08:04:59.658Z,60.56
2023-04-16T08:07:26.270Z,61.83
2023-04-16T08:09:53.265Z,61.57
2023-04-16T08:12:21.043Z,60.34
2023-04-16T08:14:48.245Z,60.61
2023-04-16T08:17:15.500Z,59.73
2023-04-16T08:19:43.231Z,59.33
2023-04-16T08:22:09.833Z,58.60
2023-04-16T08:24:36.284Z,58.79
2023-04-16T08:27:15.413Z,58.52
2023-04-16T08:29:45.630Z,58.68
2023-04-16T08:32:12.769Z,59.18
2023-04-16T08:34:39.448Z,58.25
2023-04-16T08:37:06.015Z,58.11
2023-04-16T08:39:32.683Z,56.77
2023-04-16T08:41:59.286Z,57.13
2023-04-16T08:44:28.002Z,56.73
2023-04-16T08:46:59.284Z,57.62
2023-04-16T08:49:26.896Z,57.92
2023-04-16T08:51:56.065Z,57.18
2023-04-16T08:54:38.993Z,57.53
2023-04-16T08:57:07.254Z,57.85
2023-04-16T08:59:34.520Z,57.96
2023-04-16T09:02:02.225Z,57.28
2023-04-16T09:04:29.643Z,58.24
2023-04-16T09:06:59.634Z,57.99
2023-04-16T09:09:29.581Z,57.24
2023-04-16T09:11:56.389Z,56.48
2023-04-16T09:14:22.931Z,57.57
2023-04-16T09:16:53.385Z,56.95
2023-04-16T09:19:20.031Z,57.10
2023-04-16T09:21:47.235Z,57.11
2023-04-16T09:24:14.008Z,56.15
2023-04-16T09:26:43.581Z,56.51
2023-04-16T09:29:10.652Z,55.95
2023-04-16T09:31:37.750Z,56.24
2023-04-16T09:34:09.263Z,56.26
2023-04-16T09:36:36.946Z,56.54
2023-04-16T09:39:04.048Z,57.08
2023-04-16T09:41:32.537Z,57.51
2023-04-16T09:44:00.044Z,56.04
2023-04-16T09:46:36.392Z,56.92
2023-04-16T09:49:12.946Z,56.49
2023-04-16T09:51:43.695Z,56.80
2023-04-16T09:54:10.612Z,56.75
2023-04-16T09:56:46.024Z,56.35
2023-04-16T09:59:19.684Z,56.32
2023-04-16T10:02:14.392Z,55.92
2023-04-16T10:04:51.913Z,55.91
2023-04-16T10:07:19.426Z,55.47
2023-04-16T10:09:48.636Z,55.90
2023-04-16T10:12:16.194Z,55.20
2023-04-16T10:14:43.198Z,55.62
2023-04-16T10:17:10.208Z,55.54
2023-04-16T10:19:37.436Z,55.12
2023-04-16T10:22:04.413Z,55.39
2023-04-16T10:24:32.545Z,55.36
2023-04-16T10:27:00.165Z,55.09
2023-04-16T10:29:31.675Z,54.44
2023-04-16T10:31:58.989Z,54.63
2023-04-16T10:34:26.690Z,54.57
2023-04-16T10:36:54.586Z,54.88
2023-04-16T10:39:23.578Z,54.82
2023-04-16T10:41:51.112Z,54.57
2023-04-16T10:44:19.445Z,54.73
2023-04-16T10:46:52.028Z,54.67
2023-04-16T10:49:23.291Z,55.02
2023-04-16T10:52:00.718Z,55.40
2023-04-16T10:54:29.035Z,55.25
2023-04-16T10:57:07.321Z,55.22
2023-04-16T10:59:36.595Z,55.69
2023-04-16T11:02:14.114Z,56.05
2023-04-16T11:04:44.445Z,56.04
2023-04-16T11:07:14.151Z,56.40
2023-04-16T11:10:00.706Z,56.20
2023-04-16T11:12:34.243Z,56.32
2023-04-16T11:15:06.491Z,56.87
2023-04-16T11:17:38.125Z,56.88
2023-04-16T11:20:18.105Z,57.34
2023-04-16T11:22:47.772Z,57.07
2023-04-16T11:25:20.641Z,56.87
2023-04-16T11:27:47.210Z,57.15
2023-04-16T11:30:14.155Z,57.12
2023-04-16T11:32:40.982Z,57.54
2023-04-16T11:35:16.395Z,57.48
2023-04-16T11:37:43.233Z,57.91
2023-04-16T11:40:10.614Z,57.84
2023-04-16T11:42:40.650Z,57.81
2023-04-16T11:45:09.712Z,57.92
2023-04-16T11:47:50.406Z,57.61
2023-04-16T11:50:22.448Z,58.48
2023-04-16T11:52:50.711Z,58.87
2023-04-16T11:55:17.749Z,58.19
2023-04-16T11:57:45.553Z,58.22
2023-04-16T12:00:14.235Z,58.30
2023-04-16T12:02:59.923Z,58.56
2023-04-16T12:05:28.779Z,58.56
2023-04-16T12:07:55.533Z,58.65
2023-04-16T12:10:22.473Z,58.20
2023-04-16T12:12:49.070Z,58.58
2023-04-16T12:15:15.894Z,58.61
2023-04-16T12:17:42.567Z,58.82
2023-04-16T12:20:13.119Z,57.33
2023-04-16T12:22:43.937Z,59.17
2023-04-16T12:25:17.251Z,58.92
2023-04-16T12:27:53.968Z,58.46
2023-04-16T12:30:23.311Z,59.04
2023-04-16T12:32:52.542Z,59.20
2023-04-16T12:35:32.912Z,58.56
2023-04-16T12:38:01.060Z,59.14
2023-04-16T12:40:27.936Z,59.36
2023-04-16T12:42:55.037Z,59.68
2023-04-16T12:45:22.278Z,58.95
2023-04-16T12:47:50.572Z,58.98
2023-04-16T12:50:17.584Z,59.36
2023-04-16T12:52:44.283Z,59.91
2023-04-16T12:55:11.797Z,59.61
2023-04-16T12:57:38.387Z,59.46
2023-04-16T13:00:06.857Z,59.84
2023-04-16T13:02:34.271Z,59.91
2023-04-16T13:05:01.746Z,60.18
2023-04-16T13:07:29.199Z,59.77
2023-04-16T13:09:55.850Z,59.83
2023-04-16T13:12:22.504Z,58.01
2023-04-16T13:14:49.135Z,59.61
2023-04-16T13:17:15.693Z,58.19
2023-04-16T13:19:42.252Z,59.78
2023-04-16T13:22:09.404Z,59.79
2023-04-16T13:24:36.093Z,59.88
2023-04-16T13:27:02.695Z,58.08
2023-04-16T13:29:30.164Z,59.96
2023-04-16T13:31:57.617Z,60.17
2023-04-16T13:34:24.351Z,60.61
2023-04-16T13:36:51.058Z,60.83
2023-04-16T13:39:17.770Z,58.63
2023-04-16T13:41:44.431Z,60.60
2023-04-16T13:44:11.283Z,58.63
2023-04-16T13:46:38.066Z,60.57
2023-04-16T13:49:04.747Z,60.49
2023-04-16T13:51:32.282Z,58.77
2023-04-16T13:53:59.030Z,60.94
2023-04-16T13:56:25.750Z,58.97
2023-04-16T13:58:52.524Z,60.34
2023-04-16T14:01:19.676Z,60.78
2023-04-16T14:03:46.500Z,61.20
2023-04-16T14:06:13.942Z,60.68
2023-04-16T14:08:40.722Z,61.00
2023-04-16T14:11:07.796Z,61.05
2023-04-16T14:13:34.557Z,61.05
2023-04-16T14:16:01.340Z,59.38
2023-04-16T14:18:27.978Z,60.63
2023-04-16T14:20:54.618Z,58.84
2023-04-16T14:23:21.444Z,60.71
2023-04-16T14:25:48.675Z,60.41
2023-04-16T14:28:16.033Z,60.48
2023-04-16T14:30:42.685Z,60.47
2023-04-16T14:33:09.408Z,58.71
2023-04-16T14:35:36.228Z,60.17
2023-04-16T14:38:02.995Z,60.21
2023-04-16T14:40:29.642Z,60.53
2023-04-16T14:42:56.282Z,58.87
2023-04-16T14:45:26.504Z,60.77
2023-04-16T14:47:54.137Z,60.51
2023-04-16T14:50:20.883Z,60.55
2023-04-16T14:52:47.660Z,60.51
2023-04-16T14:55:14.409Z,60.11
2023-04-16T14:57:41.784Z,60.14
2023-04-16T15:00:10.652Z,59.96
2023-04-16T15:02:37.921Z,59.82
2023-04-16T15:05:04.986Z,59.65
2023-04-16T15:07:31.790Z,59.58
2023-04-16T15:09:58.433Z,59.90
2023-04-16T15:12:25.199Z,58.64
2023-04-16T15:14:51.780Z,59.72
2023-04-16T15:17:18.512Z,58.22
2023-04-16T15:19:45.161Z,59.78
2023-04-16T15:22:11.885Z,58.43
2023-04-16T15:24:38.717Z,59.94
2023-04-16T15:27:08.429Z,60.08
2023-04-16T15:29:36.411Z,60.33
2023-04-16T15:32:03.037Z,60.13
2023-04-16T15:34:30.547Z,58.95
2023-04-16T15:36:57.432Z,60.01
2023-04-16T15:39:24.046Z,60.32
2023-04-16T15:41:59.732Z,58.54
2023-04-16T15:44:28.360Z,60.10
2023-04-16T15:46:55.183Z,60.20
2023-04-16T15:49:21.909Z,60.84
2023-04-16T15:51:48.794Z,60.62
2023-04-16T15:54:15.643Z,60.89
2023-04-16T15:56:42.328Z,60.65
2023-04-16T15:59:09.706Z,59.24
2023-04-16T16:01:36.482Z,60.40
2023-04-16T16:04:03.431Z,59.02
2023-04-16T16:06:30.213Z,60.65
2023-04-16T16:08:56.902Z,59.07
2023-04-16T16:11:23.592Z,60.69
2023-04-16T16:13:50.254Z,60.96
2023-04-16T16:16:16.970Z,59.08
2023-04-16T16:18:43.598Z,60.66
2023-04-16T16:21:10.222Z,59.27
2023-04-16T16:23:37.189Z,60.70
2023-04-16T16:26:06.301Z,60.68
2023-04-16T16:28:32.961Z,60.67
2023-04-16T16:31:01.432Z,59.01
2023-04-16T16:33:28.921Z,60.54
2023-04-16T16:35:55.612Z,60.75
2023-04-16T16:38:22.145Z,58.91
2023-04-16T16:40:48.744Z,60.09
2023-04-16T16:43:15.432Z,58.69
2023-04-16T16:45:42.079Z,59.92
2023-04-16T16:48:08.855Z,58.93
2023-04-16T16:50:35.771Z,60.22
2023-04-16T16:53:02.959Z,59.79
2023-04-16T16:55:29.573Z,59.77
2023-04-16T16:57:56.387Z,58.85
2023-04-16T17:00:23.138Z,59.89
2023-04-16T17:02:51.464Z,60.07
2023-04-16T17:05:18.393Z,60.04
2023-04-16T17:07:45.007Z,59.86
2023-04-16T17:10:13.315Z,58.92
2023-04-16T17:12:39.984Z,59.78
2023-04-16T17:15:06.690Z,58.42
2023-04-16T17:17:33.465Z,59.50
2023-04-16T17:20:01.193Z,59.77
2023-04-16T17:22:27.846Z,59.86
2023-04-16T17:24:54.566Z,58.77
2023-04-16T17:27:21.226Z,59.28
2023-04-16T17:29:47.817Z,58.30
2023-04-16T17:32:14.698Z,59.11
2023-04-16T17:34:41.365Z,59.48
2023-04-16T17:37:07.998Z,58.05
2023-04-16T17:39:34.596Z,59.08
2023-04-16T17:42:03.211Z,57.92
2023-04-16T17:44:29.868Z,58.97
2023-04-16T17:46:57.235Z,57.95
2023-04-16T17:49:23.966Z,57.94
2023-04-16T17:51:50.545Z,57.90
2023-04-16T17:54:17.028Z,57.69
2023-04-16T17:56:43.735Z,57.77
2023-04-16T17:59:10.241Z,57.55
2023-04-16T18:01:36.988Z,57.19
2023-04-16T18:04:03.798Z,57.31
2023-04-16T18:06:31.159Z,57.47
2023-04-16T18:08:57.875Z,57.48
2023-04-16T18:11:30.683Z,57.31
2023-04-16T18:13:57.879Z,57.53
2023-04-16T18:16:24.419Z,56.89
2023-04-16T18:18:51.114Z,57.02
2023-04-16T18:21:17.675Z,57.21
2023-04-16T18:23:44.304Z,57.13
2023-04-16T18:26:11.272Z,56.76
2023-04-16T18:28:38.796Z,56.99
2023-04-16T18:31:06.873Z,56.96
2023-04-16T18:33:54.126Z,56.36
2023-04-16T18:36:21.292Z,56.92
2023-04-16T18:39:00.065Z,57.19
2023-04-16T18:41:28.729Z,56.73
2023-04-16T18:43:55.487Z,57.00
2023-04-16T18:46:22.182Z,56.79
2023-04-16T18:48:48.671Z,56.77
2023-04-16T18:51:16.594Z,56.90
2023-04-16T18:53:45.775Z,56.36
2023-04-16T18:56:12.868Z,56.59
2023-04-16T18:58:39.576Z,56.91
2023-04-16T19:01:11.457Z,56.73
2023-04-16T19:03:38.468Z,56.17
2023-04-16T19:06:06.146Z,56.33
2023-04-16T19:08:32.854Z,56.35
2023-04-16T19:10:59.512Z,56.60
2023-04-16T19:13:26.191Z,56.27
2023-04-16T19:15:57.336Z,56.18
2023-04-16T19:18:24.054Z,56.66
2023-04-16T19:20:50.851Z,56.52
2023-04-16T19:23:17.506Z,56.58
2023-04-16T19:25:44.055Z,56.24
2023-04-16T19:28:10.623Z,56.83
2023-04-16T19:30:37.222Z,56.52
2023-04-16T19:33:03.828Z,56.98
2023-04-16T19:35:30.372Z,56.61
2023-04-16T19:37:56.916Z,57.03
