createdAt,value
2023-02-15T00:00:03.232Z,937.37
2023-02-15T00:05:03.021Z,937.35
2023-02-15T00:10:03.426Z,937.39
2023-02-15T00:15:03.096Z,937.47
2023-02-15T00:20:03.636Z,937.66
2023-02-15T00:25:03.175Z,937.76
2023-02-15T00:30:03.271Z,937.84
2023-02-15T00:35:03.095Z,937.86
2023-02-15T00:40:03.205Z,937.90
2023-02-15T00:45:03.273Z,937.98
2023-02-15T00:50:04.813Z,937.98
2023-02-15T00:55:03.015Z,937.96
2023-02-15T01:00:03.224Z,938.08
2023-02-15T01:05:02.980Z,938.11
2023-02-15T01:10:03.173Z,938.04
2023-02-15T01:15:02.955Z,937.96
2023-02-15T01:20:03.099Z,938.02
2023-02-15T01:25:03.069Z,938.19
2023-02-15T01:30:03.228Z,938.21
2023-02-15T01:35:03.094Z,938.51
2023-02-15T01:40:03.274Z,939.09
2023-02-15T01:45:03.082Z,939.07
2023-02-15T01:50:03.242Z,939.09
2023-02-15T01:55:02.971Z,939.13
2023-02-15T02:00:03.358Z,939.19
2023-02-15T02:05:02.978Z,939.23
2023-02-15T02:10:03.194Z,939.09
2023-02-15T02:15:03.054Z,938.94
2023-02-15T02:20:03.186Z,938.86
2023-02-15T02:25:02.980Z,938.92
2023-02-15T02:30:03.171Z,938.92
2023-02-15T02:35:03.004Z,938.35
2023-02-15T02:40:03.313Z,938.51
2023-02-15T02:45:03.068Z,938.56
2023-02-15T02:50:03.101Z,938.54
2023-02-15T02:55:03.035Z,938.33
2023-02-15T03:00:03.188Z,938.02
2023-02-15T03:05:03.016Z,937.82
2023-02-15T03:10:03.260Z,937.92
2023-02-15T03:15:02.994Z,937.90
2023-02-15T03:20:03.223Z,937.86
2023-02-15T03:25:03.126Z,937.84
2023-02-15T03:30:03.229Z,937.96
2023-02-15T03:35:03.029Z,937.92
2023-02-15T03:40:03.316Z,937.90
2023-02-15T03:45:03.122Z,937.82
2023-02-15T03:50:03.200Z,937.80
2023-02-15T03:55:02.999Z,937.66
2023-02-15T04:00:03.168Z,937.60
2023-02-15T04:05:03.068Z,937.62
2023-02-15T04:10:03.716Z,937.70
2023-02-15T04:15:02.976Z,937.84
2023-02-15T04:20:03.159Z,937.80
2023-02-15T04:25:02.979Z,937.94
2023-02-15T04:30:03.200Z,937.94
2023-02-15T04:35:03.005Z,937.70
2023-02-15T04:40:03.183Z,937.90
2023-02-15T04:45:03.027Z,937.86
2023-02-15T04:50:03.177Z,937.57
2023-02-15T04:55:02.962Z,937.43
2023-02-15T05:00:03.210Z,937.41
2023-02-15T05:05:03.114Z,937.45
2023-02-15T05:10:03.184Z,937.07
2023-02-15T05:15:02.940Z,936.82
2023-02-15T05:20:03.187Z,936.78
2023-02-15T05:25:03.041Z,936.84
2023-02-15T05:30:03.269Z,937.04
2023-02-15T05:35:02.939Z,937.04
2023-02-15T05:40:03.165Z,937.21
2023-02-15T05:45:03.081Z,937.23
2023-02-15T05:50:03.133Z,937.11
2023-02-15T05:55:03.027Z,937.13
2023-02-15T06:00:03.195Z,937.15
2023-02-15T06:05:03.026Z,937.15
2023-02-15T06:10:03.200Z,937.09
2023-02-15T06:15:05.662Z,937.00
2023-02-15T06:20:06.357Z,936.96
2023-02-15T06:25:03.021Z,937.00
2023-02-15T06:30:04.077Z,937.02
2023-02-15T06:35:03.161Z,936.94
2023-02-15T06:40:04.213Z,936.86
2023-02-15T06:45:02.987Z,936.64
2023-02-15T06:50:04.165Z,936.58
2023-02-15T06:55:03.033Z,936.70
2023-02-15T07:00:03.950Z,936.64
2023-02-15T07:05:03.118Z,936.54
2023-02-15T07:10:04.055Z,936.60
2023-02-15T07:15:02.998Z,936.45
2023-02-15T07:20:03.970Z,936.17
2023-02-15T07:25:03.050Z,936.17
2023-02-15T07:30:04.075Z,936.05
2023-02-15T07:35:03.015Z,935.96
2023-02-15T07:40:03.948Z,936.00
2023-02-15T07:45:03.073Z,936.00
2023-02-15T07:50:04.045Z,936.13
2023-02-15T07:55:03.111Z,936.21
2023-02-15T08:00:04.128Z,936.19
2023-02-15T08:05:03.077Z,936.11
2023-02-15T08:10:05.084Z,936.03
2023-02-15T08:15:02.987Z,935.98
2023-02-15T08:20:04.017Z,935.92
2023-02-15T08:25:03.072Z,935.88
2023-02-15T08:30:04.027Z,935.90
2023-02-15T08:35:03.087Z,935.94
2023-02-15T08:40:06.306Z,935.80
2023-02-15T08:45:03.024Z,935.88
2023-02-15T08:50:04.002Z,935.98
2023-02-15T08:55:03.009Z,935.98
2023-02-15T09:00:04.017Z,936.09
2023-02-15T09:05:03.076Z,936.29
2023-02-15T09:10:04.164Z,936.53
2023-02-15T09:15:03.119Z,936.54
2023-02-15T09:20:04.039Z,936.51
2023-02-15T09:25:03.052Z,936.45
2023-02-15T09:30:04.178Z,936.64
2023-02-15T09:35:03.060Z,936.68
2023-02-15T09:40:04.083Z,936.70
2023-02-15T09:45:03.155Z,936.64
2023-02-15T09:50:03.939Z,936.68
2023-02-15T09:55:03.224Z,936.92
2023-02-15T10:00:04.082Z,937.07
2023-02-15T10:05:03.130Z,937.13
2023-02-15T10:10:04.124Z,937.11
2023-02-15T10:15:03.100Z,937.17
2023-02-15T10:20:03.968Z,937.33
2023-02-15T10:25:03.075Z,937.39
2023-02-15T10:30:04.173Z,937.31
2023-02-15T10:35:03.015Z,937.25
2023-02-15T10:40:04.026Z,937.31
2023-02-15T10:45:03.214Z,937.33
2023-02-15T10:50:03.980Z,937.27
2023-02-15T10:55:03.022Z,937.21
2023-02-15T11:00:04.043Z,937.49
2023-02-15T11:05:03.028Z,937.80
2023-02-15T11:10:04.044Z,937.98
2023-02-15T11:15:03.070Z,937.86
2023-02-15T11:20:04.185Z,937.74
2023-02-15T11:25:03.141Z,937.66
2023-02-15T11:30:04.101Z,937.59
2023-02-15T11:35:03.173Z,937.59
2023-02-15T11:40:05.013Z,937.94
2023-02-15T11:45:03.100Z,938.45
2023-02-15T11:50:04.108Z,938.56
2023-02-15T11:55:03.113Z,938.37
2023-02-15T12:00:04.094Z,938.33
2023-02-15T12:05:03.096Z,938.21
2023-02-15T12:10:04.105Z,938.21
2023-02-15T12:15:03.142Z,938.25
2023-02-15T12:20:04.028Z,938.17
2023-02-15T12:25:03.041Z,938.23
2023-02-15T12:30:04.116Z,938.23
2023-02-15T12:35:03.042Z,938.11
2023-02-15T12:40:04.116Z,937.96
2023-02-15T12:45:04.165Z,938.00
2023-02-15T12:50:04.278Z,938.06
2023-02-15T12:55:03.081Z,938.04
2023-02-15T13:00:04.141Z,938.00
2023-02-15T13:05:03.125Z,937.90
2023-02-15T13:10:04.108Z,937.78
2023-02-15T13:15:03.204Z,937.70
2023-02-15T13:20:04.126Z,937.76
2023-02-15T13:25:03.073Z,937.70
2023-02-15T13:30:04.217Z,937.57
2023-02-15T13:35:04.918Z,937.43
2023-02-15T13:40:04.163Z,937.21
2023-02-15T13:45:03.096Z,937.09
2023-02-15T13:50:04.401Z,936.98
2023-02-15T13:55:03.154Z,936.82
2023-02-15T14:00:04.203Z,936.82
2023-02-15T14:05:03.133Z,936.80
2023-02-15T14:10:04.145Z,936.66
2023-02-15T14:15:03.074Z,936.45
2023-02-15T14:20:04.158Z,936.37
2023-02-15T14:25:03.744Z,936.31
2023-02-15T14:30:04.149Z,936.27
2023-02-15T14:35:03.061Z,936.23
2023-02-15T14:40:06.197Z,936.19
2023-02-15T14:45:03.275Z,936.07
2023-02-15T14:50:04.207Z,936.00
2023-02-15T14:55:03.132Z,936.15
2023-02-15T15:00:04.017Z,936.23
2023-02-15T15:05:03.119Z,936.21
2023-02-15T15:10:09.211Z,936.15
2023-02-15T15:15:03.118Z,936.13
2023-02-15T15:20:04.208Z,936.07
2023-02-15T15:25:03.032Z,936.02
2023-02-15T15:30:04.049Z,935.98
2023-02-15T15:35:03.094Z,936.00
2023-02-15T15:40:04.070Z,936.00
2023-02-15T15:45:03.047Z,935.98
2023-02-15T15:50:04.101Z,935.96
2023-02-15T15:55:03.226Z,935.92
2023-02-15T16:00:04.043Z,935.90
2023-02-15T16:05:03.039Z,935.94
2023-02-15T16:10:04.301Z,936.03
2023-02-15T16:15:03.095Z,936.02
2023-02-15T16:20:03.904Z,936.11
2023-02-15T16:25:02.997Z,936.21
2023-02-15T16:30:04.359Z,936.27
2023-02-15T16:35:03.016Z,936.27
2023-02-15T16:40:04.090Z,936.29
2023-02-15T16:45:04.129Z,936.37
2023-02-15T16:50:05.139Z,936.45
2023-02-15T16:55:03.090Z,936.51
2023-02-15T17:00:04.185Z,936.49
2023-02-15T17:05:03.128Z,936.43
2023-02-15T17:10:04.023Z,936.39
2023-02-15T17:15:04.167Z,936.27
2023-02-15T17:20:05.190Z,936.19
2023-02-15T17:25:03.168Z,935.98
2023-02-15T17:30:04.110Z,935.80
2023-02-15T17:35:03.084Z,935.78
2023-02-15T17:40:04.177Z,935.72
2023-02-15T17:45:03.096Z,935.64
2023-02-15T17:50:04.181Z,935.62
2023-02-15T17:55:03.143Z,935.88
2023-02-15T18:00:04.116Z,935.92
2023-02-15T18:05:03.110Z,935.94
2023-02-15T18:10:04.259Z,935.74
2023-02-15T18:15:03.055Z,935.62
2023-02-15T18:20:04.155Z,935.53
2023-02-15T18:25:04.659Z,935.45
2023-02-15T18:30:04.094Z,935.41
2023-02-15T18:35:03.017Z,935.39
2023-02-15T18:40:04.066Z,935.35
2023-02-15T18:45:03.233Z,935.27
2023-02-15T18:50:04.039Z,935.25
2023-02-15T18:55:02.981Z,935.21
2023-02-15T19:00:04.069Z,935.19
2023-02-15T19:05:03.292Z,935.09
2023-02-15T19:10:03.946Z,934.96
2023-02-15T19:15:03.083Z,934.96
2023-02-15T19:20:04.074Z,934.88
2023-02-15T19:25:03.092Z,934.86
2023-02-15T19:30:04.135Z,934.78
2023-02-15T19:35:03.115Z,934.78
2023-02-15T19:40:04.155Z,934.76
2023-02-15T19:45:03.071Z,934.68
2023-02-15T19:50:04.153Z,934.56
2023-02-15T19:55:03.185Z,934.54
2023-02-15T20:00:16.034Z,934.56
2023-02-15T20:05:03.127Z,934.56
2023-02-15T20:10:04.034Z,934.51
2023-02-15T20:15:03.342Z,934.51
2023-02-15T20:20:04.017Z,934.49
2023-02-15T20:25:03.180Z,934.35
2023-02-15T20:30:05.251Z,934.39
2023-02-15T20:35:03.301Z,934.33
2023-02-15T20:40:04.128Z,934.33
2023-02-15T20:45:03.084Z,934.27
2023-02-15T20:50:04.189Z,934.19
2023-02-15T20:55:03.130Z,934.13
2023-02-15T21:00:04.111Z,934.01
2023-02-15T21:05:03.212Z,933.94
2023-02-15T21:10:04.186Z,933.92
2023-02-15T21:15:03.070Z,933.94
2023-02-15T21:20:04.163Z,933.96
2023-02-15T21:25:03.202Z,933.96
2023-02-15T21:30:04.129Z,934.01
2023-02-15T21:35:03.064Z,934.05
2023-02-15T21:40:04.062Z,934.13
2023-02-15T21:45:03.064Z,934.23
2023-02-15T21:50:04.134Z,934.21
2023-02-15T21:55:03.038Z,934.21
2023-02-15T22:00:04.221Z,934.27
2023-02-15T22:05:03.081Z,934.27
2023-02-15T22:10:04.216Z,934.27
2023-02-15T22:15:03.003Z,934.39
2023-02-15T22:20:04.190Z,934.31
2023-02-15T22:25:03.167Z,934.33
2023-02-15T22:30:04.278Z,934.35
2023-02-15T22:35:03.137Z,934.31
2023-02-15T22:40:04.193Z,934.37
2023-02-15T22:45:03.154Z,934.43
2023-02-15T22:50:04.251Z,934.45
2023-02-15T22:55:03.129Z,934.54
2023-02-15T23:00:04.083Z,934.56
2023-02-15T23:05:03.077Z,934.66
2023-02-15T23:10:04.235Z,934.80
2023-02-15T23:15:03.110Z,934.78
2023-02-15T23:20:04.606Z,934.80
2023-02-15T23:25:04.552Z,934.82
2023-02-15T23:30:04.392Z,934.94
2023-02-15T23:35:03.078Z,934.98
2023-02-15T23:40:04.190Z,935.05
2023-02-15T23:45:03.157Z,935.11
2023-02-15T23:50:09.164Z,935.11
2023-02-15T23:55:03.179Z,935.09
