createdAt,value
2018-10-16T00:06:11.402Z,99.90
2018-10-16T00:08:40.148Z,99.90
2018-10-16T00:11:08.708Z,99.90
2018-10-16T00:13:37.292Z,99.90
2018-10-16T00:16:05.919Z,99.90
2018-10-16T00:18:34.432Z,99.90
2018-10-16T00:21:02.975Z,99.90
2018-10-16T00:23:31.557Z,99.90
2018-10-16T00:26:00.063Z,99.90
2018-10-16T00:28:28.750Z,99.90
2018-10-16T00:30:57.290Z,99.90
2018-10-16T00:33:25.820Z,99.90
2018-10-16T00:35:54.338Z,99.90
2018-10-16T00:38:22.851Z,99.90
2018-10-16T00:40:51.402Z,99.90
2018-10-16T00:43:19.971Z,99.90
2018-10-16T00:45:48.571Z,99.90
2018-10-16T00:48:17.628Z,99.90
2018-10-16T00:50:46.581Z,99.90
2018-10-16T00:58:13.886Z,99.90
2018-10-16T01:00:42.439Z,99.90
2018-10-16T01:03:10.987Z,99.90
2018-10-16T01:05:39.611Z,99.90
2018-10-16T01:08:08.176Z,99.90
2018-10-16T01:10:36.711Z,99.90
2018-10-16T01:13:05.370Z,99.90
2018-10-16T01:15:33.871Z,99.90
2018-10-16T01:18:02.371Z,99.90
2018-10-16T01:20:31.125Z,99.90
2018-10-16T01:22:59.606Z,99.90
2018-10-16T01:25:28.097Z,99.90
2018-10-16T01:27:56.634Z,99.90
2018-10-16T01:30:25.168Z,99.90
2018-10-16T01:32:53.674Z,99.90
2018-10-16T01:35:22.894Z,99.90
2018-10-16T01:37:51.438Z,99.90
2018-10-16T01:40:20.041Z,99.90
2018-10-16T01:42:48.600Z,99.90
2018-10-16T01:45:17.499Z,99.90
2018-10-16T01:47:46.012Z,99.90
2018-10-16T01:55:13.033Z,99.90
2018-10-16T01:57:41.575Z,99.90
2018-10-16T02:00:11.194Z,99.90
2018-10-16T02:02:40.216Z,99.90
2018-10-16T02:05:08.994Z,99.90
2018-10-16T02:07:37.713Z,99.90
2018-10-16T02:10:06.781Z,99.90
2018-10-16T02:12:35.336Z,99.90
2018-10-16T02:15:03.939Z,99.90
2018-10-16T02:17:32.577Z,99.90
2018-10-16T02:20:01.139Z,99.90
2018-10-16T02:22:29.689Z,99.90
2018-10-16T02:24:58.254Z,99.90
2018-10-16T02:27:26.810Z,99.90
2018-10-16T02:29:55.395Z,99.90
2018-10-16T02:32:23.970Z,99.90
2018-10-16T02:34:52.546Z,99.90
2018-10-16T02:37:22.015Z,99.90
2018-10-16T02:39:51.026Z,99.90
2018-10-16T02:42:19.599Z,99.90
2018-10-16T02:44:48.078Z,99.90
2018-10-16T02:47:17.536Z,99.90
2018-10-16T02:49:46.057Z,99.90
2018-10-16T02:57:13.367Z,99.90
2018-10-16T02:59:41.907Z,99.90
2018-10-16T03:02:10.423Z,99.90
2018-10-16T03:04:38.972Z,99.90
2018-10-16T03:07:07.495Z,99.90
2018-10-16T03:09:35.983Z,99.90
2018-10-16T03:12:04.947Z,99.90
2018-10-16T03:14:33.454Z,99.90
2018-10-16T03:17:02.011Z,99.90
2018-10-16T03:19:31.018Z,99.90
2018-10-16T03:21:59.546Z,99.90
2018-10-16T03:24:28.087Z,99.90
2018-10-16T03:26:56.688Z,99.90
2018-10-16T03:29:25.202Z,99.90
2018-10-16T03:31:53.694Z,99.90
2018-10-16T03:34:22.231Z,99.90
2018-10-16T03:36:50.730Z,99.90
2018-10-16T03:39:19.229Z,99.90
2018-10-16T03:41:48.174Z,99.90
2018-10-16T03:44:18.421Z,99.90
2018-10-16T03:46:46.917Z,99.90
2018-10-16T03:59:07.329Z,99.90
2018-10-16T04:01:35.846Z,99.90
2018-10-16T04:04:04.396Z,99.90
2018-10-16T04:06:33.210Z,99.90
2018-10-16T04:09:01.732Z,99.90
2018-10-16T04:11:30.215Z,99.90
2018-10-16T04:13:58.829Z,99.90
2018-10-16T04:16:27.311Z,99.90
2018-10-16T04:18:55.830Z,99.90
2018-10-16T04:21:28.970Z,99.90
2018-10-16T04:23:57.756Z,99.90
2018-10-16T04:26:27.072Z,99.90
2018-10-16T04:28:55.639Z,99.90
2018-10-16T04:31:24.151Z,99.90
2018-10-16T04:33:52.663Z,99.90
2018-10-16T04:36:21.354Z,99.90
2018-10-16T04:38:50.590Z,99.90
2018-10-16T04:41:19.150Z,99.90
2018-10-16T04:43:48.764Z,99.90
2018-10-16T04:46:20.085Z,99.90
2018-10-16T04:48:48.675Z,99.90
2018-10-16T04:51:18.041Z,99.90
2018-10-16T04:53:47.783Z,99.90
2018-10-16T04:57:30.921Z,99.90
2018-10-16T05:00:00.325Z,99.90
2018-10-16T05:02:28.911Z,99.90
2018-10-16T05:04:57.613Z,99.90
2018-10-16T05:07:26.261Z,99.90
2018-10-16T05:09:54.763Z,99.90
2018-10-16T05:12:23.335Z,99.90
2018-10-16T05:14:51.839Z,99.90
2018-10-16T05:17:20.367Z,99.90
2018-10-16T05:19:48.910Z,99.90
2018-10-16T05:22:17.466Z,99.90
2018-10-16T05:24:45.996Z,99.90
2018-10-16T05:32:13.385Z,99.90
2018-10-16T05:34:42.159Z,99.90
2018-10-16T05:37:10.718Z,99.90
2018-10-16T05:39:40.360Z,99.90
2018-10-16T05:42:08.872Z,99.90
2018-10-16T05:44:37.378Z,99.90
2018-10-16T05:47:06.085Z,99.90
2018-10-16T05:49:34.573Z,99.90
2018-10-16T05:52:03.118Z,99.90
2018-10-16T05:54:32.036Z,99.90
2018-10-16T05:57:00.479Z,99.90
2018-10-16T05:59:28.990Z,99.90
2018-10-16T06:01:57.754Z,99.90
2018-10-16T06:04:26.262Z,99.90
2018-10-16T06:06:54.742Z,99.90
2018-10-16T06:09:23.296Z,99.90
2018-10-16T06:11:52.555Z,99.90
2018-10-16T06:14:21.352Z,99.90
2018-10-16T06:16:50.435Z,99.90
2018-10-16T06:19:19.078Z,99.90
2018-10-16T06:21:47.590Z,99.90
2018-10-16T06:29:11.458Z,99.90
2018-10-16T06:31:40.061Z,99.90
2018-10-16T06:34:08.560Z,99.90
2018-10-16T06:36:37.549Z,99.90
2018-10-16T06:39:08.580Z,99.90
2018-10-16T06:41:37.187Z,99.90
2018-10-16T06:44:06.135Z,99.90
2018-10-16T06:46:34.773Z,99.90
2018-10-16T06:49:03.732Z,99.90
2018-10-16T06:51:32.462Z,99.90
2018-10-16T06:54:00.969Z,99.90
2018-10-16T06:56:29.654Z,99.90
2018-10-16T06:58:58.491Z,99.90
2018-10-16T07:01:27.194Z,99.90
2018-10-16T07:03:56.902Z,99.90
2018-10-16T07:06:25.495Z,99.90
2018-10-16T07:08:54.005Z,99.90
2018-10-16T07:11:22.562Z,99.90
2018-10-16T07:13:51.078Z,99.90
2018-10-16T07:16:19.553Z,99.90
2018-10-16T07:18:49.043Z,99.90
2018-10-16T07:21:18.225Z,99.90
2018-10-16T07:23:46.701Z,99.90
2018-10-16T07:31:14.549Z,99.90
2018-10-16T07:33:43.163Z,99.90
2018-10-16T07:36:11.675Z,99.90
2018-10-16T07:38:40.291Z,98.60
2018-10-16T07:41:08.762Z,95.60
2018-10-16T07:43:37.266Z,93.30
2018-10-16T07:46:05.849Z,90.10
2018-10-16T07:48:34.426Z,88.10
2018-10-16T07:51:02.881Z,72.90
2018-10-16T07:53:31.427Z,65.10
2018-10-16T07:55:59.968Z,64.10
2018-10-16T07:58:28.470Z,60.00
2018-10-16T08:00:57.274Z,57.20
2018-10-16T08:03:25.777Z,55.60
2018-10-16T08:05:54.732Z,54.70
2018-10-16T08:08:23.275Z,51.50
2018-10-16T08:10:51.798Z,49.50
2018-10-16T08:13:20.283Z,46.90
2018-10-16T08:15:48.807Z,47.00
2018-10-16T08:18:17.749Z,46.00
2018-10-16T08:20:46.250Z,44.20
2018-10-16T08:28:15.468Z,42.90
2018-10-16T08:30:44.037Z,40.90
2018-10-16T08:33:13.186Z,40.10
2018-10-16T08:35:41.778Z,38.90
2018-10-16T08:38:25.635Z,38.10
2018-10-16T08:40:54.462Z,39.30
2018-10-16T08:43:36.703Z,39.00
2018-10-16T08:46:16.806Z,37.80
2018-10-16T08:50:59.994Z,38.10
2018-10-16T08:53:28.534Z,37.40
2018-10-16T08:55:57.021Z,37.00
2018-10-16T08:58:25.558Z,36.60
2018-10-16T09:00:54.118Z,36.00
2018-10-16T09:03:22.686Z,35.90
2018-10-16T09:05:51.316Z,36.10
2018-10-16T09:08:20.787Z,36.20
2018-10-16T09:10:49.345Z,36.10
2018-10-16T09:13:19.420Z,35.30
2018-10-16T09:15:49.127Z,35.60
2018-10-16T09:18:17.820Z,38.40
2018-10-16T09:20:46.343Z,38.90
2018-10-16T09:28:14.710Z,38.10
2018-10-16T09:30:43.282Z,37.10
2018-10-16T09:33:11.780Z,36.20
2018-10-16T09:35:40.358Z,35.20
2018-10-16T09:38:08.948Z,34.80
2018-10-16T09:40:37.422Z,34.30
2018-10-16T09:43:07.220Z,34.30
2018-10-16T09:45:35.773Z,33.70
2018-10-16T09:48:05.088Z,34.30
2018-10-16T09:50:36.748Z,34.10
2018-10-16T09:53:05.662Z,33.30
2018-10-16T09:55:34.255Z,34.10
2018-10-16T09:58:03.442Z,34.60
2018-10-16T10:00:37.250Z,35.60
2018-10-16T10:03:05.943Z,36.40
2018-10-16T10:05:35.242Z,36.90
2018-10-16T10:08:03.779Z,38.20
2018-10-16T10:10:33.014Z,39.10
2018-10-16T10:13:01.916Z,40.80
2018-10-16T10:15:30.434Z,42.70
2018-10-16T10:17:58.954Z,44.70
2018-10-16T10:20:27.669Z,45.70
2018-10-16T10:22:56.495Z,47.70
2018-10-16T10:25:25.129Z,48.60
2018-10-16T10:27:54.011Z,49.30
2018-10-16T10:30:22.540Z,50.10
2018-10-16T10:32:51.425Z,51.10
2018-10-16T10:35:20.513Z,52.30
2018-10-16T10:37:49.066Z,53.10
2018-10-16T10:40:18.596Z,53.60
2018-10-16T10:42:47.093Z,54.00
2018-10-16T10:50:14.751Z,55.10
2018-10-16T10:52:43.833Z,56.40
2018-10-16T10:55:12.401Z,57.60
2018-10-16T10:57:41.343Z,58.40
2018-10-16T11:00:13.217Z,59.50
2018-10-16T11:02:44.611Z,59.10
2018-10-16T11:05:15.069Z,60.20
2018-10-16T11:07:43.579Z,60.40
2018-10-16T11:10:13.604Z,61.00
2018-10-16T11:12:44.411Z,60.70
2018-10-16T11:15:12.913Z,62.10
2018-10-16T11:17:41.528Z,61.40
2018-10-16T11:20:11.670Z,61.20
2018-10-16T11:22:40.360Z,62.60
2018-10-16T11:25:09.915Z,63.20
2018-10-16T11:27:39.012Z,62.40
2018-10-16T11:30:10.366Z,62.00
2018-10-16T11:32:39.519Z,63.40
2018-10-16T11:35:08.710Z,62.40
2018-10-16T11:37:37.258Z,62.40
2018-10-16T11:40:06.049Z,62.40
2018-10-16T11:42:35.817Z,62.60
2018-10-16T11:45:05.004Z,63.10
2018-10-16T11:47:34.341Z,63.20
2018-10-16T11:50:03.656Z,63.90
2018-10-16T11:52:32.519Z,63.10
2018-10-16T11:55:01.903Z,63.60
2018-10-16T11:57:30.478Z,64.40
2018-10-16T11:59:58.973Z,64.10
2018-10-16T12:02:27.603Z,63.40
2018-10-16T12:04:56.102Z,63.50
2018-10-16T12:07:24.626Z,62.30
2018-10-16T12:09:53.174Z,61.10
2018-10-16T12:12:21.819Z,61.40
2018-10-16T12:14:50.742Z,62.10
2018-10-16T12:17:27.339Z,61.30
2018-10-16T12:20:00.294Z,60.60
2018-10-16T12:22:28.836Z,62.20
2018-10-16T12:24:57.358Z,60.40
2018-10-16T12:27:25.871Z,61.40
2018-10-16T12:29:55.566Z,60.10
2018-10-16T12:32:24.268Z,60.40
2018-10-16T12:34:52.786Z,60.50
2018-10-16T12:37:21.872Z,61.30
2018-10-16T12:39:50.523Z,61.00
2018-10-16T12:42:19.010Z,61.50
2018-10-16T12:44:47.555Z,60.00
2018-10-16T12:47:17.531Z,58.70
2018-10-16T12:49:46.044Z,58.50
2018-10-16T12:57:14.299Z,58.70
2018-10-16T12:59:42.830Z,57.90
2018-10-16T13:02:11.348Z,58.30
2018-10-16T13:04:40.008Z,58.10
2018-10-16T13:07:12.726Z,57.60
2018-10-16T13:09:41.260Z,57.30
2018-10-16T13:12:10.287Z,57.10
2018-10-16T13:14:40.562Z,57.90
2018-10-16T13:17:10.286Z,57.10
2018-10-16T13:19:38.948Z,57.00
2018-10-16T13:22:07.493Z,56.80
2018-10-16T13:24:36.042Z,56.70
2018-10-16T13:27:05.685Z,55.80
2018-10-16T13:29:34.941Z,56.40
2018-10-16T13:32:03.402Z,56.10
2018-10-16T13:34:32.221Z,55.20
2018-10-16T13:37:00.900Z,54.20
2018-10-16T13:39:29.491Z,53.90
2018-10-16T13:41:57.979Z,53.50
2018-10-16T13:44:26.580Z,53.80
2018-10-16T13:46:55.118Z,53.90
2018-10-16T13:49:23.659Z,53.10
2018-10-16T13:51:52.231Z,52.60
2018-10-16T13:54:20.790Z,52.00
2018-10-16T13:56:49.474Z,50.10
2018-10-16T13:59:19.842Z,49.70
2018-10-16T14:01:49.893Z,50.20
2018-10-16T14:04:18.782Z,52.00
2018-10-16T14:06:47.310Z,51.00
2018-10-16T14:09:17.512Z,49.30
2018-10-16T14:11:46.079Z,50.10
2018-10-16T14:24:07.301Z,47.50
2018-10-16T14:26:35.858Z,50.60
2018-10-16T14:29:04.685Z,49.50
2018-10-16T14:31:33.234Z,50.80
2018-10-16T14:34:01.901Z,51.40
2018-10-16T14:36:30.495Z,52.50
2018-10-16T14:38:59.047Z,52.50
2018-10-16T14:41:27.740Z,53.60
2018-10-16T14:43:56.287Z,55.20
2018-10-16T14:46:24.898Z,55.70
2018-10-16T14:48:53.434Z,55.60
2018-10-16T14:51:22.008Z,55.80
2018-10-16T14:53:50.650Z,55.90
2018-10-16T14:56:19.122Z,55.60
2018-10-16T14:58:47.647Z,55.50
2018-10-16T15:01:18.298Z,55.80
2018-10-16T15:03:46.808Z,56.10
2018-10-16T15:11:16.211Z,56.90
2018-10-16T15:13:45.781Z,58.10
2018-10-16T15:26:09.668Z,58.80
2018-10-16T15:28:39.863Z,60.00
2018-10-16T15:31:08.398Z,60.50
2018-10-16T15:33:37.357Z,60.60
2018-10-16T15:36:05.931Z,61.40
2018-10-16T15:38:34.438Z,61.20
2018-10-16T15:41:02.969Z,62.20
2018-10-16T15:43:31.683Z,61.80
2018-10-16T15:46:00.594Z,62.80
2018-10-16T15:48:29.131Z,62.40
2018-10-16T15:50:57.671Z,62.60
2018-10-16T15:53:26.436Z,62.90
2018-10-16T15:55:55.168Z,63.40
2018-10-16T15:58:23.896Z,64.20
2018-10-16T16:00:52.464Z,64.70
2018-10-16T16:03:21.048Z,66.20
2018-10-16T16:05:49.791Z,66.60
2018-10-16T16:08:18.318Z,65.80
2018-10-16T16:10:47.252Z,66.50
2018-10-16T16:13:17.441Z,66.70
2018-10-16T16:15:46.172Z,66.80
2018-10-16T16:23:14.636Z,67.10
2018-10-16T16:25:43.829Z,68.20
2018-10-16T16:28:12.899Z,68.70
2018-10-16T16:30:41.491Z,69.40
2018-10-16T16:33:10.047Z,70.10
2018-10-16T16:35:38.911Z,70.80
2018-10-16T16:38:08.900Z,71.80
2018-10-16T16:40:37.741Z,72.00
2018-10-16T16:43:06.619Z,72.70
2018-10-16T16:45:36.007Z,72.70
2018-10-16T16:48:04.641Z,72.40
2018-10-16T16:50:33.243Z,72.80
2018-10-16T16:53:02.010Z,74.40
2018-10-16T16:55:32.722Z,75.80
2018-10-16T16:58:01.802Z,76.50
2018-10-16T17:00:31.208Z,76.30
2018-10-16T17:02:59.744Z,76.60
2018-10-16T17:05:28.404Z,76.30
2018-10-16T17:07:57.186Z,76.70
2018-10-16T17:10:25.795Z,78.30
2018-10-16T17:12:54.328Z,79.50
2018-10-16T17:15:22.923Z,80.00
2018-10-16T17:17:51.509Z,80.00
2018-10-16T17:20:20.006Z,79.30
2018-10-16T17:22:48.755Z,79.90
2018-10-16T17:25:19.256Z,80.80
2018-10-16T17:27:47.679Z,81.00
2018-10-16T17:35:12.675Z,81.80
2018-10-16T17:37:42.073Z,83.70
2018-10-16T17:40:12.820Z,85.00
2018-10-16T17:42:41.788Z,86.30
2018-10-16T17:45:12.325Z,88.00
2018-10-16T17:47:41.883Z,87.20
2018-10-16T17:50:12.755Z,88.00
2018-10-16T17:52:41.559Z,86.20
2018-10-16T17:55:11.172Z,86.40
2018-10-16T17:57:40.233Z,88.30
2018-10-16T18:00:11.079Z,88.70
2018-10-16T18:02:39.766Z,89.20
2018-10-16T18:05:08.367Z,89.40
2018-10-16T18:07:37.003Z,89.90
2018-10-16T18:10:06.423Z,90.30
2018-10-16T18:12:35.001Z,90.40
2018-10-16T18:15:03.961Z,90.80
2018-10-16T18:17:32.751Z,91.20
2018-10-16T18:20:01.404Z,91.60
2018-10-16T18:22:29.947Z,92.10
2018-10-16T18:24:58.524Z,92.80
2018-10-16T18:27:27.419Z,93.30
2018-10-16T18:29:56.029Z,93.80
2018-10-16T18:32:24.528Z,94.30
2018-10-16T18:34:53.278Z,94.60
2018-10-16T18:37:21.835Z,95.00
2018-10-16T18:39:50.779Z,95.60
2018-10-16T18:42:19.355Z,95.90
2018-10-16T18:44:48.214Z,96.20
2018-10-16T18:47:17.441Z,96.70
2018-10-16T18:49:46.107Z,96.90
2018-10-16T18:55:48.098Z,97.30
2018-10-16T18:58:17.807Z,97.70
2018-10-16T19:00:46.347Z,97.90
2018-10-16T19:08:15.272Z,98.50
2018-10-16T19:10:44.179Z,98.80
2018-10-16T19:13:12.788Z,99.10
2018-10-16T19:15:41.620Z,99.20
2018-10-16T19:18:13.115Z,99.50
2018-10-16T19:20:41.734Z,99.70
2018-10-16T19:23:10.597Z,99.90
2018-10-16T19:25:39.359Z,99.90
2018-10-16T19:28:08.736Z,99.90
2018-10-16T19:30:38.085Z,99.90
2018-10-16T19:33:06.890Z,99.90
2018-10-16T19:35:35.457Z,99.90
2018-10-16T19:38:04.003Z,99.90
2018-10-16T19:40:32.490Z,99.90
2018-10-16T19:43:01.154Z,99.90
2018-10-16T19:45:29.905Z,99.90
2018-10-16T19:47:58.560Z,99.90
2018-10-16T19:50:27.238Z,99.90
2018-10-16T19:52:55.904Z,99.90
2018-10-16T19:55:24.420Z,99.90
2018-10-16T19:57:53.338Z,99.90
2018-10-16T20:00:22.085Z,99.90
2018-10-16T20:02:50.600Z,99.90
2018-10-16T20:05:19.036Z,99.90
2018-10-16T20:07:47.678Z,99.90
2018-10-16T20:10:17.451Z,99.90
2018-10-16T20:12:46.059Z,99.90
2018-10-16T20:20:09.477Z,99.90
2018-10-16T20:22:37.994Z,99.90
2018-10-16T20:25:07.347Z,99.90
2018-10-16T20:27:35.902Z,99.90
2018-10-16T20:30:05.087Z,99.90
2018-10-16T20:32:33.631Z,99.90
2018-10-16T20:35:02.188Z,99.90
2018-10-16T20:37:30.707Z,99.90
2018-10-16T20:39:59.284Z,99.90
2018-10-16T20:42:28.113Z,99.90
2018-10-16T20:44:56.703Z,99.90
2018-10-16T20:47:25.265Z,99.90
2018-10-16T20:49:53.772Z,99.90
2018-10-16T20:52:22.274Z,99.90
2018-10-16T20:54:50.879Z,99.90
2018-10-16T20:57:19.369Z,99.90
2018-10-16T20:59:48.964Z,99.90
2018-10-16T21:02:17.616Z,99.90
2018-10-16T21:04:46.374Z,99.90
2018-10-16T21:12:12.699Z,99.90
2018-10-16T21:14:42.511Z,99.90
2018-10-16T21:17:11.074Z,99.90
2018-10-16T21:19:39.622Z,99.90
2018-10-16T21:22:08.110Z,99.90
2018-10-16T21:24:36.913Z,99.90
2018-10-16T21:27:10.414Z,99.90
2018-10-16T21:29:39.041Z,99.90
2018-10-16T21:32:08.343Z,99.90
2018-10-16T21:34:36.946Z,99.90
2018-10-16T21:37:05.824Z,99.90
2018-10-16T21:39:34.414Z,99.90
2018-10-16T21:42:02.979Z,99.90
2018-10-16T21:44:31.880Z,99.90
2018-10-16T21:47:00.516Z,99.90
2018-10-16T21:49:29.618Z,99.90
2018-10-16T21:51:58.177Z,99.90
2018-10-16T21:54:26.730Z,99.90
2018-10-16T21:56:55.320Z,99.90
2018-10-16T21:59:23.982Z,99.90
2018-10-16T22:01:57.765Z,99.90
2018-10-16T22:04:26.778Z,99.90
2018-10-16T22:06:55.307Z,99.90
2018-10-16T22:09:24.211Z,99.90
2018-10-16T22:11:53.014Z,99.90
2018-10-16T22:14:21.550Z,99.90
2018-10-16T22:16:50.128Z,99.90
2018-10-16T22:19:18.618Z,99.90
2018-10-16T22:21:47.159Z,99.90
2018-10-16T22:24:17.508Z,99.90
2018-10-16T22:26:46.025Z,99.90
2018-10-16T22:34:14.297Z,99.90
2018-10-16T22:36:42.887Z,99.90
2018-10-16T22:39:12.648Z,99.90
2018-10-16T22:41:41.258Z,99.90
2018-10-16T22:44:10.417Z,99.90
2018-10-16T22:46:38.964Z,99.90
2018-10-16T22:49:07.534Z,99.90
2018-10-16T22:51:36.008Z,99.90
2018-10-16T22:54:04.577Z,99.90
2018-10-16T22:56:33.287Z,99.90
2018-10-16T22:59:01.947Z,99.90
2018-10-16T23:01:30.406Z,99.90
2018-10-16T23:03:58.947Z,99.90
2018-10-16T23:06:27.571Z,99.90
2018-10-16T23:08:56.103Z,99.90
2018-10-16T23:11:24.645Z,99.90
2018-10-16T23:13:53.110Z,99.90
2018-10-16T23:16:21.599Z,99.90
2018-10-16T23:18:50.720Z,99.90
2018-10-16T23:21:19.289Z,99.90
2018-10-16T23:23:47.755Z,99.90
2018-10-16T23:26:17.533Z,99.90
2018-10-16T23:28:46.097Z,99.90
2018-10-16T23:36:13.339Z,99.90
2018-10-16T23:38:41.818Z,99.90
2018-10-16T23:41:10.336Z,99.90
2018-10-16T23:43:38.883Z,99.90
2018-10-16T23:46:07.858Z,99.90
2018-10-16T23:48:36.671Z,99.90
2018-10-16T23:51:06.223Z,99.90
2018-10-16T23:53:34.697Z,99.90
2018-10-16T23:56:03.173Z,99.90
2018-10-16T23:58:31.932Z,99.90
