createdAt,value
2023-03-10T00:01:26.436Z,3.37
2023-03-10T00:03:57.961Z,3.27
2023-03-10T00:06:29.623Z,3.17
2023-03-10T00:08:59.412Z,3.08
2023-03-10T00:11:28.241Z,2.94
2023-03-10T00:13:56.891Z,2.86
2023-03-10T00:16:28.990Z,2.86
2023-03-10T00:18:58.435Z,2.78
2023-03-10T00:21:30.096Z,2.77
2023-03-10T00:23:59.754Z,2.73
2023-03-10T00:26:30.212Z,2.80
2023-03-10T00:28:58.871Z,2.82
2023-03-10T00:31:31.679Z,2.77
2023-03-10T00:34:00.637Z,2.84
2023-03-10T00:36:31.885Z,2.82
2023-03-10T00:39:02.129Z,3.19
2023-03-10T00:41:33.495Z,3.20
2023-03-10T00:44:02.379Z,3.21
2023-03-10T00:46:34.639Z,3.26
2023-03-10T00:49:03.327Z,3.46
2023-03-10T00:51:31.781Z,3.61
2023-03-10T00:54:01.917Z,3.74
2023-03-10T00:56:33.148Z,3.78
2023-03-10T00:59:02.350Z,3.79
2023-03-10T01:01:35.358Z,3.80
2023-03-10T01:04:08.559Z,3.85
2023-03-10T01:06:40.588Z,3.86
2023-03-10T01:09:10.038Z,3.82
2023-03-10T01:11:38.902Z,3.80
2023-03-10T01:14:12.387Z,3.82
2023-03-10T01:16:42.325Z,3.85
2023-03-10T01:19:10.642Z,3.80
2023-03-10T01:21:40.702Z,3.79
2023-03-10T01:24:15.146Z,3.74
2023-03-10T01:26:44.619Z,3.66
2023-03-10T01:29:14.021Z,3.66
2023-03-10T01:31:44.203Z,3.69
2023-03-10T01:34:12.728Z,3.87
2023-03-10T01:36:43.485Z,3.91
2023-03-10T01:39:12.079Z,3.94
2023-03-10T01:41:43.286Z,3.92
2023-03-10T01:44:18.644Z,3.83
2023-03-10T01:46:52.092Z,3.76
2023-03-10T01:49:47.847Z,3.65
2023-03-10T01:52:21.636Z,3.59
2023-03-10T01:54:56.169Z,3.57
2023-03-10T01:57:30.725Z,3.56
2023-03-10T02:00:01.139Z,3.56
2023-03-10T02:02:40.984Z,3.59
2023-03-10T02:05:10.297Z,3.64
2023-03-10T02:07:41.281Z,3.76
2023-03-10T02:10:12.154Z,3.88
2023-03-10T02:12:40.678Z,3.89
2023-03-10T02:15:11.292Z,3.87
2023-03-10T02:17:42.548Z,3.94
2023-03-10T02:20:28.058Z,4.01
2023-03-10T02:22:57.494Z,4.07
2023-03-10T02:25:40.210Z,4.06
2023-03-10T02:28:10.473Z,3.96
2023-03-10T02:30:42.596Z,3.91
2023-03-10T02:33:18.203Z,3.89
2023-03-10T02:35:47.495Z,3.87
2023-03-10T02:38:21.660Z,3.98
2023-03-10T02:40:52.506Z,4.06
2023-03-10T02:43:30.227Z,4.05
2023-03-10T02:46:08.370Z,4.10
2023-03-10T02:48:42.931Z,4.12
2023-03-10T02:51:22.910Z,4.12
2023-03-10T02:53:51.567Z,4.11
2023-03-10T02:56:20.597Z,4.13
2023-03-10T02:58:52.953Z,4.13
2023-03-10T03:01:21.900Z,4.14
2023-03-10T03:03:50.572Z,4.09
2023-03-10T03:06:19.735Z,4.11
2023-03-10T03:08:48.862Z,4.20
2023-03-10T03:11:20.456Z,4.27
2023-03-10T03:13:49.171Z,4.28
2023-03-10T03:16:19.539Z,4.25
2023-03-10T03:18:51.863Z,4.19
2023-03-10T03:21:23.018Z,4.12
2023-03-10T03:23:55.420Z,4.09
2023-03-10T03:26:27.201Z,4.06
2023-03-10T03:29:04.708Z,4.04
2023-03-10T03:31:38.134Z,4.00
2023-03-10T03:34:11.929Z,4.03
2023-03-10T03:36:41.012Z,4.04
2023-03-10T03:39:11.482Z,3.99
2023-03-10T03:41:41.573Z,3.96
2023-03-10T03:44:11.849Z,3.94
2023-03-10T03:46:42.404Z,3.91
2023-03-10T03:49:10.837Z,3.90
2023-03-10T03:51:39.776Z,3.92
2023-03-10T03:54:08.486Z,3.94
2023-03-10T03:56:40.017Z,3.94
2023-03-10T03:59:10.055Z,3.99
2023-03-10T04:01:39.374Z,4.06
2023-03-10T04:04:10.080Z,4.03
2023-03-10T04:06:38.860Z,4.11
2023-03-10T04:09:10.625Z,4.09
2023-03-10T04:11:41.200Z,4.06
2023-03-10T04:14:09.940Z,3.98
2023-03-10T04:16:38.552Z,4.03
2023-03-10T04:19:09.789Z,4.05
2023-03-10T04:21:42.466Z,4.19
2023-03-10T04:24:11.291Z,4.23
2023-03-10T04:26:40.552Z,4.25
2023-03-10T04:29:10.495Z,4.29
2023-03-10T04:31:41.391Z,4.30
2023-03-10T04:34:12.635Z,4.37
2023-03-10T04:36:41.325Z,4.50
2023-03-10T04:39:10.161Z,4.48
2023-03-10T04:41:38.799Z,4.87
2023-03-10T04:44:10.948Z,5.23
2023-03-10T04:46:44.794Z,5.33
2023-03-10T04:49:15.399Z,5.37
2023-03-10T04:51:46.162Z,5.39
2023-03-10T04:54:14.925Z,5.33
2023-03-10T04:56:44.861Z,5.39
2023-03-10T04:59:13.550Z,5.44
2023-03-10T05:01:43.210Z,5.45
2023-03-10T05:04:14.019Z,5.49
2023-03-10T05:06:42.789Z,5.58
2023-03-10T05:09:30.832Z,5.73
2023-03-10T05:11:59.404Z,5.53
2023-03-10T05:14:31.978Z,5.49
2023-03-10T05:17:00.746Z,5.51
2023-03-10T05:19:31.729Z,5.51
2023-03-10T05:22:01.454Z,5.53
2023-03-10T05:24:30.907Z,5.57
2023-03-10T05:26:59.810Z,5.61
2023-03-10T05:29:28.422Z,5.59
2023-03-10T05:32:03.006Z,5.59
2023-03-10T05:34:38.261Z,5.60
2023-03-10T05:37:07.128Z,5.73
2023-03-10T05:39:35.923Z,5.83
2023-03-10T05:42:10.428Z,6.02
2023-03-10T05:44:38.842Z,6.08
2023-03-10T05:47:09.041Z,6.01
2023-03-10T05:49:39.085Z,6.18
2023-03-10T05:52:09.320Z,6.27
2023-03-10T05:54:39.377Z,6.28
2023-03-10T05:57:08.057Z,6.23
2023-03-10T05:59:41.158Z,6.29
2023-03-10T06:02:10.058Z,6.26
2023-03-10T06:04:40.406Z,6.27
2023-03-10T06:07:08.974Z,6.29
2023-03-10T06:09:37.705Z,6.30
2023-03-10T06:12:06.995Z,6.30
2023-03-10T06:14:35.467Z,6.30
2023-03-10T06:17:04.155Z,6.46
2023-03-10T06:19:32.823Z,6.55
2023-03-10T06:22:03.130Z,6.54
2023-03-10T06:24:32.239Z,6.69
2023-03-10T06:27:01.149Z,6.63
2023-03-10T06:29:30.165Z,6.75
2023-03-10T06:31:58.764Z,6.82
2023-03-10T06:34:28.213Z,6.79
2023-03-10T06:36:57.447Z,6.60
2023-03-10T06:39:29.131Z,6.54
2023-03-10T06:41:57.677Z,6.50
2023-03-10T06:44:26.240Z,6.58
2023-03-10T06:46:54.634Z,6.59
2023-03-10T06:49:23.323Z,6.72
2023-03-10T06:51:51.730Z,6.78
2023-03-10T06:54:22.932Z,6.93
2023-03-10T06:56:53.659Z,7.03
2023-03-10T06:59:22.432Z,7.21
2023-03-10T07:01:51.175Z,7.66
2023-03-10T07:04:19.700Z,8.13
2023-03-10T07:06:48.543Z,8.16
2023-03-10T07:09:16.930Z,8.10
2023-03-10T07:11:45.888Z,8.22
2023-03-10T07:14:15.768Z,8.59
2023-03-10T07:16:46.329Z,8.69
2023-03-10T07:19:15.266Z,8.66
2023-03-10T07:21:43.676Z,8.60
2023-03-10T07:24:12.407Z,8.66
2023-03-10T07:26:41.067Z,8.92
2023-03-10T07:29:10.301Z,9.22
2023-03-10T07:31:40.297Z,9.23
2023-03-10T07:34:08.843Z,9.31
2023-03-10T07:36:37.289Z,8.90
2023-03-10T07:39:05.837Z,8.69
2023-03-10T07:41:34.419Z,8.59
2023-03-10T07:44:03.021Z,8.65
2023-03-10T07:46:31.884Z,8.66
2023-03-10T07:49:04.407Z,8.78
2023-03-10T07:51:34.193Z,8.83
2023-03-10T07:54:02.808Z,8.61
2023-03-10T07:56:31.406Z,8.43
2023-03-10T07:59:00.824Z,8.39
2023-03-10T08:01:29.407Z,8.46
2023-03-10T08:03:58.481Z,8.58
2023-03-10T08:06:30.911Z,8.76
2023-03-10T08:08:59.746Z,9.02
2023-03-10T08:11:28.404Z,9.14
2023-03-10T08:13:57.631Z,9.32
2023-03-10T08:16:26.638Z,9.36
2023-03-10T08:18:55.203Z,9.59
2023-03-10T08:21:23.936Z,9.64
2023-03-10T08:23:53.974Z,9.61
2023-03-10T08:26:23.300Z,9.94
2023-03-10T08:28:51.885Z,10.30
2023-03-10T08:31:23.270Z,10.76
2023-03-10T08:33:56.400Z,10.70
2023-03-10T08:36:29.015Z,10.19
2023-03-10T08:39:01.133Z,10.75
2023-03-10T08:41:35.003Z,11.04
2023-03-10T08:44:11.902Z,11.51
2023-03-10T08:46:40.689Z,11.74
2023-03-10T08:49:09.977Z,11.20
2023-03-10T08:51:39.276Z,11.09
2023-03-10T08:54:10.485Z,11.74
2023-03-10T08:56:39.365Z,12.00
2023-03-10T08:59:08.434Z,12.11
2023-03-10T09:01:39.142Z,12.34
2023-03-10T09:04:09.791Z,12.51
2023-03-10T09:06:39.533Z,12.62
2023-03-10T09:09:11.716Z,12.43
2023-03-10T09:11:42.316Z,12.34
2023-03-10T09:14:15.028Z,12.31
2023-03-10T09:16:45.495Z,12.43
2023-03-10T09:19:14.098Z,12.59
2023-03-10T09:21:43.285Z,13.18
2023-03-10T09:24:13.894Z,13.21
2023-03-10T09:26:44.706Z,13.02
2023-03-10T09:29:13.743Z,12.34
2023-03-10T09:31:43.788Z,12.38
2023-03-10T09:34:12.770Z,11.73
2023-03-10T09:36:41.897Z,11.57
2023-03-10T09:39:10.349Z,11.72
2023-03-10T09:42:39.020Z,11.68
2023-03-10T09:45:27.979Z,12.35
2023-03-10T09:48:17.229Z,12.94
2023-03-10T09:50:49.308Z,13.44
2023-03-10T09:53:39.427Z,11.92
2023-03-10T09:56:14.367Z,11.61
2023-03-10T09:58:49.290Z,11.50
2023-03-10T10:01:22.516Z,11.32
2023-03-10T10:03:55.118Z,11.07
2023-03-10T10:06:28.895Z,10.97
2023-03-10T10:09:05.132Z,10.64
2023-03-10T10:11:36.722Z,10.28
2023-03-10T10:14:38.393Z,10.11
2023-03-10T10:17:20.953Z,10.27
2023-03-10T10:19:52.344Z,10.44
2023-03-10T10:22:27.981Z,10.55
2023-03-10T10:25:20.406Z,10.85
2023-03-10T10:27:54.444Z,11.08
2023-03-10T10:30:38.469Z,11.53
2023-03-10T10:33:11.064Z,11.15
2023-03-10T10:35:42.705Z,10.64
2023-03-10T10:38:24.771Z,10.59
2023-03-10T10:41:01.598Z,10.70
2023-03-10T10:43:33.130Z,10.52
2023-03-10T10:46:13.652Z,10.47
2023-03-10T10:48:46.387Z,10.73
2023-03-10T10:51:24.696Z,10.88
2023-03-10T10:53:53.354Z,10.88
2023-03-10T10:56:24.150Z,12.42
2023-03-10T10:59:09.277Z,12.45
2023-03-10T11:01:53.393Z,11.96
2023-03-10T11:04:24.357Z,11.87
2023-03-10T11:06:54.375Z,12.27
2023-03-10T11:09:24.595Z,12.45
2023-03-10T11:12:08.635Z,12.97
2023-03-10T11:14:58.587Z,12.84
2023-03-10T11:17:35.943Z,13.18
2023-03-10T11:20:19.098Z,13.58
2023-03-10T11:22:54.262Z,13.42
2023-03-10T11:25:34.309Z,14.42
2023-03-10T11:28:25.504Z,13.53
2023-03-10T11:31:10.096Z,12.23
2023-03-10T11:33:51.802Z,12.38
2023-03-10T11:36:43.237Z,12.42
2023-03-10T11:39:35.144Z,14.01
2023-03-10T11:42:15.316Z,13.66
2023-03-10T11:44:59.041Z,12.91
2023-03-10T11:47:49.434Z,12.82
2023-03-10T11:50:33.580Z,12.57
2023-03-10T11:53:11.714Z,12.69
2023-03-10T11:55:43.049Z,12.57
2023-03-10T11:58:25.482Z,11.92
2023-03-10T12:00:56.268Z,13.20
2023-03-10T12:03:42.091Z,14.25
2023-03-10T12:06:20.280Z,13.38
2023-03-10T12:08:55.799Z,12.44
2023-03-10T12:11:28.237Z,11.31
2023-03-10T12:14:01.921Z,12.09
2023-03-10T12:16:36.872Z,13.31
2023-03-10T12:19:07.052Z,12.38
2023-03-10T12:21:37.073Z,12.91
2023-03-10T12:24:06.763Z,14.05
2023-03-10T12:27:05.108Z,13.13
2023-03-10T12:29:40.973Z,13.27
2023-03-10T12:32:47.743Z,13.61
2023-03-10T12:35:50.827Z,12.89
2023-03-10T12:38:47.561Z,12.52
2023-03-10T12:41:48.183Z,11.75
2023-03-10T12:44:55.294Z,11.38
2023-03-10T12:47:50.767Z,10.94
2023-03-10T12:50:33.301Z,10.68
2023-03-10T12:53:26.916Z,10.73
2023-03-10T12:56:23.294Z,10.79
2023-03-10T12:59:02.419Z,10.78
2023-03-10T13:01:49.451Z,10.70
2023-03-10T13:04:26.844Z,10.78
2023-03-10T13:07:03.672Z,10.75
2023-03-10T13:09:42.558Z,10.64
2023-03-10T13:12:20.065Z,10.54
2023-03-10T13:14:55.467Z,10.59
2023-03-10T13:17:27.962Z,10.72
2023-03-10T13:20:08.543Z,10.80
2023-03-10T13:22:36.994Z,10.78
2023-03-10T13:25:09.663Z,10.69
2023-03-10T13:27:43.608Z,10.71
2023-03-10T13:30:20.089Z,10.78
2023-03-10T13:32:57.509Z,10.88
2023-03-10T13:35:32.236Z,10.88
2023-03-10T13:38:14.103Z,10.79
2023-03-10T13:40:46.105Z,10.50
2023-03-10T13:43:37.189Z,10.46
2023-03-10T13:46:14.260Z,10.77
2023-03-10T13:48:44.473Z,10.62
2023-03-10T13:51:25.328Z,10.63
2023-03-10T13:53:58.004Z,10.77
2023-03-10T13:56:31.228Z,10.79
2023-03-10T13:59:03.673Z,10.64
2023-03-10T14:01:37.793Z,10.48
2023-03-10T14:04:09.614Z,10.55
2023-03-10T14:06:38.503Z,10.37
2023-03-10T14:09:16.224Z,10.40
2023-03-10T14:11:46.973Z,10.36
2023-03-10T14:14:30.290Z,10.17
2023-03-10T14:17:01.801Z,10.15
2023-03-10T14:19:54.554Z,10.04
2023-03-10T14:22:38.102Z,9.84
2023-03-10T14:25:16.764Z,9.82
2023-03-10T14:27:51.362Z,9.83
2023-03-10T14:30:26.202Z,9.96
2023-03-10T14:32:58.948Z,9.90
2023-03-10T14:35:29.843Z,9.90
2023-03-10T14:37:58.597Z,9.91
2023-03-10T14:40:27.505Z,9.90
2023-03-10T14:43:02.352Z,9.75
2023-03-10T14:45:35.272Z,9.64
2023-03-10T14:48:13.392Z,9.58
2023-03-10T14:50:42.058Z,9.57
2023-03-10T14:53:12.276Z,9.46
2023-03-10T14:55:41.495Z,9.45
2023-03-10T14:58:15.196Z,9.53
2023-03-10T15:00:45.369Z,9.41
2023-03-10T15:03:14.477Z,9.39
2023-03-10T15:05:48.780Z,9.31
2023-03-10T15:08:19.104Z,9.14
2023-03-10T15:10:50.726Z,9.01
2023-03-10T15:13:21.380Z,8.84
2023-03-10T15:15:51.937Z,8.73
2023-03-10T15:18:23.829Z,8.71
2023-03-10T15:20:55.267Z,8.72
2023-03-10T15:23:23.656Z,8.69
2023-03-10T15:25:52.157Z,8.66
2023-03-10T15:28:20.900Z,8.72
2023-03-10T15:30:51.237Z,8.71
2023-03-10T15:33:19.768Z,8.77
2023-03-10T15:35:48.186Z,8.63
2023-03-10T15:38:17.088Z,8.47
2023-03-10T15:40:45.634Z,8.32
2023-03-10T15:43:14.651Z,8.01
2023-03-10T15:45:46.708Z,7.78
2023-03-10T15:48:16.661Z,7.62
2023-03-10T15:50:47.993Z,7.53
2023-03-10T15:53:16.663Z,7.46
2023-03-10T15:55:45.174Z,7.39
2023-03-10T15:58:13.999Z,7.29
2023-03-10T16:00:43.995Z,7.20
2023-03-10T16:03:17.751Z,7.10
2023-03-10T16:05:49.602Z,6.98
2023-03-10T16:08:19.365Z,6.93
2023-03-10T16:10:54.586Z,6.92
2023-03-10T16:13:23.886Z,6.87
2023-03-10T16:15:53.051Z,6.89
2023-03-10T16:18:21.569Z,6.96
2023-03-10T16:20:58.699Z,7.07
2023-03-10T16:23:29.460Z,7.14
2023-03-10T16:26:10.473Z,7.22
2023-03-10T16:28:42.326Z,7.27
2023-03-10T16:31:12.680Z,7.27
2023-03-10T16:33:42.800Z,7.23
2023-03-10T16:36:18.214Z,7.23
2023-03-10T16:38:47.155Z,7.16
2023-03-10T16:41:15.759Z,7.11
2023-03-10T16:43:44.724Z,7.17
2023-03-10T16:46:17.449Z,7.18
2023-03-10T16:48:49.469Z,7.16
2023-03-10T16:51:30.134Z,7.04
2023-03-10T16:54:02.006Z,6.91
2023-03-10T16:56:32.869Z,6.82
2023-03-10T16:59:01.445Z,6.88
2023-03-10T17:01:30.056Z,6.86
2023-03-10T17:03:59.471Z,6.85
2023-03-10T17:06:33.561Z,6.84
2023-03-10T17:09:03.261Z,6.86
2023-03-10T17:11:35.702Z,6.76
2023-03-10T17:14:07.138Z,6.71
2023-03-10T17:16:39.195Z,6.47
2023-03-10T17:19:12.999Z,6.16
2023-03-10T17:21:46.848Z,6.04
2023-03-10T17:24:18.396Z,5.93
2023-03-10T17:26:47.622Z,5.94
2023-03-10T17:29:17.764Z,5.82
2023-03-10T17:31:50.290Z,5.83
2023-03-10T17:34:20.561Z,5.83
2023-03-10T17:36:52.776Z,5.82
2023-03-10T17:39:24.433Z,5.83
2023-03-10T17:41:54.451Z,5.78
2023-03-10T17:44:23.365Z,5.73
2023-03-10T17:46:56.037Z,5.72
2023-03-10T17:49:24.547Z,5.67
2023-03-10T17:51:54.847Z,5.68
2023-03-10T17:54:23.989Z,5.67
2023-03-10T17:56:52.722Z,5.73
2023-03-10T17:59:21.216Z,5.69
2023-03-10T18:01:50.042Z,5.66
2023-03-10T18:04:18.514Z,5.66
2023-03-10T18:06:47.159Z,5.62
2023-03-10T18:09:17.476Z,5.68
2023-03-10T18:11:46.265Z,5.66
2023-03-10T18:14:14.882Z,5.79
2023-03-10T18:16:43.343Z,5.71
2023-03-10T18:19:12.627Z,5.72
2023-03-10T18:21:41.214Z,5.72
2023-03-10T18:24:12.561Z,5.81
2023-03-10T18:26:44.022Z,5.81
2023-03-10T18:29:14.220Z,5.75
2023-03-10T18:31:43.435Z,5.79
2023-03-10T18:34:12.958Z,5.75
2023-03-10T18:36:41.986Z,5.73
2023-03-10T18:39:11.837Z,5.64
2023-03-10T18:41:42.300Z,5.67
2023-03-10T18:44:10.868Z,5.62
2023-03-10T18:46:39.717Z,5.10
2023-03-10T18:49:08.459Z,4.76
2023-03-10T18:51:36.953Z,4.70
2023-03-10T18:54:06.973Z,4.69
2023-03-10T18:56:36.403Z,4.71
2023-03-10T18:59:06.266Z,4.77
2023-03-10T19:01:34.855Z,4.73
2023-03-10T19:04:03.716Z,4.75
2023-03-10T19:06:33.233Z,4.73
2023-03-10T19:09:02.426Z,4.64
2023-03-10T19:11:36.313Z,4.56
2023-03-10T19:14:08.024Z,4.77
2023-03-10T19:16:37.036Z,4.87
2023-03-10T19:19:05.848Z,4.85
2023-03-10T19:21:37.021Z,4.97
2023-03-10T19:24:10.108Z,4.98
2023-03-10T19:26:39.033Z,4.86
2023-03-10T19:29:08.845Z,4.84
2023-03-10T19:31:37.318Z,4.69
2023-03-10T19:34:05.678Z,4.73
2023-03-10T19:36:34.196Z,4.65
2023-03-10T19:39:02.691Z,4.53
2023-03-10T19:41:31.577Z,4.69
2023-03-10T19:44:00.584Z,4.74
2023-03-10T19:46:31.048Z,4.73
2023-03-10T19:49:00.470Z,4.76
2023-03-10T19:51:30.798Z,4.85
2023-03-10T19:54:02.948Z,4.82
2023-03-10T19:56:31.936Z,4.90
2023-03-10T19:59:01.406Z,4.85
2023-03-10T20:01:32.077Z,4.91
2023-03-10T20:04:04.582Z,4.99
2023-03-10T20:06:32.987Z,5.01
2023-03-10T20:09:01.292Z,5.06
2023-03-10T20:11:29.811Z,5.11
2023-03-10T20:13:58.302Z,5.20
2023-03-10T20:16:27.879Z,5.25
2023-03-10T20:18:57.907Z,5.29
2023-03-10T20:21:27.768Z,5.27
2023-03-10T20:23:56.562Z,5.19
2023-03-10T20:26:25.672Z,5.02
2023-03-10T20:28:54.355Z,4.75
2023-03-10T20:31:30.696Z,4.56
2023-03-10T20:34:01.091Z,4.45
2023-03-10T20:36:30.880Z,4.52
2023-03-10T20:38:59.586Z,4.43
2023-03-10T20:41:28.183Z,4.46
2023-03-10T20:43:56.826Z,4.33
2023-03-10T20:46:27.359Z,4.26
2023-03-10T20:48:57.387Z,4.13
2023-03-10T20:51:27.403Z,4.02
2023-03-10T20:53:57.449Z,4.10
2023-03-10T20:56:26.467Z,4.08
2023-03-10T20:58:59.298Z,4.07
2023-03-10T21:01:28.887Z,4.04
2023-03-10T21:03:58.634Z,4.00
2023-03-10T21:06:29.454Z,3.98
2023-03-10T21:08:57.937Z,3.98
2023-03-10T21:11:26.419Z,3.85
2023-03-10T21:13:54.846Z,3.81
2023-03-10T21:16:23.745Z,3.66
2023-03-10T21:18:52.194Z,3.53
2023-03-10T21:21:20.773Z,3.05
2023-03-10T21:23:50.973Z,3.00
2023-03-10T21:26:22.359Z,3.07
2023-03-10T21:28:51.642Z,3.11
2023-03-10T21:31:20.421Z,3.23
2023-03-10T21:33:50.292Z,3.34
2023-03-10T21:36:22.419Z,3.31
2023-03-10T21:38:52.866Z,3.00
2023-03-10T21:41:24.819Z,2.70
2023-03-10T21:43:54.848Z,2.36
2023-03-10T21:46:24.026Z,2.23
2023-03-10T21:48:53.379Z,1.91
2023-03-10T21:51:24.797Z,1.75
2023-03-10T21:53:58.764Z,1.67
2023-03-10T21:56:29.208Z,1.72
2023-03-10T21:58:58.600Z,1.41
2023-03-10T22:01:27.964Z,1.30
2023-03-10T22:03:56.783Z,1.26
2023-03-10T22:06:25.523Z,1.12
2023-03-10T22:08:55.595Z,0.95
2023-03-10T22:11:24.080Z,0.91
2023-03-10T22:13:55.424Z,0.96
2023-03-10T22:16:24.651Z,1.02
2023-03-10T22:18:53.669Z,1.08
2023-03-10T22:21:22.445Z,1.05
2023-03-10T22:23:51.088Z,0.99
2023-03-10T22:26:20.937Z,1.05
2023-03-10T22:28:49.680Z,1.05
2023-03-10T22:31:18.349Z,1.14
2023-03-10T22:33:50.110Z,1.20
2023-03-10T22:36:19.328Z,1.18
2023-03-10T22:38:47.790Z,1.09
2023-03-10T22:41:16.513Z,1.09
2023-03-10T22:43:47.083Z,1.33
2023-03-10T22:46:17.473Z,1.26
2023-03-10T22:48:46.262Z,1.30
2023-03-10T22:51:18.891Z,1.21
2023-03-10T22:53:47.595Z,1.32
2023-03-10T22:56:16.494Z,1.30
2023-03-10T22:58:46.330Z,1.30
2023-03-10T23:01:15.194Z,1.36
2023-03-10T23:03:43.617Z,1.35
2023-03-10T23:06:14.517Z,1.47
2023-03-10T23:08:46.455Z,1.33
2023-03-10T23:11:17.533Z,1.32
2023-03-10T23:13:47.769Z,1.27
2023-03-10T23:16:18.246Z,1.17
2023-03-10T23:18:51.674Z,1.16
2023-03-10T23:21:20.174Z,1.20
2023-03-10T23:23:49.080Z,1.25
2023-03-10T23:26:18.193Z,1.26
2023-03-10T23:28:48.133Z,1.24
2023-03-10T23:31:17.267Z,1.21
2023-03-10T23:33:46.598Z,1.19
2023-03-10T23:36:15.780Z,1.31
2023-03-10T23:38:44.334Z,1.17
2023-03-10T23:41:13.456Z,1.21
2023-03-10T23:43:42.260Z,1.31
2023-03-10T23:46:15.703Z,1.30
2023-03-10T23:48:44.228Z,1.35
2023-03-10T23:51:15.572Z,1.27
2023-03-10T23:53:44.488Z,1.23
2023-03-10T23:56:12.954Z,1.24
2023-03-10T23:58:45.416Z,1.22
