createdAt,value
2023-10-20T00:00:23.978Z,99515.97
2023-10-20T00:03:12.490Z,99514.56
2023-10-20T00:06:35.510Z,99516.03
2023-10-20T00:09:25.311Z,99516.22
2023-10-20T00:12:16.949Z,99515.25
2023-10-20T00:15:04.412Z,99508.13
2023-10-20T00:18:07.224Z,99503.34
2023-10-20T00:20:58.299Z,99493.81
2023-10-20T00:23:44.753Z,99491.00
2023-10-20T00:26:34.171Z,99485.91
2023-10-20T00:29:22.977Z,99477.44
2023-10-20T00:32:09.081Z,99472.78
2023-10-20T00:34:54.985Z,99455.75
2023-10-20T00:37:40.808Z,99448.69
2023-10-20T00:40:52.825Z,99454.78
2023-10-20T00:43:39.705Z,99453.25
2023-10-20T00:46:25.570Z,99456.34
2023-10-20T00:49:15.888Z,99449.06
2023-10-20T00:52:08.704Z,99447.91
2023-10-20T00:54:55.552Z,99439.00
2023-10-20T00:57:45.772Z,99428.50
2023-10-20T01:00:31.603Z,99440.69
2023-10-20T01:03:19.750Z,99426.16
2023-10-20T01:06:13.442Z,99424.25
2023-10-20T01:09:04.302Z,99437.25
2023-10-20T01:11:52.831Z,99441.31
2023-10-20T01:14:44.182Z,99416.91
2023-10-20T01:17:32.174Z,99429.06
2023-10-20T01:20:21.087Z,99423.41
2023-10-20T01:23:06.723Z,99431.03
2023-10-20T01:25:55.348Z,99427.19
2023-10-20T01:28:41.455Z,99425.28
2023-10-20T01:31:27.349Z,99428.16
2023-10-20T01:34:15.187Z,99416.91
2023-10-20T01:37:04.755Z,99411.44
2023-10-20T01:39:51.431Z,99420.16
2023-10-20T01:42:37.744Z,99414.59
2023-10-20T01:45:28.944Z,99406.41
2023-10-20T01:48:20.245Z,99411.44
2023-10-20T01:51:14.125Z,99401.88
2023-10-20T01:54:01.510Z,99411.88
2023-10-20T01:56:50.710Z,99414.19
2023-10-20T01:59:42.089Z,99418.09
2023-10-20T02:02:31.332Z,99424.06
2023-10-20T02:05:23.925Z,99411.31
2023-10-20T02:08:12.201Z,99408.56
2023-10-20T02:11:05.429Z,99413.28
2023-10-20T02:13:58.578Z,99410.22
2023-10-20T02:16:47.307Z,99414.19
2023-10-20T02:19:37.853Z,99418.63
2023-10-20T02:22:28.763Z,99414.16
2023-10-20T02:25:19.334Z,99415.56
2023-10-20T02:31:21.226Z,99399.44
2023-10-20T02:34:07.891Z,99396.09
2023-10-20T02:36:53.625Z,99407.25
2023-10-20T02:39:42.177Z,99400.44
2023-10-20T02:42:27.596Z,99393.59
2023-10-20T02:45:17.251Z,99392.09
2023-10-20T02:48:05.061Z,99396.06
2023-10-20T02:50:52.716Z,99385.44
2023-10-20T02:53:41.488Z,99391.34
2023-10-20T02:56:27.205Z,99394.91
2023-10-20T02:59:14.125Z,99391.69
2023-10-20T03:02:02.204Z,99389.53
2023-10-20T03:04:58.850Z,99387.22
2023-10-20T03:07:52.572Z,99390.34
2023-10-20T03:10:42.816Z,99399.56
2023-10-20T03:13:32.237Z,99391.25
2023-10-20T03:16:18.011Z,99394.09
2023-10-20T03:19:05.303Z,99391.09
2023-10-20T03:21:51.475Z,99397.03
2023-10-20T03:24:47.974Z,99395.38
2023-10-20T03:27:35.811Z,99392.69
2023-10-20T03:30:23.316Z,99400.06
2023-10-20T03:33:15.439Z,99393.50
2023-10-20T03:36:11.379Z,99398.28
2023-10-20T03:38:59.008Z,99395.94
2023-10-20T03:41:47.046Z,99397.34
2023-10-20T03:44:34.879Z,99403.50
2023-10-20T03:47:26.788Z,99399.66
2023-10-20T03:50:20.941Z,99401.06
2023-10-20T03:53:08.221Z,99399.31
2023-10-20T03:56:09.734Z,99392.16
2023-10-20T03:58:55.629Z,99374.41
2023-10-20T04:01:41.694Z,99387.19
2023-10-20T04:04:28.221Z,99373.81
2023-10-20T04:07:14.209Z,99370.59
2023-10-20T04:10:00.407Z,99365.75
2023-10-20T04:12:49.848Z,99370.59
2023-10-20T04:15:37.743Z,99371.13
2023-10-20T04:18:23.800Z,99374.59
2023-10-20T04:21:13.197Z,99379.63
2023-10-20T04:23:59.068Z,99373.72
2023-10-20T04:26:44.755Z,99357.88
2023-10-20T04:29:37.308Z,99365.03
2023-10-20T04:32:42.000Z,99361.75
2023-10-20T04:35:46.847Z,99366.78
2023-10-20T04:38:54.882Z,99363.47
2023-10-20T04:41:59.745Z,99360.34
2023-10-20T04:45:14.780Z,99325.88
2023-10-20T04:48:25.680Z,99344.72
2023-10-20T04:51:11.054Z,99336.84
2023-10-20T04:54:01.490Z,99335.50
2023-10-20T04:57:05.919Z,99336.16
2023-10-20T05:00:14.599Z,99338.72
2023-10-20T05:03:00.651Z,99339.25
2023-10-20T05:05:59.534Z,99345.19
2023-10-20T05:08:45.192Z,99346.56
2023-10-20T05:11:31.848Z,99348.41
2023-10-20T05:14:18.835Z,99344.75
2023-10-20T05:17:06.233Z,99349.94
2023-10-20T05:19:54.985Z,99357.72
2023-10-20T05:22:43.957Z,99358.06
2023-10-20T05:25:29.634Z,99365.56
2023-10-20T05:28:19.729Z,99348.84
2023-10-20T05:31:10.325Z,99355.31
2023-10-20T05:33:55.913Z,99354.91
2023-10-20T05:36:43.792Z,99353.28
2023-10-20T05:39:29.771Z,99358.50
2023-10-20T05:42:15.312Z,99355.81
2023-10-20T05:45:04.903Z,99359.94
2023-10-20T05:47:51.544Z,99358.94
2023-10-20T05:50:40.010Z,99366.44
2023-10-20T05:53:27.144Z,99360.16
2023-10-20T05:56:13.137Z,99373.09
2023-10-20T05:59:04.084Z,99358.81
2023-10-20T06:01:49.659Z,99359.03
2023-10-20T06:04:36.718Z,99348.25
2023-10-20T06:07:24.523Z,99345.81
2023-10-20T06:10:13.064Z,99349.31
2023-10-20T06:12:58.955Z,99348.22
2023-10-20T06:15:47.482Z,99349.34
2023-10-20T06:18:36.404Z,99353.09
2023-10-20T06:21:22.851Z,99371.16
2023-10-20T06:24:12.569Z,99360.84
2023-10-20T06:27:04.000Z,99361.41
2023-10-20T06:29:57.021Z,99352.75
2023-10-20T06:32:45.212Z,99350.59
2023-10-20T06:35:34.428Z,99351.16
2023-10-20T06:38:33.682Z,99361.78
2023-10-20T06:41:19.773Z,99362.50
2023-10-20T06:44:06.054Z,99371.38
2023-10-20T06:46:52.411Z,99372.66
2023-10-20T06:49:38.027Z,99353.94
2023-10-20T06:52:23.609Z,99352.84
2023-10-20T06:55:40.624Z,99350.84
2023-10-20T06:58:19.878Z,99344.19
2023-10-20T07:01:09.530Z,99345.41
2023-10-20T07:03:55.436Z,99353.44
2023-10-20T07:06:41.601Z,99333.56
2023-10-20T07:09:27.883Z,99329.66
2023-10-20T07:12:16.167Z,99337.19
2023-10-20T07:15:01.738Z,99321.44
2023-10-20T07:17:47.378Z,99333.97
2023-10-20T07:20:34.548Z,99328.47
2023-10-20T07:23:20.712Z,99334.34
2023-10-20T07:26:06.848Z,99335.00
2023-10-20T07:28:52.662Z,99339.63
2023-10-20T07:31:40.824Z,99340.81
2023-10-20T07:34:26.653Z,99329.19
2023-10-20T07:37:12.447Z,99336.22
2023-10-20T07:39:58.028Z,99323.47
2023-10-20T07:42:47.755Z,99320.28
2023-10-20T07:45:44.517Z,99331.75
2023-10-20T07:48:33.721Z,99324.38
2023-10-20T07:51:20.892Z,99325.53
2023-10-20T07:54:07.577Z,99332.34
2023-10-20T07:56:53.063Z,99337.88
2023-10-20T07:59:38.834Z,99335.19
2023-10-20T08:02:25.182Z,99327.16
2023-10-20T08:05:12.573Z,99317.63
2023-10-20T08:08:02.787Z,99306.78
2023-10-20T08:10:50.554Z,99296.34
2023-10-20T08:13:36.379Z,99301.22
2023-10-20T08:16:22.521Z,99298.88
2023-10-20T08:19:08.718Z,99300.09
2023-10-20T08:21:54.486Z,99302.53
2023-10-20T08:24:40.450Z,99304.66
2023-10-20T08:27:25.963Z,99306.50
2023-10-20T08:30:12.547Z,99315.41
2023-10-20T08:32:58.365Z,99314.84
2023-10-20T08:35:44.988Z,99295.34
2023-10-20T08:38:33.112Z,99277.00
2023-10-20T08:41:24.841Z,99267.50
2023-10-20T08:44:12.721Z,99273.06
2023-10-20T08:46:59.343Z,99274.78
2023-10-20T08:49:49.073Z,99278.31
2023-10-20T08:52:35.934Z,99282.38
2023-10-20T08:55:23.498Z,99282.81
2023-10-20T08:58:09.192Z,99284.16
2023-10-20T09:00:58.997Z,99288.59
2023-10-20T09:03:56.219Z,99294.19
2023-10-20T09:06:41.800Z,99289.41
2023-10-20T09:09:27.827Z,99280.63
2023-10-20T09:12:14.812Z,99281.97
2023-10-20T09:15:00.405Z,99277.81
2023-10-20T09:17:53.406Z,99273.19
2023-10-20T09:20:40.598Z,99264.72
2023-10-20T09:23:28.594Z,99268.31
2023-10-20T09:26:17.461Z,99260.91
2023-10-20T09:29:09.319Z,99258.94
2023-10-20T09:32:01.946Z,99264.63
2023-10-20T09:34:48.506Z,99258.16
2023-10-20T09:37:39.967Z,99258.25
2023-10-20T09:40:26.631Z,99248.97
2023-10-20T09:43:31.544Z,99248.97
2023-10-20T09:46:32.947Z,99258.72
2023-10-20T09:49:28.395Z,99263.81
2023-10-20T09:52:16.958Z,99265.88
2023-10-20T09:55:03.502Z,99256.66
2023-10-20T09:57:50.150Z,99241.56
2023-10-20T10:00:36.692Z,99236.34
2023-10-20T10:03:31.095Z,99239.84
2023-10-20T10:06:17.919Z,99236.69
2023-10-20T10:09:07.017Z,99250.41
2023-10-20T10:11:56.243Z,99247.91
2023-10-20T10:14:42.197Z,99249.97
2023-10-20T10:17:28.496Z,99252.44
2023-10-20T10:20:26.808Z,99254.06
2023-10-20T10:23:14.238Z,99271.19
2023-10-20T10:26:00.133Z,99278.94
2023-10-20T10:28:50.632Z,99279.91
2023-10-20T10:31:40.113Z,99256.38
2023-10-20T10:34:26.643Z,99261.81
2023-10-20T10:37:13.001Z,99251.28
2023-10-20T10:40:15.465Z,99261.75
2023-10-20T10:43:01.432Z,99254.19
2023-10-20T10:45:54.935Z,99253.09
2023-10-20T10:48:41.172Z,99243.03
2023-10-20T10:51:26.803Z,99227.81
2023-10-20T10:54:12.348Z,99232.44
2023-10-20T10:57:04.593Z,99242.56
2023-10-20T10:59:51.050Z,99243.03
2023-10-20T11:02:37.453Z,99238.56
2023-10-20T11:05:26.807Z,99248.03
2023-10-20T11:08:14.456Z,99243.75
2023-10-20T11:11:01.247Z,99250.44
2023-10-20T11:13:47.510Z,99244.44
2023-10-20T11:16:37.763Z,99238.16
2023-10-20T11:19:23.835Z,99242.91
2023-10-20T11:22:19.093Z,99252.13
2023-10-20T11:25:06.664Z,99250.69
2023-10-20T11:27:56.825Z,99246.63
2023-10-20T11:30:46.851Z,99250.06
2023-10-20T11:33:33.363Z,99236.94
2023-10-20T11:36:19.348Z,99243.88
2023-10-20T11:39:07.855Z,99243.53
2023-10-20T11:41:55.181Z,99244.31
2023-10-20T11:44:40.904Z,99247.72
2023-10-20T11:47:27.161Z,99231.41
2023-10-20T11:50:16.821Z,99216.28
2023-10-20T11:53:02.792Z,99224.25
2023-10-20T11:55:48.696Z,99224.91
2023-10-20T11:58:34.456Z,99219.88
2023-10-20T12:01:20.285Z,99222.19
2023-10-20T12:04:07.670Z,99207.75
2023-10-20T12:06:53.625Z,99209.56
2023-10-20T12:09:39.160Z,99212.91
2023-10-20T12:12:30.265Z,99211.09
2023-10-20T12:15:16.859Z,99201.63
2023-10-20T12:18:03.047Z,99192.53
2023-10-20T12:20:48.922Z,99180.88
2023-10-20T12:23:35.353Z,99181.81
2023-10-20T12:26:20.867Z,99181.13
2023-10-20T12:29:06.487Z,99197.25
2023-10-20T12:31:52.597Z,99193.56
2023-10-20T12:34:38.531Z,99190.81
2023-10-20T12:37:24.150Z,99189.66
2023-10-20T12:40:10.204Z,99184.66
2023-10-20T12:42:55.807Z,99182.16
2023-10-20T12:45:41.842Z,99178.97
2023-10-20T12:48:27.468Z,99170.19
2023-10-20T12:51:14.140Z,99182.50
2023-10-20T12:54:00.008Z,99199.91
2023-10-20T12:56:46.274Z,99166.50
2023-10-20T12:59:32.163Z,99169.34
2023-10-20T13:02:18.378Z,99169.41
2023-10-20T13:05:06.112Z,99180.06
2023-10-20T13:07:52.966Z,99186.28
2023-10-20T13:10:38.870Z,99185.81
2023-10-20T13:13:25.179Z,99185.94
2023-10-20T13:16:12.256Z,99187.88
2023-10-20T13:18:58.137Z,99201.78
2023-10-20T13:21:44.432Z,99201.63
2023-10-20T13:24:30.300Z,99205.69
2023-10-20T13:27:15.896Z,99207.13
2023-10-20T13:30:02.032Z,99218.63
2023-10-20T13:32:47.854Z,99221.94
2023-10-20T13:35:38.729Z,99208.09
2023-10-20T13:41:16.013Z,99201.44
2023-10-20T13:44:02.284Z,99201.16
2023-10-20T13:46:47.838Z,99211.13
2023-10-20T13:49:33.591Z,99206.38
2023-10-20T13:52:22.010Z,99209.59
2023-10-20T13:55:08.701Z,99208.75
2023-10-20T13:57:54.689Z,99210.59
2023-10-20T14:00:40.283Z,99204.84
2023-10-20T14:03:27.484Z,99197.56
2023-10-20T14:06:17.580Z,99193.00
2023-10-20T14:09:04.322Z,99188.53
2023-10-20T14:11:51.292Z,99182.50
2023-10-20T14:14:37.488Z,99182.47
2023-10-20T14:17:23.447Z,99178.50
2023-10-20T14:20:11.780Z,99170.78
2023-10-20T14:22:57.301Z,99160.78
2023-10-20T14:25:44.201Z,99179.19
2023-10-20T14:28:33.112Z,99161.34
2023-10-20T14:31:18.874Z,99156.78
2023-10-20T14:34:07.325Z,99150.25
2023-10-20T14:36:52.946Z,99147.03
2023-10-20T14:39:40.772Z,99153.72
2023-10-20T14:42:26.481Z,99155.09
2023-10-20T14:45:12.874Z,99150.44
2023-10-20T14:47:59.078Z,99148.78
2023-10-20T14:50:47.307Z,99155.19
2023-10-20T14:53:32.854Z,99154.03
2023-10-20T14:56:18.518Z,99150.16
2023-10-20T14:59:04.378Z,99158.81
2023-10-20T15:01:50.616Z,99150.13
2023-10-20T15:04:39.390Z,99146.88
2023-10-20T15:07:25.447Z,99143.25
2023-10-20T15:10:11.876Z,99136.19
2023-10-20T15:12:57.616Z,99143.34
2023-10-20T15:15:43.638Z,99132.88
2023-10-20T15:18:29.427Z,99134.03
2023-10-20T15:21:15.310Z,99124.78
2023-10-20T15:24:05.126Z,99129.28
2023-10-20T15:26:51.856Z,99128.09
2023-10-20T15:29:38.176Z,99124.56
2023-10-20T15:32:26.255Z,99107.94
2023-10-20T15:35:13.067Z,99112.88
2023-10-20T15:37:58.991Z,99119.44
2023-10-20T15:40:53.066Z,99109.94
2023-10-20T15:43:39.022Z,99120.38
2023-10-20T15:46:24.795Z,99113.50
2023-10-20T15:49:10.742Z,99125.13
2023-10-20T15:51:56.417Z,99134.91
2023-10-20T15:54:41.852Z,99128.03
2023-10-20T15:57:27.903Z,99129.69
2023-10-20T16:00:14.637Z,99140.19
2023-10-20T16:03:03.094Z,99129.13
2023-10-20T16:05:48.626Z,99120.38
2023-10-20T16:08:34.329Z,99129.16
2023-10-20T16:11:20.372Z,99132.88
2023-10-20T16:14:06.383Z,99121.03
2023-10-20T16:16:55.628Z,99104.25
2023-10-20T16:19:44.493Z,99109.13
2023-10-20T16:22:30.205Z,99110.34
2023-10-20T16:25:15.927Z,99113.66
2023-10-20T16:28:01.675Z,99101.75
2023-10-20T16:30:47.343Z,99104.72
2023-10-20T16:33:36.315Z,99113.72
2023-10-20T16:36:22.185Z,99112.22
2023-10-20T16:39:07.816Z,99133.13
2023-10-20T16:41:54.001Z,99119.44
2023-10-20T16:44:42.209Z,99127.00
2023-10-20T16:47:28.428Z,99126.88
2023-10-20T16:50:14.479Z,99134.84
2023-10-20T16:53:00.220Z,99133.00
2023-10-20T16:55:46.000Z,99127.59
2023-10-20T16:58:31.646Z,99126.81
2023-10-20T17:01:19.337Z,99114.38
2023-10-20T17:04:06.556Z,99118.38
2023-10-20T17:06:52.424Z,99118.75
2023-10-20T17:09:38.107Z,99112.03
2023-10-20T17:12:23.570Z,99115.00
2023-10-20T17:15:09.238Z,99113.97
2023-10-20T17:17:55.292Z,99121.66
2023-10-20T17:20:44.684Z,99109.56
2023-10-20T17:23:32.863Z,99113.84
2023-10-20T17:26:19.007Z,99105.47
2023-10-20T17:29:08.387Z,99097.81
2023-10-20T17:31:54.598Z,99105.69
2023-10-20T17:34:40.624Z,99104.25
2023-10-20T17:37:28.493Z,99104.91
2023-10-20T17:40:14.296Z,99101.50
2023-10-20T17:43:04.413Z,99096.53
2023-10-20T17:45:49.997Z,99110.78
2023-10-20T17:48:36.447Z,99117.03
2023-10-20T17:51:22.661Z,99115.28
2023-10-20T17:54:08.577Z,99103.13
2023-10-20T17:56:56.774Z,99101.72
2023-10-20T17:59:43.066Z,99099.75
2023-10-20T18:02:31.084Z,99101.03
2023-10-20T18:05:16.584Z,99111.41
2023-10-20T18:08:07.924Z,99104.41
2023-10-20T18:10:54.693Z,99099.88
2023-10-20T18:13:42.654Z,99093.19
2023-10-20T18:16:30.712Z,99087.16
2023-10-20T18:19:16.459Z,99080.75
2023-10-20T18:22:02.576Z,99085.72
2023-10-20T18:24:48.774Z,99098.13
2023-10-20T18:27:34.880Z,99097.59
2023-10-20T18:30:21.043Z,99089.13
2023-10-20T18:33:07.550Z,99093.38
2023-10-20T18:35:54.034Z,99088.31
2023-10-20T18:38:40.177Z,99089.13
2023-10-20T18:41:31.098Z,99082.03
2023-10-20T18:44:19.354Z,99078.09
2023-10-20T18:47:07.856Z,99085.41
2023-10-20T18:49:53.996Z,99080.03
2023-10-20T18:52:42.212Z,99070.34
2023-10-20T18:55:29.621Z,99071.56
2023-10-20T18:58:15.698Z,99057.84
2023-10-20T19:01:07.177Z,99066.47
2023-10-20T19:03:55.349Z,99067.06
2023-10-20T19:06:41.668Z,99056.44
2023-10-20T19:09:27.633Z,99076.03
2023-10-20T19:12:13.530Z,99071.25
2023-10-20T19:15:00.107Z,99078.16
2023-10-20T19:17:46.519Z,99059.56
2023-10-20T19:20:32.230Z,99061.34
2023-10-20T19:23:20.490Z,99062.13
2023-10-20T19:26:15.968Z,99064.31
2023-10-20T19:29:04.676Z,99033.81
2023-10-20T19:31:50.676Z,99031.34
2023-10-20T19:34:36.779Z,99040.84
2023-10-20T19:37:23.018Z,99043.78
2023-10-20T19:40:09.320Z,99048.16
2023-10-20T19:42:57.358Z,99050.53
2023-10-20T19:45:43.675Z,99059.56
2023-10-20T19:48:34.732Z,99040.69
2023-10-20T19:51:20.701Z,99047.94
2023-10-20T19:54:09.183Z,99041.50
2023-10-20T19:56:55.287Z,99045.06
2023-10-20T19:59:41.304Z,99020.28
2023-10-20T20:02:29.089Z,99013.00
2023-10-20T20:05:17.737Z,99013.75
2023-10-20T20:08:06.597Z,99026.69
2023-10-20T20:10:52.205Z,99032.97
2023-10-20T20:13:38.654Z,99030.72
2023-10-20T20:16:27.119Z,99030.28
2023-10-20T20:19:15.633Z,99016.56
2023-10-20T20:22:01.715Z,99035.63
2023-10-20T20:24:49.609Z,99046.03
2023-10-20T20:27:36.181Z,99059.81
2023-10-20T20:30:22.023Z,99052.84
2023-10-20T20:33:08.389Z,99048.53
2023-10-20T20:35:57.047Z,99043.94
2023-10-20T20:38:43.251Z,99020.84
2023-10-20T20:41:28.949Z,99034.84
2023-10-20T20:44:16.027Z,99026.13
2023-10-20T20:47:02.008Z,99032.81
2023-10-20T20:49:48.105Z,99030.78
2023-10-20T20:52:33.694Z,99032.34
2023-10-20T20:55:21.486Z,99030.78
2023-10-20T20:58:07.382Z,99038.69
2023-10-20T21:00:53.175Z,99038.00
2023-10-20T21:03:44.184Z,99031.94
2023-10-20T21:06:30.521Z,99012.66
2023-10-20T21:09:16.618Z,99011.94
2023-10-20T21:12:02.647Z,99031.13
2023-10-20T21:14:48.325Z,99026.91
2023-10-20T21:17:35.420Z,99037.16
2023-10-20T21:20:24.102Z,99032.03
2023-10-20T21:23:11.908Z,99041.53
2023-10-20T21:26:01.506Z,99037.22
2023-10-20T21:28:47.436Z,99044.41
2023-10-20T21:31:33.230Z,99040.38
2023-10-20T21:34:19.034Z,99053.44
2023-10-20T21:37:04.913Z,99043.16
2023-10-20T21:39:50.561Z,99032.22
2023-10-20T21:42:37.886Z,99018.16
2023-10-20T21:45:23.885Z,99021.53
2023-10-20T21:48:10.098Z,99011.38
2023-10-20T21:51:05.090Z,98994.16
2023-10-20T21:53:50.671Z,98989.50
2023-10-20T21:56:36.672Z,98989.84
2023-10-20T21:59:23.098Z,98980.88
2023-10-20T22:02:10.391Z,99002.31
2023-10-20T22:04:58.619Z,99000.00
2023-10-20T22:07:44.665Z,98996.66
2023-10-20T22:10:30.316Z,98985.66
2023-10-20T22:13:18.744Z,98993.44
2023-10-20T22:16:05.356Z,99012.19
2023-10-20T22:18:51.270Z,98994.88
2023-10-20T22:21:37.088Z,99001.41
2023-10-20T22:24:25.882Z,99016.78
2023-10-20T22:27:14.073Z,99009.59
2023-10-20T22:30:00.005Z,99013.56
2023-10-20T22:32:45.909Z,99021.41
2023-10-20T22:35:35.711Z,99017.25
2023-10-20T22:38:23.739Z,99001.91
2023-10-20T22:41:09.320Z,98998.94
2023-10-20T22:43:57.822Z,98967.19
2023-10-20T22:46:45.383Z,98969.53
2023-10-20T22:49:33.255Z,98983.72
2023-10-20T22:52:20.003Z,99024.22
2023-10-20T22:55:07.985Z,99056.63
2023-10-20T22:57:53.652Z,99053.84
2023-10-20T23:00:40.769Z,98984.84
2023-10-20T23:03:40.162Z,98954.22
2023-10-20T23:06:29.171Z,98994.97
2023-10-20T23:09:19.296Z,99010.19
2023-10-20T23:12:09.068Z,99013.84
2023-10-20T23:14:56.296Z,98995.69
2023-10-20T23:17:46.314Z,98985.06
2023-10-20T23:20:38.201Z,98995.56
2023-10-20T23:23:25.882Z,99006.38
2023-10-20T23:26:21.691Z,99018.28
2023-10-20T23:29:10.017Z,99029.81
2023-10-20T23:32:01.150Z,99034.25
2023-10-20T23:34:51.248Z,99032.16
2023-10-20T23:37:40.734Z,99022.81
2023-10-20T23:40:30.420Z,99023.91
2023-10-20T23:43:18.139Z,99011.44
2023-10-20T23:46:08.064Z,99014.44
2023-10-20T23:48:56.571Z,99015.38
2023-10-20T23:51:48.136Z,99028.19
2023-10-20T23:54:39.196Z,99028.78
2023-10-20T23:57:27.785Z,99037.09
