createdAt,value
2019-04-30T00:01:55.560Z,68.69
2019-04-30T00:04:29.804Z,68.71
2019-04-30T00:07:00.593Z,68.82
2019-04-30T00:09:30.873Z,69.05
2019-04-30T00:12:01.436Z,68.75
2019-04-30T00:14:37.306Z,68.81
2019-04-30T00:17:03.402Z,68.80
2019-04-30T00:19:33.245Z,68.81
2019-04-30T00:22:03.221Z,68.83
2019-04-30T00:24:33.149Z,68.84
2019-04-30T00:27:04.994Z,68.81
2019-04-30T00:29:35.693Z,68.71
2019-04-30T00:32:07.952Z,68.81
2019-04-30T00:34:39.339Z,68.66
2019-04-30T00:37:13.865Z,68.54
2019-04-30T00:39:44.371Z,68.76
2019-04-30T00:42:12.195Z,68.67
2019-04-30T00:44:41.981Z,68.94
2019-04-30T00:47:11.986Z,69.37
2019-04-30T00:49:41.920Z,69.40
2019-04-30T00:52:11.855Z,69.57
2019-04-30T00:54:41.714Z,69.64
2019-04-30T00:57:12.008Z,69.61
2019-04-30T00:59:44.626Z,69.56
2019-04-30T01:02:31.683Z,69.77
2019-04-30T01:05:05.181Z,69.97
2019-04-30T01:07:29.975Z,70.03
2019-04-30T01:09:59.839Z,70.15
2019-04-30T01:12:36.374Z,70.12
2019-04-30T01:15:06.549Z,70.21
2019-04-30T01:17:35.053Z,70.30
2019-04-30T01:20:05.984Z,70.40
2019-04-30T01:22:36.230Z,70.43
2019-04-30T01:25:11.701Z,70.82
2019-04-30T01:27:39.526Z,70.92
2019-04-30T01:30:13.244Z,70.99
2019-04-30T01:32:42.518Z,71.20
2019-04-30T01:35:12.488Z,71.54
2019-04-30T01:37:42.404Z,71.57
2019-04-30T01:40:13.951Z,71.51
2019-04-30T01:42:48.587Z,71.71
2019-04-30T01:45:15.615Z,72.03
2019-04-30T01:47:45.745Z,72.14
2019-04-30T01:50:15.998Z,72.14
2019-04-30T01:52:54.968Z,72.18
2019-04-30T01:55:41.433Z,72.27
2019-04-30T01:58:30.182Z,72.42
2019-04-30T02:01:03.797Z,72.57
2019-04-30T02:03:33.633Z,72.89
2019-04-30T02:06:03.572Z,73.11
2019-04-30T02:08:33.786Z,72.87
2019-04-30T02:11:03.722Z,72.92
2019-04-30T02:13:34.586Z,72.97
2019-04-30T02:16:04.672Z,73.28
2019-04-30T02:18:34.608Z,73.12
2019-04-30T02:21:04.598Z,73.24
2019-04-30T02:23:34.373Z,73.55
2019-04-30T02:26:04.310Z,74.11
2019-04-30T02:28:34.236Z,74.76
2019-04-30T02:31:04.129Z,75.63
2019-04-30T02:33:35.714Z,75.62
2019-04-30T02:36:30.989Z,75.62
2019-04-30T02:39:02.759Z,75.94
2019-04-30T02:41:34.394Z,76.31
2019-04-30T02:44:05.741Z,76.47
2019-04-30T02:46:40.498Z,76.58
2019-04-30T02:49:10.923Z,76.72
2019-04-30T02:51:42.471Z,76.80
2019-04-30T02:54:24.007Z,76.91
2019-04-30T02:57:13.532Z,76.92
2019-04-30T03:00:01.686Z,77.04
2019-04-30T03:02:33.275Z,76.76
2019-04-30T03:05:03.514Z,76.88
2019-04-30T03:07:33.450Z,76.89
2019-04-30T03:10:03.341Z,77.23
2019-04-30T03:12:33.972Z,77.30
2019-04-30T03:15:04.204Z,77.54
2019-04-30T03:17:50.369Z,77.49
2019-04-30T03:20:36.393Z,77.51
2019-04-30T03:23:06.317Z,77.48
2019-04-30T03:25:36.531Z,77.60
2019-04-30T03:28:06.511Z,77.63
2019-04-30T03:30:41.378Z,77.43
2019-04-30T03:33:12.212Z,77.55
2019-04-30T03:35:42.224Z,77.41
2019-04-30T03:38:12.119Z,77.61
2019-04-30T03:40:41.999Z,77.70
2019-04-30T03:43:12.256Z,77.77
2019-04-30T03:45:42.047Z,77.73
2019-04-30T03:48:11.966Z,77.76
2019-04-30T03:50:53.232Z,78.05
2019-04-30T03:53:13.572Z,78.14
2019-04-30T03:55:43.777Z,78.08
2019-04-30T03:58:13.705Z,77.88
2019-04-30T04:00:54.216Z,77.95
2019-04-30T04:03:24.169Z,78.05
2019-04-30T04:06:12.523Z,77.82
2019-04-30T04:09:04.427Z,77.96
2019-04-30T04:11:39.688Z,78.17
2019-04-30T04:14:10.050Z,78.20
2019-04-30T04:16:41.091Z,78.29
2019-04-30T04:19:11.427Z,78.46
2019-04-30T04:21:41.322Z,78.90
2019-04-30T04:24:11.309Z,79.63
2019-04-30T04:26:44.595Z,79.31
2019-04-30T04:29:14.390Z,79.45
2019-04-30T04:31:44.266Z,79.66
2019-04-30T04:34:14.229Z,79.68
2019-04-30T04:36:44.160Z,79.87
2019-04-30T04:39:14.734Z,79.82
2019-04-30T04:41:44.636Z,79.31
2019-04-30T04:44:14.598Z,79.43
2019-04-30T04:46:44.557Z,79.59
2019-04-30T04:49:14.751Z,79.39
2019-04-30T04:51:44.709Z,78.96
2019-04-30T04:54:14.617Z,78.61
2019-04-30T04:56:44.594Z,78.46
2019-04-30T04:59:14.545Z,78.36
2019-04-30T05:01:44.411Z,78.39
2019-04-30T05:04:14.271Z,78.62
2019-04-30T05:06:44.452Z,78.61
2019-04-30T05:09:15.275Z,78.79
2019-04-30T05:11:45.266Z,79.21
2019-04-30T05:14:15.181Z,79.10
2019-04-30T05:16:45.231Z,79.06
2019-04-30T05:19:15.165Z,78.88
2019-04-30T05:21:45.099Z,78.83
2019-04-30T05:24:15.237Z,78.82
2019-04-30T05:26:45.183Z,78.68
2019-04-30T05:29:15.421Z,78.52
2019-04-30T05:31:45.368Z,78.53
2019-04-30T05:34:15.230Z,78.21
2019-04-30T05:36:45.033Z,77.81
2019-04-30T05:39:14.972Z,77.90
2019-04-30T05:41:44.841Z,77.74
2019-04-30T05:44:14.790Z,77.52
2019-04-30T05:46:44.654Z,77.67
2019-04-30T05:49:14.528Z,77.58
2019-04-30T05:51:53.542Z,77.24
2019-04-30T05:54:18.983Z,77.26
2019-04-30T05:56:50.127Z,77.24
2019-04-30T05:59:20.687Z,76.98
2019-04-30T06:01:50.950Z,76.82
2019-04-30T06:04:20.928Z,76.94
2019-04-30T06:06:50.905Z,76.79
2019-04-30T06:09:33.986Z,76.97
2019-04-30T06:12:22.273Z,76.69
2019-04-30T06:14:56.348Z,76.52
2019-04-30T06:17:29.390Z,76.47
2019-04-30T06:19:59.416Z,76.25
2019-04-30T06:22:29.812Z,76.10
2019-04-30T06:24:59.777Z,75.71
2019-04-30T06:27:29.997Z,75.75
2019-04-30T06:29:59.949Z,76.04
2019-04-30T06:32:30.007Z,75.79
2019-04-30T06:35:00.067Z,75.67
2019-04-30T06:37:31.626Z,75.81
2019-04-30T06:40:01.684Z,75.57
2019-04-30T06:42:31.615Z,75.24
2019-04-30T06:45:01.918Z,75.12
2019-04-30T06:47:33.436Z,75.11
2019-04-30T06:50:03.535Z,74.71
2019-04-30T06:52:33.514Z,74.18
2019-04-30T06:55:03.934Z,74.35
2019-04-30T06:57:34.139Z,74.40
2019-04-30T07:00:05.043Z,73.95
2019-04-30T07:02:35.238Z,73.69
2019-04-30T07:05:05.621Z,73.52
2019-04-30T07:07:39.228Z,73.63
2019-04-30T07:10:29.474Z,73.30
2019-04-30T07:13:15.150Z,73.33
2019-04-30T07:15:45.051Z,72.84
2019-04-30T07:18:15.311Z,72.33
2019-04-30T07:20:45.181Z,71.66
2019-04-30T07:23:14.973Z,71.45
2019-04-30T07:25:44.909Z,71.45
2019-04-30T07:28:15.403Z,71.71
2019-04-30T07:30:45.590Z,71.09
2019-04-30T07:33:15.410Z,70.82
2019-04-30T07:35:45.184Z,70.68
2019-04-30T07:38:14.978Z,70.01
2019-04-30T07:40:44.860Z,69.79
2019-04-30T07:43:14.814Z,69.27
2019-04-30T07:45:44.782Z,69.00
2019-04-30T07:48:14.783Z,68.45
2019-04-30T07:50:45.817Z,67.69
2019-04-30T07:53:15.849Z,68.00
2019-04-30T07:55:45.743Z,67.54
2019-04-30T07:58:15.602Z,67.59
2019-04-30T08:00:45.821Z,67.31
2019-04-30T08:03:32.029Z,67.26
2019-04-30T08:06:02.513Z,67.47
2019-04-30T08:08:32.836Z,66.56
2019-04-30T08:11:02.781Z,65.60
2019-04-30T08:13:33.377Z,66.46
2019-04-30T08:16:03.843Z,65.51
2019-04-30T08:18:33.719Z,63.38
2019-04-30T08:21:03.655Z,63.47
2019-04-30T08:23:37.126Z,64.63
2019-04-30T08:26:05.546Z,65.23
2019-04-30T08:28:38.707Z,65.61
2019-04-30T08:31:09.271Z,65.31
2019-04-30T08:33:40.231Z,64.38
2019-04-30T08:36:10.461Z,64.22
2019-04-30T08:38:40.349Z,63.93
2019-04-30T08:41:10.294Z,64.05
2019-04-30T08:43:40.092Z,63.22
2019-04-30T08:46:10.022Z,62.82
2019-04-30T08:48:50.335Z,62.86
2019-04-30T08:51:13.921Z,62.67
2019-04-30T08:53:44.115Z,63.54
2019-04-30T08:56:15.432Z,63.08
2019-04-30T08:58:45.385Z,63.71
2019-04-30T09:01:15.345Z,62.47
2019-04-30T09:03:45.407Z,62.99
2019-04-30T09:06:26.321Z,62.58
2019-04-30T09:08:59.380Z,62.03
2019-04-30T09:11:38.459Z,61.66
2019-04-30T09:14:03.042Z,63.03
2019-04-30T09:16:32.933Z,61.92
2019-04-30T09:19:03.193Z,63.00
2019-04-30T09:21:33.149Z,62.97
2019-04-30T09:24:03.039Z,60.87
2019-04-30T09:26:32.990Z,62.69
2019-04-30T09:29:03.168Z,63.20
2019-04-30T09:31:33.114Z,62.10
2019-04-30T09:34:14.275Z,62.25
2019-04-30T09:36:35.168Z,62.40
2019-04-30T09:39:08.781Z,62.23
2019-04-30T09:41:40.989Z,62.35
2019-04-30T09:44:10.654Z,61.83
2019-04-30T09:46:40.634Z,61.57
2019-04-30T09:49:10.461Z,63.04
2019-04-30T09:51:40.843Z,61.35
2019-04-30T09:54:12.686Z,62.36
2019-04-30T09:56:42.682Z,62.57
2019-04-30T09:59:12.566Z,63.31
2019-04-30T10:01:42.510Z,63.73
2019-04-30T10:04:12.985Z,63.55
2019-04-30T10:06:43.067Z,62.11
2019-04-30T10:09:14.602Z,62.26
2019-04-30T10:11:52.919Z,62.69
2019-04-30T10:14:22.865Z,62.32
2019-04-30T10:17:26.901Z,62.29
2019-04-30T10:19:56.699Z,61.99
2019-04-30T10:22:26.696Z,61.61
2019-04-30T10:24:56.707Z,62.24
2019-04-30T10:27:29.185Z,62.20
2019-04-30T10:29:59.376Z,62.67
2019-04-30T10:32:30.118Z,62.83
2019-04-30T10:35:00.507Z,62.58
2019-04-30T10:37:30.800Z,61.36
2019-04-30T10:40:00.826Z,61.99
2019-04-30T10:42:34.581Z,60.58
2019-04-30T10:45:03.502Z,57.94
2019-04-30T10:47:33.456Z,59.00
2019-04-30T10:50:05.306Z,58.28
2019-04-30T10:52:35.249Z,57.97
2019-04-30T10:55:05.354Z,57.75
2019-04-30T10:57:35.311Z,57.00
2019-04-30T11:00:07.861Z,55.81
2019-04-30T11:02:38.683Z,59.23
2019-04-30T11:05:09.070Z,56.65
2019-04-30T11:07:39.083Z,56.82
2019-04-30T11:10:09.800Z,57.20
2019-04-30T11:12:39.839Z,57.77
2019-04-30T11:15:11.063Z,56.99
2019-04-30T11:17:41.337Z,57.10
2019-04-30T11:20:11.976Z,57.36
2019-04-30T11:22:42.380Z,56.54
2019-04-30T11:25:12.838Z,56.36
2019-04-30T11:27:43.597Z,56.54
2019-04-30T11:30:21.438Z,54.44
2019-04-30T11:32:46.485Z,51.43
2019-04-30T11:35:18.487Z,52.52
2019-04-30T11:37:48.564Z,53.82
2019-04-30T11:40:34.376Z,52.03
2019-04-30T11:42:59.094Z,54.05
2019-04-30T11:46:19.655Z,53.90
2019-04-30T11:48:50.881Z,51.36
2019-04-30T11:51:22.568Z,51.65
2019-04-30T11:53:52.540Z,52.88
2019-04-30T11:56:22.611Z,50.28
2019-04-30T11:58:52.574Z,48.53
2019-04-30T12:01:24.898Z,49.94
2019-04-30T12:03:56.234Z,51.99
2019-04-30T12:06:26.185Z,50.19
2019-04-30T12:09:20.110Z,49.62
2019-04-30T12:11:50.697Z,49.15
2019-04-30T12:14:20.805Z,47.78
2019-04-30T12:16:50.867Z,44.53
2019-04-30T12:19:21.741Z,46.64
2019-04-30T12:21:51.690Z,46.98
2019-04-30T12:24:21.566Z,47.97
2019-04-30T12:26:51.526Z,46.85
2019-04-30T12:29:21.472Z,44.59
2019-04-30T12:31:54.391Z,45.94
2019-04-30T12:34:24.203Z,46.12
2019-04-30T12:36:54.291Z,46.75
2019-04-30T12:39:24.152Z,46.78
2019-04-30T12:41:54.050Z,44.67
2019-04-30T12:44:43.452Z,44.17
2019-04-30T12:47:13.335Z,46.30
2019-04-30T12:49:55.883Z,45.22
2019-04-30T12:52:46.336Z,43.94
2019-04-30T12:55:53.941Z,42.26
2019-04-30T12:58:23.888Z,45.09
2019-04-30T13:01:04.030Z,45.09
2019-04-30T13:03:34.355Z,44.19
2019-04-30T13:06:05.233Z,42.64
2019-04-30T13:08:36.308Z,41.93
2019-04-30T13:11:12.088Z,42.45
2019-04-30T13:13:40.909Z,41.90
2019-04-30T13:16:12.313Z,36.37
2019-04-30T13:18:42.268Z,42.87
2019-04-30T13:21:12.168Z,46.95
2019-04-30T13:23:42.191Z,46.51
2019-04-30T13:26:13.409Z,45.05
2019-04-30T13:28:53.843Z,44.32
2019-04-30T13:31:23.739Z,44.32
2019-04-30T13:34:01.309Z,45.46
2019-04-30T13:36:30.863Z,43.81
2019-04-30T13:39:09.438Z,43.13
2019-04-30T13:41:46.176Z,43.40
2019-04-30T13:44:19.878Z,44.97
2019-04-30T13:46:53.114Z,44.97
2019-04-30T13:49:22.983Z,44.35
2019-04-30T13:51:52.978Z,41.59
2019-04-30T13:57:13.517Z,42.36
2019-04-30T13:59:43.882Z,42.36
2019-04-30T14:02:14.026Z,42.54
2019-04-30T14:05:02.078Z,44.24
2019-04-30T14:07:59.824Z,44.24
2019-04-30T14:10:33.191Z,43.19
2019-04-30T14:13:05.462Z,42.85
2019-04-30T14:15:35.869Z,41.13
2019-04-30T14:18:06.203Z,42.15
2019-04-30T14:20:36.408Z,41.97
2019-04-30T14:23:08.510Z,43.06
2019-04-30T14:25:39.262Z,43.10
2019-04-30T14:28:09.552Z,42.45
2019-04-30T14:30:40.641Z,42.21
2019-04-30T14:33:22.710Z,42.21
2019-04-30T14:35:42.666Z,42.63
2019-04-30T14:38:13.054Z,42.53
2019-04-30T14:40:43.507Z,42.28
2019-04-30T14:43:20.149Z,42.93
2019-04-30T14:46:10.307Z,43.36
2019-04-30T14:48:47.073Z,43.13
2019-04-30T14:51:18.923Z,43.13
2019-04-30T14:54:06.517Z,42.33
2019-04-30T14:56:42.777Z,41.22
2019-04-30T14:59:39.007Z,40.78
2019-04-30T15:02:43.413Z,42.54
2019-04-30T15:05:14.919Z,42.54
2019-04-30T15:07:44.882Z,42.74
2019-04-30T15:10:16.153Z,42.47
2019-04-30T15:12:47.002Z,43.67
2019-04-30T15:15:19.086Z,42.54
2019-04-30T15:17:49.303Z,42.39
2019-04-30T15:20:19.776Z,42.97
2019-04-30T15:23:10.621Z,42.61
2019-04-30T15:25:40.624Z,42.91
2019-04-30T15:28:11.809Z,43.07
2019-04-30T15:30:42.215Z,42.45
2019-04-30T15:33:25.902Z,41.39
2019-04-30T15:35:55.803Z,41.39
2019-04-30T15:38:44.654Z,41.37
2019-04-30T15:41:14.898Z,43.19
2019-04-30T15:43:44.949Z,43.41
2019-04-30T15:46:15.614Z,42.25
2019-04-30T15:48:46.534Z,42.23
2019-04-30T15:51:16.537Z,43.72
2019-04-30T15:53:46.489Z,43.19
2019-04-30T15:56:16.473Z,44.41
2019-04-30T15:59:08.894Z,44.41
2019-04-30T16:01:39.575Z,44.40
2019-04-30T16:04:10.733Z,46.16
2019-04-30T16:06:40.689Z,44.88
2019-04-30T16:09:13.417Z,44.89
2019-04-30T16:11:49.749Z,44.16
2019-04-30T16:14:26.677Z,44.02
2019-04-30T16:17:05.261Z,44.46
2019-04-30T16:19:35.508Z,43.51
2019-04-30T16:22:06.807Z,43.70
2019-04-30T16:24:38.553Z,43.70
2019-04-30T16:27:09.751Z,43.70
2019-04-30T16:29:40.723Z,44.20
2019-04-30T16:32:11.340Z,44.36
2019-04-30T16:34:41.257Z,45.35
2019-04-30T16:37:11.551Z,45.35
2019-04-30T16:39:41.839Z,45.50
2019-04-30T16:42:12.140Z,45.41
2019-04-30T16:44:42.189Z,45.17
2019-04-30T16:47:16.034Z,45.15
2019-04-30T16:49:44.321Z,45.68
2019-04-30T16:52:14.647Z,45.85
2019-04-30T16:54:44.687Z,46.17
2019-04-30T16:57:14.852Z,45.68
2019-04-30T16:59:44.856Z,45.54
2019-04-30T17:02:16.767Z,45.54
2019-04-30T17:05:05.764Z,45.29
2019-04-30T17:08:01.860Z,45.89
2019-04-30T17:10:41.337Z,47.36
2019-04-30T17:13:23.247Z,47.36
2019-04-30T17:15:56.353Z,46.59
2019-04-30T17:18:29.743Z,46.61
2019-04-30T17:20:59.823Z,47.12
2019-04-30T17:23:29.803Z,46.93
2019-04-30T17:26:00.275Z,47.50
2019-04-30T17:28:30.392Z,47.28
2019-04-30T17:31:04.971Z,47.43
2019-04-30T17:33:34.865Z,48.48
2019-04-30T17:36:05.236Z,48.48
2019-04-30T17:38:35.261Z,48.37
2019-04-30T17:41:05.515Z,48.54
2019-04-30T17:43:35.688Z,48.74
2019-04-30T17:46:05.965Z,49.56
2019-04-30T17:48:36.125Z,50.13
2019-04-30T17:51:06.445Z,50.26
2019-04-30T17:53:38.910Z,50.40
2019-04-30T17:56:09.184Z,50.77
2019-04-30T17:58:39.326Z,50.93
2019-04-30T18:01:10.024Z,51.48
2019-04-30T18:03:40.504Z,51.95
2019-04-30T18:06:11.024Z,51.97
2019-04-30T18:08:41.724Z,52.44
2019-04-30T18:11:11.758Z,52.85
2019-04-30T18:13:42.570Z,53.01
2019-04-30T18:16:12.659Z,53.11
2019-04-30T18:19:13.914Z,53.46
2019-04-30T18:21:49.156Z,53.92
2019-04-30T18:24:31.820Z,53.83
2019-04-30T18:27:08.365Z,54.57
2019-04-30T18:29:38.468Z,54.56
2019-04-30T18:32:09.365Z,54.67
2019-04-30T18:34:41.049Z,54.74
2019-04-30T18:37:11.495Z,54.71
2019-04-30T18:39:41.936Z,55.66
2019-04-30T18:42:12.428Z,55.37
2019-04-30T18:44:42.683Z,55.59
2019-04-30T18:47:13.486Z,55.58
2019-04-30T18:49:43.621Z,55.54
2019-04-30T18:52:13.905Z,55.77
2019-04-30T18:54:45.054Z,55.99
2019-04-30T18:57:15.165Z,56.32
2019-04-30T18:59:45.271Z,56.25
2019-04-30T19:02:15.224Z,56.20
2019-04-30T19:04:45.099Z,56.43
2019-04-30T19:07:38.556Z,56.71
2019-04-30T19:10:34.052Z,56.65
2019-04-30T19:13:41.240Z,57.43
2019-04-30T19:16:30.173Z,57.38
2019-04-30T19:19:09.457Z,57.26
2019-04-30T19:21:40.953Z,57.52
2019-04-30T19:24:10.902Z,58.06
2019-04-30T19:26:40.946Z,58.29
2019-04-30T19:29:11.368Z,58.17
2019-04-30T19:31:41.290Z,58.35
2019-04-30T19:34:11.348Z,58.77
2019-04-30T19:36:41.738Z,58.87
2019-04-30T19:39:13.267Z,59.01
2019-04-30T19:41:43.444Z,59.09
2019-04-30T19:44:14.253Z,59.33
2019-04-30T19:46:44.199Z,59.36
2019-04-30T19:49:14.902Z,59.46
2019-04-30T19:51:45.945Z,59.68
2019-04-30T19:54:15.808Z,59.67
2019-04-30T19:56:46.283Z,59.94
2019-04-30T19:59:16.175Z,60.41
2019-04-30T20:01:46.405Z,60.57
2019-04-30T20:04:16.273Z,60.59
2019-04-30T20:06:48.588Z,60.84
2019-04-30T20:09:19.387Z,61.01
2019-04-30T20:11:49.435Z,61.35
2019-04-30T20:14:19.350Z,61.43
2019-04-30T20:16:49.297Z,61.47
2019-04-30T20:19:19.215Z,61.37
2019-04-30T20:21:53.617Z,61.59
2019-04-30T20:24:21.254Z,61.60
2019-04-30T20:27:03.573Z,61.91
2019-04-30T20:29:22.570Z,61.87
2019-04-30T20:31:52.858Z,62.04
2019-04-30T20:34:22.818Z,61.93
2019-04-30T20:36:52.767Z,62.28
2019-04-30T20:39:49.337Z,62.28
2019-04-30T20:42:19.672Z,62.08
2019-04-30T20:44:49.612Z,62.14
2019-04-30T20:47:21.039Z,62.42
2019-04-30T20:49:53.172Z,62.60
2019-04-30T20:52:23.315Z,62.89
2019-04-30T20:54:53.226Z,63.18
2019-04-30T20:57:24.176Z,63.61
2019-04-30T20:59:54.570Z,63.79
2019-04-30T21:02:24.455Z,64.11
2019-04-30T21:04:54.329Z,64.01
2019-04-30T21:07:24.932Z,64.06
2019-04-30T21:09:55.172Z,63.99
2019-04-30T21:12:25.174Z,64.04
2019-04-30T21:14:55.106Z,64.17
2019-04-30T21:17:25.063Z,64.11
2019-04-30T21:19:54.954Z,64.58
2019-04-30T21:22:24.825Z,64.95
2019-04-30T21:24:54.789Z,65.20
2019-04-30T21:27:24.674Z,65.11
2019-04-30T21:29:54.535Z,64.98
2019-04-30T21:32:46.237Z,64.87
2019-04-30T21:35:34.974Z,64.95
2019-04-30T21:38:05.289Z,64.91
2019-04-30T21:40:36.717Z,65.18
2019-04-30T21:43:06.797Z,65.32
2019-04-30T21:45:36.671Z,65.50
2019-04-30T21:48:06.618Z,65.79
2019-04-30T21:50:36.550Z,65.99
2019-04-30T21:53:06.438Z,65.96
2019-04-30T21:55:36.363Z,65.97
2019-04-30T21:58:06.237Z,66.07
2019-04-30T22:00:54.623Z,66.04
2019-04-30T22:03:26.199Z,66.11
2019-04-30T22:05:56.144Z,66.19
2019-04-30T22:08:26.118Z,66.27
2019-04-30T22:10:56.278Z,66.36
2019-04-30T22:13:26.358Z,66.37
2019-04-30T22:15:56.243Z,66.43
2019-04-30T22:18:26.195Z,66.65
2019-04-30T22:20:56.354Z,66.75
2019-04-30T22:23:26.457Z,66.65
2019-04-30T22:25:56.420Z,67.00
2019-04-30T22:28:26.403Z,67.01
2019-04-30T22:30:56.272Z,66.89
2019-04-30T22:33:26.167Z,67.14
2019-04-30T22:36:21.146Z,67.18
2019-04-30T22:39:29.896Z,67.19
2019-04-30T22:42:20.400Z,66.99
2019-04-30T22:44:50.930Z,66.95
2019-04-30T22:47:20.808Z,66.90
2019-04-30T22:49:50.759Z,67.20
2019-04-30T22:52:21.946Z,67.41
2019-04-30T22:54:53.016Z,67.52
2019-04-30T22:57:22.895Z,67.62
2019-04-30T22:59:52.846Z,67.81
2019-04-30T23:02:50.680Z,67.66
2019-04-30T23:05:20.759Z,67.78
2019-04-30T23:07:50.983Z,67.76
2019-04-30T23:10:20.932Z,68.01
2019-04-30T23:12:51.212Z,68.11
2019-04-30T23:15:21.926Z,68.36
2019-04-30T23:17:51.879Z,68.21
2019-04-30T23:20:22.203Z,68.36
2019-04-30T23:22:52.061Z,68.37
2019-04-30T23:25:21.909Z,68.58
2019-04-30T23:27:51.768Z,68.79
2019-04-30T23:30:21.655Z,68.77
2019-04-30T23:32:51.815Z,68.62
2019-04-30T23:35:21.763Z,68.65
2019-04-30T23:37:51.705Z,68.86
2019-04-30T23:40:31.077Z,68.86
2019-04-30T23:43:01.229Z,68.83
2019-04-30T23:45:31.424Z,69.07
2019-04-30T23:48:01.216Z,69.28
2019-04-30T23:50:31.161Z,69.28
2019-04-30T23:53:01.993Z,69.45
2019-04-30T23:55:32.173Z,69.56
2019-04-30T23:58:02.030Z,69.62
