createdAt,value
2022-11-21T00:00:33.062Z,3.90
2022-11-21T00:03:04.660Z,3.80
2022-11-21T00:05:32.281Z,3.90
2022-11-21T00:07:59.134Z,3.90
2022-11-21T00:10:26.125Z,4.00
2022-11-21T00:12:56.261Z,4.00
2022-11-21T00:15:24.243Z,4.10
2022-11-21T00:17:51.558Z,4.10
2022-11-21T00:20:19.159Z,4.10
2022-11-21T00:22:46.145Z,4.20
2022-11-21T00:25:13.263Z,4.20
2022-11-21T00:27:39.952Z,4.20
2022-11-21T00:30:08.336Z,4.30
2022-11-21T00:32:35.327Z,4.40
2022-11-21T00:35:02.447Z,4.50
2022-11-21T00:37:30.041Z,4.50
2022-11-21T00:39:57.626Z,4.60
2022-11-21T00:42:24.280Z,4.60
2022-11-21T00:44:50.973Z,4.60
2022-11-21T00:47:17.721Z,4.70
2022-11-21T00:49:44.359Z,4.70
2022-11-21T00:52:11.623Z,4.80
2022-11-21T00:54:39.207Z,4.80
2022-11-21T00:57:05.912Z,4.90
2022-11-21T00:59:32.657Z,4.90
2022-11-21T01:01:59.401Z,4.90
2022-11-21T01:04:26.456Z,4.90
2022-11-21T01:06:54.046Z,5.00
2022-11-21T01:09:20.820Z,4.90
2022-11-21T01:11:47.555Z,4.90
2022-11-21T01:14:14.245Z,4.90
2022-11-21T01:16:41.013Z,5.00
2022-11-21T01:19:07.693Z,5.00
2022-11-21T01:21:34.404Z,4.90
2022-11-21T01:24:02.354Z,4.80
2022-11-21T01:26:30.961Z,4.80
2022-11-21T01:28:58.000Z,4.70
2022-11-21T01:31:28.668Z,4.80
2022-11-21T01:33:58.763Z,4.80
2022-11-21T01:36:26.603Z,4.80
2022-11-21T01:38:54.544Z,4.90
2022-11-21T01:41:22.856Z,5.00
2022-11-21T01:43:51.156Z,5.00
2022-11-21T01:46:18.755Z,5.10
2022-11-21T01:49:00.082Z,5.10
2022-11-21T01:51:29.840Z,5.10
2022-11-21T01:54:16.893Z,5.10
2022-11-21T01:57:09.893Z,5.10
2022-11-21T01:59:43.994Z,5.10
2022-11-21T02:02:12.591Z,5.20
2022-11-21T02:04:41.194Z,5.10
2022-11-21T02:07:08.835Z,5.10
2022-11-21T02:09:39.397Z,5.00
2022-11-21T02:12:09.954Z,5.10
2022-11-21T02:14:38.885Z,5.10
2022-11-21T02:17:07.201Z,5.10
2022-11-21T02:19:37.806Z,5.00
2022-11-21T02:22:12.421Z,5.00
2022-11-21T02:24:59.111Z,5.10
2022-11-21T02:27:26.690Z,5.10
2022-11-21T02:29:54.296Z,5.10
2022-11-21T02:32:25.905Z,5.20
2022-11-21T02:34:53.516Z,5.10
2022-11-21T02:37:21.110Z,5.20
2022-11-21T02:39:48.693Z,5.10
2022-11-21T02:42:19.298Z,5.10
2022-11-21T02:44:51.900Z,5.10
2022-11-21T02:47:19.782Z,5.10
2022-11-21T02:49:53.930Z,5.10
2022-11-21T02:52:20.601Z,5.10
2022-11-21T02:54:47.312Z,5.20
2022-11-21T02:57:14.906Z,5.10
2022-11-21T02:59:43.511Z,5.20
2022-11-21T10:44:50.593Z,6.20
2022-11-21T11:08:54.825Z,6.90
2022-11-21T11:11:22.365Z,6.90
2022-11-21T11:13:57.458Z,6.90
2022-11-21T11:16:26.709Z,6.90
2022-11-21T11:19:01.621Z,7.00
2022-11-21T11:21:49.568Z,7.00
2022-11-21T11:24:17.515Z,7.10
2022-11-21T11:26:48.925Z,7.10
2022-11-21T11:29:19.329Z,7.20
2022-11-21T11:31:49.243Z,7.20
2022-11-21T11:34:17.121Z,7.30
2022-11-21T11:36:48.024Z,7.40
2022-11-21T11:39:18.925Z,7.40
2022-11-21T11:42:21.265Z,7.50
2022-11-21T11:45:19.397Z,7.50
2022-11-21T11:47:55.120Z,7.60
2022-11-21T11:50:30.964Z,7.60
2022-11-21T11:52:59.848Z,7.70
2022-11-21T11:55:32.748Z,7.70
2022-11-21T11:58:01.639Z,7.80
2022-11-21T12:00:29.525Z,7.80
2022-11-21T12:03:15.509Z,7.90
2022-11-21T12:05:55.470Z,7.70
2022-11-21T12:08:41.316Z,7.70
2022-11-21T12:11:35.938Z,7.70
2022-11-21T12:14:09.434Z,7.70
2022-11-21T12:16:37.306Z,7.70
2022-11-21T12:19:09.223Z,7.70
2022-11-21T12:21:38.126Z,7.80
2022-11-21T12:24:06.016Z,8.00
2022-11-21T12:26:43.943Z,8.00
2022-11-21T12:29:12.865Z,8.10
2022-11-21T12:31:49.792Z,8.10
2022-11-21T12:34:34.783Z,7.90
2022-11-21T12:37:05.677Z,7.90
2022-11-21T12:39:34.573Z,7.80
2022-11-21T12:42:35.679Z,7.70
2022-11-21T12:45:07.843Z,7.60
2022-11-21T12:48:02.616Z,7.70
2022-11-21T12:50:55.670Z,7.60
2022-11-21T12:53:49.704Z,7.70
2022-11-21T12:56:25.629Z,7.60
2022-11-21T12:58:55.530Z,7.50
2022-11-21T13:01:51.435Z,7.60
2022-11-21T13:04:21.586Z,7.50
2022-11-21T13:06:51.748Z,7.60
2022-11-21T13:09:23.906Z,7.80
2022-11-21T13:12:10.478Z,7.80
2022-11-21T13:14:41.051Z,7.80
2022-11-21T15:12:27.507Z,6.90
2022-11-21T15:14:59.086Z,6.90
2022-11-21T15:17:27.008Z,6.80
2022-11-21T15:20:23.244Z,6.80
2022-11-21T15:22:50.989Z,6.80
2022-11-21T15:25:19.895Z,6.80
2022-11-21T15:27:47.618Z,6.80
2022-11-21T15:30:14.338Z,6.80
2022-11-21T15:33:00.983Z,6.70
2022-11-21T15:35:47.351Z,6.70
2022-11-21T15:38:14.303Z,6.70
2022-11-21T15:40:45.614Z,6.60
2022-11-21T15:43:32.377Z,6.60
2022-11-21T15:46:12.061Z,6.60
2022-11-21T15:48:39.125Z,6.50
2022-11-21T15:51:05.904Z,6.50
2022-11-21T15:53:32.782Z,6.50
2022-11-21T15:55:59.527Z,6.40
2022-11-21T15:58:26.303Z,6.30
2022-11-21T16:00:53.419Z,6.30
2022-11-21T16:03:20.393Z,6.30
2022-11-21T16:05:48.048Z,6.20
2022-11-21T16:08:14.795Z,6.10
2022-11-21T16:10:42.410Z,6.00
2022-11-21T16:13:09.991Z,5.90
2022-11-21T16:15:36.770Z,5.90
2022-11-21T16:18:03.532Z,5.80
2022-11-21T16:20:30.952Z,5.70
2022-11-21T16:22:58.817Z,5.60
2022-11-21T16:25:25.572Z,5.50
2022-11-21T16:27:52.532Z,5.50
2022-11-21T16:30:19.364Z,5.40
2022-11-21T16:32:47.130Z,5.40
2022-11-21T16:35:13.890Z,5.30
2022-11-21T16:37:40.594Z,5.20
2022-11-21T16:40:07.712Z,5.10
2022-11-21T16:42:42.139Z,5.10
2022-11-21T16:45:10.624Z,5.00
2022-11-21T16:47:43.105Z,5.00
2022-11-21T16:50:18.189Z,4.90
2022-11-21T16:52:45.018Z,4.80
2022-11-21T16:55:12.258Z,4.80
2022-11-21T16:57:38.991Z,4.70
2022-11-21T17:00:06.320Z,4.70
2022-11-21T17:02:33.093Z,4.70
2022-11-21T17:05:00.986Z,4.70
2022-11-21T17:07:28.393Z,4.70
2022-11-21T17:09:55.776Z,4.70
2022-11-21T17:12:23.688Z,4.70
2022-11-21T17:14:51.430Z,4.80
2022-11-21T17:17:18.921Z,4.70
2022-11-21T17:19:45.808Z,4.70
2022-11-21T17:22:14.177Z,4.70
2022-11-21T17:24:44.826Z,4.60
2022-11-21T17:27:14.999Z,4.60
2022-11-21T17:29:42.898Z,4.60
2022-11-21T17:32:12.972Z,4.60
2022-11-21T17:34:40.684Z,4.60
2022-11-21T17:37:08.586Z,4.60
2022-11-21T17:39:37.055Z,4.60
2022-11-21T17:42:04.777Z,4.60
2022-11-21T17:44:32.558Z,4.60
2022-11-21T17:47:02.455Z,4.60
2022-11-21T17:49:36.860Z,4.60
2022-11-21T17:52:07.484Z,4.60
2022-11-21T17:54:34.250Z,4.60
2022-11-21T17:57:01.249Z,4.60
2022-11-21T17:59:29.327Z,4.60
2022-11-21T18:01:56.548Z,4.50
2022-11-21T18:04:23.533Z,4.50
2022-11-21T18:06:51.853Z,4.40
2022-11-21T18:09:18.675Z,4.40
2022-11-21T18:11:46.327Z,4.40
2022-11-21T18:14:13.346Z,4.40
2022-11-21T18:16:43.710Z,4.30
2022-11-21T18:19:14.678Z,4.30
2022-11-21T18:21:41.608Z,4.20
2022-11-21T18:24:10.236Z,4.20
2022-11-21T18:26:37.967Z,4.20
2022-11-21T18:31:56.021Z,4.10
2022-11-21T18:34:22.904Z,4.10
2022-11-21T18:36:49.579Z,4.00
2022-11-21T18:39:16.633Z,4.00
2022-11-21T18:41:44.058Z,4.10
2022-11-21T18:44:15.748Z,4.00
2022-11-21T18:46:47.029Z,4.00
2022-11-21T18:49:16.281Z,4.10
2022-11-21T18:51:43.058Z,4.10
2022-11-21T18:54:11.189Z,4.00
2022-11-21T18:56:39.943Z,4.00
2022-11-21T18:59:11.133Z,4.00
2022-11-21T19:01:39.735Z,4.00
