createdAt,value
2022-09-18T00:04:26.008Z,99024.69
2022-09-18T00:14:54.851Z,99023.98
2022-09-18T00:25:24.207Z,99027.83
2022-09-18T00:36:31.358Z,99034.59
2022-09-18T00:47:44.439Z,99041.58
2022-09-18T00:58:18.395Z,99044.44
2022-09-18T01:09:00.433Z,99049.20
2022-09-18T01:19:26.615Z,99035.02
2022-09-18T01:30:12.406Z,99027.19
2022-09-18T01:40:45.601Z,99023.63
2022-09-18T01:51:14.527Z,99027.50
2022-09-18T02:01:20.953Z,99016.67
2022-09-18T02:11:47.905Z,99009.09
2022-09-18T02:22:21.328Z,99007.26
2022-09-18T02:32:38.250Z,99008.34
2022-09-18T02:43:18.429Z,99002.71
2022-09-18T02:53:41.588Z,98997.16
2022-09-18T03:03:52.919Z,98988.42
2022-09-18T03:14:28.680Z,98980.41
2022-09-18T03:24:47.901Z,98974.59
2022-09-18T03:35:12.040Z,98971.46
2022-09-18T03:45:48.538Z,98987.56
2022-09-18T03:56:19.833Z,99007.55
2022-09-18T04:07:01.819Z,99009.33
2022-09-18T04:17:36.990Z,99010.91
2022-09-18T04:28:34.000Z,99011.90
2022-09-18T04:39:13.713Z,99009.07
2022-09-18T04:50:11.428Z,99015.59
2022-09-18T05:00:53.869Z,99013.06
2022-09-18T05:11:59.509Z,99013.34
2022-09-18T05:22:55.594Z,99015.81
2022-09-18T05:33:12.183Z,99018.77
2022-09-18T05:43:55.819Z,99023.80
2022-09-18T05:54:38.777Z,99026.08
2022-09-18T06:05:28.520Z,99026.95
2022-09-18T06:15:59.523Z,99035.91
2022-09-18T06:26:31.421Z,99041.87
2022-09-18T06:37:24.129Z,99038.80
2022-09-18T06:48:32.186Z,99041.66
2022-09-18T06:59:00.743Z,99042.47
2022-09-18T07:09:21.123Z,99054.84
2022-09-18T07:19:37.345Z,99057.58
2022-09-18T07:30:15.454Z,99059.31
2022-09-18T07:40:22.566Z,99069.40
2022-09-18T07:51:48.191Z,99067.83
2022-09-18T08:02:41.104Z,99071.05
2022-09-18T08:12:48.437Z,99082.06
2022-09-18T08:23:38.074Z,99082.29
2022-09-18T08:34:08.277Z,99085.88
2022-09-18T08:45:14.794Z,99079.45
2022-09-18T08:56:22.053Z,99072.24
2022-09-18T09:07:53.079Z,99073.42
2022-09-18T09:18:45.452Z,99074.81
2022-09-18T09:29:15.922Z,99073.52
2022-09-18T09:40:08.074Z,99065.11
2022-09-18T09:51:22.037Z,99070.14
2022-09-18T10:01:46.492Z,99080.52
2022-09-18T10:12:23.197Z,99087.83
2022-09-18T10:22:39.216Z,99103.52
2022-09-18T10:32:53.327Z,99116.85
2022-09-18T10:43:19.366Z,99124.01
2022-09-18T10:53:32.597Z,99123.66
2022-09-18T11:04:12.008Z,99130.93
2022-09-18T11:14:27.502Z,99130.46
2022-09-18T11:24:53.666Z,99135.23
2022-09-18T11:35:18.505Z,99133.33
2022-09-18T11:45:53.130Z,99134.04
2022-09-18T11:56:41.028Z,99131.23
2022-09-18T12:07:39.219Z,99135.51
2022-09-18T12:17:57.129Z,99136.31
2022-09-18T12:28:58.908Z,99136.23
2022-09-18T12:39:39.405Z,99134.67
2022-09-18T12:50:17.407Z,99140.27
2022-09-18T13:00:50.585Z,99141.02
2022-09-18T13:11:01.959Z,99139.70
2022-09-18T13:21:10.477Z,99142.48
2022-09-18T13:31:37.865Z,99153.79
2022-09-18T13:41:48.446Z,99153.26
2022-09-18T13:52:29.735Z,99162.55
2022-09-18T14:03:14.221Z,99173.07
2022-09-18T14:13:29.299Z,99174.31
2022-09-18T14:24:02.963Z,99176.98
2022-09-18T14:34:40.348Z,99174.39
2022-09-18T14:45:28.109Z,99170.69
2022-09-18T14:56:08.039Z,99171.15
2022-09-18T15:06:17.536Z,99167.87
2022-09-18T15:16:32.953Z,99167.42
2022-09-18T15:26:44.722Z,99163.16
2022-09-18T15:37:05.640Z,99157.29
2022-09-18T15:48:07.401Z,99151.83
2022-09-18T15:58:56.690Z,99152.11
2022-09-18T16:10:16.815Z,99151.54
2022-09-18T16:21:05.262Z,99152.27
2022-09-18T16:31:48.691Z,99148.23
2022-09-18T16:42:39.509Z,99153.77
2022-09-18T16:52:48.238Z,99154.83
2022-09-18T17:03:00.641Z,99156.94
2022-09-18T17:13:16.688Z,99159.46
2022-09-18T17:23:36.898Z,99162.98
2022-09-18T17:33:48.009Z,99165.67
2022-09-18T17:44:28.698Z,99173.61
2022-09-18T17:54:57.417Z,99176.73
2022-09-18T18:06:11.459Z,99182.26
2022-09-18T18:16:41.491Z,99196.02
2022-09-18T18:27:01.227Z,99207.06
2022-09-18T18:37:25.003Z,99220.98
2022-09-18T18:47:34.095Z,99228.06
2022-09-18T18:57:42.880Z,99227.50
2022-09-18T19:08:09.520Z,99222.05
2022-09-18T19:18:36.608Z,99224.98
2022-09-18T19:28:45.846Z,99223.66
2022-09-18T19:39:13.233Z,99237.46
2022-09-18T19:49:40.236Z,99237.01
2022-09-18T20:00:13.239Z,99237.62
2022-09-18T20:10:39.941Z,99235.77
2022-09-18T20:21:29.474Z,99231.48
2022-09-18T20:32:02.923Z,99227.23
2022-09-18T20:43:03.280Z,99222.31
2022-09-18T20:53:43.372Z,99217.17
2022-09-18T21:04:18.456Z,99216.61
2022-09-18T21:14:54.701Z,99213.61
2022-09-18T21:25:14.754Z,99207.96
2022-09-18T21:35:43.786Z,99207.10
2022-09-18T21:45:58.380Z,99202.34
2022-09-18T21:56:32.837Z,99194.25
2022-09-18T22:07:02.711Z,99197.70
2022-09-18T22:17:19.762Z,99196.73
2022-09-18T22:27:29.439Z,99196.34
2022-09-18T22:37:35.291Z,99201.19
2022-09-18T22:47:41.759Z,99208.88
2022-09-18T22:58:36.228Z,99216.76
2022-09-18T23:09:06.831Z,99223.93
2022-09-18T23:19:36.269Z,99221.73
2022-09-18T23:29:51.325Z,99219.52
2022-09-18T23:40:01.059Z,99217.64
2022-09-18T23:50:30.861Z,99213.72
