createdAt,value
2022-12-04T00:00:34.821Z,1.93
2022-12-04T00:02:38.141Z,1.63
2022-12-04T00:03:59.083Z,1.54
2022-12-04T00:05:01.571Z,1.58
2022-12-04T00:06:24.236Z,1.6
2022-12-04T00:07:31.420Z,1.69
2022-12-04T00:08:34.016Z,1.72
2022-12-04T00:09:36.557Z,1.53
2022-12-04T00:10:39.111Z,1.5
2022-12-04T00:11:48.013Z,1.55
2022-12-04T00:13:15.954Z,1.52
2022-12-04T00:14:20.720Z,1.48
2022-12-04T00:17:01.012Z,1.53
2022-12-04T00:18:05.306Z,1.49
2022-12-04T00:19:07.778Z,1.37
2022-12-04T00:20:10.334Z,1.3
2022-12-04T00:21:12.881Z,1.22
2022-12-04T00:22:15.485Z,1.13
2022-12-04T00:23:18.045Z,1.18
2022-12-04T00:24:20.699Z,1.26
2022-12-04T00:25:23.285Z,1.34
2022-12-04T00:26:30.375Z,1.43
2022-12-04T00:27:52.692Z,1.51
2022-12-04T00:29:35.169Z,1.6
2022-12-04T00:30:36.957Z,1.62
2022-12-04T00:31:49.631Z,1.47
2022-12-04T00:32:51.886Z,1.33
2022-12-04T00:33:54.426Z,1.22
2022-12-04T00:35:06.981Z,1.2
2022-12-04T00:36:59.602Z,1.3
2022-12-04T00:38:11.354Z,1.37
2022-12-04T00:39:13.332Z,1.46
2022-12-04T00:40:15.896Z,1.54
2022-12-04T00:41:28.452Z,1.6
2022-12-04T00:42:40.500Z,1.64
2022-12-04T00:43:42.612Z,1.73
2022-12-04T00:44:45.785Z,1.76
2022-12-04T00:45:58.610Z,1.79
2022-12-04T00:47:00.872Z,1.81
2022-12-04T00:48:03.421Z,1.83
2022-12-04T00:49:05.972Z,1.86
2022-12-04T00:50:08.544Z,1.88
2022-12-04T00:51:11.112Z,1.88
2022-12-04T00:52:13.668Z,1.84
2022-12-04T00:53:26.307Z,1.85
2022-12-04T00:54:28.532Z,1.85
2022-12-04T00:55:31.123Z,1.88
2022-12-04T00:56:33.723Z,1.88
2022-12-04T00:57:36.268Z,1.87
2022-12-04T00:58:38.844Z,1.87
2022-12-04T00:59:41.374Z,1.88
2022-12-04T01:00:44.086Z,1.88
2022-12-04T01:01:46.795Z,1.89
2022-12-04T01:02:49.495Z,1.9
2022-12-04T01:03:52.644Z,1.88
2022-12-04T01:04:55.214Z,1.87
2022-12-04T01:05:57.805Z,1.78
2022-12-04T01:07:05.612Z,1.69
2022-12-04T01:08:08.139Z,1.69
2022-12-04T01:09:10.831Z,1.71
2022-12-04T01:10:13.396Z,1.7
2022-12-04T01:11:15.891Z,1.68
2022-12-04T01:12:21.464Z,1.64
2022-12-04T01:13:23.876Z,1.61
2022-12-04T01:14:26.363Z,1.6
2022-12-04T01:15:28.870Z,1.58
2022-12-04T01:16:31.594Z,1.58
2022-12-04T01:17:34.320Z,1.56
2022-12-04T01:18:36.890Z,1.53
2022-12-04T01:19:49.437Z,1.55
2022-12-04T01:20:53.107Z,1.59
2022-12-04T01:21:55.559Z,1.56
2022-12-04T01:22:58.101Z,1.52
2022-12-04T01:24:00.558Z,1.54
2022-12-04T01:25:03.615Z,1.58
2022-12-04T01:26:06.201Z,1.59
2022-12-04T01:27:08.586Z,1.61
2022-12-04T01:28:11.295Z,1.65
2022-12-04T01:29:13.933Z,1.63
2022-12-04T01:30:16.549Z,1.62
2022-12-04T01:31:19.387Z,1.64
2022-12-04T01:32:22.093Z,1.56
2022-12-04T01:33:24.664Z,1.49
2022-12-04T01:34:27.311Z,1.44
2022-12-04T01:35:33.618Z,1.41
2022-12-04T01:36:36.026Z,1.44
2022-12-04T01:37:38.629Z,1.49
2022-12-04T01:38:41.223Z,1.53
2022-12-04T01:39:43.832Z,1.55
2022-12-04T01:40:46.452Z,1.56
2022-12-04T01:41:49.043Z,1.56
2022-12-04T01:42:52.235Z,1.52
2022-12-04T01:43:56.364Z,1.45
2022-12-04T01:44:58.878Z,1.47
2022-12-04T01:46:01.777Z,1.48
2022-12-04T01:47:04.454Z,1.4
2022-12-04T01:48:07.031Z,1.28
2022-12-04T01:49:09.596Z,1.28
2022-12-04T01:50:12.183Z,1.35
2022-12-04T01:51:14.787Z,1.43
2022-12-04T01:52:17.352Z,1.51
2022-12-04T01:53:19.990Z,1.61
2022-12-04T01:54:26.093Z,1.7
2022-12-04T01:55:28.458Z,1.65
2022-12-04T01:56:31.038Z,1.58
2022-12-04T01:57:33.652Z,1.54
2022-12-04T01:58:36.228Z,1.57
2022-12-04T01:59:39.750Z,1.64
2022-12-04T02:00:42.499Z,1.71
2022-12-04T02:01:45.359Z,1.73
2022-12-04T02:02:48.237Z,1.76
2022-12-04T02:03:50.931Z,1.79
2022-12-04T02:04:53.550Z,1.8
2022-12-04T02:05:56.126Z,1.84
2022-12-04T02:06:58.735Z,1.86
2022-12-04T02:08:01.611Z,1.89
2022-12-04T02:09:04.333Z,1.89
2022-12-04T02:10:06.911Z,1.9
2022-12-04T02:11:10.118Z,1.91
2022-12-04T02:12:12.673Z,1.92
2022-12-04T02:13:15.291Z,1.92
2022-12-04T02:14:17.904Z,1.94
2022-12-04T02:15:20.552Z,1.95
2022-12-04T02:16:23.367Z,1.97
2022-12-04T02:17:26.108Z,1.99
2022-12-04T02:18:28.728Z,2.01
2022-12-04T02:19:31.348Z,2.02
2022-12-04T02:20:33.973Z,2.04
2022-12-04T02:21:36.848Z,2.06
2022-12-04T02:22:39.453Z,2.07
2022-12-04T02:23:42.005Z,2.06
2022-12-04T02:24:50.625Z,2.03
2022-12-04T02:25:52.888Z,2.04
2022-12-04T02:26:55.459Z,2.03
2022-12-04T02:27:58.066Z,2.03
2022-12-04T02:29:00.648Z,2.05
2022-12-04T02:30:03.268Z,2.07
2022-12-04T02:31:06.230Z,2.08
2022-12-04T02:32:08.973Z,2.08
2022-12-04T02:33:11.615Z,2.04
2022-12-04T02:34:14.201Z,2.02
2022-12-04T02:35:16.824Z,2.01
2022-12-04T02:36:19.432Z,2.04
2022-12-04T02:37:22.032Z,2.05
2022-12-04T02:38:24.596Z,2.1
2022-12-04T02:39:27.216Z,2.13
2022-12-04T02:40:29.873Z,2.13
2022-12-04T02:41:32.496Z,2.15
2022-12-04T02:42:35.154Z,2.17
2022-12-04T02:43:37.725Z,2.18
2022-12-04T02:44:40.337Z,2.14
2022-12-04T02:45:43.116Z,2.14
2022-12-04T02:46:46.079Z,2.13
2022-12-04T02:47:48.764Z,2.13
2022-12-04T02:48:51.597Z,2.14
2022-12-04T02:49:55.156Z,2.18
2022-12-04T02:50:58.038Z,2.19
2022-12-04T02:52:00.613Z,2.19
2022-12-04T02:53:03.235Z,2.21
2022-12-04T02:54:05.839Z,2.22
2022-12-04T02:55:09.153Z,2.2
2022-12-04T02:56:11.704Z,2.2
2022-12-04T02:57:14.402Z,2.21
2022-12-04T02:58:16.996Z,2.23
2022-12-04T02:59:19.630Z,2.26
2022-12-04T03:00:22.249Z,2.26
2022-12-04T03:01:25.067Z,2.25
2022-12-04T03:02:28.029Z,2.25
2022-12-04T03:03:30.814Z,2.26
2022-12-04T03:04:33.425Z,2.27
2022-12-04T03:05:36.052Z,2.29
2022-12-04T03:06:38.695Z,2.28
2022-12-04T03:07:41.589Z,2.26
2022-12-04T03:08:44.235Z,2.26
2022-12-04T03:09:46.888Z,2.27
2022-12-04T03:10:49.449Z,2.29
2022-12-04T03:11:52.111Z,2.31
2022-12-04T03:12:54.720Z,2.3
2022-12-04T03:13:57.256Z,2.29
2022-12-04T03:14:59.856Z,2.32
2022-12-04T03:16:02.440Z,2.36
2022-12-04T03:17:05.421Z,2.39
2022-12-04T03:18:08.142Z,2.34
2022-12-04T03:19:10.783Z,2.25
2022-12-04T03:20:13.407Z,2.13
2022-12-04T03:21:16.004Z,2.12
2022-12-04T03:22:18.609Z,2.16
2022-12-04T03:23:21.223Z,2.19
2022-12-04T03:24:23.872Z,2.22
2022-12-04T03:25:26.484Z,2.23
2022-12-04T03:26:29.679Z,2.24
2022-12-04T03:27:32.277Z,2.26
2022-12-04T03:28:34.893Z,2.29
2022-12-04T03:29:38.067Z,2.34
2022-12-04T03:30:40.852Z,2.36
2022-12-04T03:31:43.494Z,2.36
2022-12-04T03:32:46.089Z,2.4
2022-12-04T03:33:48.828Z,2.42
2022-12-04T03:34:51.504Z,2.44
2022-12-04T03:35:54.172Z,2.48
2022-12-04T03:36:56.781Z,2.48
2022-12-04T03:37:59.992Z,2.51
2022-12-04T03:39:02.581Z,2.53
2022-12-04T03:40:05.787Z,2.53
2022-12-04T03:41:08.375Z,2.53
2022-12-04T03:42:10.931Z,2.53
2022-12-04T03:43:14.112Z,2.53
2022-12-04T03:44:16.705Z,2.55
2022-12-04T03:45:19.279Z,2.54
2022-12-04T03:46:22.087Z,2.54
2022-12-04T03:47:24.728Z,2.54
2022-12-04T03:48:27.368Z,2.57
2022-12-04T03:49:30.048Z,2.61
2022-12-04T03:50:32.690Z,2.63
2022-12-04T03:51:35.324Z,2.62
2022-12-04T03:52:37.944Z,2.63
2022-12-04T03:53:40.523Z,2.62
2022-12-04T03:54:43.175Z,2.63
2022-12-04T03:55:45.753Z,2.62
2022-12-04T03:56:48.361Z,2.62
2022-12-04T03:57:51.002Z,2.61
2022-12-04T03:58:53.576Z,2.61
2022-12-04T03:59:56.835Z,2.57
2022-12-04T04:01:00.413Z,2.56
2022-12-04T04:02:03.337Z,2.58
2022-12-04T04:03:06.445Z,2.6
2022-12-04T04:04:09.145Z,2.62
2022-12-04T04:05:11.807Z,2.62
2022-12-04T04:06:14.416Z,2.6
2022-12-04T04:07:17.077Z,2.61
2022-12-04T04:08:19.947Z,2.64
2022-12-04T04:09:22.620Z,2.61
2022-12-04T04:10:25.202Z,2.63
2022-12-04T04:11:27.811Z,2.65
2022-12-04T04:12:30.387Z,2.69
2022-12-04T04:13:33.045Z,2.71
2022-12-04T04:14:35.672Z,2.71
2022-12-04T04:15:38.442Z,2.72
2022-12-04T04:16:41.204Z,2.69
2022-12-04T04:17:43.789Z,2.69
2022-12-04T04:18:46.427Z,2.72
2022-12-04T04:19:48.978Z,2.73
2022-12-04T04:20:51.674Z,2.73
2022-12-04T04:21:54.333Z,2.74
2022-12-04T04:22:56.921Z,2.72
2022-12-04T04:23:59.547Z,2.73
2022-12-04T04:25:02.139Z,2.73
2022-12-04T04:26:04.763Z,2.75
2022-12-04T04:27:07.370Z,2.73
2022-12-04T04:28:09.956Z,2.73
2022-12-04T04:29:12.533Z,2.74
2022-12-04T04:30:15.152Z,2.74
2022-12-04T04:31:18.006Z,2.74
2022-12-04T04:32:20.695Z,2.73
2022-12-04T04:33:23.288Z,2.71
2022-12-04T04:34:25.896Z,2.72
2022-12-04T04:35:28.699Z,2.68
2022-12-04T04:36:31.402Z,2.61
2022-12-04T04:37:34.048Z,2.56
2022-12-04T04:38:36.655Z,2.56
2022-12-04T04:39:39.296Z,2.56
2022-12-04T04:40:41.897Z,2.55
2022-12-04T04:41:44.521Z,2.53
2022-12-04T04:42:47.138Z,2.54
2022-12-04T04:43:49.736Z,2.57
2022-12-04T04:44:52.356Z,2.6
2022-12-04T04:45:55.114Z,2.64
2022-12-04T04:46:58.043Z,2.63
2022-12-04T04:48:00.750Z,2.6
2022-12-04T04:49:03.358Z,2.61
2022-12-04T04:50:05.945Z,2.65
2022-12-04T04:51:08.583Z,2.69
2022-12-04T04:52:12.811Z,2.73
2022-12-04T04:53:15.316Z,2.79
2022-12-04T04:54:17.879Z,2.83
2022-12-04T04:55:20.508Z,2.82
2022-12-04T04:56:23.129Z,2.81
2022-12-04T04:57:25.744Z,2.84
2022-12-04T04:58:28.378Z,2.88
2022-12-04T04:59:31.000Z,2.87
2022-12-04T05:00:33.651Z,2.88
2022-12-04T05:01:36.411Z,2.89
2022-12-04T05:02:49.278Z,2.9
2022-12-04T05:03:51.595Z,2.92
2022-12-04T05:04:54.171Z,2.93
2022-12-04T05:05:57.044Z,2.92
2022-12-04T05:06:59.610Z,2.92
2022-12-04T05:08:02.548Z,2.93
2022-12-04T05:09:05.271Z,2.95
2022-12-04T05:10:07.878Z,2.98
2022-12-04T05:11:10.498Z,3.01
2022-12-04T05:12:13.126Z,3
2022-12-04T05:13:15.757Z,2.97
2022-12-04T05:14:18.367Z,2.9
2022-12-04T05:15:20.957Z,2.86
2022-12-04T05:16:24.171Z,2.82
2022-12-04T05:17:26.904Z,2.81
2022-12-04T05:18:29.559Z,2.85
2022-12-04T05:19:32.114Z,2.85
2022-12-04T05:20:34.698Z,2.86
2022-12-04T05:21:37.293Z,2.89
2022-12-04T05:22:39.912Z,2.9
2022-12-04T05:23:42.657Z,2.94
2022-12-04T05:24:45.292Z,2.94
2022-12-04T05:25:47.895Z,2.94
2022-12-04T05:26:50.532Z,2.96
2022-12-04T05:27:53.133Z,2.99
2022-12-04T05:28:55.788Z,3.02
2022-12-04T05:29:59.571Z,3.03
2022-12-04T05:31:02.413Z,3.04
2022-12-04T05:32:05.026Z,3.05
2022-12-04T05:33:07.778Z,3.07
2022-12-04T05:34:11.977Z,3.07
2022-12-04T05:35:14.540Z,3.07
2022-12-04T05:36:17.171Z,3.06
2022-12-04T05:37:19.799Z,3.05
2022-12-04T05:38:22.644Z,3.05
2022-12-04T05:39:26.392Z,3.05
2022-12-04T05:40:29.008Z,3.05
2022-12-04T05:41:31.618Z,3.06
2022-12-04T05:42:34.206Z,3.07
2022-12-04T05:43:36.762Z,3.07
2022-12-04T05:44:39.340Z,3.09
2022-12-04T05:45:42.561Z,3.1
2022-12-04T05:46:45.416Z,3.1
2022-12-04T05:47:48.121Z,3.11
2022-12-04T05:48:50.714Z,3.09
2022-12-04T05:49:55.397Z,3.09
2022-12-04T05:51:02.107Z,3.1
2022-12-04T05:52:06.034Z,3.09
2022-12-04T05:53:08.538Z,3.09
2022-12-04T05:54:11.165Z,3.1
2022-12-04T05:55:13.832Z,3.1
2022-12-04T05:56:16.439Z,3.09
2022-12-04T05:57:19.306Z,3.1
2022-12-04T05:58:21.927Z,3.1
2022-12-04T05:59:24.563Z,3.1
2022-12-04T06:00:27.212Z,3.12
2022-12-04T06:01:29.809Z,3.12
2022-12-04T06:02:32.852Z,3.13
2022-12-04T06:03:35.924Z,3.12
2022-12-04T06:04:38.684Z,3.12
2022-12-04T06:05:41.282Z,3.12
2022-12-04T06:06:43.928Z,3.1
2022-12-04T06:07:46.771Z,3.09
2022-12-04T06:08:49.521Z,3.09
2022-12-04T06:09:52.174Z,3.11
2022-12-04T06:10:54.970Z,3.1
2022-12-04T06:11:57.832Z,3.08
2022-12-04T06:13:00.465Z,3.06
2022-12-04T06:14:03.115Z,3.05
2022-12-04T06:15:05.744Z,3.06
2022-12-04T06:16:08.465Z,3.06
2022-12-04T06:17:11.138Z,3.01
2022-12-04T06:18:13.794Z,2.98
2022-12-04T06:19:16.388Z,2.96
2022-12-04T06:20:22.669Z,2.92
2022-12-04T06:21:25.358Z,2.94
2022-12-04T06:22:27.983Z,2.97
2022-12-04T06:23:30.558Z,3.02
2022-12-04T06:24:33.187Z,3.06
2022-12-04T06:25:35.816Z,3.08
2022-12-04T06:27:11.559Z,3.09
2022-12-04T06:28:00.271Z,3.13
2022-12-04T06:29:02.809Z,3.16
2022-12-04T06:30:06.406Z,3.19
2022-12-04T06:31:09.211Z,3.21
2022-12-04T06:32:22.132Z,3.17
2022-12-04T06:33:24.656Z,3.14
2022-12-04T06:34:27.238Z,3.12
2022-12-04T06:35:29.775Z,3.15
2022-12-04T06:36:32.366Z,3.16
2022-12-04T06:37:34.983Z,3.17
2022-12-04T06:38:37.570Z,3.18
2022-12-04T06:39:40.261Z,3.19
2022-12-04T06:40:42.885Z,3.21
2022-12-04T06:41:45.528Z,3.22
2022-12-04T06:42:48.194Z,3.24
2022-12-04T06:43:50.834Z,3.26
2022-12-04T06:44:53.488Z,3.28
2022-12-04T06:45:56.336Z,3.3
2022-12-04T06:47:01.480Z,3.3
2022-12-04T06:48:03.861Z,3.32
2022-12-04T06:49:06.492Z,3.34
2022-12-04T06:50:09.083Z,3.36
2022-12-04T06:51:11.732Z,3.37
2022-12-04T06:52:14.369Z,3.38
2022-12-04T06:53:16.984Z,3.41
2022-12-04T06:54:19.582Z,3.42
2022-12-04T06:55:22.205Z,3.4
2022-12-04T06:56:24.795Z,3.4
2022-12-04T06:57:27.454Z,3.39
2022-12-04T06:58:30.131Z,3.39
2022-12-04T06:59:32.996Z,3.39
2022-12-04T07:00:35.969Z,3.4
2022-12-04T07:01:38.973Z,3.41
2022-12-04T07:02:42.814Z,3.44
2022-12-04T07:03:52.063Z,3.44
2022-12-04T07:04:54.392Z,3.44
2022-12-04T07:05:56.973Z,3.43
2022-12-04T07:06:59.506Z,3.42
2022-12-04T07:08:02.172Z,3.43
2022-12-04T07:09:04.884Z,3.43
2022-12-04T07:10:07.558Z,3.43
2022-12-04T07:11:10.157Z,3.45
2022-12-04T07:12:12.791Z,3.45
2022-12-04T07:13:15.417Z,3.44
2022-12-04T07:14:18.080Z,3.45
2022-12-04T07:15:20.936Z,3.46
2022-12-04T07:16:23.759Z,3.48
2022-12-04T07:17:26.491Z,3.5
2022-12-04T07:18:29.079Z,3.54
2022-12-04T07:19:31.742Z,3.54
2022-12-04T07:20:36.892Z,3.55
2022-12-04T07:21:39.440Z,3.53
2022-12-04T07:22:42.049Z,3.52
2022-12-04T07:23:44.680Z,3.52
2022-12-04T07:24:47.435Z,3.55
2022-12-04T07:25:49.990Z,3.57
2022-12-04T07:26:52.632Z,3.59
2022-12-04T07:27:55.545Z,3.62
2022-12-04T07:28:58.202Z,3.63
2022-12-04T07:30:00.887Z,3.65
2022-12-04T07:31:03.553Z,3.66
2022-12-04T07:32:06.384Z,3.69
2022-12-04T07:33:09.316Z,3.7
2022-12-04T07:34:11.932Z,3.7
2022-12-04T07:35:14.560Z,3.7
2022-12-04T07:36:17.779Z,3.71
2022-12-04T07:37:20.358Z,3.73
2022-12-04T07:38:23.481Z,3.75
2022-12-04T07:39:26.046Z,3.77
2022-12-04T07:40:28.682Z,3.79
2022-12-04T07:41:31.307Z,3.8
2022-12-04T07:42:33.924Z,3.83
2022-12-04T07:43:36.596Z,3.83
2022-12-04T07:44:39.239Z,3.83
2022-12-04T07:45:42.279Z,3.81
2022-12-04T07:46:44.928Z,3.82
2022-12-04T07:47:47.554Z,3.81
2022-12-04T07:48:50.158Z,3.82
2022-12-04T07:49:53.618Z,3.84
2022-12-04T07:50:56.962Z,3.87
2022-12-04T07:51:59.599Z,3.88
2022-12-04T07:53:02.238Z,3.87
2022-12-04T07:54:04.874Z,3.88
2022-12-04T07:55:11.037Z,3.89
2022-12-04T07:56:13.399Z,3.9
2022-12-04T07:57:15.985Z,3.89
2022-12-04T07:58:18.702Z,3.9
2022-12-04T07:59:21.374Z,3.92
2022-12-04T08:00:23.951Z,3.91
2022-12-04T08:01:26.949Z,3.92
2022-12-04T08:02:29.753Z,3.91
2022-12-04T08:03:32.351Z,3.92
2022-12-04T08:04:35.226Z,3.93
2022-12-04T08:05:37.970Z,3.95
2022-12-04T08:06:40.566Z,3.97
2022-12-04T08:07:43.391Z,3.97
2022-12-04T08:08:46.091Z,3.99
2022-12-04T08:09:50.228Z,3.99
2022-12-04T08:10:52.662Z,3.98
2022-12-04T08:11:55.882Z,4.01
2022-12-04T08:12:58.421Z,4.01
2022-12-04T08:14:01.030Z,4.02
2022-12-04T08:15:03.637Z,4.06
2022-12-04T08:16:06.273Z,4.08
2022-12-04T08:17:09.236Z,4.1
2022-12-04T08:18:11.991Z,4.11
2022-12-04T08:19:14.623Z,4.13
2022-12-04T08:20:17.273Z,4.15
2022-12-04T08:21:19.906Z,4.17
2022-12-04T08:22:25.704Z,4.17
2022-12-04T08:23:28.093Z,4.18
2022-12-04T08:24:30.664Z,4.18
2022-12-04T08:25:33.295Z,4.19
2022-12-04T08:26:35.892Z,4.2
2022-12-04T08:27:47.600Z,4.18
2022-12-04T08:28:50.052Z,4.17
2022-12-04T08:29:53.050Z,4.19
2022-12-04T08:30:56.604Z,4.22
2022-12-04T08:31:59.289Z,4.23
2022-12-04T08:33:01.996Z,4.25
2022-12-04T08:34:04.676Z,4.23
2022-12-04T08:35:07.297Z,4.25
2022-12-04T08:36:09.993Z,4.25
2022-12-04T08:37:12.669Z,4.25
2022-12-04T08:38:15.356Z,4.28
2022-12-04T08:39:18.088Z,4.31
2022-12-04T08:40:20.730Z,4.31
2022-12-04T08:41:24.724Z,4.32
2022-12-04T08:42:28.214Z,4.34
2022-12-04T08:43:30.812Z,4.34
2022-12-04T08:44:33.440Z,4.33
2022-12-04T08:45:36.121Z,4.32
2022-12-04T08:46:39.211Z,4.32
2022-12-04T08:47:42.025Z,4.31
2022-12-04T08:48:44.733Z,4.32
2022-12-04T08:49:47.368Z,4.33
2022-12-04T08:50:50.007Z,4.35
2022-12-04T08:51:52.631Z,4.38
2022-12-04T08:52:55.292Z,4.39
2022-12-04T08:53:57.887Z,4.37
2022-12-04T08:55:01.114Z,4.36
2022-12-04T08:56:03.717Z,4.37
2022-12-04T08:57:06.382Z,4.35
2022-12-04T08:58:09.013Z,4.34
2022-12-04T08:59:11.653Z,4.35
2022-12-04T09:00:14.558Z,4.37
2022-12-04T09:01:17.343Z,4.39
2022-12-04T09:02:20.022Z,4.4
2022-12-04T09:03:31.310Z,4.41
2022-12-04T09:04:33.695Z,4.43
2022-12-04T09:05:36.401Z,4.45
2022-12-04T09:06:38.976Z,4.48
2022-12-04T09:07:41.831Z,4.51
2022-12-04T09:08:44.568Z,4.51
2022-12-04T09:09:48.802Z,4.54
2022-12-04T09:10:51.333Z,4.55
2022-12-04T09:11:54.001Z,4.57
2022-12-04T09:12:56.626Z,4.58
2022-12-04T09:13:59.311Z,4.59
2022-12-04T09:15:02.967Z,4.6
2022-12-04T09:16:06.061Z,4.62
2022-12-04T09:17:08.820Z,4.66
2022-12-04T09:18:11.465Z,4.68
2022-12-04T09:19:15.593Z,4.68
2022-12-04T09:20:18.375Z,4.68
2022-12-04T09:21:21.089Z,4.7
2022-12-04T09:22:23.958Z,4.73
2022-12-04T09:23:26.548Z,4.74
2022-12-04T09:24:29.208Z,4.74
2022-12-04T09:25:31.861Z,4.77
2022-12-04T09:26:34.603Z,4.77
2022-12-04T09:27:37.260Z,4.77
2022-12-04T09:28:39.891Z,4.77
2022-12-04T09:29:42.586Z,4.76
2022-12-04T09:30:45.483Z,4.76
2022-12-04T09:31:48.165Z,4.72
2022-12-04T09:32:50.751Z,4.71
2022-12-04T09:33:53.396Z,4.73
2022-12-04T09:34:56.045Z,4.77
2022-12-04T09:35:59.122Z,4.79
2022-12-04T09:37:02.256Z,4.81
2022-12-04T09:38:04.884Z,4.83
2022-12-04T09:39:07.488Z,4.85
2022-12-04T09:40:10.071Z,4.87
2022-12-04T09:41:12.714Z,4.9
2022-12-04T09:42:15.367Z,4.91
2022-12-04T09:43:18.011Z,4.92
2022-12-04T09:44:20.610Z,4.93
2022-12-04T09:45:23.254Z,4.93
2022-12-04T09:46:26.012Z,4.94
2022-12-04T09:47:28.743Z,4.96
2022-12-04T09:48:31.387Z,4.99
2022-12-04T09:49:34.028Z,5.01
2022-12-04T09:50:36.654Z,5.03
2022-12-04T09:51:39.331Z,5.05
2022-12-04T09:52:42.014Z,5.05
2022-12-04T09:53:44.620Z,5.08
2022-12-04T09:54:47.249Z,5.09
2022-12-04T09:55:50.093Z,5.1
2022-12-04T09:56:52.705Z,5.12
2022-12-04T09:58:02.667Z,5.11
2022-12-04T09:59:04.968Z,5.12
2022-12-04T10:00:07.578Z,5.13
2022-12-04T10:01:10.190Z,5.14
2022-12-04T10:02:13.311Z,5.18
2022-12-04T10:03:16.900Z,5.19
2022-12-04T10:04:20.164Z,5.2
2022-12-04T10:05:23.079Z,5.2
2022-12-04T10:06:25.745Z,5.2
2022-12-04T10:07:28.780Z,5.17
2022-12-04T10:08:36.188Z,5.18
2022-12-04T10:09:38.740Z,5.19
2022-12-04T10:10:41.389Z,5.21
2022-12-04T10:11:44.002Z,5.23
2022-12-04T10:12:46.612Z,5.24
2022-12-04T10:13:49.271Z,5.26
2022-12-04T10:14:51.906Z,5.27
2022-12-04T10:15:54.835Z,5.25
2022-12-04T10:16:57.566Z,5.25
2022-12-04T10:18:00.182Z,5.28
2022-12-04T10:19:02.828Z,5.29
2022-12-04T10:20:05.589Z,5.3
2022-12-04T10:21:08.174Z,5.31
2022-12-04T10:22:10.861Z,5.3
2022-12-04T10:23:14.541Z,5.33
2022-12-04T10:24:17.138Z,5.33
2022-12-04T10:25:19.791Z,5.32
2022-12-04T10:26:22.431Z,5.33
2022-12-04T10:27:25.603Z,5.33
2022-12-04T10:28:28.338Z,5.34
2022-12-04T10:29:30.942Z,5.34
2022-12-04T10:30:33.573Z,5.35
2022-12-04T10:31:36.459Z,5.35
2022-12-04T10:32:39.151Z,5.34
2022-12-04T10:33:41.780Z,5.35
2022-12-04T10:34:46.306Z,5.37
2022-12-04T10:35:48.730Z,5.38
2022-12-04T10:36:51.367Z,5.37
2022-12-04T10:37:54.032Z,5.37
2022-12-04T10:38:56.734Z,5.36
2022-12-04T10:39:59.598Z,5.35
2022-12-04T10:41:02.217Z,5.34
2022-12-04T10:42:04.823Z,5.34
2022-12-04T10:43:07.459Z,5.34
2022-12-04T10:44:10.098Z,5.35
2022-12-04T10:45:12.898Z,5.35
2022-12-04T10:46:15.973Z,5.35
2022-12-04T10:47:18.813Z,5.35
2022-12-04T10:48:21.507Z,5.33
2022-12-04T10:49:24.347Z,5.31
2022-12-04T10:50:27.247Z,5.29
2022-12-04T10:51:30.469Z,5.31
2022-12-04T10:52:33.061Z,5.31
2022-12-04T10:53:35.716Z,5.31
2022-12-04T10:54:38.427Z,5.3
2022-12-04T10:55:42.602Z,5.31
2022-12-04T10:56:45.090Z,5.31
2022-12-04T10:57:47.699Z,5.32
2022-12-04T10:58:50.244Z,5.32
2022-12-04T10:59:53.788Z,5.32
2022-12-04T11:00:56.798Z,5.32
2022-12-04T11:02:07.498Z,5.34
2022-12-04T11:03:10.093Z,5.33
2022-12-04T11:04:12.756Z,5.32
2022-12-04T11:05:15.336Z,5.32
2022-12-04T11:06:17.962Z,5.3
2022-12-04T11:07:20.621Z,5.32
2022-12-04T11:08:23.620Z,5.33
2022-12-04T11:09:26.656Z,5.33
2022-12-04T11:10:29.326Z,5.34
2022-12-04T11:11:31.976Z,5.32
2022-12-04T11:12:34.688Z,5.33
2022-12-04T11:13:37.573Z,5.34
2022-12-04T11:14:47.594Z,5.35
2022-12-04T11:15:50.018Z,5.37
2022-12-04T11:16:52.757Z,5.37
2022-12-04T11:17:55.677Z,5.38
2022-12-04T11:18:58.278Z,5.35
2022-12-04T11:20:00.872Z,5.34
2022-12-04T11:21:07.414Z,5.34
2022-12-04T11:22:09.784Z,5.34
2022-12-04T11:23:12.461Z,5.35
2022-12-04T11:24:15.086Z,5.36
2022-12-04T11:25:17.757Z,5.37
2022-12-04T11:26:21.030Z,5.37
2022-12-04T11:27:23.567Z,5.37
2022-12-04T11:28:43.372Z,5.37
2022-12-04T11:29:44.853Z,5.39
2022-12-04T11:30:47.480Z,5.39
2022-12-04T11:31:50.329Z,5.4
2022-12-04T11:32:53.033Z,5.41
2022-12-04T11:33:55.625Z,5.42
2022-12-04T11:34:58.268Z,5.42
2022-12-04T11:36:00.852Z,5.43
2022-12-04T11:37:03.462Z,5.43
2022-12-04T11:38:06.114Z,5.44
2022-12-04T11:39:08.784Z,5.45
2022-12-04T11:40:11.498Z,5.45
2022-12-04T11:41:14.183Z,5.46
2022-12-04T11:42:17.153Z,5.47
2022-12-04T11:43:19.710Z,5.46
2022-12-04T11:44:22.363Z,5.48
2022-12-04T11:45:25.017Z,5.5
2022-12-04T11:46:27.844Z,5.5
2022-12-04T11:47:30.586Z,5.49
2022-12-04T11:48:33.263Z,5.5
2022-12-04T11:49:44.120Z,5.5
2022-12-04T11:50:46.399Z,5.51
2022-12-04T11:51:48.976Z,5.49
2022-12-04T11:52:51.571Z,5.51
2022-12-04T11:53:54.161Z,5.5
2022-12-04T11:54:56.778Z,5.52
2022-12-04T11:55:59.461Z,5.52
2022-12-04T11:57:05.840Z,5.55
2022-12-04T11:58:08.846Z,5.56
2022-12-04T11:59:22.931Z,5.58
2022-12-04T12:00:25.146Z,5.6
2022-12-04T12:01:27.996Z,5.61
2022-12-04T12:02:31.533Z,5.62
2022-12-04T12:03:34.585Z,5.63
2022-12-04T12:04:37.331Z,5.65
2022-12-04T12:05:39.929Z,5.65
2022-12-04T12:06:42.596Z,5.64
2022-12-04T12:07:45.366Z,5.63
2022-12-04T12:08:48.024Z,5.62
2022-12-04T12:09:50.761Z,5.61
2022-12-04T12:10:53.368Z,5.6
2022-12-04T12:12:04.379Z,5.59
2022-12-04T12:13:08.536Z,5.58
2022-12-04T12:14:11.207Z,5.57
2022-12-04T12:15:14.372Z,5.53
2022-12-04T12:16:17.364Z,5.49
2022-12-04T12:17:21.141Z,5.37
2022-12-04T12:18:23.678Z,5.31
2022-12-04T12:19:26.273Z,5.32
2022-12-04T12:20:28.929Z,5.34
2022-12-04T12:21:31.624Z,5.38
2022-12-04T12:22:34.222Z,5.35
2022-12-04T12:23:37.153Z,5.34
2022-12-04T12:24:40.420Z,5.36
2022-12-04T12:25:52.681Z,5.39
2022-12-04T12:26:55.722Z,5.41
2022-12-04T12:28:01.758Z,5.43
2022-12-04T12:29:04.126Z,5.44
2022-12-04T12:30:16.835Z,5.44
2022-12-04T12:31:19.227Z,5.45
2022-12-04T12:32:22.126Z,5.47
2022-12-04T12:33:24.839Z,5.48
2022-12-04T12:34:27.552Z,5.45
2022-12-04T12:35:40.294Z,5.41
2022-12-04T12:36:44.293Z,5.43
2022-12-04T12:37:46.637Z,5.44
2022-12-04T12:38:51.940Z,5.39
2022-12-04T12:39:55.597Z,5.37
2022-12-04T12:40:58.685Z,5.36
2022-12-04T12:42:01.243Z,5.36
2022-12-04T12:43:03.919Z,5.39
2022-12-04T12:44:06.608Z,5.41
2022-12-04T12:45:09.513Z,5.4
2022-12-04T12:46:12.412Z,5.37
2022-12-04T12:47:15.082Z,5.38
2022-12-04T12:48:17.774Z,5.38
2022-12-04T12:49:20.704Z,5.39
2022-12-04T12:50:24.850Z,5.38
2022-12-04T12:51:32.343Z,5.37
2022-12-04T12:52:34.650Z,5.37
2022-12-04T12:53:37.486Z,5.37
2022-12-04T12:54:41.105Z,5.35
2022-12-04T12:55:43.693Z,5.31
2022-12-04T12:56:52.914Z,5.27
2022-12-04T12:57:58.007Z,5.21
2022-12-04T12:59:00.355Z,5.18
2022-12-04T13:00:03.537Z,5.15
2022-12-04T13:01:06.680Z,5.14
2022-12-04T13:02:09.501Z,5.14
2022-12-04T13:03:12.223Z,5.13
2022-12-04T13:04:14.827Z,5.12
2022-12-04T13:05:17.415Z,5.13
2022-12-04T13:06:23.552Z,5.11
2022-12-04T13:07:25.991Z,5.13
2022-12-04T13:08:28.505Z,5.11
2022-12-04T13:09:31.124Z,5.08
2022-12-04T13:10:33.807Z,5.11
2022-12-04T13:11:36.437Z,5.11
2022-12-04T13:12:39.032Z,5.09
2022-12-04T13:13:41.747Z,5.1
2022-12-04T13:14:49.508Z,5.11
2022-12-04T13:15:51.801Z,5.11
2022-12-04T13:16:54.779Z,5.15
2022-12-04T13:17:57.600Z,5.17
2022-12-04T13:19:00.290Z,5.21
2022-12-04T13:20:10.644Z,5.23
2022-12-04T13:21:13.440Z,5.23
2022-12-04T13:22:16.153Z,5.21
2022-12-04T13:23:18.833Z,5.24
2022-12-04T13:24:21.872Z,5.26
2022-12-04T13:25:24.498Z,5.26
2022-12-04T13:26:27.071Z,5.26
2022-12-04T13:27:29.678Z,5.19
2022-12-04T13:28:32.262Z,5.16
2022-12-04T13:29:34.887Z,5.16
2022-12-04T13:30:37.487Z,5.14
2022-12-04T13:31:40.421Z,5.13
2022-12-04T13:32:43.242Z,5.03
2022-12-04T13:33:45.910Z,4.94
2022-12-04T13:34:48.557Z,4.94
2022-12-04T13:35:51.170Z,4.95
2022-12-04T13:36:53.763Z,4.98
2022-12-04T13:38:17.478Z,5.03
2022-12-04T13:39:18.679Z,5.05
2022-12-04T13:40:21.177Z,5.07
2022-12-04T13:41:23.827Z,5.06
2022-12-04T13:42:26.438Z,5.03
2022-12-04T13:43:31.868Z,4.97
2022-12-04T13:44:34.426Z,4.93
2022-12-04T13:45:37.496Z,4.77
2022-12-04T13:46:40.254Z,4.75
2022-12-04T13:47:42.925Z,4.77
2022-12-04T13:48:45.608Z,4.81
2022-12-04T13:49:51.338Z,4.82
2022-12-04T13:50:53.761Z,4.82
2022-12-04T13:51:56.358Z,4.86
2022-12-04T13:52:58.984Z,4.88
2022-12-04T13:54:01.680Z,4.88
2022-12-04T13:55:04.275Z,4.89
2022-12-04T13:56:15.829Z,4.93
2022-12-04T13:57:18.030Z,4.97
2022-12-04T13:58:20.941Z,5.01
2022-12-04T13:59:23.546Z,5.06
2022-12-04T14:00:26.155Z,5.1
2022-12-04T14:01:29.077Z,5.1
2022-12-04T14:02:36.247Z,5.1
2022-12-04T14:03:38.713Z,5.06
2022-12-04T14:04:41.331Z,5.06
2022-12-04T14:05:43.981Z,5.03
2022-12-04T14:06:46.648Z,5
2022-12-04T14:07:49.512Z,4.86
2022-12-04T14:08:52.188Z,4.79
2022-12-04T14:09:54.797Z,4.77